createdAt,value
2023-01-25T00:01:06.399Z,16.60
2023-01-25T00:06:09.738Z,17.10
2023-01-25T00:11:11.907Z,15.63
2023-01-25T00:16:15.628Z,14.25
2023-01-25T00:21:19.871Z,16.17
2023-01-25T00:26:22.035Z,16.65
2023-01-25T00:31:38.220Z,15.88
2023-01-25T00:36:42.003Z,15.98
2023-01-25T00:41:44.454Z,16.23
2023-01-25T00:46:48.341Z,16.38
2023-01-25T00:51:50.971Z,16.83
2023-01-25T00:56:53.232Z,16.13
2023-01-25T01:01:57.209Z,17.17
2023-01-25T01:06:59.388Z,16.40
2023-01-25T01:12:01.496Z,16.90
2023-01-25T01:17:05.021Z,17.30
2023-01-25T01:22:07.416Z,15.98
2023-01-25T01:27:09.590Z,15.50
2023-01-25T01:32:13.267Z,16.25
2023-01-25T01:37:15.521Z,16.98
2023-01-25T01:42:17.674Z,16.75
2023-01-25T01:47:25.700Z,18.20
2023-01-25T01:52:31.255Z,16.25
2023-01-25T01:57:38.101Z,14.57
2023-01-25T02:02:41.868Z,16.10
2023-01-25T02:07:47.060Z,19.77
2023-01-25T02:12:49.321Z,18.98
2023-01-25T02:17:53.293Z,19.38
2023-01-25T02:23:01.964Z,18.30
2023-01-25T02:28:15.412Z,15.77
2023-01-25T02:33:17.981Z,16.00
2023-01-25T02:38:20.902Z,16.58
2023-01-25T02:43:29.265Z,16.08
2023-01-25T02:48:31.352Z,18.33
2023-01-25T02:53:33.495Z,16.58
2023-01-25T02:58:37.031Z,17.42
2023-01-25T03:03:39.234Z,17.38
2023-01-25T03:08:41.398Z,17.92
2023-01-25T03:13:44.910Z,17.75
2023-01-25T03:18:47.046Z,18.63
2023-01-25T03:23:54.898Z,19.70
2023-01-25T03:28:58.504Z,20.48
2023-01-25T03:34:00.819Z,21.38
2023-01-25T03:39:03.122Z,20.13
2023-01-25T03:44:06.803Z,21.15
2023-01-25T03:49:09.894Z,22.27
2023-01-25T03:54:12.050Z,22.85
2023-01-25T03:59:15.548Z,22.58
2023-01-25T04:04:17.746Z,20.48
2023-01-25T04:09:19.894Z,21.08
2023-01-25T04:14:42.551Z,20.30
2023-01-25T04:19:45.561Z,21.55
2023-01-25T04:24:47.678Z,22.85
2023-01-25T04:29:51.201Z,21.50
2023-01-25T04:34:53.368Z,20.65
2023-01-25T04:39:55.513Z,22.10
2023-01-25T04:44:59.028Z,21.35
2023-01-25T04:50:01.201Z,22.13
2023-01-25T04:55:03.518Z,21.75
2023-01-25T05:00:11.589Z,22.20
2023-01-25T05:05:14.185Z,22.48
2023-01-25T05:15:27.026Z,19.70
2023-01-25T05:20:29.471Z,20.15
2023-01-25T05:25:32.761Z,21.02
2023-01-25T05:30:36.358Z,22.30
2023-01-25T05:35:38.445Z,22.95
2023-01-25T05:40:40.519Z,20.77
2023-01-25T05:45:44.076Z,21.27
2023-01-25T05:50:46.158Z,20.80
2023-01-25T05:55:48.304Z,22.42
2023-01-25T06:00:51.848Z,20.77
2023-01-25T06:05:55.595Z,22.60
2023-01-25T06:10:58.155Z,23.13
2023-01-25T06:16:01.906Z,24.77
2023-01-25T06:21:05.274Z,24.48
2023-01-25T06:26:10.244Z,24.52
2023-01-25T06:31:15.885Z,21.80
2023-01-25T06:36:20.439Z,21.83
2023-01-25T06:41:22.663Z,23.10
2023-01-25T06:46:26.452Z,24.83
2023-01-25T06:51:29.297Z,24.75
2023-01-25T06:56:31.541Z,23.55
2023-01-25T07:01:35.237Z,21.50
2023-01-25T07:06:38.929Z,23.60
2023-01-25T07:11:41.082Z,20.48
2023-01-25T07:16:44.908Z,22.02
2023-01-25T07:21:47.159Z,24.23
2023-01-25T07:26:49.240Z,20.90
2023-01-25T07:31:52.857Z,24.27
2023-01-25T07:36:54.998Z,24.58
2023-01-25T07:41:57.116Z,24.20
2023-01-25T07:47:00.720Z,24.10
2023-01-25T07:52:02.856Z,23.55
2023-01-25T07:57:08.010Z,20.30
2023-01-25T08:02:12.363Z,21.75
2023-01-25T08:07:15.171Z,24.60
2023-01-25T08:12:17.318Z,22.10
2023-01-25T08:17:20.888Z,22.90
2023-01-25T08:22:23.057Z,15.30
2023-01-25T08:27:25.241Z,22.67
2023-01-25T08:32:28.962Z,22.70
2023-01-25T08:37:31.190Z,23.40
2023-01-25T08:42:33.341Z,25.33
2023-01-25T08:47:36.955Z,23.98
2023-01-25T08:52:39.333Z,22.05
2023-01-25T08:57:41.464Z,20.35
2023-01-25T09:02:45.021Z,21.75
2023-01-25T09:07:47.222Z,21.77
2023-01-25T09:12:49.364Z,22.65
2023-01-25T09:17:54.343Z,21.15
2023-01-25T09:22:56.925Z,18.10
2023-01-25T09:27:59.120Z,22.67
2023-01-25T09:33:02.671Z,21.98
2023-01-25T09:38:04.875Z,21.13
2023-01-25T09:43:15.900Z,21.95
2023-01-25T09:48:29.673Z,21.58
2023-01-25T09:53:35.258Z,23.02
2023-01-25T09:58:40.562Z,24.92
2023-01-25T10:03:52.513Z,25.15
2023-01-25T10:09:00.613Z,25.90
2023-01-25T10:14:07.444Z,25.95
2023-01-25T10:19:18.664Z,26.10
2023-01-25T10:24:40.264Z,27.73
2023-01-25T10:29:42.979Z,25.83
2023-01-25T10:34:56.226Z,27.27
2023-01-25T10:40:03.744Z,24.65
2023-01-25T10:45:12.589Z,27.93
2023-01-25T10:50:43.958Z,23.17
2023-01-25T10:55:59.884Z,26.23
2023-01-25T11:01:04.244Z,25.23
2023-01-25T11:06:09.169Z,26.38
2023-01-25T11:11:27.260Z,25.65
2023-01-25T11:16:35.912Z,23.58
2023-01-25T11:21:51.804Z,23.40
2023-01-25T11:27:13.029Z,22.95
2023-01-25T11:32:18.318Z,24.13
2023-01-25T11:37:36.610Z,19.90
2023-01-25T11:42:52.223Z,20.85
2023-01-25T11:48:09.520Z,20.25
2023-01-25T11:53:30.571Z,19.70
2023-01-25T11:58:52.276Z,19.65
2023-01-25T12:04:35.922Z,19.13
2023-01-25T12:10:03.927Z,18.77
2023-01-25T12:15:30.520Z,22.05
2023-01-25T12:20:46.938Z,22.70
2023-01-25T12:26:04.141Z,22.27
2023-01-25T12:31:14.884Z,22.15
2023-01-25T12:36:21.795Z,24.05
2023-01-25T12:41:33.673Z,21.33
2023-01-25T12:46:42.533Z,22.48
2023-01-25T12:51:46.680Z,20.02
2023-01-25T12:56:58.758Z,22.90
2023-01-25T13:02:13.407Z,20.85
2023-01-25T13:07:20.943Z,20.92
2023-01-25T13:12:24.623Z,21.67
2023-01-25T13:17:31.139Z,22.48
2023-01-25T13:22:59.137Z,20.40
2023-01-25T13:28:37.385Z,20.20
2023-01-25T13:33:41.061Z,17.55
2023-01-25T13:38:43.245Z,19.13
2023-01-25T13:44:08.778Z,19.83
2023-01-25T13:49:22.350Z,21.75
2023-01-25T13:54:24.503Z,17.67
2023-01-25T13:59:27.935Z,22.17
2023-01-25T14:04:31.846Z,18.27
2023-01-25T14:09:34.789Z,17.90
2023-01-25T14:14:37.670Z,22.10
2023-01-25T14:19:43.020Z,22.20
2023-01-25T14:24:45.153Z,17.92
2023-01-25T14:29:49.349Z,19.20
2023-01-25T14:34:53.017Z,22.15
2023-01-25T14:39:55.270Z,20.50
2023-01-25T14:44:57.607Z,19.55
2023-01-25T14:50:33.880Z,17.88
2023-01-25T14:55:37.612Z,20.20
2023-01-25T15:00:40.851Z,19.48
2023-01-25T15:05:47.799Z,18.92
2023-01-25T15:15:55.671Z,19.52
2023-01-25T15:20:59.367Z,27.75
2023-01-25T15:26:01.819Z,21.33
2023-01-25T15:31:04.996Z,19.42
2023-01-25T15:36:09.537Z,18.42
2023-01-25T15:41:12.105Z,20.88
2023-01-25T15:46:19.516Z,19.75
2023-01-25T15:51:23.556Z,20.05
2023-01-25T15:56:29.358Z,19.55
2023-01-25T16:01:31.580Z,18.33
2023-01-25T16:06:38.627Z,20.33
2023-01-25T16:16:45.906Z,20.35
2023-01-25T16:21:50.148Z,17.60
2023-01-25T16:26:54.024Z,19.67
2023-01-25T16:31:57.088Z,19.45
2023-01-25T16:37:03.749Z,17.33
2023-01-25T16:42:06.026Z,18.15
2023-01-25T16:47:16.166Z,17.67
2023-01-25T16:52:19.861Z,18.60
2023-01-25T16:57:22.119Z,16.77
2023-01-25T17:02:24.286Z,18.42
2023-01-25T17:07:27.883Z,19.70
2023-01-25T17:12:30.513Z,18.00
2023-01-25T17:17:32.655Z,21.35
2023-01-25T17:22:36.187Z,18.65
2023-01-25T17:27:38.352Z,18.65
2023-01-25T17:32:40.442Z,18.55
2023-01-25T17:37:43.969Z,20.45
2023-01-25T17:42:46.174Z,18.48
2023-01-25T17:47:48.315Z,19.75
2023-01-25T17:52:51.816Z,17.13
2023-01-25T17:57:54.005Z,14.15
2023-01-25T18:02:56.129Z,18.40
2023-01-25T18:08:01.530Z,20.10
2023-01-25T18:13:05.202Z,18.20
2023-01-25T18:18:07.330Z,17.45
2023-01-25T18:23:10.885Z,17.98
2023-01-25T18:28:14.236Z,17.17
2023-01-25T18:33:16.373Z,16.48
2023-01-25T18:38:19.980Z,15.32
2023-01-25T18:43:24.362Z,18.60
2023-01-25T18:48:28.285Z,18.75
2023-01-25T18:53:32.750Z,17.77
2023-01-25T18:58:36.790Z,18.25
2023-01-25T19:03:39.714Z,19.52
2023-01-25T19:08:43.600Z,18.17
2023-01-25T19:13:45.786Z,15.57
2023-01-25T19:18:50.188Z,16.55
2023-01-25T19:23:55.111Z,17.45
2023-01-25T19:28:57.263Z,18.20
2023-01-25T19:34:03.728Z,15.20
2023-01-25T19:39:07.456Z,17.40
2023-01-25T19:44:12.090Z,17.63
2023-01-25T19:49:14.421Z,17.60
2023-01-25T19:54:18.034Z,18.38
2023-01-25T19:59:21.622Z,17.25
2023-01-25T20:04:24.518Z,17.48
2023-01-25T20:09:28.473Z,18.98
2023-01-25T20:14:32.335Z,16.50
2023-01-25T20:25:30.033Z,21.67
2023-01-25T20:30:34.438Z,18.75
2023-01-25T20:35:36.571Z,17.38
2023-01-25T20:40:40.134Z,17.98
2023-01-25T20:45:42.187Z,16.55
2023-01-25T20:50:44.351Z,15.68
2023-01-25T20:55:55.135Z,15.60
2023-01-25T21:00:57.457Z,15.20
2023-01-25T21:06:00.257Z,17.65
2023-01-25T21:11:04.264Z,16.45
2023-01-25T21:16:08.904Z,13.98
2023-01-25T21:21:13.047Z,17.02
2023-01-25T21:26:18.588Z,16.92
2023-01-25T21:31:23.150Z,16.38
2023-01-25T21:36:25.771Z,15.30
2023-01-25T21:41:31.074Z,15.77
2023-01-25T21:46:33.654Z,16.33
2023-01-25T21:51:35.840Z,16.27
2023-01-25T21:56:39.355Z,16.73
2023-01-25T22:01:41.627Z,16.80
2023-01-25T22:06:44.347Z,16.40
2023-01-25T22:11:48.508Z,16.92
2023-01-25T22:16:50.825Z,15.57
2023-01-25T22:21:52.960Z,16.58
2023-01-25T22:27:23.580Z,16.08
2023-01-25T22:32:25.713Z,15.20
2023-01-25T22:37:27.885Z,15.07
2023-01-25T22:42:31.438Z,11.65
2023-01-25T22:47:33.551Z,14.57
2023-01-25T22:52:35.630Z,16.80
2023-01-25T22:57:39.151Z,16.65
2023-01-25T23:02:41.228Z,15.73
2023-01-25T23:07:43.350Z,17.20
2023-01-25T23:12:46.874Z,16.05
2023-01-25T23:17:49.011Z,15.55
2023-01-25T23:22:51.308Z,16.92
2023-01-25T23:27:54.813Z,14.75
2023-01-25T23:32:57.505Z,16.90
2023-01-25T23:37:59.646Z,15.27
2023-01-25T23:43:03.134Z,14.75
2023-01-25T23:48:05.495Z,14.65
2023-01-25T23:53:07.596Z,14.90
2023-01-25T23:58:11.138Z,15.48
