createdAt,value
2016-10-27T00:00:29.528Z,10.71
2016-10-27T00:01:29.698Z,10.72
2016-10-27T00:02:29.588Z,10.76
2016-10-27T00:03:29.590Z,10.76
2016-10-27T00:04:29.631Z,10.71
2016-10-27T00:05:29.670Z,10.64
2016-10-27T00:06:29.633Z,10.76
2016-10-27T00:07:29.715Z,10.68
2016-10-27T00:08:29.678Z,10.77
2016-10-27T00:09:29.700Z,10.71
2016-10-27T00:10:29.421Z,10.75
2016-10-27T00:11:29.420Z,10.76
2016-10-27T00:12:29.744Z,10.77
2016-10-27T00:13:29.767Z,10.71
2016-10-27T00:14:29.475Z,10.75
2016-10-27T00:15:29.812Z,10.76
2016-10-27T00:16:29.827Z,10.75
2016-10-27T00:17:29.850Z,10.72
2016-10-27T00:18:29.868Z,10.76
2016-10-27T00:19:29.897Z,10.75
2016-10-27T00:20:29.579Z,10.72
2016-10-27T00:21:29.609Z,10.75
2016-10-27T00:22:29.938Z,10.77
2016-10-27T00:23:29.659Z,10.76
2016-10-27T00:24:29.979Z,10.77
2016-10-27T00:25:29.980Z,10.75
2016-10-27T00:26:30.005Z,10.76
2016-10-27T00:27:30.041Z,10.76
2016-10-27T00:28:30.059Z,10.76
2016-10-27T00:29:29.783Z,10.8
2016-10-27T00:30:30.085Z,10.67
2016-10-27T00:31:30.240Z,10.72
2016-10-27T00:32:29.806Z,10.75
2016-10-27T00:33:30.148Z,10.77
2016-10-27T00:34:30.158Z,10.72
2016-10-27T00:35:29.885Z,10.8
2016-10-27T00:36:29.917Z,10.77
2016-10-27T00:37:30.208Z,10.79
2016-10-27T00:38:30.229Z,10.72
2016-10-27T00:39:30.267Z,10.75
2016-10-27T00:40:30.277Z,10.82
2016-10-27T00:41:30.319Z,10.77
2016-10-27T00:42:30.372Z,10.82
2016-10-27T00:43:30.335Z,10.83
2016-10-27T00:44:30.399Z,10.82
2016-10-27T00:45:30.391Z,10.84
2016-10-27T00:46:30.391Z,10.75
2016-10-27T00:47:30.434Z,10.83
2016-10-27T00:48:30.127Z,10.76
2016-10-27T00:49:30.482Z,10.72
2016-10-27T00:50:30.306Z,10.83
2016-10-27T00:51:30.485Z,10.76
2016-10-27T00:52:30.602Z,10.87
2016-10-27T00:53:30.522Z,10.83
2016-10-27T00:54:30.552Z,10.83
2016-10-27T00:55:30.660Z,10.8
2016-10-27T00:56:30.599Z,10.83
2016-10-27T00:57:30.652Z,10.83
2016-10-27T00:58:30.629Z,10.89
2016-10-27T00:59:30.646Z,10.89
2016-10-27T01:00:30.650Z,10.84
2016-10-27T01:01:30.482Z,10.89
2016-10-27T01:02:30.695Z,10.84
2016-10-27T01:03:30.706Z,10.82
2016-10-27T01:04:30.727Z,10.89
2016-10-27T01:05:30.759Z,10.82
2016-10-27T01:06:30.766Z,10.82
2016-10-27T01:07:30.487Z,10.84
2016-10-27T01:08:30.480Z,10.8
2016-10-27T01:09:30.923Z,10.86
2016-10-27T01:10:30.533Z,10.86
2016-10-27T01:11:30.295Z,10.83
2016-10-27T01:12:30.934Z,10.89
2016-10-27T01:13:30.657Z,10.79
2016-10-27T01:14:30.926Z,10.94
2016-10-27T01:15:30.937Z,10.9
2016-10-27T01:16:30.696Z,10.95
2016-10-27T01:17:30.979Z,10.89
2016-10-27T01:18:30.734Z,10.9
2016-10-27T01:19:31.027Z,10.87
2016-10-27T01:20:31.128Z,10.95
2016-10-27T01:21:31.107Z,10.89
2016-10-27T01:22:30.750Z,10.84
2016-10-27T01:23:30.775Z,10.94
2016-10-27T01:24:31.137Z,10.86
2016-10-27T01:25:30.861Z,10.87
2016-10-27T01:26:30.862Z,10.89
2016-10-27T01:27:31.153Z,10.89
2016-10-27T01:28:31.199Z,10.87
2016-10-27T01:29:30.588Z,10.89
2016-10-27T01:30:30.935Z,10.9
2016-10-27T01:31:31.293Z,10.89
2016-10-27T01:32:31.265Z,10.83
2016-10-27T01:33:31.327Z,10.87
2016-10-27T01:34:31.295Z,10.94
2016-10-27T01:35:31.325Z,10.89
2016-10-27T01:36:31.387Z,10.95
2016-10-27T01:37:31.432Z,10.84
2016-10-27T01:38:31.416Z,10.86
2016-10-27T01:39:31.384Z,10.89
2016-10-27T01:40:31.405Z,10.84
2016-10-27T01:41:31.200Z,10.84
2016-10-27T01:42:31.146Z,10.82
2016-10-27T01:43:31.476Z,10.75
2016-10-27T01:44:31.488Z,10.75
2016-10-27T01:45:31.508Z,10.8
2016-10-27T01:46:31.514Z,10.75
2016-10-27T01:47:31.548Z,10.76
2016-10-27T01:48:31.262Z,10.71
2016-10-27T01:49:31.256Z,10.72
2016-10-27T01:50:31.594Z,10.75
2016-10-27T01:51:31.652Z,10.75
2016-10-27T01:52:31.632Z,10.75
2016-10-27T01:53:31.655Z,10.82
2016-10-27T01:54:31.680Z,10.71
2016-10-27T01:55:31.696Z,10.75
2016-10-27T01:56:31.712Z,10.79
2016-10-27T01:57:31.727Z,10.8
2016-10-27T01:58:31.774Z,10.76
2016-10-27T01:59:31.775Z,10.89
2016-10-27T02:00:31.472Z,10.82
2016-10-27T02:01:31.488Z,10.83
2016-10-27T02:02:31.829Z,10.84
2016-10-27T02:03:31.868Z,10.94
2016-10-27T02:04:31.869Z,10.89
2016-10-27T02:05:31.892Z,10.87
2016-10-27T02:06:31.905Z,10.86
2016-10-27T02:07:31.956Z,10.92
2016-10-27T02:08:31.930Z,10.98
2016-10-27T02:09:31.956Z,10.92
2016-10-27T02:10:31.975Z,11.04
2016-10-27T02:11:32.004Z,10.95
2016-10-27T02:12:32.018Z,10.98
2016-10-27T02:13:31.719Z,10.95
2016-10-27T02:14:32.052Z,10.86
2016-10-27T02:15:32.067Z,11.04
2016-10-27T02:16:32.095Z,10.98
2016-10-27T02:17:31.796Z,10.89
2016-10-27T02:18:32.119Z,11
2016-10-27T02:19:32.140Z,11.04
2016-10-27T02:20:31.857Z,10.98
2016-10-27T02:21:32.196Z,10.95
2016-10-27T02:22:31.895Z,10.94
2016-10-27T02:23:32.225Z,11.02
2016-10-27T02:24:32.244Z,10.9
2016-10-27T02:25:32.268Z,10.92
2016-10-27T02:26:32.317Z,10.87
2016-10-27T02:27:32.282Z,10.89
2016-10-27T02:28:32.412Z,10.98
2016-10-27T02:29:32.330Z,10.92
2016-10-27T02:30:32.385Z,10.9
2016-10-27T02:31:32.390Z,10.87
2016-10-27T02:32:32.388Z,10.9
2016-10-27T02:33:32.412Z,10.9
2016-10-27T02:34:32.570Z,10.89
2016-10-27T02:35:32.443Z,10.94
2016-10-27T02:36:32.166Z,10.83
2016-10-27T02:37:32.548Z,10.94
2016-10-27T02:38:32.513Z,10.92
2016-10-27T02:39:32.565Z,10.98
2016-10-27T02:40:32.556Z,10.92
2016-10-27T02:41:32.619Z,10.92
2016-10-27T02:42:32.587Z,10.98
2016-10-27T02:43:32.603Z,10.95
2016-10-27T02:44:32.628Z,10.97
2016-10-27T02:45:32.640Z,10.97
2016-10-27T02:46:32.654Z,11.02
2016-10-27T02:47:32.660Z,11
2016-10-27T02:48:32.714Z,10.98
2016-10-27T02:49:32.726Z,10.92
2016-10-27T02:50:32.408Z,11.05
2016-10-27T02:51:32.536Z,10.94
2016-10-27T02:52:32.814Z,11.08
2016-10-27T02:53:32.938Z,11.02
2016-10-27T02:54:32.892Z,10.98
2016-10-27T02:55:32.830Z,11.13
2016-10-27T02:56:32.848Z,11.08
2016-10-27T02:57:32.885Z,11.12
2016-10-27T02:58:32.885Z,11.1
2016-10-27T02:59:32.939Z,11.12
2016-10-27T03:00:32.962Z,11.12
2016-10-27T03:01:33.067Z,11.16
2016-10-27T03:02:33.059Z,11.19
2016-10-27T03:03:33.083Z,11.16
2016-10-27T03:04:33.096Z,11.16
2016-10-27T03:05:33.027Z,11.18
2016-10-27T03:06:33.044Z,11.18
2016-10-27T03:07:32.749Z,11.15
2016-10-27T03:08:33.066Z,11.18
2016-10-27T03:09:33.092Z,11.22
2016-10-27T03:10:33.115Z,11.23
2016-10-27T03:11:33.124Z,11.22
2016-10-27T03:12:33.149Z,11.23
2016-10-27T03:13:33.184Z,11.2
2016-10-27T03:14:33.345Z,11.2
2016-10-27T03:15:33.296Z,11.2
2016-10-27T03:16:33.269Z,11.18
2016-10-27T03:17:33.391Z,11.26
2016-10-27T03:18:33.380Z,11.25
2016-10-27T03:19:33.286Z,11.3
2016-10-27T03:20:33.295Z,11.34
2016-10-27T03:21:33.319Z,11.34
2016-10-27T03:22:33.337Z,11.27
2016-10-27T03:23:33.364Z,11.3
2016-10-27T03:24:33.386Z,11.3
2016-10-27T03:25:33.409Z,11.3
2016-10-27T03:26:33.429Z,11.37
2016-10-27T03:27:33.566Z,11.35
2016-10-27T03:28:33.451Z,11.37
2016-10-27T03:29:33.568Z,11.4
2016-10-27T03:30:33.478Z,11.35
2016-10-27T03:31:33.720Z,11.38
2016-10-27T03:32:33.229Z,11.37
2016-10-27T03:33:33.557Z,11.4
2016-10-27T03:34:33.591Z,11.38
2016-10-27T03:35:33.272Z,11.37
2016-10-27T03:36:33.615Z,11.43
2016-10-27T03:37:33.321Z,11.49
2016-10-27T03:38:33.655Z,11.44
2016-10-27T03:39:33.668Z,11.44
2016-10-27T03:40:33.906Z,11.4
2016-10-27T03:41:33.704Z,11.41
2016-10-27T03:42:33.749Z,11.44
2016-10-27T03:43:33.454Z,11.4
2016-10-27T03:44:33.761Z,11.38
2016-10-27T03:45:33.480Z,11.49
2016-10-27T03:46:33.811Z,11.49
2016-10-27T03:47:33.826Z,11.41
2016-10-27T03:48:33.901Z,11.41
2016-10-27T03:49:33.858Z,11.43
2016-10-27T03:50:33.875Z,11.52
2016-10-27T03:51:33.595Z,11.4
2016-10-27T03:52:33.916Z,11.48
2016-10-27T03:53:33.975Z,11.49
2016-10-27T03:54:33.966Z,11.51
2016-10-27T03:55:33.987Z,11.41
2016-10-27T03:56:34.001Z,11.43
2016-10-27T03:57:34.033Z,11.55
2016-10-27T03:58:34.040Z,11.45
2016-10-27T03:59:34.063Z,11.51
2016-10-27T04:00:34.074Z,11.49
2016-10-27T04:01:34.087Z,11.45
2016-10-27T04:02:34.110Z,11.49
2016-10-27T04:03:34.128Z,11.38
2016-10-27T04:04:33.841Z,11.44
2016-10-27T04:05:34.172Z,11.48
2016-10-27T04:06:34.189Z,11.51
2016-10-27T04:07:34.210Z,11.48
2016-10-27T04:08:34.272Z,11.55
2016-10-27T04:09:34.231Z,11.49
2016-10-27T04:10:34.322Z,11.53
2016-10-27T04:11:34.493Z,11.48
2016-10-27T04:12:34.299Z,11.48
2016-10-27T04:13:34.009Z,11.56
2016-10-27T04:14:34.352Z,11.56
2016-10-27T04:15:34.043Z,11.53
2016-10-27T04:16:34.383Z,11.58
2016-10-27T04:17:34.405Z,11.56
2016-10-27T04:18:34.473Z,11.52
2016-10-27T04:19:34.544Z,11.53
2016-10-27T04:20:34.144Z,11.55
2016-10-27T04:21:34.161Z,11.58
2016-10-27T04:22:34.492Z,11.53
2016-10-27T04:23:34.518Z,11.58
2016-10-27T04:24:34.534Z,11.56
2016-10-27T04:25:34.581Z,11.51
2016-10-27T04:26:34.561Z,11.59
2016-10-27T04:27:34.587Z,11.56
2016-10-27T04:28:34.920Z,11.58
2016-10-27T04:29:35.119Z,11.56
2016-10-27T04:30:34.651Z,11.6
2016-10-27T04:31:35.132Z,11.6
2016-10-27T04:32:34.942Z,11.63
2016-10-27T04:33:35.060Z,11.56
2016-10-27T04:34:34.658Z,11.59
2016-10-27T04:35:34.762Z,11.55
2016-10-27T04:36:34.954Z,11.56
2016-10-27T04:37:34.782Z,11.55
2016-10-27T04:38:34.973Z,11.62
2016-10-27T04:39:35.081Z,11.62
2016-10-27T04:40:34.987Z,11.58
2016-10-27T04:41:35.019Z,11.63
2016-10-27T04:42:34.571Z,11.59
2016-10-27T04:43:35.029Z,11.59
2016-10-27T04:44:35.175Z,11.53
2016-10-27T04:45:35.093Z,11.63
2016-10-27T04:46:35.273Z,11.53
2016-10-27T04:47:35.032Z,11.59
2016-10-27T04:48:35.148Z,11.68
2016-10-27T04:49:35.020Z,11.73
2016-10-27T04:50:34.709Z,11.68
2016-10-27T04:51:35.054Z,11.73
2016-10-27T04:52:35.279Z,11.7
2016-10-27T04:53:35.087Z,11.74
2016-10-27T04:54:35.170Z,11.65
2016-10-27T04:55:35.092Z,11.6
2016-10-27T04:56:35.282Z,11.74
2016-10-27T04:57:35.161Z,11.65
2016-10-27T04:58:35.249Z,11.59
2016-10-27T04:59:35.266Z,11.73
2016-10-27T05:00:35.328Z,11.7
2016-10-27T05:01:35.321Z,11.73
2016-10-27T05:02:35.263Z,11.68
2016-10-27T05:03:35.343Z,11.62
2016-10-27T05:04:35.132Z,11.7
2016-10-27T05:05:35.341Z,11.65
2016-10-27T05:06:35.153Z,11.62
2016-10-27T05:07:35.350Z,11.74
2016-10-27T05:08:35.376Z,11.73
2016-10-27T05:09:35.424Z,11.65
2016-10-27T05:10:35.403Z,11.62
2016-10-27T05:11:35.499Z,11.68
2016-10-27T05:12:35.455Z,11.65
2016-10-27T05:13:35.174Z,11.63
2016-10-27T05:14:35.511Z,11.67
2016-10-27T05:15:35.350Z,11.74
2016-10-27T05:16:35.231Z,11.73
2016-10-27T05:17:35.561Z,11.74
2016-10-27T05:18:35.571Z,11.71
2016-10-27T05:19:35.298Z,11.74
2016-10-27T05:20:35.616Z,11.7
2016-10-27T05:21:35.641Z,11.71
2016-10-27T05:22:35.467Z,11.67
2016-10-27T05:23:35.891Z,11.63
2016-10-27T05:24:35.743Z,11.74
2016-10-27T05:25:35.724Z,11.73
2016-10-27T05:26:35.828Z,11.62
2016-10-27T05:27:35.490Z,11.81
2016-10-27T05:28:35.756Z,11.74
2016-10-27T05:29:35.812Z,11.73
2016-10-27T05:30:35.794Z,11.7
2016-10-27T05:31:35.824Z,11.76
2016-10-27T05:32:35.826Z,11.77
2016-10-27T05:33:35.871Z,11.76
2016-10-27T05:34:35.882Z,11.74
2016-10-27T05:35:35.896Z,11.78
2016-10-27T05:36:35.922Z,11.74
2016-10-27T05:37:35.950Z,11.76
2016-10-27T05:38:35.651Z,11.73
2016-10-27T05:39:35.990Z,11.73
2016-10-27T05:40:35.981Z,11.77
2016-10-27T05:41:36.037Z,11.77
2016-10-27T05:42:36.044Z,11.8
2016-10-27T05:43:36.066Z,11.89
2016-10-27T05:44:36.074Z,11.85
2016-10-27T05:45:36.088Z,11.71
2016-10-27T05:46:36.110Z,11.76
2016-10-27T05:47:36.115Z,11.85
2016-10-27T05:48:36.139Z,11.78
2016-10-27T05:49:36.187Z,11.81
2016-10-27T05:50:35.885Z,11.83
2016-10-27T05:51:35.942Z,11.89
2016-10-27T05:52:36.280Z,11.74
2016-10-27T05:53:36.260Z,11.89
2016-10-27T05:54:36.283Z,11.8
2016-10-27T05:55:36.291Z,11.91
2016-10-27T05:56:36.291Z,11.89
2016-10-27T05:57:36.321Z,11.81
2016-10-27T05:58:36.340Z,11.77
2016-10-27T05:59:36.360Z,11.85
2016-10-27T06:00:35.861Z,11.85
2016-10-27T06:01:36.581Z,11.88
2016-10-27T06:02:36.107Z,11.91
2016-10-27T06:03:36.486Z,11.88
2016-10-27T06:04:36.156Z,11.91
2016-10-27T06:05:36.493Z,11.91
2016-10-27T06:06:36.507Z,11.89
2016-10-27T06:07:36.564Z,11.95
2016-10-27T06:08:36.211Z,11.95
2016-10-27T06:09:36.583Z,11.89
2016-10-27T06:10:36.604Z,11.97
2016-10-27T06:11:36.590Z,11.99
2016-10-27T06:12:36.629Z,11.93
2016-10-27T06:13:36.659Z,12
2016-10-27T06:14:36.660Z,11.95
2016-10-27T06:15:36.670Z,11.99
2016-10-27T06:16:36.705Z,12.1
2016-10-27T06:17:36.774Z,11.99
2016-10-27T06:18:36.783Z,11.96
2016-10-27T06:19:36.481Z,11.99
2016-10-27T06:21:08.799Z,11.96
2016-10-27T06:21:36.801Z,11.95
2016-10-27T06:22:36.801Z,11.95
2016-10-27T06:23:36.829Z,11.97
2016-10-27T06:24:36.859Z,11.95
2016-10-27T06:25:36.616Z,11.91
2016-10-27T06:26:36.927Z,11.96
2016-10-27T06:27:36.977Z,12.02
2016-10-27T06:28:37.014Z,12.02
2016-10-27T06:29:36.641Z,12.07
2016-10-27T06:30:36.650Z,12
2016-10-27T06:31:37.006Z,12.03
2016-10-27T06:32:37.034Z,12
2016-10-27T06:33:36.840Z,12.1
2016-10-27T06:34:37.035Z,12.14
2016-10-27T06:35:36.785Z,12.05
2016-10-27T06:36:37.079Z,12.02
2016-10-27T06:37:37.098Z,12.05
2016-10-27T06:38:37.131Z,12.15
2016-10-27T06:39:37.255Z,12.08
2016-10-27T06:40:37.547Z,12.12
2016-10-27T06:41:37.226Z,12.17
2016-10-27T06:42:37.249Z,12.14
2016-10-27T06:43:37.298Z,12.14
2016-10-27T06:44:36.934Z,12.18
2016-10-27T06:45:37.263Z,12.18
2016-10-27T06:46:37.278Z,12.15
2016-10-27T06:47:37.294Z,12.23
2016-10-27T06:48:37.310Z,12.17
2016-10-27T06:49:37.038Z,12.26
2016-10-27T06:50:37.370Z,12.21
2016-10-27T06:51:37.519Z,12.32
2016-10-27T06:52:37.455Z,12.36
2016-10-27T06:53:37.517Z,12.25
2016-10-27T06:54:37.125Z,12.36
2016-10-27T06:55:37.473Z,12.32
2016-10-27T06:56:37.479Z,12.37
2016-10-27T06:57:37.505Z,12.35
2016-10-27T06:58:37.509Z,12.32
2016-10-27T06:59:37.578Z,12.4
2016-10-27T07:00:37.556Z,12.35
2016-10-27T07:01:37.578Z,12.3
2016-10-27T07:02:37.586Z,12.32
2016-10-27T07:03:37.287Z,12.3
2016-10-27T07:04:37.762Z,12.37
2016-10-27T07:05:37.671Z,12.39
2016-10-27T07:06:37.674Z,12.39
2016-10-27T07:07:37.379Z,12.4
2016-10-27T07:08:37.786Z,12.47
2016-10-27T07:09:37.725Z,12.39
2016-10-27T07:10:37.739Z,12.39
2016-10-27T07:11:37.778Z,12.36
2016-10-27T07:12:37.786Z,12.37
2016-10-27T07:13:37.818Z,12.48
2016-10-27T07:14:37.820Z,12.4
2016-10-27T07:15:37.866Z,12.47
2016-10-27T07:16:37.535Z,12.4
2016-10-27T07:17:37.878Z,12.45
2016-10-27T07:18:37.898Z,12.47
2016-10-27T07:19:37.968Z,12.4
2016-10-27T07:20:37.943Z,12.48
2016-10-27T07:21:37.959Z,12.47
2016-10-27T07:22:37.674Z,12.47
2016-10-27T07:23:37.991Z,12.45
2016-10-27T07:24:38.225Z,12.54
2016-10-27T07:25:37.743Z,12.62
2016-10-27T07:26:38.067Z,12.68
2016-10-27T07:27:37.920Z,12.73
2016-10-27T07:28:38.344Z,12.75
2016-10-27T07:29:38.529Z,12.76
2016-10-27T07:30:38.469Z,12.83
2016-10-27T07:31:38.097Z,12.93
2016-10-27T07:32:38.146Z,12.88
2016-10-27T07:33:38.441Z,12.87
2016-10-27T07:34:38.108Z,13.03
2016-10-27T07:35:38.389Z,12.86
2016-10-27T07:36:38.108Z,12.88
2016-10-27T07:37:38.508Z,12.88
2016-10-27T07:38:38.098Z,12.88
2016-10-27T07:39:38.410Z,12.88
2016-10-27T07:40:38.125Z,12.86
2016-10-27T07:41:38.458Z,12.91
2016-10-27T07:42:38.116Z,12.95
2016-10-27T07:43:38.189Z,12.88
2016-10-27T07:44:38.469Z,12.87
2016-10-27T07:45:38.125Z,12.87
2016-10-27T07:46:38.461Z,13.03
2016-10-27T07:47:38.525Z,12.9
2016-10-27T07:48:38.089Z,12.93
2016-10-27T07:49:38.525Z,12.84
2016-10-27T07:50:38.567Z,12.88
2016-10-27T07:51:38.624Z,13.05
2016-10-27T07:52:38.260Z,12.98
2016-10-27T07:53:38.613Z,12.99
2016-10-27T07:54:38.624Z,13.05
2016-10-27T07:55:38.865Z,12.99
2016-10-27T07:56:38.735Z,13.06
2016-10-27T07:57:38.717Z,13.11
2016-10-27T07:58:38.401Z,13.19
2016-10-27T07:59:38.726Z,13.16
2016-10-27T08:00:39.132Z,13.26
2016-10-27T08:01:38.762Z,13.24
2016-10-27T08:02:38.476Z,13.26
2016-10-27T08:03:38.796Z,13.36
2016-10-27T08:04:38.771Z,13.31
2016-10-27T08:05:38.938Z,13.37
2016-10-27T08:06:38.962Z,13.4
2016-10-27T08:07:38.576Z,13.39
2016-10-27T08:08:38.644Z,13.4
2016-10-27T08:09:38.946Z,13.39
2016-10-27T08:10:38.644Z,13.4
2016-10-27T08:11:38.966Z,13.31
2016-10-27T08:12:39.028Z,13.42
2016-10-27T08:13:39.038Z,13.39
2016-10-27T08:14:39.040Z,13.4
2016-10-27T08:15:39.053Z,13.39
2016-10-27T08:16:39.061Z,13.43
2016-10-27T08:17:39.085Z,13.37
2016-10-27T08:18:39.246Z,13.37
2016-10-27T08:19:38.927Z,13.39
2016-10-27T08:20:39.245Z,13.36
2016-10-27T08:21:38.856Z,13.4
2016-10-27T08:22:39.185Z,13.4
2016-10-27T08:23:39.204Z,13.46
2016-10-27T08:24:39.231Z,13.52
2016-10-27T08:25:39.249Z,13.46
2016-10-27T08:26:39.274Z,13.58
2016-10-27T08:27:39.040Z,13.55
2016-10-27T08:28:39.018Z,13.6
2016-10-27T08:29:39.419Z,13.61
2016-10-27T08:30:39.359Z,13.71
2016-10-27T08:31:39.524Z,13.7
2016-10-27T08:32:39.085Z,13.79
2016-10-27T08:33:39.488Z,13.78
2016-10-27T08:34:39.498Z,13.82
2016-10-27T08:35:39.469Z,13.86
2016-10-27T08:36:39.473Z,13.85
2016-10-27T08:37:39.498Z,13.87
2016-10-27T08:38:39.328Z,13.82
2016-10-27T08:39:39.552Z,13.82
2016-10-27T08:40:39.238Z,13.85
2016-10-27T08:41:39.588Z,13.89
2016-10-27T08:42:39.740Z,13.98
2016-10-27T08:43:39.611Z,13.91
2016-10-27T08:44:39.665Z,13.95
2016-10-27T08:45:39.678Z,13.95
2016-10-27T08:46:39.487Z,14.01
2016-10-27T08:47:39.711Z,13.98
2016-10-27T08:48:39.729Z,13.98
2016-10-27T08:49:39.462Z,13.94
2016-10-27T08:50:39.777Z,13.94
2016-10-27T08:51:39.479Z,13.94
2016-10-27T08:52:39.816Z,13.98
2016-10-27T08:53:39.530Z,13.95
2016-10-27T08:54:39.860Z,13.97
2016-10-27T08:55:39.576Z,14
2016-10-27T08:56:39.900Z,13.97
2016-10-27T08:57:39.918Z,13.97
2016-10-27T08:58:39.950Z,13.95
2016-10-27T08:59:39.973Z,14
2016-10-27T09:00:39.663Z,14.01
2016-10-27T09:01:39.701Z,14.12
2016-10-27T09:02:39.697Z,14.33
2016-10-27T09:03:40.041Z,14.41
2016-10-27T09:04:40.069Z,14.45
2016-10-27T09:05:39.795Z,14.61
2016-10-27T09:06:40.128Z,14.74
2016-10-27T09:07:40.135Z,14.87
2016-10-27T09:08:40.149Z,14.93
2016-10-27T09:09:40.158Z,14.93
2016-10-27T09:10:39.876Z,14.77
2016-10-27T09:11:40.416Z,14.73
2016-10-27T09:12:39.918Z,14.62
2016-10-27T09:13:40.251Z,14.68
2016-10-27T09:14:40.263Z,14.71
2016-10-27T09:15:40.283Z,14.78
2016-10-27T09:16:40.005Z,14.85
2016-10-27T09:17:40.353Z,14.89
2016-10-27T09:18:40.147Z,14.97
2016-10-27T09:19:40.390Z,14.87
2016-10-27T09:20:40.086Z,15
2016-10-27T09:21:40.417Z,15.12
2016-10-27T09:22:40.441Z,15.14
2016-10-27T09:23:40.550Z,15.1
2016-10-27T09:24:40.488Z,15.12
2016-10-27T09:25:40.520Z,15.22
2016-10-27T09:26:40.532Z,15.17
2016-10-27T09:27:40.564Z,15.14
2016-10-27T09:28:40.255Z,15.07
2016-10-27T09:29:40.588Z,15.04
2016-10-27T09:30:40.611Z,14.99
2016-10-27T09:31:40.635Z,14.94
2016-10-27T09:32:40.353Z,14.85
2016-10-27T09:33:40.730Z,14.7
2016-10-27T09:34:40.865Z,14.82
2016-10-27T09:35:40.759Z,14.81
2016-10-27T09:36:40.739Z,14.66
2016-10-27T09:37:40.453Z,14.68
2016-10-27T09:38:40.769Z,14.62
2016-10-27T09:39:40.837Z,14.58
2016-10-27T09:40:40.837Z,14.52
2016-10-27T09:41:40.849Z,14.55
2016-10-27T09:42:40.569Z,14.53
2016-10-27T09:43:40.993Z,14.53
2016-10-27T09:44:40.930Z,14.55
2016-10-27T09:45:40.940Z,14.51
2016-10-27T09:46:41.011Z,14.52
2016-10-27T09:47:40.988Z,14.45
2016-10-27T09:48:40.997Z,14.43
2016-10-27T09:49:40.712Z,14.48
2016-10-27T09:50:41.049Z,14.44
2016-10-27T09:51:41.080Z,14.48
2016-10-27T09:52:40.859Z,14.44
2016-10-27T09:53:40.808Z,14.45
2016-10-27T09:54:40.817Z,14.51
2016-10-27T09:55:41.290Z,14.43
2016-10-27T09:56:40.857Z,14.55
2016-10-27T09:57:40.945Z,14.53
2016-10-27T09:58:41.321Z,14.55
2016-10-27T09:59:41.259Z,14.48
2016-10-27T10:00:41.477Z,14.59
2016-10-27T10:01:40.966Z,14.63
2016-10-27T10:02:41.340Z,14.61
2016-10-27T10:03:41.001Z,14.67
2016-10-27T10:04:41.334Z,14.7
2016-10-27T10:05:41.164Z,14.67
2016-10-27T10:06:41.388Z,14.78
2016-10-27T10:07:41.105Z,14.81
2016-10-27T10:08:41.529Z,14.85
2016-10-27T10:09:41.265Z,14.86
2016-10-27T10:10:41.539Z,14.9
2016-10-27T10:11:41.507Z,14.87
2016-10-27T10:12:41.517Z,14.89
2016-10-27T10:13:40.918Z,14.92
2016-10-27T10:14:41.557Z,14.89
2016-10-27T10:15:41.579Z,14.9
2016-10-27T10:16:41.390Z,14.92
2016-10-27T10:17:41.312Z,15
2016-10-27T10:18:41.648Z,14.99
2016-10-27T10:19:41.714Z,14.9
2016-10-27T10:20:41.486Z,14.96
2016-10-27T10:21:41.392Z,14.97
2016-10-27T10:22:41.454Z,15.1
2016-10-27T10:23:41.748Z,15.1
2016-10-27T10:24:41.457Z,15.12
2016-10-27T10:25:41.792Z,15.1
2016-10-27T10:26:41.832Z,15.19
2016-10-27T10:27:41.837Z,15.05
2016-10-27T10:28:41.858Z,14.99
2016-10-27T10:29:41.875Z,14.92
2016-10-27T10:30:41.899Z,14.9
2016-10-27T10:31:41.641Z,14.82
2016-10-27T10:32:41.951Z,14.82
2016-10-27T10:33:41.666Z,14.78
2016-10-27T10:34:41.989Z,14.74
2016-10-27T10:35:42.007Z,14.66
2016-10-27T10:36:42.028Z,14.66
2016-10-27T10:37:42.051Z,14.56
2016-10-27T10:38:42.065Z,14.49
2016-10-27T10:39:42.088Z,14.56
2016-10-27T10:40:42.117Z,14.53
2016-10-27T10:41:41.828Z,14.48
2016-10-27T10:42:42.160Z,14.48
2016-10-27T10:43:42.190Z,14.49
2016-10-27T10:44:41.901Z,14.49
2016-10-27T10:45:41.918Z,14.38
2016-10-27T10:46:42.295Z,14.44
2016-10-27T10:47:41.656Z,14.56
2016-10-27T10:48:41.978Z,14.53
2016-10-27T10:49:42.317Z,14.52
2016-10-27T10:50:42.332Z,14.45
2016-10-27T10:51:42.047Z,14.53
2016-10-27T10:52:42.379Z,14.56
2016-10-27T10:53:42.391Z,14.63
2016-10-27T10:54:42.466Z,14.74
2016-10-27T10:55:42.442Z,14.89
2016-10-27T10:56:42.147Z,15.15
2016-10-27T10:57:42.488Z,15.44
2016-10-27T10:58:42.187Z,15.76
2016-10-27T10:59:42.546Z,15.91
2016-10-27T11:00:42.551Z,16.16
2016-10-27T11:01:42.914Z,16.39
2016-10-27T11:02:42.288Z,16.46
2016-10-27T11:03:42.607Z,16.51
2016-10-27T11:04:42.641Z,16.65
2016-10-27T11:05:42.651Z,16.8
2016-10-27T11:06:42.378Z,16.89
2016-10-27T11:07:42.818Z,16.89
2016-10-27T11:08:42.810Z,16.92
2016-10-27T11:09:42.821Z,17.05
2016-10-27T11:10:42.453Z,17.16
2016-10-27T11:11:42.917Z,17.2
2016-10-27T11:12:42.879Z,17.27
2016-10-27T11:13:42.927Z,17.24
2016-10-27T11:14:42.860Z,17.19
2016-10-27T11:15:42.892Z,17.23
2016-10-27T11:16:42.910Z,17.17
2016-10-27T11:17:42.935Z,17.17
2016-10-27T11:18:42.748Z,17.05
2016-10-27T11:19:43.074Z,16.86
2016-10-27T11:20:43.121Z,16.83
2016-10-27T11:21:42.750Z,16.64
2016-10-27T11:22:43.042Z,16.47
2016-10-27T11:23:42.439Z,16.44
2016-10-27T11:24:43.086Z,16.24
2016-10-27T11:25:43.108Z,16.24
2016-10-27T11:26:42.820Z,16.25
2016-10-27T11:27:43.145Z,16.25
2016-10-27T11:28:42.932Z,16.21
2016-10-27T11:29:43.202Z,16.17
2016-10-27T11:30:43.234Z,16.05
2016-10-27T11:31:43.343Z,15.98
2016-10-27T11:32:43.384Z,15.88
2016-10-27T11:33:43.290Z,15.78
2016-10-27T11:34:43.356Z,15.76
2016-10-27T11:35:43.351Z,15.73
2016-10-27T11:36:43.383Z,15.8
2016-10-27T11:37:43.087Z,15.81
2016-10-27T11:38:43.415Z,15.73
2016-10-27T11:39:43.424Z,15.78
2016-10-27T11:40:43.448Z,15.92
2016-10-27T11:41:43.460Z,16.09
2016-10-27T11:42:43.487Z,16.17
2016-10-27T11:43:43.631Z,16.26
2016-10-27T11:44:43.244Z,16.32
2016-10-27T11:45:43.329Z,16.44
2016-10-27T11:46:43.620Z,16.4
2016-10-27T11:47:43.297Z,16.34
2016-10-27T11:48:43.649Z,16.39
2016-10-27T11:49:43.648Z,16.43
2016-10-27T11:50:43.673Z,16.55
2016-10-27T11:51:43.739Z,16.5
2016-10-27T11:52:43.722Z,16.55
2016-10-27T11:53:43.740Z,16.62
2016-10-27T11:54:43.470Z,16.61
2016-10-27T11:55:43.474Z,16.62
2016-10-27T11:56:43.497Z,16.66
2016-10-27T11:57:43.831Z,16.62
2016-10-27T11:58:43.901Z,16.64
2016-10-27T11:59:43.887Z,16.61
2016-10-27T12:00:43.910Z,16.55
2016-10-27T12:01:43.940Z,16.59
2016-10-27T12:02:43.942Z,16.69
2016-10-27T12:03:43.971Z,16.82
2016-10-27T12:04:43.677Z,16.8
2016-10-27T12:05:44.012Z,16.8
2016-10-27T12:06:43.722Z,16.79
2016-10-27T12:07:44.071Z,16.84
2016-10-27T12:08:44.102Z,16.87
2016-10-27T12:09:44.129Z,16.82
2016-10-27T12:10:44.128Z,16.8
2016-10-27T12:11:43.857Z,16.8
2016-10-27T12:12:43.861Z,16.86
2016-10-27T12:13:44.209Z,16.95
2016-10-27T12:14:44.232Z,16.86
2016-10-27T12:15:44.236Z,16.91
2016-10-27T12:16:44.271Z,16.86
2016-10-27T12:17:44.308Z,16.8
2016-10-27T12:18:44.327Z,16.69
2016-10-27T12:19:44.331Z,16.65
2016-10-27T12:20:44.360Z,16.58
2016-10-27T12:21:44.377Z,16.46
2016-10-27T12:22:44.467Z,16.24
2016-10-27T12:23:44.440Z,16.13
2016-10-27T12:24:44.478Z,15.96
2016-10-27T12:25:44.459Z,15.91
2016-10-27T12:26:44.502Z,15.85
2016-10-27T12:27:44.214Z,15.7
2016-10-27T12:28:44.236Z,15.8
2016-10-27T12:29:43.951Z,15.72
2016-10-27T12:30:44.287Z,15.72
2016-10-27T12:31:44.737Z,15.76
2016-10-27T12:32:44.683Z,15.84
2016-10-27T12:33:44.344Z,15.96
2016-10-27T12:34:44.375Z,15.96
2016-10-27T12:35:44.388Z,16.1
2016-10-27T12:36:44.736Z,16.17
2016-10-27T12:37:44.751Z,16.21
2016-10-27T12:38:44.778Z,16.26
2016-10-27T12:39:44.803Z,16.34
2016-10-27T12:40:44.503Z,16.47
2016-10-27T12:41:44.842Z,16.4
2016-10-27T12:42:44.877Z,16.4
2016-10-27T12:43:44.939Z,16.44
2016-10-27T12:44:44.960Z,16.43
2016-10-27T12:45:44.938Z,16.47
2016-10-27T12:46:44.637Z,16.44
2016-10-27T12:47:45.280Z,16.26
2016-10-27T12:48:45.256Z,16.31
2016-10-27T12:49:45.456Z,16.4
2016-10-27T12:50:45.248Z,16.44
2016-10-27T12:51:45.411Z,16.41
2016-10-27T12:52:44.838Z,16.37
2016-10-27T12:53:45.421Z,16.29
2016-10-27T12:54:45.237Z,16.28
2016-10-27T12:55:45.475Z,16.21
2016-10-27T12:56:45.340Z,16.25