createdAt,value
2024-05-09T00:01:50.085Z,10.19
2024-05-09T00:04:21.055Z,10.16
2024-05-09T00:06:50.758Z,10.10
2024-05-09T00:09:20.370Z,10.08
2024-05-09T00:11:50.674Z,10.05
2024-05-09T00:14:23.184Z,10.01
2024-05-09T00:16:52.923Z,9.98
2024-05-09T00:19:22.909Z,9.94
2024-05-09T00:21:52.695Z,9.90
2024-05-09T00:24:22.400Z,9.87
2024-05-09T00:26:51.969Z,9.84
2024-05-09T00:29:24.591Z,9.81
2024-05-09T00:31:54.309Z,9.77
2024-05-09T00:34:24.189Z,9.73
2024-05-09T00:36:53.973Z,9.70
2024-05-09T00:39:24.161Z,9.67
2024-05-09T00:41:53.799Z,9.63
2024-05-09T00:44:26.232Z,9.61
2024-05-09T00:46:56.352Z,9.55
2024-05-09T00:49:26.939Z,9.51
2024-05-09T00:51:59.638Z,9.46
2024-05-09T00:54:29.890Z,9.43
2024-05-09T00:56:59.814Z,9.38
2024-05-09T00:59:32.981Z,9.35
2024-05-09T01:02:03.587Z,9.31
2024-05-09T01:04:33.902Z,9.28
2024-05-09T01:07:03.758Z,9.24
2024-05-09T01:09:33.959Z,9.20
2024-05-09T01:12:03.827Z,9.17
2024-05-09T01:14:38.894Z,9.14
2024-05-09T01:17:08.982Z,9.11
2024-05-09T01:19:39.306Z,9.07
2024-05-09T01:22:09.910Z,9.05
2024-05-09T01:24:42.199Z,9.01
2024-05-09T01:27:11.942Z,8.98
2024-05-09T01:29:41.596Z,8.93
2024-05-09T01:32:11.552Z,8.91
2024-05-09T01:34:41.250Z,8.87
2024-05-09T01:37:11.491Z,8.83
2024-05-09T01:39:43.802Z,8.80
2024-05-09T01:42:13.460Z,8.75
2024-05-09T01:44:43.576Z,8.72
2024-05-09T01:47:13.822Z,8.69
2024-05-09T01:49:43.778Z,8.64
2024-05-09T01:52:13.539Z,8.60
2024-05-09T01:54:46.384Z,8.58
2024-05-09T01:57:16.065Z,8.52
2024-05-09T01:59:46.141Z,8.49
2024-05-09T02:02:16.427Z,8.47
2024-05-09T02:04:50.166Z,8.42
2024-05-09T02:07:20.315Z,8.38
2024-05-09T02:09:54.269Z,8.36
2024-05-09T02:12:24.003Z,8.33
2024-05-09T02:14:54.343Z,8.30
2024-05-09T02:17:24.170Z,8.26
2024-05-09T02:19:53.941Z,8.23
2024-05-09T02:22:23.583Z,8.19
2024-05-09T02:24:55.954Z,8.16
2024-05-09T02:27:26.191Z,8.13
2024-05-09T02:29:55.927Z,8.10
2024-05-09T02:32:26.154Z,8.07
2024-05-09T02:34:55.957Z,8.03
2024-05-09T02:37:25.859Z,8.00
2024-05-09T02:39:55.584Z,7.98
2024-05-09T02:42:26.148Z,7.94
2024-05-09T02:44:53.246Z,7.93
2024-05-09T02:47:23.069Z,7.90
2024-05-09T02:49:50.296Z,7.86
2024-05-09T02:52:21.337Z,7.84
2024-05-09T02:54:48.367Z,7.80
2024-05-09T02:57:20.711Z,7.77
2024-05-09T02:59:48.092Z,7.73
2024-05-09T03:02:18.012Z,7.71
2024-05-09T03:04:45.259Z,7.69
2024-05-09T03:07:15.134Z,7.65
2024-05-09T03:09:47.017Z,7.63
2024-05-09T03:12:16.954Z,7.61
2024-05-09T03:14:49.725Z,7.58
2024-05-09T03:17:19.442Z,7.54
2024-05-09T03:19:46.672Z,7.51
2024-05-09T03:22:16.422Z,7.49
2024-05-09T03:24:43.430Z,7.45
2024-05-09T03:27:13.115Z,7.43
2024-05-09T03:29:40.346Z,7.40
2024-05-09T03:32:13.261Z,7.38
2024-05-09T03:34:40.527Z,7.35
2024-05-09T03:37:10.251Z,7.32
2024-05-09T03:39:39.895Z,7.29
2024-05-09T03:42:09.534Z,7.28
2024-05-09T03:44:39.473Z,7.25
2024-05-09T03:47:12.060Z,7.22
2024-05-09T03:49:39.219Z,7.21
2024-05-09T03:52:09.368Z,7.20
2024-05-09T03:54:37.142Z,7.20
2024-05-09T03:57:07.470Z,7.19
2024-05-09T03:59:34.616Z,7.19
2024-05-09T04:02:06.625Z,7.17
2024-05-09T04:04:36.482Z,7.18
2024-05-09T04:07:07.699Z,7.17
2024-05-09T04:09:34.716Z,7.17
2024-05-09T04:12:04.462Z,7.17
2024-05-09T04:14:31.804Z,7.18
2024-05-09T04:17:01.490Z,7.18
2024-05-09T04:19:28.783Z,7.18
2024-05-09T04:22:01.166Z,7.19
2024-05-09T04:24:28.341Z,7.19
2024-05-09T04:26:57.983Z,7.21
2024-05-09T04:29:25.107Z,7.22
2024-05-09T04:31:55.252Z,7.23
2024-05-09T04:34:22.365Z,7.23
2024-05-09T04:36:52.077Z,7.25
2024-05-09T04:39:22.211Z,7.28
2024-05-09T04:41:51.879Z,7.30
2024-05-09T04:44:19.022Z,7.32
2024-05-09T04:46:49.622Z,7.34
2024-05-09T04:49:16.704Z,7.39
2024-05-09T04:51:46.452Z,7.42
2024-05-09T04:54:25.733Z,7.45
2024-05-09T04:57:02.730Z,7.48
2024-05-09T04:59:29.767Z,7.54
2024-05-09T05:01:59.631Z,7.58
2024-05-09T05:04:26.842Z,7.62
2024-05-09T05:06:58.373Z,7.67
2024-05-09T05:09:26.720Z,7.72
2024-05-09T05:11:56.582Z,7.77
2024-05-09T05:14:26.592Z,7.84
2024-05-09T05:16:56.370Z,7.88
2024-05-09T05:19:23.481Z,7.94
2024-05-09T05:21:53.137Z,8.01
2024-05-09T05:24:20.121Z,8.06
2024-05-09T05:26:49.780Z,8.13
2024-05-09T05:29:18.587Z,8.19
2024-05-09T05:31:52.582Z,8.25
2024-05-09T05:34:19.637Z,8.31
2024-05-09T05:36:49.330Z,8.36
2024-05-09T05:39:16.339Z,8.42
2024-05-09T05:41:46.001Z,8.50
2024-05-09T05:44:14.973Z,8.56
2024-05-09T05:46:45.637Z,8.68
2024-05-09T05:49:15.473Z,8.87
2024-05-09T05:51:45.145Z,8.99
2024-05-09T05:54:12.174Z,9.16
2024-05-09T05:56:42.151Z,9.31
2024-05-09T05:59:09.615Z,9.44
2024-05-09T06:01:39.868Z,9.58
2024-05-09T06:04:06.958Z,9.67
2024-05-09T06:06:39.306Z,9.73
2024-05-09T06:09:06.385Z,9.82
2024-05-09T06:11:36.112Z,9.91
2024-05-09T06:14:05.470Z,9.97
2024-05-09T06:16:35.208Z,10.00
2024-05-09T06:19:02.263Z,10.02
2024-05-09T06:21:32.128Z,10.05
2024-05-09T06:24:04.560Z,10.08
2024-05-09T06:26:36.288Z,10.13
2024-05-09T06:29:03.427Z,10.17
2024-05-09T06:31:33.143Z,10.21
2024-05-09T06:34:00.661Z,10.22
2024-05-09T06:36:30.814Z,10.26
2024-05-09T06:38:57.899Z,10.31
2024-05-09T06:41:30.366Z,10.36
2024-05-09T06:43:58.140Z,10.42
2024-05-09T06:46:29.486Z,10.48
2024-05-09T06:48:56.880Z,10.58
2024-05-09T06:51:26.667Z,10.65
2024-05-09T06:53:54.756Z,10.72
2024-05-09T06:56:24.480Z,10.77
2024-05-09T06:58:54.528Z,10.84
2024-05-09T07:01:24.520Z,10.91
2024-05-09T07:03:51.836Z,11.00
2024-05-09T07:06:21.572Z,11.04
2024-05-09T07:08:48.797Z,11.10
2024-05-09T07:11:20.031Z,11.18
2024-05-09T07:13:47.193Z,11.27
2024-05-09T07:16:19.535Z,11.34
2024-05-09T07:18:49.832Z,11.41
2024-05-09T07:21:19.899Z,11.53
2024-05-09T07:23:47.524Z,11.63
2024-05-09T07:26:17.373Z,11.69
2024-05-09T07:28:44.976Z,11.77
2024-05-09T07:31:15.952Z,11.86
2024-05-09T07:33:46.469Z,11.94
2024-05-09T07:36:16.258Z,12.02
2024-05-09T07:38:43.461Z,12.10
2024-05-09T07:41:14.544Z,12.20
2024-05-09T07:43:41.744Z,12.32
2024-05-09T07:47:14.086Z,12.42
2024-05-09T07:50:53.160Z,12.58
2024-05-09T07:53:20.948Z,12.71
2024-05-09T07:54:39.311Z,12.87
2024-05-09T07:57:09.053Z,12.99
2024-05-09T07:59:38.048Z,13.12
2024-05-09T08:02:08.529Z,13.23
2024-05-09T08:04:38.868Z,13.34
2024-05-09T08:07:08.693Z,13.45
2024-05-09T08:09:38.580Z,13.56
2024-05-09T08:12:09.481Z,13.69
2024-05-09T08:14:37.622Z,13.80
2024-05-09T08:17:08.448Z,13.92
2024-05-09T08:19:37.813Z,14.04
2024-05-09T08:22:10.401Z,14.17
2024-05-09T08:24:37.500Z,14.31
2024-05-09T08:27:07.626Z,14.45
2024-05-09T08:29:34.858Z,14.61
2024-05-09T08:32:05.981Z,14.78
2024-05-09T08:34:33.085Z,14.94
2024-05-09T08:37:13.124Z,15.08
2024-05-09T08:39:49.527Z,15.26
2024-05-09T08:42:20.722Z,15.41
2024-05-09T08:44:48.662Z,15.58
2024-05-09T08:47:18.663Z,15.76
2024-05-09T08:49:49.319Z,15.87
2024-05-09T08:52:19.373Z,15.98
2024-05-09T08:54:50.513Z,16.14
2024-05-09T08:57:21.026Z,16.28
2024-05-09T08:59:50.977Z,16.42
2024-05-09T09:02:21.807Z,16.56
2024-05-09T09:04:56.464Z,16.71
2024-05-09T09:07:27.428Z,16.87
2024-05-09T09:09:57.381Z,16.99
2024-05-09T09:12:27.209Z,17.13
2024-05-09T09:14:54.245Z,17.27
2024-05-09T09:17:23.932Z,17.45
2024-05-09T09:19:50.992Z,17.60
2024-05-09T09:22:21.800Z,17.79
2024-05-09T09:24:49.162Z,17.92
2024-05-09T09:27:22.434Z,18.07
2024-05-09T09:29:49.428Z,18.20
2024-05-09T09:32:19.408Z,18.37
2024-05-09T09:34:48.240Z,18.55
2024-05-09T09:37:23.252Z,18.75
2024-05-09T09:39:51.123Z,18.95
2024-05-09T09:42:26.056Z,19.13
2024-05-09T09:45:02.150Z,19.29
2024-05-09T09:47:39.964Z,19.50
2024-05-09T09:50:14.205Z,19.55
2024-05-09T09:52:47.234Z,19.60
2024-05-09T09:55:15.829Z,19.64
2024-05-09T09:57:48.912Z,19.82
2024-05-09T10:00:24.045Z,20.08
2024-05-09T10:02:57.266Z,20.39
2024-05-09T10:05:24.632Z,20.66
2024-05-09T10:07:56.127Z,20.81
2024-05-09T10:10:30.230Z,21.06
2024-05-09T10:13:06.706Z,21.36
2024-05-09T10:15:45.489Z,21.60
2024-05-09T10:18:15.888Z,21.81
2024-05-09T10:20:43.623Z,22.05
2024-05-09T10:23:29.534Z,22.27
2024-05-09T10:25:58.277Z,22.55
2024-05-09T10:28:35.323Z,22.82
2024-05-09T10:31:07.161Z,23.20
2024-05-09T10:33:49.569Z,23.60
2024-05-09T10:36:20.348Z,23.89
2024-05-09T10:38:51.768Z,24.03
2024-05-09T10:41:19.904Z,24.11
2024-05-09T10:43:52.804Z,24.40
2024-05-09T10:46:20.316Z,24.62
2024-05-09T10:48:52.566Z,24.88
2024-05-09T10:51:19.936Z,25.13
2024-05-09T10:53:52.604Z,25.33
2024-05-09T10:56:19.655Z,25.58
2024-05-09T10:58:54.742Z,25.82
2024-05-09T11:01:22.317Z,25.97
2024-05-09T11:03:53.015Z,26.12
2024-05-09T11:06:20.168Z,26.34
2024-05-09T11:08:50.917Z,26.45
2024-05-09T11:11:18.023Z,26.30
2024-05-09T11:13:48.027Z,26.43
2024-05-09T11:16:21.638Z,26.49
2024-05-09T11:19:00.827Z,26.55
2024-05-09T11:21:28.377Z,26.60
2024-05-09T11:23:58.344Z,26.72
2024-05-09T11:26:28.181Z,26.83
2024-05-09T11:28:57.876Z,26.80
2024-05-09T11:31:28.192Z,26.94
2024-05-09T11:33:57.920Z,27.15
2024-05-09T11:36:25.403Z,27.36
2024-05-09T11:38:55.204Z,27.65
2024-05-09T11:41:22.345Z,27.96
2024-05-09T11:43:52.028Z,28.22
2024-05-09T11:46:19.252Z,28.44
2024-05-09T11:48:51.880Z,28.70
2024-05-09T11:51:18.928Z,28.99
2024-05-09T11:53:48.681Z,29.04
2024-05-09T11:56:17.563Z,29.13
2024-05-09T11:58:47.279Z,29.32
2024-05-09T12:01:14.386Z,29.44
2024-05-09T12:03:44.256Z,29.60
2024-05-09T12:06:14.149Z,29.86
2024-05-09T12:08:44.402Z,30.12
2024-05-09T12:11:13.923Z,30.33
2024-05-09T12:13:44.064Z,30.39
2024-05-09T12:16:11.356Z,30.42
2024-05-09T12:18:41.483Z,30.36
2024-05-09T12:21:08.502Z,30.43
2024-05-09T12:23:40.799Z,30.23
2024-05-09T12:26:07.881Z,30.24
2024-05-09T12:28:37.940Z,30.07
2024-05-09T12:31:05.258Z,30.07
2024-05-09T12:33:35.063Z,30.04
2024-05-09T12:36:02.311Z,29.97
2024-05-09T12:38:32.382Z,29.96
2024-05-09T12:41:02.363Z,29.89
2024-05-09T12:43:32.136Z,29.96
2024-05-09T12:45:59.278Z,30.13
2024-05-09T12:48:29.362Z,30.15
2024-05-09T12:50:57.847Z,30.28
2024-05-09T12:53:27.652Z,30.23
2024-05-09T12:55:59.912Z,30.12
2024-05-09T12:58:34.825Z,30.05
2024-05-09T13:01:02.084Z,29.69
2024-05-09T13:03:32.012Z,29.34
2024-05-09T13:05:59.119Z,29.01
2024-05-09T13:08:29.745Z,29.12
2024-05-09T13:10:56.972Z,29.35
2024-05-09T13:13:26.746Z,29.32
2024-05-09T13:15:56.594Z,29.34
2024-05-09T13:18:26.548Z,29.26
2024-05-09T13:20:53.798Z,28.94
2024-05-09T13:23:23.694Z,28.91
2024-05-09T13:25:50.733Z,29.18
2024-05-09T13:28:21.252Z,29.40
2024-05-09T13:30:48.883Z,29.59
2024-05-09T13:33:21.321Z,29.86
2024-05-09T13:35:51.301Z,30.05
2024-05-09T13:38:19.748Z,30.31
2024-05-09T13:40:50.546Z,30.43
2024-05-09T13:43:18.339Z,30.52
2024-05-09T13:45:48.524Z,30.70
2024-05-09T13:48:15.732Z,30.73
2024-05-09T13:50:48.182Z,30.83
2024-05-09T13:53:15.220Z,30.80
2024-05-09T13:55:45.606Z,30.85
2024-05-09T13:58:12.899Z,30.91
2024-05-09T14:00:47.358Z,30.76
2024-05-09T14:03:18.768Z,30.67
2024-05-09T14:05:52.923Z,30.57
2024-05-09T14:08:22.431Z,30.63
2024-05-09T14:10:53.785Z,30.66
2024-05-09T14:13:21.135Z,30.50
2024-05-09T14:15:51.318Z,30.28
2024-05-09T14:18:18.733Z,29.98
2024-05-09T14:20:48.582Z,29.80
2024-05-09T14:23:18.405Z,29.81
2024-05-09T14:25:52.059Z,29.80
2024-05-09T14:28:20.584Z,29.74
2024-05-09T14:30:50.877Z,29.70
2024-05-09T14:33:23.720Z,29.64
2024-05-09T14:35:53.612Z,29.70
2024-05-09T14:38:23.719Z,29.68
2024-05-09T14:40:53.616Z,29.62
2024-05-09T14:43:20.977Z,29.55
2024-05-09T14:45:50.882Z,29.43
2024-05-09T14:48:20.099Z,29.33
2024-05-09T14:50:50.554Z,29.24
2024-05-09T14:53:17.571Z,29.03
2024-05-09T14:55:50.540Z,28.91
2024-05-09T14:58:18.046Z,28.65
2024-05-09T15:00:51.267Z,28.43
2024-05-09T15:03:19.959Z,28.30
2024-05-09T15:05:51.456Z,28.07
2024-05-09T15:08:19.700Z,27.78
2024-05-09T15:10:52.618Z,27.70
2024-05-09T15:13:21.111Z,27.43
2024-05-09T15:15:51.162Z,27.29
2024-05-09T15:18:18.680Z,27.24
2024-05-09T15:20:48.938Z,27.21
2024-05-09T15:23:16.309Z,27.17
2024-05-09T15:25:46.452Z,27.05
2024-05-09T15:28:16.490Z,26.99
2024-05-09T15:30:47.066Z,26.81
2024-05-09T15:33:14.856Z,26.72
2024-05-09T15:35:46.725Z,26.61
2024-05-09T15:38:15.412Z,26.46
2024-05-09T15:40:45.119Z,26.34
2024-05-09T15:43:12.445Z,26.21
2024-05-09T15:45:45.281Z,26.09
2024-05-09T15:48:12.716Z,26.01
2024-05-09T15:50:43.083Z,25.87
2024-05-09T15:53:12.267Z,25.77
2024-05-09T15:55:43.177Z,25.63
2024-05-09T15:58:10.539Z,25.49
2024-05-09T16:00:42.797Z,25.41
2024-05-09T16:03:15.116Z,25.27
2024-05-09T16:05:47.051Z,25.14
2024-05-09T16:08:15.232Z,25.02
2024-05-09T16:10:46.346Z,24.92
2024-05-09T16:13:14.715Z,24.72
2024-05-09T16:15:46.206Z,24.50
2024-05-09T16:18:16.178Z,24.26
2024-05-09T16:20:48.517Z,24.14
2024-05-09T16:23:17.524Z,24.07
2024-05-09T16:25:48.404Z,24.00
2024-05-09T16:28:16.121Z,23.85
2024-05-09T16:30:45.813Z,23.71
2024-05-09T16:33:15.651Z,23.56
2024-05-09T16:35:45.290Z,23.46
2024-05-09T16:38:13.411Z,23.30
2024-05-09T16:40:43.428Z,23.18
2024-05-09T16:43:12.036Z,23.04
2024-05-09T16:45:44.729Z,22.93
2024-05-09T16:48:15.568Z,22.84
2024-05-09T16:50:45.507Z,22.72
2024-05-09T16:53:13.768Z,22.65
2024-05-09T16:55:43.768Z,22.59
2024-05-09T16:58:12.706Z,22.53
2024-05-09T17:00:44.148Z,22.49
2024-05-09T17:03:14.293Z,22.39
2024-05-09T17:05:48.519Z,22.35
2024-05-09T17:08:16.982Z,22.32
2024-05-09T17:10:48.990Z,22.24
2024-05-09T17:13:19.856Z,22.18
2024-05-09T17:15:50.459Z,22.13
2024-05-09T17:18:20.880Z,22.05
2024-05-09T17:20:55.178Z,21.93
2024-05-09T17:23:22.247Z,21.86
2024-05-09T17:25:51.916Z,21.79
2024-05-09T17:28:19.335Z,21.69
2024-05-09T17:30:49.831Z,21.59
2024-05-09T17:33:17.075Z,21.52
2024-05-09T17:35:50.796Z,21.43
2024-05-09T17:38:23.413Z,21.33
2024-05-09T17:40:53.666Z,21.24
2024-05-09T17:43:21.143Z,21.17
2024-05-09T17:45:51.015Z,21.09
2024-05-09T17:48:19.109Z,21.01
2024-05-09T17:50:48.884Z,20.88
2024-05-09T17:53:16.102Z,20.77
2024-05-09T17:55:48.866Z,20.64
2024-05-09T17:58:16.141Z,20.55
2024-05-09T18:00:46.091Z,20.47
2024-05-09T18:03:14.700Z,20.34
2024-05-09T18:05:45.340Z,20.24
2024-05-09T18:08:13.095Z,20.15
2024-05-09T18:10:43.328Z,20.05
2024-05-09T18:13:13.667Z,19.95
2024-05-09T18:15:45.249Z,19.84
2024-05-09T18:18:13.110Z,19.73
2024-05-09T18:20:45.591Z,19.64
2024-05-09T18:23:16.038Z,19.53
2024-05-09T18:25:48.125Z,19.45
2024-05-09T18:28:18.312Z,19.37
2024-05-09T18:30:48.025Z,19.26
2024-05-09T18:33:15.704Z,19.15
2024-05-09T18:35:46.060Z,19.05
2024-05-09T18:38:13.252Z,18.94
2024-05-09T18:40:45.019Z,18.86
2024-05-09T18:43:14.340Z,18.74
2024-05-09T18:45:47.488Z,18.65
2024-05-09T18:48:14.930Z,18.54
2024-05-09T18:50:44.830Z,18.44
2024-05-09T18:53:13.157Z,18.35
2024-05-09T18:55:43.662Z,18.23
2024-05-09T18:58:10.941Z,18.12
2024-05-09T19:00:43.830Z,18.03
2024-05-09T19:03:15.793Z,17.91
2024-05-09T19:05:46.764Z,17.82
2024-05-09T19:08:15.304Z,17.72
2024-05-09T19:10:45.974Z,17.64
2024-05-09T19:13:14.357Z,17.54
2024-05-09T19:15:45.163Z,17.46
2024-05-09T19:18:15.635Z,17.37
2024-05-09T19:20:46.086Z,17.27
2024-05-09T19:23:13.190Z,17.20
2024-05-09T19:25:43.241Z,17.10
2024-05-09T19:28:10.349Z,17.02
2024-05-09T19:30:42.248Z,16.95
2024-05-09T19:33:12.265Z,16.85
2024-05-09T19:35:46.168Z,16.75
2024-05-09T19:38:13.458Z,16.65
2024-05-09T19:40:43.310Z,16.57
2024-05-09T19:43:11.224Z,16.50
2024-05-09T19:45:41.072Z,16.41
2024-05-09T19:48:08.896Z,16.33
2024-05-09T19:50:43.163Z,16.25
2024-05-09T19:53:14.767Z,16.18
2024-05-09T19:55:45.285Z,16.12
2024-05-09T19:58:13.429Z,16.06
2024-05-09T20:00:44.553Z,15.98
2024-05-09T20:03:13.403Z,15.92
2024-05-09T20:05:45.524Z,15.87
2024-05-09T20:08:16.428Z,15.81
2024-05-09T20:10:46.506Z,15.74
2024-05-09T20:13:14.356Z,15.67
2024-05-09T20:15:44.139Z,15.61
2024-05-09T20:18:11.478Z,15.55
2024-05-09T20:20:43.651Z,15.48
2024-05-09T20:23:12.668Z,15.41
2024-05-09T20:25:45.745Z,15.36
2024-05-09T20:28:12.847Z,15.27
2024-05-09T20:30:42.794Z,15.18
2024-05-09T20:33:10.401Z,15.11
2024-05-09T20:35:40.623Z,15.03
2024-05-09T20:38:07.929Z,14.95
2024-05-09T20:40:39.344Z,14.88
2024-05-09T20:43:10.316Z,14.82
2024-05-09T20:45:40.884Z,14.75
2024-05-09T20:48:09.532Z,14.72
2024-05-09T20:50:41.893Z,14.67
2024-05-09T20:53:11.084Z,14.62
2024-05-09T20:55:41.078Z,14.55
2024-05-09T20:58:11.037Z,14.51
2024-05-09T21:00:43.988Z,14.46
2024-05-09T21:03:14.892Z,14.40
2024-05-09T21:05:47.395Z,14.33
2024-05-09T21:08:15.325Z,14.25
2024-05-09T21:10:45.088Z,14.17
2024-05-09T21:13:15.057Z,14.12
2024-05-09T21:15:45.019Z,14.08
2024-05-09T21:18:12.940Z,14.03
2024-05-09T21:20:42.654Z,13.98
2024-05-09T21:23:10.043Z,13.94
2024-05-09T21:25:39.745Z,13.90
2024-05-09T21:28:07.172Z,13.86
2024-05-09T21:30:42.793Z,13.82
2024-05-09T21:33:12.652Z,13.77
2024-05-09T21:35:44.532Z,13.72
2024-05-09T21:38:13.653Z,13.67
2024-05-09T21:40:43.658Z,13.63
2024-05-09T21:43:10.963Z,13.59
2024-05-09T21:45:43.467Z,13.53
2024-05-09T21:48:12.927Z,13.49
2024-05-09T21:50:42.951Z,13.45
2024-05-09T21:53:10.817Z,13.39
2024-05-09T21:55:40.583Z,13.35
2024-05-09T21:58:07.810Z,13.29
2024-05-09T22:00:39.444Z,13.25
2024-05-09T22:03:10.955Z,13.20
2024-05-09T22:05:44.762Z,13.15
2024-05-09T22:08:12.430Z,13.09
2024-05-09T22:10:42.278Z,13.05
2024-05-09T22:13:09.789Z,13.00
2024-05-09T22:15:40.955Z,12.97
2024-05-09T22:18:11.550Z,12.90
2024-05-09T22:20:45.785Z,12.80
2024-05-09T22:23:14.320Z,12.73
2024-05-09T22:25:44.423Z,12.68
2024-05-09T22:28:14.156Z,12.64
2024-05-09T22:30:44.153Z,12.60
2024-05-09T22:33:15.390Z,12.58
2024-05-09T22:35:45.459Z,12.51
2024-05-09T22:38:12.873Z,12.49
2024-05-09T22:40:47.885Z,12.48
2024-05-09T22:43:19.004Z,12.48
2024-05-09T22:45:50.000Z,12.47
2024-05-09T22:48:20.238Z,12.45
2024-05-09T22:50:50.058Z,12.43
2024-05-09T22:53:18.086Z,12.42
2024-05-09T22:55:47.740Z,12.40
2024-05-09T22:58:14.812Z,12.35
2024-05-09T23:00:44.810Z,12.31
2024-05-09T23:03:11.959Z,12.29
2024-05-09T23:05:44.459Z,12.28
2024-05-09T23:08:11.482Z,12.25
2024-05-09T23:10:41.194Z,12.23
2024-05-09T23:13:08.905Z,12.20
2024-05-09T23:15:39.215Z,12.18
2024-05-09T23:18:07.073Z,12.12
2024-05-09T23:20:39.684Z,12.08
2024-05-09T23:23:11.455Z,12.08
2024-05-09T23:25:44.145Z,12.06
2024-05-09T23:28:11.421Z,12.04
2024-05-09T23:30:42.290Z,12.01
2024-05-09T23:33:11.319Z,12.01
2024-05-09T23:35:41.172Z,12.02
2024-05-09T23:38:10.967Z,12.02
2024-05-09T23:40:41.972Z,12.01
2024-05-09T23:43:11.887Z,12.00
2024-05-09T23:45:42.778Z,12.01
2024-05-09T23:48:10.724Z,12.03
2024-05-09T23:50:41.355Z,12.03
2024-05-09T23:53:11.652Z,12.03
2024-05-09T23:55:41.383Z,12.02
2024-05-09T23:58:08.918Z,12.02
