createdAt,value
2024-03-05T00:00:13.001Z,8.70
2024-03-05T00:02:41.935Z,8.70
2024-03-05T00:05:14.836Z,8.70
2024-03-05T00:07:43.568Z,8.70
2024-03-05T00:10:12.710Z,8.60
2024-03-05T00:12:41.083Z,8.60
2024-03-05T00:15:10.516Z,8.60
2024-03-05T00:17:38.889Z,8.60
2024-03-05T00:20:17.375Z,8.50
2024-03-05T00:22:48.062Z,8.60
2024-03-05T00:25:16.741Z,8.50
2024-03-05T00:27:46.090Z,8.50
2024-03-05T00:30:15.728Z,8.50
2024-03-05T00:32:44.366Z,8.50
2024-03-05T00:35:13.048Z,8.50
2024-03-05T00:37:41.721Z,8.40
2024-03-05T00:40:13.466Z,8.40
2024-03-05T00:42:41.707Z,8.40
2024-03-05T00:45:13.239Z,8.40
2024-03-05T00:47:41.574Z,8.30
2024-03-05T00:50:14.224Z,8.30
2024-03-05T00:52:42.537Z,8.30
2024-03-05T00:55:12.372Z,8.20
2024-03-05T00:57:40.790Z,8.20
2024-03-05T01:00:14.346Z,8.10
2024-03-05T01:02:43.390Z,8.10
2024-03-05T01:05:11.921Z,8.10
2024-03-05T01:07:40.436Z,8.10
2024-03-05T01:10:12.276Z,8.00
2024-03-05T01:12:41.304Z,8.00
2024-03-05T01:15:10.555Z,8.00
2024-03-05T01:17:38.794Z,7.90
2024-03-05T01:20:11.702Z,7.90
2024-03-05T01:22:39.941Z,7.90
2024-03-05T01:25:09.357Z,7.90
2024-03-05T01:27:40.307Z,7.80
2024-03-05T01:30:12.101Z,7.80
2024-03-05T01:32:40.421Z,7.80
2024-03-05T01:35:12.132Z,7.80
2024-03-05T01:37:41.074Z,7.70
2024-03-05T01:40:11.124Z,7.70
2024-03-05T01:42:40.760Z,7.60
2024-03-05T01:45:11.035Z,7.60
2024-03-05T01:47:39.553Z,7.60
2024-03-05T01:50:10.469Z,7.60
2024-03-05T01:52:39.832Z,7.60
2024-03-05T01:55:14.108Z,7.60
2024-03-05T01:57:46.002Z,7.50
2024-03-05T02:00:17.422Z,7.50
2024-03-05T02:20:45.978Z,7.20
2024-03-05T02:23:17.384Z,7.20
2024-03-05T02:25:46.381Z,7.10
2024-03-05T02:28:15.673Z,7.10
2024-03-05T02:30:44.564Z,7.10
2024-03-05T02:33:14.546Z,7.00
2024-03-05T02:35:42.722Z,7.00
2024-03-05T02:38:11.176Z,7.00
2024-03-05T02:40:41.127Z,7.00
2024-03-05T02:43:09.471Z,7.00
2024-03-05T02:45:37.707Z,7.00
2024-03-05T02:48:09.612Z,7.00
2024-03-05T02:50:37.778Z,7.00
2024-03-05T02:53:06.243Z,7.00
2024-03-05T02:55:38.945Z,7.00
2024-03-05T02:58:08.905Z,7.00
2024-03-05T03:00:37.707Z,7.00
2024-03-05T03:03:07.103Z,7.00
2024-03-05T03:05:35.268Z,7.10
2024-03-05T03:08:05.362Z,7.00
2024-03-05T03:10:34.005Z,7.10
2024-03-05T03:13:06.506Z,7.10
2024-03-05T03:15:36.051Z,7.10
2024-03-05T03:18:06.428Z,7.10
2024-03-05T03:20:35.326Z,7.10
2024-03-05T03:23:03.562Z,7.10
2024-03-05T03:25:33.905Z,7.10
2024-03-05T03:28:03.932Z,7.10
2024-03-05T03:30:32.036Z,7.10
2024-03-05T03:33:01.553Z,7.10
2024-03-05T03:35:29.708Z,7.10
2024-03-05T03:37:57.981Z,7.10
2024-03-05T03:40:26.225Z,7.10
2024-03-05T03:42:55.505Z,7.10
2024-03-05T03:45:23.690Z,7.10
2024-03-05T03:47:52.060Z,7.10
2024-03-05T03:50:21.683Z,7.10
2024-03-05T03:52:50.458Z,7.20
2024-03-05T03:55:19.212Z,7.20
2024-03-05T03:57:49.028Z,7.20
2024-03-05T04:00:19.725Z,7.20
2024-03-05T04:02:48.796Z,7.20
2024-03-05T04:05:17.548Z,7.20
2024-03-05T04:07:47.647Z,7.20
2024-03-05T04:10:16.677Z,7.20
2024-03-05T04:12:45.906Z,7.20
2024-03-05T04:15:14.364Z,7.20
2024-03-05T04:17:42.728Z,7.20
2024-03-05T04:20:15.680Z,7.20
2024-03-05T04:22:44.041Z,7.20
2024-03-05T04:25:14.865Z,7.30
2024-03-05T04:27:47.119Z,7.30
2024-03-05T04:30:16.064Z,7.30
2024-03-05T04:32:58.801Z,7.30
2024-03-05T04:35:29.986Z,7.20
2024-03-05T04:37:59.149Z,7.20
2024-03-05T04:40:31.039Z,7.20
2024-03-05T04:42:59.401Z,7.20
2024-03-05T04:45:28.020Z,7.20
2024-03-05T04:47:56.326Z,7.20
2024-03-05T04:50:24.589Z,7.20
2024-03-05T04:52:53.784Z,7.30
2024-03-05T04:55:22.962Z,7.20
2024-03-05T04:57:52.833Z,7.30
2024-03-05T05:00:24.497Z,7.20
2024-03-05T05:02:53.667Z,7.20
2024-03-05T05:05:27.036Z,7.20
2024-03-05T05:07:58.574Z,7.20
2024-03-05T05:10:27.039Z,7.30
2024-03-05T05:12:57.032Z,7.30
2024-03-05T05:15:25.938Z,7.30
2024-03-05T05:17:54.845Z,7.30
2024-03-05T05:20:23.522Z,7.30
2024-03-05T05:22:55.998Z,7.30
2024-03-05T05:25:29.375Z,7.30
2024-03-05T05:28:01.426Z,7.30
2024-03-05T05:30:29.701Z,7.30
2024-03-05T05:33:00.842Z,7.30
2024-03-05T05:35:31.442Z,7.30
2024-03-05T05:38:02.541Z,7.30
2024-03-05T05:40:30.765Z,7.30
2024-03-05T05:43:00.531Z,7.30
2024-03-05T05:45:29.559Z,7.30
2024-03-05T05:47:59.072Z,7.30
2024-03-05T05:50:30.306Z,7.30
2024-03-05T05:53:00.357Z,7.30
2024-03-05T05:55:29.541Z,7.30
2024-03-05T05:57:58.976Z,7.30
2024-03-05T06:00:37.573Z,7.30
2024-03-05T06:03:09.041Z,7.30
2024-03-05T06:05:39.063Z,7.30
2024-03-05T06:08:13.477Z,7.30
2024-03-05T06:10:43.781Z,7.30
2024-03-05T06:13:12.713Z,7.30
2024-03-05T06:15:42.273Z,7.30
2024-03-05T06:18:10.812Z,7.30
2024-03-05T06:20:39.925Z,7.30
2024-03-05T06:23:12.774Z,7.30
2024-03-05T06:25:41.303Z,7.30
2024-03-05T06:28:11.199Z,7.40
2024-03-05T06:30:46.758Z,7.40
2024-03-05T06:33:15.525Z,7.40
2024-03-05T06:35:43.981Z,7.30
2024-03-05T06:38:12.328Z,7.30
2024-03-05T06:40:43.453Z,7.30
2024-03-05T06:43:16.735Z,7.30
2024-03-05T06:45:47.922Z,7.30
2024-03-05T06:48:24.060Z,7.30
2024-03-05T06:50:58.746Z,7.30
2024-03-05T06:53:44.688Z,7.30
2024-03-05T06:56:30.420Z,7.30
2024-03-05T06:58:59.456Z,7.30
2024-03-05T07:01:33.321Z,7.30
2024-03-05T07:04:02.475Z,7.30
2024-03-05T07:06:31.801Z,7.30
2024-03-05T07:09:01.137Z,7.30
2024-03-05T07:11:30.640Z,7.30
2024-03-05T07:13:59.888Z,7.30
2024-03-05T07:16:30.678Z,7.30
2024-03-05T07:19:02.248Z,7.30
2024-03-05T07:21:31.760Z,7.20
2024-03-05T07:24:00.970Z,7.20
2024-03-05T07:26:30.015Z,7.30
2024-03-05T07:28:59.013Z,7.30
2024-03-05T07:31:29.490Z,7.30
2024-03-05T07:33:59.403Z,7.30
2024-03-05T07:36:27.746Z,7.30
2024-03-05T07:38:55.897Z,7.30
2024-03-05T07:41:30.186Z,7.30
2024-03-05T07:44:05.115Z,7.30
2024-03-05T07:46:37.032Z,7.40
2024-03-05T07:49:06.538Z,7.40
2024-03-05T07:51:41.707Z,7.40
2024-03-05T07:54:15.102Z,7.40
2024-03-05T07:56:44.374Z,7.50
2024-03-05T07:59:13.163Z,7.50
2024-03-05T08:01:42.230Z,7.50
2024-03-05T08:04:12.046Z,7.50
2024-03-05T08:06:42.489Z,7.50
2024-03-05T08:09:13.199Z,7.50
2024-03-05T08:11:41.432Z,7.50
2024-03-05T08:14:09.800Z,7.50
2024-03-05T08:16:39.880Z,7.50
2024-03-05T08:19:08.852Z,7.60
2024-03-05T08:21:38.398Z,7.60
2024-03-05T08:24:07.592Z,7.60
2024-03-05T08:26:35.844Z,7.60
2024-03-05T08:29:04.243Z,7.60
2024-03-05T08:31:32.552Z,7.70
2024-03-05T08:34:02.249Z,7.70
2024-03-05T08:36:32.859Z,7.70
2024-03-05T08:39:02.731Z,7.70
2024-03-05T08:41:32.995Z,7.70
2024-03-05T08:44:01.541Z,7.70
2024-03-05T08:46:29.965Z,7.70
2024-03-05T08:48:58.078Z,7.80
2024-03-05T08:51:26.376Z,7.80
2024-03-05T08:53:56.302Z,7.80
2024-03-05T08:56:26.248Z,7.90
2024-03-05T08:58:55.677Z,7.90
2024-03-05T09:01:24.750Z,7.90
2024-03-05T09:03:53.264Z,7.90
2024-03-05T09:06:21.568Z,8.00
2024-03-05T09:08:49.747Z,8.00
2024-03-05T09:11:18.090Z,8.00
2024-03-05T09:13:52.448Z,8.00
2024-03-05T09:16:21.135Z,8.00
2024-03-05T09:18:49.369Z,8.10
2024-03-05T09:21:18.207Z,8.10
2024-03-05T09:23:47.226Z,8.10
2024-03-05T09:26:15.637Z,8.10
2024-03-05T09:28:43.928Z,8.20
2024-03-05T09:31:13.484Z,8.10
2024-03-05T09:33:42.879Z,8.20
2024-03-05T09:36:11.070Z,8.20
2024-03-05T09:38:39.282Z,8.20
2024-03-05T09:41:09.162Z,8.30
2024-03-05T09:43:46.294Z,8.30
2024-03-05T09:46:19.056Z,8.40
2024-03-05T09:48:47.488Z,8.40
2024-03-05T09:51:15.668Z,8.50
2024-03-05T09:53:44.005Z,8.50
2024-03-05T09:56:14.630Z,8.50
2024-03-05T09:58:43.044Z,8.60
2024-03-05T10:01:11.873Z,8.60
2024-03-05T10:03:43.070Z,8.60
2024-03-05T10:06:13.864Z,8.70
2024-03-05T10:08:42.257Z,8.70
2024-03-05T10:11:10.993Z,8.70
2024-03-05T10:13:40.050Z,8.70
2024-03-05T10:16:23.750Z,8.80
2024-03-05T10:18:53.577Z,8.80
2024-03-05T10:21:23.742Z,8.90
2024-03-05T10:23:59.323Z,8.90
2024-03-05T10:26:29.948Z,9.00
2024-03-05T10:29:01.740Z,9.00
2024-03-05T10:31:31.369Z,9.00
2024-03-05T10:34:01.000Z,9.10
2024-03-05T10:36:32.555Z,9.10
2024-03-05T10:39:01.139Z,9.20
2024-03-05T10:41:43.402Z,9.20
2024-03-05T10:44:22.229Z,9.30
2024-03-05T10:46:53.799Z,9.30
2024-03-05T10:49:24.101Z,9.40
2024-03-05T10:51:55.809Z,9.40
2024-03-05T10:54:24.546Z,9.40
2024-03-05T10:56:58.031Z,9.50
2024-03-05T10:59:35.069Z,9.50
2024-03-05T11:02:06.941Z,9.50
2024-03-05T11:04:37.510Z,9.50
2024-03-05T11:07:07.547Z,9.60
2024-03-05T11:09:37.826Z,9.60
2024-03-05T11:12:12.297Z,9.60
2024-03-05T11:14:47.635Z,9.60
2024-03-05T11:17:18.601Z,9.70
2024-03-05T11:19:50.114Z,9.70
2024-03-05T11:22:24.288Z,9.70
2024-03-05T11:25:02.180Z,9.80
2024-03-05T11:27:32.433Z,9.80
2024-03-05T11:30:16.877Z,9.90
2024-03-05T11:32:47.669Z,9.90
2024-03-05T11:35:21.088Z,10.00
2024-03-05T11:37:52.226Z,10.00
2024-03-05T11:40:30.274Z,10.00
2024-03-05T11:42:58.750Z,10.10
2024-03-05T11:45:47.627Z,10.10
2024-03-05T11:48:17.969Z,10.20
2024-03-05T11:50:48.297Z,10.20
2024-03-05T11:53:16.943Z,10.30
2024-03-05T11:55:45.559Z,10.30
2024-03-05T11:58:14.341Z,10.30
2024-03-05T12:00:42.614Z,10.40
2024-03-05T12:03:11.448Z,10.40
2024-03-05T12:05:44.729Z,10.40
2024-03-05T12:08:14.734Z,10.50
2024-03-05T12:10:43.120Z,10.50
2024-03-05T12:13:18.735Z,10.50
2024-03-05T12:15:47.374Z,10.60
2024-03-05T12:18:17.375Z,10.60
2024-03-05T12:20:46.514Z,10.60
2024-03-05T12:23:40.197Z,10.60
2024-03-05T12:26:06.668Z,10.60
2024-03-05T12:28:34.992Z,10.60
2024-03-05T12:31:03.361Z,10.60
2024-03-05T12:33:32.001Z,10.60
2024-03-05T12:36:01.188Z,10.70
2024-03-05T12:38:35.927Z,10.70
2024-03-05T12:41:04.440Z,10.70
2024-03-05T12:43:32.776Z,10.70
2024-03-05T12:46:03.505Z,10.70
2024-03-05T12:48:32.919Z,10.70
2024-03-05T12:51:01.893Z,10.70
2024-03-05T12:53:30.743Z,10.70
2024-03-05T12:56:05.086Z,10.70
2024-03-05T12:58:41.575Z,10.70
2024-03-05T13:01:12.006Z,10.70
2024-03-05T13:03:42.115Z,10.60
2024-03-05T13:06:12.316Z,10.60
2024-03-05T13:08:41.449Z,10.60
2024-03-05T13:11:11.283Z,10.60
2024-03-05T13:13:39.699Z,10.60
2024-03-05T13:16:08.912Z,10.60
2024-03-05T13:18:37.884Z,10.70
2024-03-05T13:21:07.247Z,10.70
2024-03-05T13:23:37.013Z,10.70
2024-03-05T13:26:06.089Z,10.70
2024-03-05T13:28:37.465Z,10.70
2024-03-05T13:31:07.183Z,10.70
2024-03-05T13:33:35.582Z,10.70
2024-03-05T13:36:04.123Z,10.60
2024-03-05T13:38:33.514Z,10.60
2024-03-05T13:41:02.051Z,10.60
2024-03-05T13:43:30.576Z,10.60
2024-03-05T13:46:01.726Z,10.60
2024-03-05T13:48:29.969Z,10.60
2024-03-05T13:50:58.556Z,10.50
2024-03-05T13:53:27.903Z,10.50
2024-03-05T13:55:57.078Z,10.50
2024-03-05T13:58:25.495Z,10.50
2024-03-05T14:00:54.075Z,10.50
2024-03-05T14:03:24.240Z,10.50
2024-03-05T14:05:52.533Z,10.50
2024-03-05T14:08:21.216Z,10.50
2024-03-05T14:10:51.300Z,10.50
2024-03-05T14:13:21.826Z,10.40
2024-03-05T14:15:51.215Z,10.40
2024-03-05T14:18:19.726Z,10.40
2024-03-05T14:20:49.847Z,10.40
2024-03-05T14:23:18.629Z,10.30
2024-03-05T14:25:48.586Z,10.20
2024-03-05T14:28:17.679Z,10.20
2024-03-05T14:30:46.008Z,10.20
2024-03-05T14:33:14.498Z,10.20
2024-03-05T14:35:42.068Z,10.20
2024-03-05T14:38:17.565Z,10.10
2024-03-05T14:40:46.702Z,10.10
2024-03-05T14:43:15.087Z,10.10
2024-03-05T14:45:43.665Z,10.00
2024-03-05T14:48:12.548Z,10.00
2024-03-05T14:50:40.943Z,10.00
2024-03-05T14:53:09.369Z,10.00
2024-03-05T14:55:39.304Z,10.00
2024-03-05T14:58:13.470Z,10.00
2024-03-05T15:00:47.372Z,10.00
2024-03-05T15:03:19.779Z,10.00
2024-03-05T15:05:49.420Z,10.00
2024-03-05T15:08:21.565Z,9.90
2024-03-05T15:10:52.771Z,9.90
2024-03-05T15:13:22.316Z,9.90
2024-03-05T15:15:50.707Z,9.90
2024-03-05T15:18:22.226Z,9.90
2024-03-05T15:20:51.130Z,9.90
2024-03-05T15:23:19.874Z,9.80
2024-03-05T15:25:48.826Z,9.80
2024-03-05T15:28:18.640Z,9.80
2024-03-05T15:30:47.052Z,9.80
2024-03-05T15:33:17.996Z,9.80
2024-03-05T15:35:55.913Z,9.80
2024-03-05T15:38:24.524Z,9.80
2024-03-05T15:46:11.156Z,9.70
2024-03-05T15:48:44.604Z,9.70
2024-03-05T15:51:13.088Z,9.70
2024-03-05T15:53:44.289Z,9.70
2024-03-05T15:56:18.718Z,9.70
2024-03-05T15:59:04.742Z,9.70
2024-03-05T16:01:36.575Z,9.70
2024-03-05T16:04:30.003Z,9.70
2024-03-05T16:07:01.457Z,9.70
2024-03-05T16:09:33.189Z,9.60
2024-03-05T16:12:01.605Z,9.70
2024-03-05T16:14:29.905Z,9.60
2024-03-05T16:17:00.119Z,9.60
2024-03-05T16:19:28.573Z,9.60
2024-03-05T16:21:57.748Z,9.60
2024-03-05T16:24:26.439Z,9.60
2024-03-05T16:26:54.797Z,9.60
2024-03-05T16:29:23.463Z,9.60
2024-03-05T16:31:51.865Z,9.50
2024-03-05T16:34:23.218Z,9.50
2024-03-05T16:36:55.026Z,9.50
2024-03-05T16:39:25.763Z,9.50
2024-03-05T16:41:54.176Z,9.50
2024-03-05T16:44:23.547Z,9.40
2024-03-05T16:46:52.342Z,9.40
2024-03-05T16:49:22.151Z,9.40
2024-03-05T16:51:50.422Z,9.40
2024-03-05T16:54:18.784Z,9.30
2024-03-05T16:56:47.089Z,9.30
2024-03-05T16:59:16.368Z,9.30
2024-03-05T17:01:45.455Z,9.20
2024-03-05T17:04:18.657Z,9.20
2024-03-05T17:06:48.518Z,9.20
2024-03-05T17:09:17.365Z,9.20
2024-03-05T17:11:46.451Z,9.20
2024-03-05T17:14:14.975Z,9.20
2024-03-05T17:16:46.311Z,9.10
2024-03-05T17:19:15.818Z,9.10
2024-03-05T17:21:44.182Z,9.10
2024-03-05T17:24:15.428Z,9.10
2024-03-05T17:26:43.767Z,9.10
2024-03-05T17:29:12.184Z,9.00
2024-03-05T17:31:41.145Z,9.00
2024-03-05T17:34:09.701Z,9.00
2024-03-05T17:36:41.010Z,9.00
2024-03-05T17:39:12.261Z,9.00
2024-03-05T17:41:41.988Z,8.90
2024-03-05T17:44:10.660Z,8.90
2024-03-05T17:46:39.635Z,8.90
2024-03-05T17:49:08.415Z,8.90
2024-03-05T17:51:37.627Z,8.90
2024-03-05T17:54:07.138Z,8.90
2024-03-05T17:56:35.350Z,8.90
2024-03-05T17:59:06.207Z,8.90
2024-03-05T18:01:36.379Z,8.80
2024-03-05T18:04:05.502Z,8.80
2024-03-05T18:06:33.794Z,8.80
2024-03-05T18:09:02.110Z,8.80
2024-03-05T18:11:33.228Z,8.80
2024-03-05T18:14:01.881Z,8.80
2024-03-05T18:16:31.597Z,8.80
2024-03-05T18:19:00.126Z,8.80
2024-03-05T18:21:28.623Z,8.80
2024-03-05T18:23:58.503Z,8.80
2024-03-05T18:26:30.274Z,8.80
2024-03-05T18:28:58.776Z,8.80
2024-03-05T18:31:31.953Z,8.70
2024-03-05T18:34:07.159Z,8.70
2024-03-05T18:36:36.527Z,8.70
2024-03-05T18:39:09.356Z,8.70
2024-03-05T18:41:37.958Z,8.70
2024-03-05T18:44:11.074Z,8.70
2024-03-05T18:47:49.046Z,8.70
2024-03-05T18:51:15.251Z,8.70
2024-03-05T18:53:46.882Z,8.60
2024-03-05T18:56:18.575Z,8.60
2024-03-05T18:58:47.062Z,8.60
2024-03-05T19:01:16.449Z,8.60
2024-03-05T19:03:45.809Z,8.60
2024-03-05T19:06:18.788Z,8.50
2024-03-05T19:08:46.976Z,8.50
2024-03-05T19:11:16.570Z,8.50
2024-03-05T19:13:45.610Z,8.50
2024-03-05T19:16:14.653Z,8.50
2024-03-05T19:18:43.648Z,8.50
2024-03-05T19:21:14.830Z,8.50
2024-03-05T19:23:47.058Z,8.50
2024-03-05T19:26:15.593Z,8.50
2024-03-05T19:28:43.979Z,8.50
2024-03-05T19:31:25.762Z,8.50
2024-03-05T19:33:54.032Z,8.50
2024-03-05T19:36:48.258Z,8.50
2024-03-05T19:39:22.631Z,8.50
2024-03-05T19:41:53.354Z,8.50
2024-03-05T19:44:30.468Z,8.50
2024-03-05T19:47:19.293Z,8.50
2024-03-05T19:49:50.854Z,8.40
2024-03-05T19:52:25.282Z,8.50
2024-03-05T19:55:04.012Z,8.40
2024-03-05T19:57:36.379Z,8.40
2024-03-05T20:00:27.018Z,8.40
2024-03-05T20:02:58.830Z,8.40
2024-03-05T20:05:40.073Z,8.40
2024-03-05T20:08:43.932Z,8.40
2024-03-05T20:11:33.966Z,8.40
2024-03-05T20:14:02.429Z,8.40
2024-03-05T20:16:45.296Z,8.40
2024-03-05T20:19:13.681Z,8.40
2024-03-05T20:22:48.640Z,8.30
2024-03-05T20:25:22.649Z,8.40
2024-03-05T20:28:00.480Z,8.30
2024-03-05T20:30:31.745Z,8.40
2024-03-05T20:33:15.413Z,8.30
2024-03-05T20:35:48.661Z,8.30
2024-03-05T20:38:33.295Z,8.30
2024-03-05T20:41:01.686Z,8.30
2024-03-05T20:43:37.345Z,8.30
2024-03-05T20:46:15.593Z,8.30
2024-03-05T20:48:54.587Z,8.30
2024-03-05T20:51:33.512Z,8.30
2024-03-05T20:54:11.590Z,8.30
2024-03-05T20:56:47.013Z,8.30
2024-03-05T20:59:23.593Z,8.30
2024-03-05T21:01:54.347Z,8.30
2024-03-05T21:04:39.645Z,8.30
2024-03-05T21:07:35.125Z,8.30
2024-03-05T21:10:18.086Z,8.30
2024-03-05T21:13:08.152Z,8.20
2024-03-05T21:15:40.757Z,8.20
2024-03-05T21:18:10.949Z,8.30
2024-03-05T21:20:39.464Z,8.30
2024-03-05T21:23:07.876Z,8.20
2024-03-05T21:25:44.733Z,8.30
2024-03-05T21:28:24.459Z,8.20
2024-03-05T21:31:23.703Z,8.30
2024-03-05T21:34:12.219Z,8.30
2024-03-05T21:37:42.867Z,8.30
2024-03-05T21:40:40.383Z,8.30
2024-03-05T21:43:37.133Z,8.20
2024-03-05T21:46:22.753Z,8.20
2024-03-05T21:49:34.271Z,8.20
2024-03-05T21:53:21.792Z,8.20
2024-03-05T21:56:01.921Z,8.20
2024-03-05T21:58:48.430Z,8.20
2024-03-05T22:01:35.389Z,8.20
2024-03-05T22:04:15.718Z,8.20
2024-03-05T22:06:56.918Z,8.20
2024-03-05T22:09:32.887Z,8.20
2024-03-05T22:12:36.072Z,8.10
2024-03-05T22:15:18.926Z,8.20
2024-03-05T22:18:08.826Z,8.10
2024-03-05T22:20:52.511Z,8.10
2024-03-05T22:23:40.994Z,8.10
2024-03-05T22:26:38.209Z,8.10
2024-03-05T22:29:29.896Z,8.10
2024-03-05T22:32:14.336Z,8.10
2024-03-05T22:34:56.736Z,8.10
2024-03-05T22:37:32.894Z,8.10
2024-03-05T22:40:07.249Z,8.10
2024-03-05T22:42:47.615Z,8.10
2024-03-05T22:45:24.262Z,8.10
2024-03-05T22:48:02.088Z,8.10
2024-03-05T22:50:46.848Z,8.10
2024-03-05T22:53:26.530Z,8.10
2024-03-05T22:56:18.597Z,8.10
2024-03-05T22:58:59.367Z,8.10
2024-03-05T23:02:50.656Z,8.10
2024-03-05T23:05:26.987Z,8.00
2024-03-05T23:07:56.566Z,8.10
2024-03-05T23:10:25.973Z,8.10
2024-03-05T23:12:54.187Z,8.10
2024-03-05T23:15:22.975Z,8.00
2024-03-05T23:17:51.244Z,8.00
2024-03-05T23:20:19.515Z,8.00
2024-03-05T23:22:50.456Z,8.00
2024-03-05T23:25:20.712Z,8.00
2024-03-05T23:27:48.918Z,8.00
2024-03-05T23:30:18.430Z,8.00
2024-03-05T23:32:49.248Z,8.00
2024-03-05T23:35:18.475Z,8.00
2024-03-05T23:37:47.227Z,8.00
2024-03-05T23:40:15.777Z,8.00
2024-03-05T23:42:45.726Z,8.00
2024-03-05T23:45:15.105Z,8.00
2024-03-05T23:47:43.431Z,8.00
2024-03-05T23:50:12.631Z,8.00
2024-03-05T23:52:41.591Z,8.00
2024-03-05T23:55:10.561Z,8.00
2024-03-05T23:57:38.852Z,8.00
