createdAt,value
2023-05-14T00:00:00.153Z, 8.8
2023-05-14T00:02:00.198Z, 8.7
2023-05-14T00:04:00.267Z, 8.5
2023-05-14T00:06:00.145Z, 8.1
2023-05-14T00:08:00.169Z, 8
2023-05-14T00:10:00.137Z, 8.1
2023-05-14T00:12:00.107Z, 8.2
2023-05-14T00:14:00.126Z, 8.3
2023-05-14T00:16:00.169Z, 8.3
2023-05-14T00:18:00.166Z, 8.2
2023-05-14T00:20:00.175Z, 8.2
2023-05-14T00:22:00.137Z, 8.1
2023-05-14T00:24:00.070Z, 8.2
2023-05-14T00:26:00.080Z, 8.1
2023-05-14T00:28:00.067Z, 7.8
2023-05-14T00:30:00.075Z, 7.8
2023-05-14T00:32:00.057Z, 7.6
2023-05-14T00:34:00.066Z, 7.7
2023-05-14T00:36:00.061Z, 7.7
2023-05-14T00:38:00.052Z, 7.6
2023-05-14T00:40:00.052Z, 7.7
2023-05-14T00:42:00.062Z, 7.6
2023-05-14T00:44:00.063Z, 7.6
2023-05-14T00:46:00.062Z, 7.7
2023-05-14T00:48:00.109Z, 7.8
2023-05-14T00:50:00.044Z, 7.8
2023-05-14T00:52:00.048Z, 7.9
2023-05-14T00:54:00.085Z, 7.9
2023-05-14T00:56:00.133Z, 7.9
2023-05-14T00:58:00.117Z, 7.9
2023-05-14T01:00:00.228Z, 8
2023-05-14T01:02:00.113Z, 7.9
2023-05-14T01:04:00.304Z, 7.8
2023-05-14T01:06:00.160Z, 7.8
2023-05-14T01:08:00.118Z, 8
2023-05-14T01:10:00.174Z, 8.2
2023-05-14T01:12:00.175Z, 8.3
2023-05-14T01:14:00.101Z, 8.3
2023-05-14T01:16:00.227Z, 8.2
2023-05-14T01:18:00.164Z, 8
2023-05-14T01:20:00.189Z, 7.9
2023-05-14T01:22:00.120Z, 8
2023-05-14T01:24:00.059Z, 8
2023-05-14T01:26:00.074Z, 8.1
2023-05-14T01:28:00.055Z, 8.1
2023-05-14T01:30:00.051Z, 8.2
2023-05-14T01:32:00.234Z, 8.2
2023-05-14T01:34:00.059Z, 8.1
2023-05-14T01:36:00.056Z, 8.2
2023-05-14T01:38:00.021Z, 8.2
2023-05-14T01:40:00.036Z, 8.4
2023-05-14T01:42:00.059Z, 8.5
2023-05-14T01:44:00.047Z, 8.7
2023-05-14T01:46:00.127Z, 8.8
2023-05-14T01:48:00.075Z, 9
2023-05-14T01:50:00.059Z, 8.9
2023-05-14T01:52:00.049Z, 8.7
2023-05-14T01:54:00.140Z, 8.7
2023-05-14T01:56:00.131Z, 8.7
2023-05-14T01:58:00.091Z, 8.6
2023-05-14T02:00:00.118Z, 8.8
2023-05-14T02:02:00.174Z, 8.9
2023-05-14T02:04:00.196Z, 9.1
2023-05-14T02:06:00.121Z, 9
2023-05-14T02:08:00.095Z, 9.1
2023-05-14T02:10:00.149Z, 9.1
2023-05-14T02:12:00.123Z, 9.1
2023-05-14T02:14:00.128Z, 9.1
2023-05-14T02:16:00.146Z, 9
2023-05-14T02:18:00.124Z, 8.9
2023-05-14T02:20:00.147Z, 8.9
2023-05-14T02:22:00.106Z, 8.8
2023-05-14T02:24:00.072Z, 8.7
2023-05-14T02:26:00.069Z, 8.7
2023-05-14T02:28:00.056Z, 8.8
2023-05-14T02:30:00.062Z, 8.8
2023-05-14T02:32:00.052Z, 8.9
2023-05-14T02:34:00.057Z, 8.9
2023-05-14T02:36:00.070Z, 8.9
2023-05-14T02:38:00.040Z, 9
2023-05-14T02:40:00.069Z, 9.1
2023-05-14T02:42:00.066Z, 9.2
2023-05-14T02:44:00.132Z, 9.2
2023-05-14T02:46:00.052Z, 9.1
2023-05-14T02:48:00.145Z, 9
2023-05-14T02:50:00.055Z, 9
2023-05-14T02:52:00.040Z, 9
2023-05-14T02:54:00.106Z, 8.7
2023-05-14T02:56:00.146Z, 8.9
2023-05-14T02:58:00.117Z, 8.9
2023-05-14T03:00:00.191Z, 8.9
2023-05-14T03:02:00.212Z, 8.7
2023-05-14T03:04:00.121Z, 8.7
2023-05-14T03:06:00.176Z, 8.8
2023-05-14T03:08:00.142Z, 8.8
2023-05-14T03:10:00.205Z, 8.7
2023-05-14T03:12:00.135Z, 8.8
2023-05-14T03:14:00.101Z, 8.8
2023-05-14T03:16:00.153Z, 8.5
2023-05-14T03:18:00.190Z, 8.6
2023-05-14T03:20:00.151Z, 8.7
2023-05-14T03:22:00.114Z, 8.3
2023-05-14T03:24:00.127Z, 8.2
2023-05-14T03:26:00.075Z, 8
2023-05-14T03:28:00.063Z, 8.2
2023-05-14T03:30:00.055Z, 8
2023-05-14T03:32:00.062Z, 8
2023-05-14T03:34:00.108Z, 8.2
2023-05-14T03:36:00.064Z, 8.4
2023-05-14T03:38:00.095Z, 8.4
2023-05-14T03:40:00.050Z, 8.1
2023-05-14T03:42:00.127Z, 7.8
2023-05-14T03:44:00.094Z, 7.6
2023-05-14T03:46:00.046Z, 7.7
2023-05-14T03:48:00.198Z, 7.9
2023-05-14T03:50:00.054Z, 8.1
2023-05-14T03:52:00.045Z, 8.1
2023-05-14T03:54:00.147Z, 7.9
2023-05-14T03:56:00.103Z, 8
2023-05-14T03:58:00.158Z, 8.1
2023-05-14T04:00:00.165Z, 8.3
2023-05-14T04:02:00.118Z, 8.5
2023-05-14T04:04:00.250Z, 8.6
2023-05-14T04:06:00.160Z, 8.6
2023-05-14T04:08:00.132Z, 8.7
2023-05-14T04:10:01.866Z, 8.6
2023-05-14T04:12:00.173Z, 8.2
2023-05-14T04:14:00.110Z, 8.1
2023-05-14T04:16:00.221Z, 8.1
2023-05-14T04:18:00.291Z, 8
2023-05-14T04:20:00.118Z, 8.2
2023-05-14T04:22:00.105Z, 8.4
2023-05-14T04:24:00.192Z, 8.6
2023-05-14T04:26:00.239Z, 8.7
2023-05-14T04:28:00.147Z, 8.5
2023-05-14T04:30:00.244Z, 8.2
2023-05-14T04:32:00.342Z, 7.8
2023-05-14T04:34:00.071Z, 7.7
2023-05-14T04:36:00.090Z, 7.7
2023-05-14T04:38:00.054Z, 7.7
2023-05-14T04:40:00.056Z, 7.6
2023-05-14T04:42:00.108Z, 7.5
2023-05-14T04:44:00.058Z, 7.8
2023-05-14T04:46:00.102Z, 8
2023-05-14T04:48:00.145Z, 8.2
2023-05-14T04:50:00.127Z, 8.4
2023-05-14T04:52:00.063Z, 8.5
2023-05-14T04:54:00.231Z, 8.6
2023-05-14T04:56:00.142Z, 8.7
2023-05-14T04:58:00.109Z, 8.8
2023-05-14T05:00:00.143Z, 8.9
2023-05-14T05:02:00.124Z, 8.9
2023-05-14T05:04:00.201Z, 9
2023-05-14T05:06:00.158Z, 8.9
2023-05-14T05:08:00.194Z, 9
2023-05-14T05:10:00.193Z, 8.9
2023-05-14T05:12:00.150Z, 8.9
2023-05-14T05:14:00.109Z, 9
2023-05-14T05:16:00.169Z, 9.1
2023-05-14T05:18:00.193Z, 9.1
2023-05-14T05:20:00.141Z, 9.2
2023-05-14T05:22:00.123Z, 9.2
2023-05-14T05:24:00.063Z, 9.4
2023-05-14T05:26:00.056Z, 9
2023-05-14T05:28:00.052Z, 8.4
2023-05-14T05:30:00.062Z, 8.2
2023-05-14T05:32:00.113Z, 8.4
2023-05-14T05:34:00.071Z, 8.6
2023-05-14T05:36:00.122Z, 8.5
2023-05-14T05:38:01.528Z, 8.6
2023-05-14T05:40:00.077Z, 8.9
2023-05-14T05:42:00.083Z, 9.2
2023-05-14T05:44:00.054Z, 9.4
2023-05-14T05:46:00.173Z, 9.6
2023-05-14T05:48:00.099Z, 9.5
2023-05-14T05:50:00.073Z, 9.2
2023-05-14T05:52:00.044Z, 8.9
2023-05-14T05:54:00.118Z, 8.5
2023-05-14T05:56:00.106Z, 8.3
2023-05-14T05:58:00.150Z, 8.3
2023-05-14T06:00:00.167Z, 8.2
2023-05-14T06:02:00.145Z, 8.4
2023-05-14T06:04:00.161Z, 8.9
2023-05-14T06:06:00.146Z, 9.1
2023-05-14T06:08:00.131Z, 9.4
2023-05-14T06:10:00.173Z, 9.4
2023-05-14T06:12:00.193Z, 9.4
2023-05-14T06:14:00.205Z, 8.9
2023-05-14T06:16:00.180Z, 8.6
2023-05-14T06:18:00.236Z, 8.6
2023-05-14T06:20:00.142Z, 8.8
2023-05-14T06:22:00.130Z, 9.2
2023-05-14T06:24:00.105Z, 9.5
2023-05-14T06:26:00.074Z, 9.9
2023-05-14T06:28:00.069Z, 10.2
2023-05-14T06:30:00.117Z, 10.1
2023-05-14T06:32:00.184Z, 10.2
2023-05-14T06:34:00.085Z, 9.9
2023-05-14T06:36:00.126Z, 9.8
2023-05-14T06:38:00.053Z, 9.3
2023-05-14T06:40:00.257Z, 9.3
2023-05-14T06:42:00.076Z, 9.5
2023-05-14T06:44:00.057Z, 9.6
2023-05-14T06:46:00.130Z, 9.4
2023-05-14T06:48:00.183Z, 9.8
2023-05-14T06:50:00.107Z, 10.1
2023-05-14T06:52:00.042Z, 10.2
2023-05-14T06:54:00.149Z, 10.2
2023-05-14T06:56:00.098Z, 10.1
2023-05-14T06:58:00.116Z, 10.1
2023-05-14T07:00:01.581Z, 10.2
2023-05-14T07:02:00.183Z, 10
2023-05-14T07:04:00.220Z, 10
2023-05-14T07:06:00.117Z, 10.2
2023-05-14T07:08:00.121Z, 10.4
2023-05-14T07:10:00.167Z, 10.7
2023-05-14T07:12:00.139Z, 10.8
2023-05-14T07:14:00.140Z, 10.8
2023-05-14T07:16:00.158Z, 10.2
2023-05-14T07:18:00.271Z, 10.3
2023-05-14T07:20:00.174Z, 10.4
2023-05-14T07:22:00.126Z, 9.9
2023-05-14T07:24:00.073Z, 9.8
2023-05-14T07:26:00.051Z, 9.6
2023-05-14T07:28:00.044Z, 9.8
2023-05-14T07:30:00.069Z, 10.1
2023-05-14T07:32:00.046Z, 10
2023-05-14T07:34:00.057Z, 9.8
2023-05-14T07:36:00.100Z, 10.2
2023-05-14T07:38:00.111Z, 10.4
2023-05-14T07:40:00.078Z, 10.3
2023-05-14T07:42:00.041Z, 10.4
2023-05-14T07:44:00.127Z, 10.2
2023-05-14T07:46:00.051Z, 10.4
2023-05-14T07:48:00.252Z, 10.6
2023-05-14T07:50:00.041Z, 10.5
2023-05-14T07:52:00.069Z, 10.3
2023-05-14T07:54:00.107Z, 10.4
2023-05-14T07:56:00.184Z, 10.3
2023-05-14T07:58:00.172Z, 10.4
2023-05-14T08:00:00.201Z, 10.5
2023-05-14T08:02:00.191Z, 10.7
2023-05-14T08:04:00.287Z, 10.8
2023-05-14T08:06:00.161Z, 10.6
2023-05-14T08:08:00.175Z, 10.4
2023-05-14T08:10:00.156Z, 10.6
2023-05-14T08:12:00.137Z, 10.4
2023-05-14T08:14:00.136Z, 10.7
2023-05-14T08:16:00.131Z, 10.9
2023-05-14T08:18:00.279Z, 10.7
2023-05-14T08:20:00.177Z, 10.3
2023-05-14T08:22:00.149Z, 10.7
2023-05-14T08:24:00.090Z, 10.6
2023-05-14T08:26:00.085Z, 10.6
2023-05-14T08:28:00.055Z, 10.3
2023-05-14T08:30:00.078Z, 10.1
2023-05-14T08:32:05.787Z, 10.2
2023-05-14T08:34:00.072Z, 10.3
2023-05-14T08:36:00.063Z, 10.8
2023-05-14T08:38:00.110Z, 11
2023-05-14T08:40:00.098Z, 10.9
2023-05-14T08:42:00.136Z, 10.8
2023-05-14T08:44:00.047Z, 10.6
2023-05-14T08:46:00.075Z, 10.7
2023-05-14T08:48:00.284Z, 11
2023-05-14T08:50:00.066Z, 11
2023-05-14T08:52:00.041Z, 10.9
2023-05-14T08:54:00.117Z, 11
2023-05-14T08:56:00.145Z, 11.1
2023-05-14T08:58:00.133Z, 10.8
2023-05-14T09:00:00.185Z, 11.4
2023-05-14T09:02:00.186Z, 12.1
2023-05-14T09:04:00.156Z, 11.4
2023-05-14T09:06:00.376Z, 11
2023-05-14T09:08:00.160Z, 10.4
2023-05-14T09:10:00.254Z, 10.5
2023-05-14T09:12:00.140Z, 10.2
2023-05-14T09:14:00.137Z, 10.1
2023-05-14T09:16:00.174Z, 10
2023-05-14T09:18:00.184Z, 9.6
2023-05-14T09:20:00.139Z, 10.1
2023-05-14T09:22:00.140Z, 10.1
2023-05-14T09:24:00.120Z, 9.4
2023-05-14T09:26:00.085Z, 9.5
2023-05-14T09:28:00.132Z, 9.8
2023-05-14T09:30:00.066Z, 9.8
2023-05-14T09:32:00.216Z, 9.8
2023-05-14T09:34:00.136Z, 10
2023-05-14T09:36:00.130Z, 9.9
2023-05-14T09:38:00.089Z, 9.7
2023-05-14T09:40:00.068Z, 10
2023-05-14T09:42:00.112Z, 9.6
2023-05-14T09:44:00.049Z, 9.8
2023-05-14T09:46:00.060Z, 9.1
2023-05-14T09:48:00.157Z, 9.2
2023-05-14T09:50:00.059Z, 9.3
2023-05-14T09:52:00.050Z, 9.5
2023-05-14T09:54:00.115Z, 9.4
2023-05-14T09:56:00.107Z, 9.7
2023-05-14T09:58:00.091Z, 9.7
2023-05-14T10:00:00.167Z, 9.7
2023-05-14T10:02:00.142Z, 9.4
2023-05-14T10:04:00.304Z, 9.6
2023-05-14T10:06:00.125Z, 9.1
2023-05-14T10:08:00.121Z, 9.2
2023-05-14T10:10:00.180Z, 9.1
2023-05-14T10:12:00.147Z, 9
2023-05-14T10:14:00.133Z, 9.4
2023-05-14T10:16:00.139Z, 9.7
2023-05-14T10:18:00.222Z, 9.6
2023-05-14T10:20:00.174Z, 9.3
2023-05-14T10:22:00.142Z, 9.4
2023-05-14T10:24:00.065Z, 8.5
2023-05-14T10:26:00.056Z, 8.4
2023-05-14T10:28:00.103Z, 8.5
2023-05-14T10:30:00.069Z, 9.1
2023-05-14T10:32:00.061Z, 9.2
2023-05-14T10:34:00.065Z, 8.5
2023-05-14T10:36:00.057Z, 8.1
2023-05-14T10:38:00.030Z, 8.2
2023-05-14T10:40:00.137Z, 8.1
2023-05-14T10:42:00.058Z, 7.9
2023-05-14T10:44:00.068Z, 7.8
2023-05-14T10:46:00.044Z, 7.9
2023-05-14T10:48:00.182Z, 7.6
2023-05-14T10:50:00.056Z, 7.6
2023-05-14T10:52:00.053Z, 8
2023-05-14T10:54:00.157Z, 8.4
2023-05-14T10:56:00.116Z, 7.8
2023-05-14T10:58:00.108Z, 7.9
2023-05-14T11:00:00.168Z, 8.1
2023-05-14T11:02:00.177Z, 8.2
2023-05-14T11:04:00.184Z, 8.1
2023-05-14T11:06:00.132Z, 7.9
2023-05-14T11:08:00.130Z, 8.1
2023-05-14T11:10:00.130Z, 8.1
2023-05-14T11:12:00.155Z, 7.6
2023-05-14T11:14:00.131Z, 7.6
2023-05-14T11:16:08.796Z, 7.5
2023-05-14T11:18:00.213Z, 7.8
2023-05-14T11:20:00.174Z, 7.8
2023-05-14T11:22:00.103Z, 8.4
2023-05-14T11:24:00.127Z, 8.8
2023-05-14T11:26:00.180Z, 8.1
2023-05-14T11:28:00.111Z, 8
2023-05-14T11:30:00.126Z, 8.2
2023-05-14T11:32:00.169Z, 8
2023-05-14T11:34:00.127Z, 8
2023-05-14T11:36:00.083Z, 7.8
2023-05-14T11:38:00.110Z, 7.9
2023-05-14T11:40:00.108Z, 8.2
2023-05-14T11:42:00.133Z, 8.7
2023-05-14T11:44:00.123Z, 8.1
2023-05-14T11:46:00.209Z, 8.3
2023-05-14T11:48:00.145Z, 8.6
2023-05-14T11:50:00.107Z, 9.1
2023-05-14T11:52:00.108Z, 8.1
2023-05-14T11:54:00.108Z, 8.8
2023-05-14T11:56:00.123Z, 8.5
2023-05-14T11:58:00.114Z, 8.5
2023-05-14T12:00:00.141Z, 8
2023-05-14T12:02:00.078Z, 8.1
2023-05-14T12:04:00.350Z, 8.5
2023-05-14T12:06:00.155Z, 8.5
2023-05-14T12:08:00.096Z, 7.8
2023-05-14T12:10:00.120Z, 7.4
2023-05-14T12:12:00.118Z, 8
2023-05-14T12:14:00.128Z, 7.8
2023-05-14T12:16:00.138Z, 7.9
2023-05-14T12:18:02.135Z, 7.7
2023-05-14T12:20:00.161Z, 7.4
2023-05-14T12:22:00.111Z, 8
2023-05-14T12:24:00.099Z, 8.4
2023-05-14T12:26:00.069Z, 7.4
2023-05-14T12:28:00.061Z, 7.4
2023-05-14T12:30:09.166Z, 8.2
2023-05-14T12:32:00.054Z, 8.4
2023-05-14T12:34:00.065Z, 8.1
2023-05-14T12:36:04.786Z, 7.7
2023-05-14T12:38:00.051Z, 7.9
2023-05-14T12:40:00.079Z, 7.8
2023-05-14T12:42:00.065Z, 8
2023-05-14T12:44:00.059Z, 8.6
2023-05-14T12:46:00.054Z, 8.6
2023-05-14T12:48:00.125Z, 7.6
2023-05-14T12:50:00.063Z, 7.6
2023-05-14T12:52:17.443Z, 7.8
2023-05-14T12:54:00.112Z, 7.7
2023-05-14T12:56:00.128Z, 7.9
2023-05-14T12:58:00.139Z, 8.3
2023-05-14T13:00:00.168Z, 8.4
2023-05-14T13:02:00.132Z, 8.3
2023-05-14T13:04:00.214Z, 7.8
2023-05-14T13:06:00.179Z, 8.5
2023-05-14T13:08:00.202Z, 8.9
2023-05-14T13:10:00.217Z, 8
2023-05-14T13:12:00.146Z, 7.9
2023-05-14T13:14:00.134Z, 8
2023-05-14T13:16:00.144Z, 8.3
2023-05-14T13:18:00.179Z, 8.2
2023-05-14T13:20:00.158Z, 8.6
2023-05-14T13:22:00.117Z, 8.5
2023-05-14T13:24:00.153Z, 8.4
2023-05-14T13:26:00.116Z, 8.4
2023-05-14T13:28:00.062Z, 8.5
2023-05-14T13:30:00.083Z, 9
2023-05-14T13:32:00.060Z, 8.6
2023-05-14T13:34:00.059Z, 8.6
2023-05-14T13:36:00.103Z, 8.5
2023-05-14T13:38:00.069Z, 9.1
2023-05-14T13:40:00.052Z, 9.3
2023-05-14T13:42:00.061Z, 8.3
2023-05-14T13:44:00.051Z, 8.4
2023-05-14T13:46:00.111Z, 8.5
2023-05-14T13:48:00.158Z, 9.1
2023-05-14T13:50:00.044Z, 8.3
2023-05-14T13:52:00.053Z, 8.6
2023-05-14T13:54:00.194Z, 9.5
2023-05-14T13:56:00.153Z, 9.8
2023-05-14T13:58:00.121Z, 10.3
2023-05-14T14:00:00.189Z, 10.8
2023-05-14T14:02:00.264Z, 11.1
2023-05-14T14:04:00.154Z, 10.4
2023-05-14T14:06:00.228Z, 10
2023-05-14T14:08:04.571Z, 9.9
2023-05-14T14:10:00.121Z, 9.7
2023-05-14T14:12:00.141Z, 10.3
2023-05-14T14:14:00.116Z, 10.9
2023-05-14T14:16:00.174Z, 11.1
2023-05-14T14:18:00.156Z, 11.2
2023-05-14T14:20:00.143Z, 10.6
2023-05-14T14:22:00.134Z, 10.1
2023-05-14T14:24:00.130Z, 10.1
2023-05-14T14:26:00.086Z, 10.1
2023-05-14T14:28:00.054Z, 10.4
2023-05-14T14:30:00.078Z, 9
2023-05-14T14:32:00.136Z, 8.9
2023-05-14T14:34:00.067Z, 9.3
2023-05-14T14:36:00.063Z, 8.7
2023-05-14T14:38:00.049Z, 8.9
2023-05-14T14:40:00.069Z, 8.4
2023-05-14T14:42:00.068Z, 8.9
2023-05-14T14:44:00.064Z, 9
2023-05-14T14:46:00.156Z, 8.4
2023-05-14T14:48:00.191Z, 8.9
2023-05-14T14:50:00.061Z, 8.7
2023-05-14T14:52:00.088Z, 8.5
2023-05-14T14:54:00.144Z, 8.2
2023-05-14T14:56:00.128Z, 8.5
2023-05-14T14:58:00.114Z, 8.3
2023-05-14T15:00:02.162Z, 8.2
2023-05-14T15:02:00.112Z, 8.2
2023-05-14T15:04:00.125Z, 7.9
2023-05-14T15:06:00.130Z, 7.6
2023-05-14T15:08:00.143Z, 7.7
2023-05-14T15:10:00.221Z, 7.6
2023-05-14T15:12:00.129Z, 7.6
2023-05-14T15:14:00.130Z, 8.4
2023-05-14T15:16:00.141Z, 8.3
2023-05-14T15:18:00.141Z, 8.5
2023-05-14T15:20:00.128Z, 8.2
2023-05-14T15:22:00.132Z, 8
2023-05-14T15:24:00.103Z, 8.8
2023-05-14T15:26:00.075Z, 8.1
2023-05-14T15:28:00.104Z, 8.5
2023-05-14T15:30:00.088Z, 8.2
2023-05-14T15:32:00.154Z, 8.4
2023-05-14T15:34:00.089Z, 8.5
2023-05-14T15:36:00.126Z, 8.7
2023-05-14T15:38:00.049Z, 8.9
2023-05-14T15:40:00.072Z, 9.1
2023-05-14T15:42:00.095Z, 8.8
2023-05-14T15:44:00.066Z, 8.6
2023-05-14T15:46:00.132Z, 8.9
2023-05-14T15:48:00.156Z, 9.2
2023-05-14T15:50:00.128Z, 8.1
2023-05-14T15:52:00.053Z, 8.5
2023-05-14T15:54:00.121Z, 8.4
2023-05-14T15:56:00.090Z, 8.8
2023-05-14T15:58:00.086Z, 9
2023-05-14T16:00:00.108Z, 9.1
2023-05-14T16:02:00.123Z, 8.8
2023-05-14T16:04:00.102Z, 8.8
2023-05-14T16:06:00.127Z, 8.6
2023-05-14T16:08:00.126Z, 8.6
2023-05-14T16:10:00.096Z, 8.7
2023-05-14T16:12:00.124Z, 9.6
2023-05-14T16:14:00.085Z, 10
2023-05-14T16:16:00.172Z, 10
2023-05-14T16:18:00.191Z, 9.1
2023-05-14T16:20:00.217Z, 9.5
2023-05-14T16:22:00.116Z, 10.1
2023-05-14T16:24:00.124Z, 10.7
2023-05-14T16:26:00.081Z, 10.9
2023-05-14T16:28:00.089Z, 10.9
2023-05-14T16:30:00.112Z, 11.1
2023-05-14T16:32:00.414Z, 11
2023-05-14T16:34:00.083Z, 11.3
2023-05-14T16:36:00.085Z, 11
2023-05-14T16:38:00.102Z, 10.5
2023-05-14T16:40:00.061Z, 10.3
2023-05-14T16:42:00.080Z, 10.6
2023-05-14T16:44:00.052Z, 10.8
2023-05-14T16:46:00.119Z, 11.1
2023-05-14T16:48:00.116Z, 10.9
2023-05-14T16:50:00.091Z, 10.8
2023-05-14T16:52:00.040Z, 10.7
2023-05-14T16:54:00.140Z, 10.4
2023-05-14T16:56:00.135Z, 10.1
2023-05-14T16:58:00.083Z, 10
2023-05-14T17:00:00.194Z, 10.2
2023-05-14T17:02:00.316Z, 10.3
2023-05-14T17:04:00.163Z, 10.2
2023-05-14T17:06:00.097Z, 9.8
2023-05-14T17:08:00.126Z, 9.7
2023-05-14T17:10:00.281Z, 9.7
2023-05-14T17:12:00.100Z, 9.6
2023-05-14T17:14:00.120Z, 9.9
2023-05-14T17:16:00.211Z, 10.1
2023-05-14T17:18:00.184Z, 9.9
2023-05-14T17:20:00.473Z, 9.9
2023-05-14T17:22:00.168Z, 9.9
2023-05-14T17:24:00.051Z, 10
2023-05-14T17:26:00.043Z, 9.9
2023-05-14T17:28:00.054Z, 9.9
2023-05-14T17:30:00.022Z, 9.5
2023-05-14T17:32:00.142Z, 9.4
2023-05-14T17:34:00.019Z, 9.7
2023-05-14T17:36:00.024Z, 10.3
2023-05-14T17:38:00.644Z, 10.4
2023-05-14T17:40:00.031Z, 10.8
2023-05-14T17:42:00.076Z, 11
2023-05-14T17:44:00.039Z, 11.1
2023-05-14T17:46:00.043Z, 11
2023-05-14T17:48:00.110Z, 10.8
2023-05-14T17:50:00.044Z, 11
2023-05-14T17:52:00.043Z, 11.1
2023-05-14T17:54:00.140Z, 11.2
2023-05-14T17:56:00.137Z, 11.3
2023-05-14T17:58:00.108Z, 11.4
2023-05-14T18:00:00.147Z, 11.6
2023-05-14T18:02:00.130Z, 11.7
2023-05-14T18:04:00.225Z, 11.8
2023-05-14T18:06:00.225Z, 11.9
2023-05-14T18:08:00.176Z, 11.9
2023-05-14T18:10:00.146Z, 11.8
2023-05-14T18:12:00.191Z, 11.3
2023-05-14T18:14:00.164Z, 11.3
2023-05-14T18:16:00.147Z, 11.3
2023-05-14T18:18:00.212Z, 11.3
2023-05-14T18:20:00.281Z, 11.2
2023-05-14T18:22:00.161Z, 11.2
2023-05-14T18:24:00.081Z, 11.3
2023-05-14T18:26:00.059Z, 11.3
2023-05-14T18:28:00.060Z, 11.4
2023-05-14T18:30:00.058Z, 11.5
2023-05-14T18:32:00.100Z, 11.5
2023-05-14T18:34:00.059Z, 11
2023-05-14T18:36:00.066Z, 11.2
2023-05-14T18:38:00.067Z, 11
2023-05-14T18:40:00.050Z, 11.2
2023-05-14T18:42:00.111Z, 11.1
2023-05-14T18:44:00.058Z, 10.5
2023-05-14T18:46:00.090Z, 10.4
2023-05-14T18:48:00.161Z, 10.5
2023-05-14T18:50:00.090Z, 9.9
2023-05-14T18:52:00.055Z, 9.9
2023-05-14T18:54:00.091Z, 10.3
2023-05-14T18:56:00.221Z, 10.1
2023-05-14T18:58:00.136Z, 10.7
2023-05-14T19:00:00.219Z, 10.9
2023-05-14T19:02:00.186Z, 11
2023-05-14T19:04:01.311Z, 11
2023-05-14T19:06:00.143Z, 10.9
2023-05-14T19:08:00.152Z, 10.3
2023-05-14T19:10:00.183Z, 10.3
2023-05-14T19:12:00.114Z, 10.1
2023-05-14T19:14:00.151Z, 9.6
2023-05-14T19:16:00.204Z, 9.7
2023-05-14T19:18:00.193Z, 9.7
2023-05-14T19:20:00.134Z, 9.6
2023-05-14T19:22:00.113Z, 9.6
2023-05-14T19:24:00.099Z, 9.7
2023-05-14T19:26:00.063Z, 10
2023-05-14T19:28:00.066Z, 10
2023-05-14T19:30:00.076Z, 10
2023-05-14T19:32:00.109Z, 10
2023-05-14T19:34:00.058Z, 10
2023-05-14T19:36:00.065Z, 10
2023-05-14T19:38:00.050Z, 10.1
2023-05-14T19:40:00.054Z, 10.1
2023-05-14T19:42:00.052Z, 10
2023-05-14T19:44:00.058Z, 10
2023-05-14T19:46:01.568Z, 10
2023-05-14T19:48:00.091Z, 9.8
2023-05-14T19:50:00.054Z, 9.8
2023-05-14T19:52:00.031Z, 9.9
2023-05-14T19:54:00.145Z, 10
2023-05-14T19:56:00.140Z, 9.9
2023-05-14T19:58:00.129Z, 9.8
2023-05-14T20:00:00.192Z, 9.8
2023-05-14T20:02:00.197Z, 9.9
2023-05-14T20:04:00.098Z, 9.9
2023-05-14T20:06:00.174Z, 10
2023-05-14T20:08:00.099Z, 10.1
2023-05-14T20:10:00.147Z, 10.2
2023-05-14T20:12:00.136Z, 10.3
2023-05-14T20:14:00.170Z, 10.3
2023-05-14T20:16:00.178Z, 10.3
2023-05-14T20:18:00.195Z, 10.3
2023-05-14T20:20:00.127Z, 10.3
2023-05-14T20:22:00.122Z, 10.3
2023-05-14T20:24:00.079Z, 10.3
2023-05-14T20:26:00.056Z, 10.5
2023-05-14T20:28:00.064Z, 10.5
2023-05-14T20:30:00.089Z, 10.5
2023-05-14T20:32:00.054Z, 10.6
2023-05-14T20:34:00.130Z, 10.7
2023-05-14T20:36:00.071Z, 10.7
2023-05-14T20:38:00.036Z, 10.8
2023-05-14T20:40:00.110Z, 10.8
2023-05-14T20:42:00.104Z, 10.8
2023-05-14T20:44:00.050Z, 10.8
2023-05-14T20:46:00.077Z, 10.8
2023-05-14T20:48:00.097Z, 11
2023-05-14T20:50:00.041Z, 10.9
2023-05-14T20:52:00.027Z, 10.5
2023-05-14T20:54:00.102Z, 10.4
2023-05-14T20:56:00.153Z, 10.5
2023-05-14T20:58:00.155Z, 10.6
2023-05-14T21:00:00.152Z, 10.4
2023-05-14T21:02:00.182Z, 10.6
2023-05-14T21:04:00.365Z, 10.7
2023-05-14T21:06:00.162Z, 10.7
2023-05-14T21:08:00.164Z, 10.7
2023-05-14T21:10:00.181Z, 10.5
2023-05-14T21:12:00.167Z, 10.5
2023-05-14T21:14:00.149Z, 10.3
2023-05-14T21:16:00.234Z, 10.2
2023-05-14T21:18:00.245Z, 10.2
2023-05-14T21:20:00.206Z, 10.3
2023-05-14T21:22:00.125Z, 10.3
2023-05-14T21:24:00.133Z, 10.5
2023-05-14T21:26:00.069Z, 10.6
2023-05-14T21:28:00.077Z, 10.6
2023-05-14T21:30:00.123Z, 10.7
2023-05-14T21:32:00.217Z, 10.6
2023-05-14T21:34:00.086Z, 10.7
2023-05-14T21:36:00.058Z, 10.9
2023-05-14T21:38:00.045Z, 11.1
2023-05-14T21:40:00.052Z, 11.1
2023-05-14T21:42:00.052Z, 11
2023-05-14T21:44:00.047Z, 11
2023-05-14T21:46:00.065Z, 10.8
2023-05-14T21:48:00.134Z, 10.9
2023-05-14T21:50:00.066Z, 10.9
2023-05-14T21:52:00.037Z, 10.7
2023-05-14T21:54:00.134Z, 10.8
2023-05-14T21:56:00.185Z, 10.8
2023-05-14T21:58:00.150Z, 10.6
2023-05-14T22:00:00.160Z, 10.9
2023-05-14T22:04:00.161Z, 11.1
2023-05-14T22:06:00.142Z, 11.3
2023-05-14T22:08:00.103Z, 11.1
2023-05-14T22:10:00.164Z, 10.9
2023-05-14T22:12:00.160Z, 10.8
2023-05-14T22:14:00.148Z, 10.8
2023-05-14T22:16:09.348Z, 11
2023-05-14T22:18:00.206Z, 11
2023-05-14T22:20:00.122Z, 10.9
2023-05-14T22:22:00.135Z, 10.8
2023-05-14T22:24:00.147Z, 10.7
2023-05-14T22:26:00.003Z, 10.5
2023-05-14T22:28:00.144Z, 10.4
2023-05-14T22:30:00.246Z, 10.4
2023-05-14T22:32:00.134Z, 10.5
2023-05-14T22:34:00.110Z, 10.3
2023-05-14T22:36:00.079Z, 10.3
2023-05-14T22:38:00.062Z, 10.3
2023-05-14T22:40:00.126Z, 10.3
2023-05-14T22:42:00.111Z, 10.3
2023-05-14T22:44:00.135Z, 10.3
2023-05-14T22:46:00.172Z, 10.4
2023-05-14T22:48:00.234Z, 10.4
2023-05-14T22:50:00.149Z, 10.4
2023-05-14T22:52:00.100Z, 10.4
2023-05-14T22:54:00.135Z, 10.2
2023-05-14T22:56:00.081Z, 10.2
2023-05-14T22:58:00.070Z, 10
2023-05-14T23:00:00.069Z, 10.2
2023-05-14T23:02:00.147Z, 10.3
2023-05-14T23:04:00.078Z, 10.4
2023-05-14T23:06:00.075Z, 10.3
2023-05-14T23:08:00.060Z, 10.2
2023-05-14T23:10:00.058Z, 10
2023-05-14T23:12:00.078Z, 9.9
2023-05-14T23:14:00.071Z, 10
2023-05-14T23:16:00.053Z, 9.9
2023-05-14T23:18:00.174Z, 9.8
2023-05-14T23:20:00.063Z, 9.7
2023-05-14T23:22:00.050Z, 9.8
2023-05-14T23:24:00.136Z, 9.8
2023-05-14T23:26:00.133Z, 9.8
2023-05-14T23:28:00.084Z, 9.7
2023-05-14T23:30:00.182Z, 9.8
2023-05-14T23:32:00.202Z, 9.9
2023-05-14T23:34:00.129Z, 9.8
2023-05-14T23:36:00.112Z, 9.6
2023-05-14T23:38:00.127Z, 9.5
2023-05-14T23:40:00.156Z, 9.6
2023-05-14T23:42:00.180Z, 9.7
2023-05-14T23:44:00.105Z, 9.8
2023-05-14T23:46:00.189Z, 9.7
2023-05-14T23:48:00.194Z, 9.5
2023-05-14T23:50:00.142Z, 9.3
2023-05-14T23:52:00.133Z, 9.2
2023-05-14T23:54:00.058Z, 9.1
2023-05-14T23:56:00.049Z, 9
2023-05-14T23:58:00.050Z, 9.1
