createdAt,value
2019-04-07T00:01:11.433Z,56144.71
2019-04-07T00:03:41.688Z,56141.63
2019-04-07T00:06:11.687Z,56121.07
2019-04-07T00:08:42.194Z,56134.43
2019-04-07T00:11:12.556Z,56153.97
2019-04-07T00:13:42.439Z,56123.12
2019-04-07T00:16:12.326Z,56135.46
2019-04-07T00:18:42.149Z,56117.98
2019-04-07T00:21:12.520Z,56146.77
2019-04-07T00:23:43.269Z,56129.29
2019-04-07T00:26:13.140Z,56136.49
2019-04-07T00:28:43.654Z,56128.27
2019-04-07T00:31:13.691Z,56142.66
2019-04-07T00:33:43.848Z,56115.93
2019-04-07T00:36:14.093Z,56134.43
2019-04-07T00:38:44.235Z,56134.43
2019-04-07T00:41:14.582Z,56139.57
2019-04-07T00:43:44.587Z,56134.43
2019-04-07T00:46:14.528Z,56141.63
2019-04-07T00:48:44.955Z,56108.73
2019-04-07T00:51:14.814Z,56106.67
2019-04-07T00:53:45.311Z,56113.87
2019-04-07T00:56:15.825Z,56171.45
2019-04-07T00:58:46.637Z,56123.12
2019-04-07T01:01:19.635Z,56143.69
2019-04-07T01:03:49.541Z,56088.16
2019-04-07T01:06:19.406Z,56129.29
2019-04-07T01:08:49.326Z,56143.69
2019-04-07T01:11:20.022Z,56127.23
2019-04-07T01:13:50.548Z,56157.05
2019-04-07T01:16:20.801Z,56141.63
2019-04-07T01:18:51.332Z,56152.94
2019-04-07T01:21:21.742Z,56196.13
2019-04-07T01:23:51.750Z,56164.25
2019-04-07T01:26:21.726Z,56190.99
2019-04-07T01:28:54.116Z,56162.20
2019-04-07T01:31:23.217Z,56150.89
2019-04-07T01:33:53.188Z,56147.80
2019-04-07T01:36:23.800Z,56164.25
2019-04-07T01:38:54.055Z,56108.73
2019-04-07T01:41:52.575Z,56163.23
2019-04-07T01:44:28.372Z,56188.93
2019-04-07T01:47:13.724Z,56155.00
2019-04-07T01:50:12.005Z,56142.66
2019-04-07T01:53:02.543Z,56149.86
2019-04-07T01:55:57.599Z,56158.09
2019-04-07T01:58:35.565Z,56175.56
2019-04-07T02:01:13.338Z,56166.31
2019-04-07T02:03:51.269Z,56168.37
2019-04-07T02:06:23.121Z,56155.00
2019-04-07T02:09:11.532Z,56130.32
2019-04-07T02:12:06.919Z,56143.69
2019-04-07T02:14:52.093Z,56164.25
2019-04-07T02:17:33.678Z,56133.41
2019-04-07T02:20:09.142Z,56180.71
2019-04-07T02:22:57.419Z,56174.54
2019-04-07T02:25:49.392Z,56174.54
2019-04-07T02:28:25.446Z,56147.80
2019-04-07T02:31:08.100Z,56170.42
2019-04-07T02:34:03.291Z,56161.17
2019-04-07T02:36:40.735Z,56177.62
2019-04-07T02:39:18.312Z,56143.69
2019-04-07T02:42:22.849Z,56168.37
2019-04-07T02:45:06.594Z,56150.89
2019-04-07T02:48:01.161Z,56163.23
2019-04-07T02:50:46.550Z,56158.09
2019-04-07T02:53:33.131Z,56198.19
2019-04-07T02:56:09.977Z,56133.41
2019-04-07T02:59:01.958Z,56178.65
2019-04-07T03:02:08.876Z,56153.97
2019-04-07T03:05:00.594Z,56162.20
2019-04-07T03:07:39.162Z,56158.09
2019-04-07T03:10:18.503Z,56167.34
2019-04-07T03:13:24.299Z,56160.14
2019-04-07T03:16:13.531Z,56176.59
2019-04-07T03:18:52.805Z,56143.69
2019-04-07T03:21:31.097Z,56163.23
2019-04-07T03:24:19.317Z,56206.41
2019-04-07T03:27:08.086Z,56155.00
2019-04-07T03:29:45.781Z,56190.99
2019-04-07T03:32:40.319Z,56144.71
2019-04-07T03:35:19.811Z,56152.94
2019-04-07T03:37:54.877Z,56167.34
2019-04-07T03:40:36.950Z,56151.91
2019-04-07T03:43:25.815Z,56152.94
2019-04-07T03:46:26.973Z,56174.54
2019-04-07T03:49:04.005Z,56159.11
2019-04-07T03:51:51.619Z,56162.20
2019-04-07T03:54:40.001Z,56163.23
2019-04-07T03:57:35.316Z,56175.56
2019-04-07T04:00:21.216Z,56138.55
2019-04-07T04:03:03.663Z,56138.55
2019-04-07T04:05:43.561Z,56148.83
2019-04-07T04:08:31.684Z,56170.42
2019-04-07T04:11:25.391Z,56137.52
2019-04-07T04:14:04.973Z,56153.97
2019-04-07T04:16:42.505Z,56156.03
2019-04-07T04:19:13.001Z,56148.83
2019-04-07T04:21:44.285Z,56162.20
2019-04-07T04:24:14.424Z,56197.16
2019-04-07T04:26:44.662Z,56184.82
2019-04-07T04:29:15.658Z,56163.23
2019-04-07T04:31:45.919Z,56185.85
2019-04-07T04:34:17.306Z,56195.10
2019-04-07T04:36:48.010Z,56168.37
2019-04-07T04:39:20.279Z,56168.37
2019-04-07T04:41:50.840Z,56162.20
2019-04-07T04:44:22.455Z,56187.90
2019-04-07T04:46:53.036Z,56159.11
2019-04-07T04:49:23.815Z,56149.86
2019-04-07T04:51:54.307Z,56158.09
2019-04-07T04:54:25.749Z,56159.11
2019-04-07T04:56:56.940Z,56157.05
2019-04-07T04:59:28.179Z,56152.94
2019-04-07T05:01:58.871Z,56207.44
2019-04-07T05:04:30.753Z,56197.16
2019-04-07T05:07:01.449Z,56201.27
2019-04-07T05:09:41.099Z,56190.99
2019-04-07T05:12:05.602Z,56134.43
2019-04-07T05:14:35.902Z,56131.35
2019-04-07T05:17:06.289Z,56168.37
2019-04-07T05:19:37.183Z,56149.86
2019-04-07T05:22:07.295Z,56152.94
2019-04-07T05:24:41.137Z,56161.17
2019-04-07T05:27:11.462Z,56151.91
2019-04-07T05:29:41.751Z,56164.25
2019-04-07T05:32:12.244Z,56161.17
2019-04-07T05:34:43.123Z,56161.17
2019-04-07T05:37:14.071Z,56140.61
2019-04-07T05:39:46.137Z,56163.23
2019-04-07T05:42:17.493Z,56105.64
2019-04-07T05:44:48.605Z,56131.35
2019-04-07T05:47:19.036Z,56132.38
2019-04-07T05:49:49.901Z,56134.43
2019-04-07T05:52:20.242Z,56136.49
2019-04-07T05:54:51.600Z,56180.71
2019-04-07T05:57:22.084Z,56108.73
2019-04-07T05:59:52.449Z,56158.09
2019-04-07T06:02:23.292Z,56159.11
2019-04-07T06:04:53.599Z,56156.03
2019-04-07T06:07:28.816Z,56128.27
2019-04-07T06:09:55.715Z,56152.94
2019-04-07T06:12:26.165Z,56129.29
2019-04-07T06:14:56.530Z,56122.09
2019-04-07T06:17:27.717Z,56127.23
2019-04-07T06:19:58.949Z,56116.95
2019-04-07T06:22:29.391Z,56096.39
2019-04-07T06:25:01.764Z,56099.47
2019-04-07T06:27:32.551Z,56139.57
2019-04-07T06:30:04.637Z,56094.33
2019-04-07T06:32:37.549Z,56100.50
2019-04-07T06:35:12.325Z,56116.95
2019-04-07T06:37:41.806Z,56089.19
2019-04-07T06:40:12.322Z,56114.90
2019-04-07T06:42:45.672Z,56086.11
2019-04-07T06:45:21.822Z,56099.47
2019-04-07T06:47:56.360Z,56077.88
2019-04-07T06:50:47.716Z,56107.70
2019-04-07T06:53:29.052Z,56062.46
2019-04-07T06:56:24.349Z,56098.45
2019-04-07T06:59:01.173Z,56103.59
2019-04-07T07:01:49.405Z,56086.11
2019-04-07T07:04:43.565Z,56050.12
2019-04-07T07:07:26.274Z,56076.85
2019-04-07T07:10:29.604Z,56084.05
2019-04-07T07:13:11.782Z,56082.00
2019-04-07T07:16:00.304Z,56079.94
2019-04-07T07:18:38.331Z,56055.26
2019-04-07T07:21:25.862Z,56062.46
2019-04-07T07:23:55.850Z,56096.39
2019-04-07T07:26:25.708Z,56071.71
2019-04-07T07:28:56.169Z,56060.40
2019-04-07T07:31:26.591Z,56104.62
2019-04-07T07:33:57.166Z,56082.00
2019-04-07T07:36:27.404Z,56097.42
2019-04-07T07:39:01.683Z,56067.60
2019-04-07T07:41:29.066Z,56044.98
2019-04-07T07:44:03.244Z,56067.60
2019-04-07T07:46:30.817Z,56058.34
2019-04-07T07:49:02.082Z,56054.23
2019-04-07T07:51:32.898Z,56074.80
2019-04-07T07:54:03.450Z,56074.80
2019-04-07T07:56:33.485Z,56094.33
2019-04-07T07:59:03.876Z,56043.95
2019-04-07T08:01:34.781Z,56040.86
2019-04-07T08:04:05.230Z,56026.47
2019-04-07T08:06:38.468Z,56052.18
2019-04-07T08:09:13.704Z,56056.29
2019-04-07T08:11:41.161Z,56044.98
2019-04-07T08:14:15.113Z,56034.70
2019-04-07T08:16:42.586Z,56064.51
2019-04-07T08:19:12.501Z,56047.03
2019-04-07T08:21:44.311Z,56046.00
2019-04-07T08:24:18.535Z,56037.78
2019-04-07T08:26:45.970Z,56012.07
2019-04-07T08:29:16.968Z,56035.72
2019-04-07T08:31:47.032Z,56008.99
2019-04-07T08:34:17.815Z,56003.85
2019-04-07T08:36:48.160Z,56054.23
2019-04-07T08:39:22.724Z,56035.72
2019-04-07T08:41:50.696Z,56007.96
2019-04-07T08:44:21.532Z,56022.36
2019-04-07T08:46:51.863Z,56015.16
2019-04-07T08:49:24.119Z,55994.59
2019-04-07T08:51:53.940Z,56025.44
2019-04-07T08:54:23.906Z,56025.44
2019-04-07T08:56:56.305Z,55991.51
2019-04-07T08:59:25.944Z,56014.13
2019-04-07T09:01:55.925Z,56000.76
2019-04-07T09:04:26.573Z,56015.16
2019-04-07T09:06:59.366Z,56026.47
2019-04-07T09:09:33.867Z,55981.23
2019-04-07T09:12:00.499Z,56022.36
2019-04-07T09:14:30.415Z,55979.17
2019-04-07T09:17:30.920Z,55982.25
2019-04-07T09:20:06.139Z,56017.21
2019-04-07T09:22:39.633Z,56006.93
2019-04-07T09:25:26.174Z,55987.40
2019-04-07T09:28:14.280Z,55894.86
2019-04-07T09:31:02.157Z,55877.38
2019-04-07T09:33:50.515Z,55841.39
2019-04-07T09:36:32.368Z,55917.48
2019-04-07T09:39:17.650Z,55901.03
2019-04-07T09:41:59.597Z,55928.79
2019-04-07T09:44:40.297Z,55890.75
2019-04-07T09:47:24.559Z,55868.12
2019-04-07T09:50:16.523Z,55896.91
2019-04-07T09:52:56.992Z,55905.14
2019-04-07T09:55:55.588Z,55917.48
2019-04-07T09:58:58.384Z,55951.41
2019-04-07T10:01:35.250Z,55911.31
2019-04-07T10:04:14.686Z,55895.89
2019-04-07T10:07:02.644Z,55903.08
2019-04-07T10:09:41.216Z,55934.96
2019-04-07T10:12:22.019Z,55932.90
2019-04-07T10:15:20.448Z,55933.93
2019-04-07T10:17:58.777Z,55938.04
2019-04-07T10:20:46.730Z,55922.62
2019-04-07T10:23:30.050Z,55973.00
2019-04-07T10:26:13.077Z,55948.32
2019-04-07T10:28:51.487Z,55976.09
2019-04-07T10:31:25.897Z,55985.34
2019-04-07T10:34:13.648Z,55948.32
2019-04-07T10:37:04.578Z,55952.44
2019-04-07T10:39:41.380Z,55997.68
2019-04-07T10:42:18.122Z,55961.69
2019-04-07T10:45:09.739Z,55955.52
2019-04-07T10:48:03.046Z,55965.80
2019-04-07T10:50:55.551Z,55951.41
2019-04-07T10:53:35.862Z,55976.09
2019-04-07T10:56:14.211Z,55962.72
2019-04-07T10:59:02.120Z,55970.95
2019-04-07T11:01:50.174Z,55964.78
2019-04-07T11:04:48.435Z,55968.89
2019-04-07T11:07:42.011Z,55985.34
2019-04-07T11:10:36.076Z,55970.95
2019-04-07T11:13:12.737Z,55956.55
2019-04-07T11:15:49.900Z,55983.28
2019-04-07T11:18:40.328Z,55956.55
2019-04-07T11:21:35.045Z,55961.69
2019-04-07T11:24:27.497Z,55970.95
2019-04-07T11:27:14.806Z,55981.23
2019-04-07T11:29:49.581Z,56002.82
2019-04-07T11:32:38.021Z,56014.13
2019-04-07T11:35:14.956Z,56033.67
2019-04-07T11:38:02.722Z,56033.67
2019-04-07T11:40:52.447Z,56042.92
2019-04-07T11:43:37.025Z,56051.14
2019-04-07T11:46:14.037Z,56005.90
2019-04-07T11:48:49.224Z,56010.02
2019-04-07T11:51:25.961Z,56028.52
2019-04-07T11:54:01.677Z,56037.78
2019-04-07T11:56:37.193Z,55997.68
2019-04-07T11:59:26.323Z,55998.71
2019-04-07T12:02:18.495Z,55980.20
2019-04-07T12:05:05.411Z,55987.40
2019-04-07T12:07:52.974Z,55975.06
2019-04-07T12:10:56.327Z,56023.38
2019-04-07T12:13:29.641Z,55990.48
2019-04-07T12:16:09.175Z,55985.34
2019-04-07T12:18:53.395Z,55988.43
2019-04-07T12:21:35.438Z,56013.10
2019-04-07T12:24:12.341Z,56016.19
2019-04-07T12:26:56.593Z,55977.11
2019-04-07T12:29:44.552Z,56012.07
2019-04-07T12:32:21.327Z,55993.57
2019-04-07T12:35:17.649Z,56018.24
2019-04-07T12:37:57.960Z,56025.44
2019-04-07T12:40:46.218Z,56028.52
2019-04-07T12:43:32.837Z,56030.58
2019-04-07T12:46:21.132Z,56011.05
2019-04-07T12:48:57.496Z,55962.72
2019-04-07T12:51:35.014Z,56016.19
2019-04-07T12:54:18.012Z,55992.54
2019-04-07T12:57:10.586Z,55963.75
2019-04-07T12:59:51.688Z,55958.61
2019-04-07T13:02:39.213Z,55943.18
2019-04-07T13:05:24.063Z,55955.52
2019-04-07T13:08:07.104Z,55927.76
2019-04-07T13:10:42.994Z,55964.78
2019-04-07T13:13:33.010Z,55975.06
2019-04-07T13:16:10.897Z,55930.84
2019-04-07T13:19:04.125Z,55942.16
2019-04-07T13:21:45.960Z,55931.87
2019-04-07T13:24:37.378Z,55940.10
2019-04-07T13:27:35.181Z,55956.55
2019-04-07T13:30:37.402Z,55966.83
2019-04-07T13:33:29.630Z,56011.05
2019-04-07T13:36:12.617Z,55995.62
2019-04-07T13:38:49.989Z,56030.58
2019-04-07T13:41:46.100Z,55969.92
2019-04-07T13:44:31.921Z,55959.63
2019-04-07T13:47:15.817Z,55938.04
2019-04-07T13:49:58.001Z,55940.10
2019-04-07T13:52:53.180Z,55951.41
2019-04-07T13:55:46.219Z,55946.27
2019-04-07T13:58:39.029Z,55946.27
2019-04-07T14:01:34.691Z,55964.78
2019-04-07T14:04:27.869Z,55945.24
2019-04-07T14:07:18.148Z,55976.09
2019-04-07T14:10:03.954Z,55975.06
2019-04-07T14:12:50.891Z,55968.89
2019-04-07T14:15:38.658Z,55987.40
2019-04-07T14:18:34.526Z,55993.57
2019-04-07T14:21:22.888Z,55987.40
2019-04-07T14:24:11.414Z,55989.45
2019-04-07T14:27:00.432Z,55958.61
2019-04-07T14:29:52.474Z,56005.90
2019-04-07T14:32:42.792Z,55996.65
2019-04-07T14:35:31.957Z,55987.40
2019-04-07T14:38:11.144Z,55983.28
2019-04-07T14:41:06.393Z,55995.62
2019-04-07T14:44:03.111Z,56011.05
2019-04-07T14:46:40.192Z,55987.40
2019-04-07T14:49:31.762Z,55970.95
2019-04-07T14:52:15.638Z,55977.11
2019-04-07T14:55:00.259Z,55961.69
2019-04-07T14:57:51.159Z,55969.92
2019-04-07T15:00:53.179Z,56003.85
2019-04-07T15:03:23.415Z,55962.72
2019-04-07T15:05:56.366Z,56010.02
2019-04-07T15:08:37.278Z,55981.23
2019-04-07T15:11:25.026Z,55978.14
2019-04-07T15:13:57.805Z,55982.25
2019-04-07T15:16:27.449Z,55989.45
2019-04-07T15:18:58.578Z,55966.83
2019-04-07T15:21:28.629Z,55975.06
2019-04-07T15:24:01.910Z,55983.28
2019-04-07T15:26:30.182Z,55971.97
2019-04-07T15:29:04.661Z,56002.82
2019-04-07T15:31:32.016Z,56008.99
2019-04-07T15:34:06.494Z,55981.23
2019-04-07T15:36:34.164Z,55977.11
2019-04-07T15:39:06.381Z,55981.23
2019-04-07T15:41:37.192Z,55985.34
2019-04-07T15:44:10.368Z,55985.34
2019-04-07T15:46:39.898Z,55999.73
2019-04-07T15:49:10.537Z,55975.06
2019-04-07T15:51:41.635Z,55998.71
2019-04-07T15:54:11.735Z,55998.71
2019-04-07T15:56:42.383Z,56010.02
2019-04-07T15:59:12.327Z,55973.00
2019-04-07T16:01:43.034Z,55994.59
2019-04-07T16:04:13.875Z,55967.86
2019-04-07T16:06:47.024Z,55992.54
2019-04-07T16:09:29.651Z,55999.73
2019-04-07T16:11:50.895Z,55999.73
2019-04-07T16:14:21.994Z,56035.72
2019-04-07T16:16:53.588Z,56001.79
2019-04-07T16:19:35.080Z,55994.59
2019-04-07T16:21:57.435Z,56018.24
2019-04-07T16:24:27.906Z,55989.45
2019-04-07T16:27:00.977Z,56010.02
2019-04-07T16:29:29.587Z,56001.79
2019-04-07T16:31:59.996Z,55983.28
2019-04-07T16:34:30.519Z,55995.62
2019-04-07T16:37:00.688Z,55995.62
2019-04-07T16:39:34.489Z,56007.96
2019-04-07T16:42:04.334Z,56012.07
2019-04-07T16:44:37.990Z,55997.68
2019-04-07T16:47:18.558Z,55981.23
2019-04-07T16:49:38.382Z,56016.19
2019-04-07T16:52:13.486Z,56027.50
2019-04-07T16:54:44.697Z,55980.20
2019-04-07T16:57:15.456Z,56015.16
2019-04-07T16:59:46.686Z,56017.21
2019-04-07T17:02:18.260Z,56006.93
2019-04-07T17:04:49.546Z,56024.41
2019-04-07T17:07:21.890Z,56014.13
2019-04-07T17:09:54.979Z,56015.16
2019-04-07T17:12:24.047Z,56024.41
2019-04-07T17:14:54.596Z,56007.96
2019-04-07T17:17:25.137Z,56036.75
2019-04-07T17:19:58.185Z,56034.70
2019-04-07T17:22:27.215Z,56036.75
2019-04-07T17:25:00.321Z,56012.07
2019-04-07T17:27:29.334Z,56061.43
2019-04-07T17:29:59.241Z,55997.68
2019-04-07T17:32:33.151Z,56027.50
2019-04-07T17:35:00.937Z,56022.36
2019-04-07T17:37:30.984Z,56028.52
2019-04-07T17:40:11.356Z,56007.96
2019-04-07T17:42:39.847Z,56021.33
2019-04-07T17:45:24.741Z,56044.98
2019-04-07T17:48:07.122Z,56008.99
2019-04-07T17:51:06.311Z,56040.86
2019-04-07T17:53:40.126Z,56068.62
2019-04-07T17:56:29.695Z,56030.58
2019-04-07T17:59:15.242Z,56057.32
2019-04-07T18:02:00.389Z,56043.95
2019-04-07T18:04:52.475Z,56021.33
2019-04-07T18:07:36.175Z,56040.86
2019-04-07T18:10:26.259Z,56072.74
2019-04-07T18:13:16.659Z,56038.81
2019-04-07T18:16:15.098Z,56039.84
2019-04-07T18:19:16.534Z,56063.48
2019-04-07T18:21:55.386Z,56023.38
2019-04-07T18:24:43.377Z,56013.10
2019-04-07T18:27:36.220Z,56044.98
2019-04-07T18:30:14.583Z,56028.52
2019-04-07T18:33:04.346Z,56023.38
2019-04-07T18:36:09.177Z,56046.00
2019-04-07T18:38:56.051Z,56027.50
2019-04-07T18:41:45.802Z,56071.71
2019-04-07T18:44:38.888Z,56068.62
2019-04-07T18:47:29.834Z,56067.60
2019-04-07T18:50:18.657Z,56051.14
2019-04-07T18:53:07.892Z,56028.52
2019-04-07T18:55:53.878Z,56056.29
2019-04-07T18:58:28.745Z,56056.29
2019-04-07T19:01:11.679Z,56012.07
2019-04-07T19:03:53.738Z,56049.09
2019-04-07T19:06:29.077Z,56040.86
2019-04-07T19:09:15.649Z,56039.84
2019-04-07T19:12:04.163Z,56090.22
2019-04-07T19:15:05.621Z,56086.11
2019-04-07T19:17:48.181Z,56016.19
2019-04-07T19:20:38.408Z,56033.67
2019-04-07T19:23:18.437Z,56031.61
2019-04-07T19:25:57.758Z,56041.89
2019-04-07T19:28:51.875Z,56039.84
2019-04-07T19:31:30.011Z,56085.08
2019-04-07T19:34:22.558Z,56049.09
2019-04-07T19:37:08.718Z,56030.58
2019-04-07T19:40:02.901Z,56021.33
2019-04-07T19:42:52.468Z,56080.96
2019-04-07T19:45:35.623Z,56065.54
2019-04-07T19:48:14.243Z,56056.29
2019-04-07T19:51:03.089Z,56079.94
2019-04-07T19:54:04.559Z,56042.92
2019-04-07T19:56:52.787Z,56100.50
2019-04-07T19:59:31.108Z,56050.12
2019-04-07T20:02:08.216Z,56050.12
2019-04-07T20:04:53.269Z,56044.98
2019-04-07T20:07:41.881Z,56060.40
2019-04-07T20:10:23.739Z,56065.54
2019-04-07T20:13:12.281Z,56063.48
2019-04-07T20:15:49.556Z,56058.34
2019-04-07T20:18:28.310Z,56062.46
2019-04-07T20:21:18.525Z,56054.23
2019-04-07T20:23:56.460Z,56058.34
2019-04-07T20:26:36.985Z,56026.47
2019-04-07T20:29:28.191Z,56076.85
2019-04-07T20:32:26.061Z,56073.77
2019-04-07T20:35:14.572Z,56062.46
2019-04-07T20:37:50.835Z,56082.00
2019-04-07T20:40:49.756Z,56068.62
2019-04-07T20:43:31.826Z,56092.28
2019-04-07T20:46:27.412Z,56060.40
2019-04-07T20:49:18.009Z,56091.25
2019-04-07T20:52:05.978Z,56035.72
2019-04-07T20:54:54.376Z,56072.74
2019-04-07T20:57:42.741Z,56058.34
2019-04-07T21:00:37.799Z,56059.37
2019-04-07T21:03:29.527Z,56090.22
2019-04-07T21:06:29.929Z,56071.71
2019-04-07T21:09:10.101Z,56114.90
2019-04-07T21:12:02.949Z,56026.47
2019-04-07T21:14:47.237Z,56103.59
2019-04-07T21:17:48.450Z,56095.36
2019-04-07T21:20:47.100Z,56080.96
2019-04-07T21:23:29.867Z,56077.88
2019-04-07T21:26:10.391Z,56098.45
2019-04-07T21:29:02.609Z,56061.43
2019-04-07T21:31:47.418Z,56085.08
2019-04-07T21:34:43.035Z,56100.50
2019-04-07T21:37:32.574Z,56077.88
2019-04-07T21:40:20.985Z,56090.22
2019-04-07T21:43:00.521Z,56051.14
2019-04-07T21:45:57.001Z,56082.00
2019-04-07T21:48:34.974Z,56100.50
2019-04-07T21:51:16.640Z,56099.47
2019-04-07T21:54:14.035Z,56093.30
2019-04-07T21:57:09.985Z,56097.42
2019-04-07T21:59:54.147Z,56103.59
2019-04-07T22:02:43.020Z,56098.45
2019-04-07T22:05:27.094Z,56077.88
2019-04-07T22:08:10.484Z,56089.19
2019-04-07T22:10:36.100Z,56093.30
2019-04-07T22:13:07.084Z,56084.05
2019-04-07T22:15:47.419Z,56112.84
2019-04-07T22:18:09.968Z,56127.23
2019-04-07T22:20:39.958Z,56088.16
2019-04-07T22:23:10.094Z,56142.66
2019-04-07T22:25:52.098Z,56103.59
2019-04-07T22:28:22.730Z,56072.74
2019-04-07T22:30:55.168Z,56089.19
2019-04-07T22:33:26.860Z,56094.33
2019-04-07T22:35:57.572Z,56110.79
2019-04-07T22:38:27.586Z,56138.55
2019-04-07T22:40:58.407Z,56135.46
2019-04-07T22:43:28.801Z,56090.22
2019-04-07T22:46:07.738Z,56099.47
2019-04-07T22:48:31.027Z,56089.19
2019-04-07T22:51:02.886Z,56142.66
2019-04-07T22:53:32.998Z,56089.19
2019-04-07T22:56:06.367Z,56106.67
2019-04-07T22:58:36.122Z,56093.30
2019-04-07T23:01:07.631Z,56102.56
2019-04-07T23:03:37.569Z,56134.43
2019-04-07T23:06:07.517Z,56104.62
2019-04-07T23:08:37.404Z,56117.98
2019-04-07T23:11:07.354Z,56121.07
