createdAt,value
2019-05-30T00:02:19.873Z,18.70
2019-05-30T00:04:54.280Z,18.70
2019-05-30T00:07:31.470Z,18.70
2019-05-30T00:10:06.655Z,18.70
2019-05-30T00:12:41.165Z,18.70
2019-05-30T00:15:16.339Z,18.80
2019-05-30T00:17:50.767Z,18.80
2019-05-30T00:20:24.969Z,18.80
2019-05-30T00:23:01.024Z,18.80
2019-05-30T00:25:35.473Z,18.80
2019-05-30T00:28:10.644Z,18.80
2019-05-30T00:30:44.864Z,18.80
2019-05-30T00:33:19.063Z,18.80
2019-05-30T00:35:53.521Z,18.90
2019-05-30T00:38:29.024Z,18.90
2019-05-30T00:41:04.238Z,19.00
2019-05-30T00:43:39.051Z,19.10
2019-05-30T00:46:13.436Z,19.30
2019-05-30T00:48:47.817Z,19.40
2019-05-30T00:51:22.099Z,19.40
2019-05-30T00:53:58.467Z,19.60
2019-05-30T00:56:34.438Z,19.70
2019-05-30T00:59:08.683Z,19.80
2019-05-30T01:01:44.965Z,19.90
2019-05-30T01:04:21.878Z,20.00
2019-05-30T01:06:56.838Z,20.10
2019-05-30T01:09:31.262Z,20.20
2019-05-30T01:12:07.428Z,20.30
2019-05-30T01:14:41.732Z,20.30
2019-05-30T01:17:17.777Z,20.40
2019-05-30T01:19:53.405Z,20.60
2019-05-30T01:22:27.900Z,20.60
2019-05-30T01:25:04.242Z,20.80
2019-05-30T01:27:37.871Z,20.90
2019-05-30T01:30:12.854Z,21.00
2019-05-30T01:32:47.115Z,21.20
2019-05-30T01:35:22.423Z,21.20
2019-05-30T01:37:57.584Z,21.40
2019-05-30T01:40:32.264Z,21.50
2019-05-30T01:43:08.256Z,21.60
2019-05-30T01:45:42.806Z,21.70
2019-05-30T01:48:18.469Z,21.90
2019-05-30T01:50:53.116Z,22.00
2019-05-30T01:53:27.480Z,22.10
2019-05-30T01:56:02.734Z,22.30
2019-05-30T01:58:39.120Z,22.40
2019-05-30T02:01:24.269Z,22.60
2019-05-30T02:03:50.007Z,22.70
2019-05-30T02:06:25.225Z,22.80
2019-05-30T02:09:03.233Z,22.90
2019-05-30T02:11:41.340Z,23.00
2019-05-30T02:14:16.899Z,23.20
2019-05-30T02:16:53.728Z,23.30
2019-05-30T02:19:28.247Z,23.40
2019-05-30T02:22:03.773Z,23.60
2019-05-30T02:24:38.214Z,23.80
2019-05-30T02:27:12.551Z,23.90
2019-05-30T02:29:46.722Z,24.10
2019-05-30T02:32:23.623Z,24.20
2019-05-30T02:35:00.714Z,24.40
2019-05-30T02:37:36.217Z,24.60
2019-05-30T02:40:14.843Z,24.80
2019-05-30T02:42:47.592Z,25.00
2019-05-30T02:45:22.977Z,25.20
2019-05-30T02:48:01.193Z,25.40
2019-05-30T02:50:34.478Z,25.50
2019-05-30T02:53:10.475Z,25.80
2019-05-30T02:55:45.494Z,25.90
2019-05-30T02:58:19.823Z,26.10
2019-05-30T03:00:56.475Z,26.30
2019-05-30T03:03:31.689Z,26.40
2019-05-30T03:06:08.728Z,26.60
2019-05-30T03:08:44.998Z,26.80
2019-05-30T03:11:19.271Z,27.00
2019-05-30T03:13:53.581Z,27.00
2019-05-30T03:16:28.968Z,27.20
2019-05-30T03:19:03.874Z,27.40
2019-05-30T03:21:38.459Z,27.60
2019-05-30T03:24:14.334Z,27.80
2019-05-30T03:26:48.615Z,27.90
2019-05-30T03:29:26.474Z,28.10
2019-05-30T03:32:39.690Z,28.20
2019-05-30T03:34:39.378Z,28.40
2019-05-30T03:37:26.454Z,28.30
2019-05-30T03:39:50.612Z,28.40
2019-05-30T03:42:25.100Z,28.50
2019-05-30T03:45:01.015Z,28.50
2019-05-30T03:47:36.822Z,28.50
2019-05-30T03:50:16.991Z,28.60
2019-05-30T03:52:51.396Z,28.70
2019-05-30T03:55:38.515Z,28.80
2019-05-30T03:58:16.812Z,28.90
2019-05-30T04:01:05.744Z,29.00
2019-05-30T04:03:45.836Z,29.30
2019-05-30T04:06:27.902Z,29.40
2019-05-30T04:12:26.540Z,29.60
2019-05-30T04:15:16.608Z,29.70
2019-05-30T04:17:51.414Z,30.00
2019-05-30T04:20:32.449Z,30.10
2019-05-30T04:23:08.476Z,30.40
2019-05-30T04:25:46.805Z,30.60
2019-05-30T04:28:22.492Z,30.80
2019-05-30T04:30:58.947Z,31.00
2019-05-30T04:33:37.973Z,31.20
2019-05-30T04:36:17.010Z,31.40
2019-05-30T04:38:59.098Z,31.30
2019-05-30T04:41:37.639Z,31.10
2019-05-30T04:44:20.341Z,31.10
2019-05-30T04:46:56.290Z,31.00
2019-05-30T04:49:32.854Z,31.10
2019-05-30T04:52:15.762Z,31.20
2019-05-30T04:54:53.774Z,31.30
2019-05-30T04:57:36.312Z,31.60
2019-05-30T05:00:12.937Z,31.60
2019-05-30T05:02:49.156Z,31.50
2019-05-30T05:05:26.671Z,31.60
2019-05-30T05:07:59.901Z,31.70
2019-05-30T05:10:35.524Z,31.80
2019-05-30T05:13:12.343Z,31.80
2019-05-30T05:15:49.905Z,31.80
2019-05-30T05:18:24.277Z,31.70
2019-05-30T05:20:58.431Z,31.90
2019-05-30T05:23:32.650Z,31.80
2019-05-30T05:26:07.283Z,31.80
2019-05-30T05:28:43.629Z,31.80
2019-05-30T05:31:18.449Z,31.80
2019-05-30T05:33:56.647Z,31.80
2019-05-30T05:36:31.525Z,31.70
2019-05-30T05:39:11.591Z,31.60
2019-05-30T05:41:56.029Z,31.60
2019-05-30T05:44:31.793Z,31.70
2019-05-30T05:47:18.411Z,31.70
2019-05-30T05:49:52.980Z,31.70
2019-05-30T05:52:29.183Z,31.90
2019-05-30T05:55:07.957Z,31.90
2019-05-30T05:57:42.643Z,32.00
2019-05-30T06:00:18.891Z,31.90
2019-05-30T06:03:08.141Z,31.90
2019-05-30T06:05:52.867Z,31.90
2019-05-30T06:08:28.838Z,31.80
2019-05-30T06:11:06.228Z,31.80
2019-05-30T06:13:45.406Z,31.90
2019-05-30T06:16:26.154Z,31.80
2019-05-30T06:19:02.388Z,31.80
2019-05-30T06:21:36.519Z,31.80
2019-05-30T06:24:11.427Z,31.70
2019-05-30T06:26:49.021Z,31.70
2019-05-30T06:29:24.122Z,31.70
2019-05-30T06:32:00.455Z,31.60
2019-05-30T06:34:39.419Z,31.50
2019-05-30T06:37:12.029Z,31.50
2019-05-30T06:39:46.747Z,31.40
2019-05-30T06:42:23.635Z,31.50
2019-05-30T06:44:57.842Z,31.60
2019-05-30T06:47:32.098Z,31.70
2019-05-30T06:50:07.628Z,31.60
2019-05-30T06:52:42.924Z,31.50
2019-05-30T06:55:17.377Z,31.60
2019-05-30T06:57:52.044Z,31.40
2019-05-30T07:00:27.989Z,31.50
2019-05-30T07:03:02.598Z,31.60
2019-05-30T07:05:38.928Z,31.50
2019-05-30T07:08:13.499Z,31.50
2019-05-30T07:10:48.020Z,31.50
2019-05-30T07:13:23.272Z,31.60
2019-05-30T07:15:57.588Z,31.60
2019-05-30T07:18:36.575Z,31.60
2019-05-30T07:21:11.092Z,31.50
2019-05-30T07:23:55.486Z,31.40
2019-05-30T07:26:31.849Z,31.40
2019-05-30T07:29:10.385Z,31.40
2019-05-30T07:31:44.196Z,31.30
2019-05-30T07:34:18.420Z,31.20
2019-05-30T07:36:53.116Z,31.10
2019-05-30T07:39:32.775Z,31.00
2019-05-30T07:42:06.576Z,31.00
2019-05-30T07:44:40.357Z,30.90
2019-05-30T07:47:14.669Z,30.80
2019-05-30T07:49:48.949Z,30.90
2019-05-30T07:52:23.318Z,30.90
2019-05-30T07:54:58.651Z,31.00
2019-05-30T07:57:34.419Z,30.90
2019-05-30T08:00:13.756Z,31.00
2019-05-30T08:02:48.381Z,31.00
2019-05-30T08:05:42.411Z,31.00
2019-05-30T08:08:16.938Z,31.00
2019-05-30T08:10:51.420Z,31.00
2019-05-30T08:13:26.886Z,31.00
2019-05-30T08:16:03.001Z,31.00
2019-05-30T08:18:37.936Z,30.90
2019-05-30T08:21:13.470Z,30.90
2019-05-30T08:23:50.117Z,30.90
2019-05-30T08:26:23.338Z,30.90
2019-05-30T08:28:58.371Z,30.90
2019-05-30T08:31:32.610Z,30.90
2019-05-30T08:34:07.264Z,30.90
2019-05-30T08:36:42.009Z,30.90
2019-05-30T08:39:16.368Z,30.90
2019-05-30T08:41:50.829Z,31.00
2019-05-30T08:44:26.913Z,31.00
2019-05-30T08:47:00.935Z,30.90
2019-05-30T08:49:38.180Z,30.90
2019-05-30T08:52:16.334Z,30.90
2019-05-30T08:54:52.881Z,30.90
2019-05-30T08:57:30.304Z,30.90
2019-05-30T09:00:06.934Z,30.80
2019-05-30T09:02:42.896Z,30.80
2019-05-30T09:05:18.035Z,30.80
2019-05-30T09:07:52.789Z,30.80
2019-05-30T09:10:27.994Z,30.80
2019-05-30T09:13:14.943Z,30.80
2019-05-30T09:15:49.303Z,30.80
2019-05-30T09:18:23.947Z,30.60
2019-05-30T09:20:58.238Z,30.70
2019-05-30T09:23:32.414Z,30.50
2019-05-30T09:26:07.514Z,30.60
2019-05-30T09:28:44.245Z,30.60
2019-05-30T09:31:19.905Z,30.70
2019-05-30T09:33:55.395Z,30.60
2019-05-30T09:36:30.713Z,30.70
2019-05-30T09:39:05.456Z,30.60
2019-05-30T09:41:43.802Z,30.50
2019-05-30T09:44:20.600Z,30.40
2019-05-30T09:46:56.076Z,30.30
2019-05-30T09:49:30.553Z,30.30
2019-05-30T09:52:05.262Z,30.30
2019-05-30T09:54:39.817Z,30.30
2019-05-30T09:57:14.177Z,30.20
2019-05-30T09:59:50.496Z,30.20
2019-05-30T10:02:27.274Z,30.10
2019-05-30T10:05:01.952Z,30.20
2019-05-30T10:07:36.627Z,30.30
2019-05-30T10:10:12.476Z,30.20
2019-05-30T10:12:47.326Z,30.20
2019-05-30T10:15:22.841Z,30.40
2019-05-30T10:17:57.837Z,30.40
2019-05-30T10:20:32.364Z,31.20
2019-05-30T10:23:07.196Z,30.90
2019-05-30T10:25:42.661Z,30.60
2019-05-30T10:28:16.873Z,30.60
2019-05-30T10:30:56.080Z,30.30
2019-05-30T10:33:28.355Z,30.20
2019-05-30T10:36:03.840Z,30.10
2019-05-30T10:38:38.328Z,30.10
2019-05-30T10:41:13.162Z,30.10
2019-05-30T10:43:47.557Z,29.90
2019-05-30T10:46:22.172Z,29.80
2019-05-30T10:48:56.878Z,29.70
2019-05-30T10:51:32.055Z,29.50
2019-05-30T10:54:10.213Z,29.50
2019-05-30T10:56:45.146Z,29.40
2019-05-30T10:59:20.758Z,29.30
2019-05-30T11:01:56.629Z,29.30
2019-05-30T11:04:31.007Z,29.20
2019-05-30T11:07:11.958Z,29.20
2019-05-30T11:09:48.809Z,29.10
2019-05-30T11:12:23.422Z,29.10
2019-05-30T11:14:57.935Z,29.10
2019-05-30T11:17:34.026Z,29.10
2019-05-30T11:20:09.338Z,29.20
2019-05-30T11:22:43.940Z,29.20
2019-05-30T11:25:18.195Z,29.10
2019-05-30T11:27:53.092Z,29.00
2019-05-30T11:30:27.324Z,28.90
2019-05-30T11:33:01.672Z,28.80
2019-05-30T11:35:36.368Z,28.70
2019-05-30T11:38:11.127Z,28.70
2019-05-30T11:40:45.501Z,28.70
2019-05-30T11:43:20.629Z,28.60
2019-05-30T11:45:56.002Z,28.60
2019-05-30T11:48:30.350Z,28.50
2019-05-30T11:51:07.121Z,28.50
2019-05-30T11:53:41.716Z,28.40
2019-05-30T11:56:16.882Z,28.40
2019-05-30T11:58:53.918Z,28.30
2019-05-30T12:01:29.744Z,28.20
2019-05-30T12:04:04.948Z,28.20
2019-05-30T12:06:39.441Z,28.10
2019-05-30T12:09:14.669Z,28.10
2019-05-30T12:11:51.001Z,28.00
2019-05-30T12:14:29.150Z,28.00
2019-05-30T12:17:03.419Z,28.00
2019-05-30T12:19:37.985Z,27.90
2019-05-30T12:22:13.285Z,27.90
2019-05-30T12:24:48.101Z,27.80
2019-05-30T12:27:22.803Z,27.80
2019-05-30T12:29:58.166Z,27.70
2019-05-30T12:32:36.466Z,27.70
2019-05-30T12:35:11.898Z,27.60
2019-05-30T12:37:55.162Z,27.50
2019-05-30T12:40:22.249Z,27.50
2019-05-30T12:42:59.187Z,27.50
2019-05-30T12:45:32.831Z,27.40
2019-05-30T12:48:07.077Z,27.30
2019-05-30T12:50:41.278Z,27.20
2019-05-30T12:53:17.030Z,27.10
2019-05-30T12:55:51.471Z,27.10
2019-05-30T12:58:26.257Z,26.90
2019-05-30T13:01:02.876Z,26.90
2019-05-30T13:03:37.563Z,26.70
2019-05-30T13:06:11.903Z,26.60
2019-05-30T13:08:46.680Z,26.60
2019-05-30T13:11:22.173Z,26.50
2019-05-30T13:13:59.114Z,26.40
2019-05-30T13:16:34.744Z,26.40
2019-05-30T13:19:10.763Z,26.20
2019-05-30T13:21:55.366Z,26.30
2019-05-30T13:24:38.109Z,26.20
2019-05-30T13:27:16.781Z,26.10
2019-05-30T13:29:52.583Z,26.00
2019-05-30T13:32:29.580Z,26.00
2019-05-30T13:35:07.576Z,25.80
2019-05-30T13:37:40.981Z,25.80
2019-05-30T13:40:25.081Z,25.80
2019-05-30T13:42:59.620Z,25.70
2019-05-30T13:45:52.766Z,25.60
2019-05-30T13:48:29.445Z,25.50
2019-05-30T13:51:05.481Z,25.40
2019-05-30T13:53:41.871Z,25.40
2019-05-30T13:56:21.597Z,25.30
2019-05-30T13:58:59.606Z,25.30
2019-05-30T14:01:42.911Z,25.30
2019-05-30T14:04:21.753Z,25.20
2019-05-30T14:06:56.386Z,25.20
2019-05-30T14:09:34.036Z,25.10
2019-05-30T14:12:10.682Z,25.00
2019-05-30T14:14:46.293Z,24.90
2019-05-30T14:17:21.744Z,24.90
2019-05-30T14:19:58.118Z,24.80
2019-05-30T14:22:34.761Z,24.70
2019-05-30T14:25:11.645Z,24.70
2019-05-30T14:27:46.486Z,24.70
2019-05-30T14:30:25.611Z,24.60
2019-05-30T14:33:02.430Z,24.50
2019-05-30T14:35:39.307Z,24.50
2019-05-30T14:38:22.174Z,24.40
2019-05-30T14:41:04.767Z,24.40
2019-05-30T14:43:39.258Z,24.30
2019-05-30T14:46:16.551Z,24.30
2019-05-30T14:51:53.032Z,24.20
2019-05-30T14:54:31.357Z,24.20
2019-05-30T14:57:06.962Z,24.00
2019-05-30T14:59:45.965Z,23.90
2019-05-30T15:02:24.802Z,23.80
2019-05-30T15:05:01.345Z,23.70
2019-05-30T15:07:35.863Z,23.60
2019-05-30T15:10:13.450Z,23.50
2019-05-30T15:12:51.491Z,23.50
2019-05-30T15:15:42.646Z,23.40
2019-05-30T15:18:22.860Z,23.40
2019-05-30T15:20:59.130Z,23.30
2019-05-30T15:23:34.810Z,23.20
2019-05-30T15:26:24.630Z,23.20
2019-05-30T15:29:01.333Z,23.20
2019-05-30T15:31:41.082Z,23.10
2019-05-30T15:34:24.431Z,23.10
2019-05-30T15:37:04.475Z,23.10
2019-05-30T15:39:45.440Z,23.00
2019-05-30T15:42:22.888Z,23.00
2019-05-30T15:45:01.230Z,23.10
2019-05-30T15:47:36.736Z,23.00
2019-05-30T15:50:20.325Z,23.00
2019-05-30T15:52:56.279Z,22.90
2019-05-30T15:55:34.268Z,22.80
2019-05-30T15:58:11.807Z,22.70
2019-05-30T16:00:54.879Z,22.70
2019-05-30T16:03:30.142Z,22.60
2019-05-30T16:06:05.775Z,22.60
2019-05-30T16:08:45.640Z,22.70
2019-05-30T16:11:21.242Z,22.60
2019-05-30T16:13:58.499Z,22.50
2019-05-30T16:16:39.986Z,22.40
2019-05-30T16:19:20.152Z,22.40
2019-05-30T16:21:51.817Z,22.40
2019-05-30T16:24:27.543Z,22.40
2019-05-30T16:27:03.249Z,22.30
2019-05-30T16:29:40.324Z,22.30
2019-05-30T16:32:18.793Z,22.30
2019-05-30T16:35:11.070Z,22.30
2019-05-30T16:37:45.409Z,22.10
2019-05-30T16:40:22.317Z,22.10
2019-05-30T16:42:59.103Z,22.10
2019-05-30T16:45:39.488Z,22.10
2019-05-30T16:48:16.285Z,22.10
2019-05-30T16:50:50.529Z,22.10
2019-05-30T16:53:27.384Z,22.10
2019-05-30T16:56:01.682Z,22.10
2019-05-30T16:58:45.102Z,22.10
2019-05-30T17:01:24.315Z,22.00
2019-05-30T17:03:58.580Z,21.90
2019-05-30T17:06:34.915Z,21.90
2019-05-30T17:09:09.772Z,21.90
2019-05-30T17:11:44.369Z,21.90
2019-05-30T17:14:23.815Z,21.90
2019-05-30T17:19:55.922Z,21.90
2019-05-30T17:22:32.333Z,21.80
2019-05-30T17:25:08.004Z,21.80
2019-05-30T17:27:42.716Z,21.70
2019-05-30T17:30:19.507Z,21.60
2019-05-30T17:32:57.269Z,21.50
2019-05-30T17:35:31.590Z,21.50
2019-05-30T17:38:06.953Z,21.30
2019-05-30T17:40:45.138Z,21.30
2019-05-30T17:43:23.462Z,21.20
2019-05-30T17:46:00.800Z,21.20
2019-05-30T17:48:37.011Z,21.00
2019-05-30T17:51:12.130Z,21.00
2019-05-30T17:53:48.547Z,21.00
2019-05-30T17:56:24.269Z,20.90
2019-05-30T17:59:00.423Z,20.90
2019-05-30T18:01:35.992Z,20.90
2019-05-30T18:04:13.153Z,20.80
2019-05-30T18:06:52.226Z,20.70
2019-05-30T18:09:27.424Z,20.70
2019-05-30T18:12:06.131Z,20.70
2019-05-30T18:14:43.681Z,20.70
2019-05-30T18:17:17.403Z,20.70
2019-05-30T18:19:51.705Z,20.60
2019-05-30T18:22:27.516Z,20.50
2019-05-30T18:25:04.732Z,20.50
2019-05-30T18:27:38.894Z,20.40
2019-05-30T18:30:14.938Z,20.40
2019-05-30T18:32:49.338Z,20.30
2019-05-30T18:35:24.160Z,20.30
2019-05-30T18:38:01.786Z,20.20
2019-05-30T18:40:35.840Z,20.20
2019-05-30T18:43:10.852Z,20.10
2019-05-30T18:45:46.786Z,20.10
2019-05-30T18:48:20.970Z,20.10
2019-05-30T18:50:55.322Z,20.00
2019-05-30T18:53:30.399Z,19.90
2019-05-30T18:56:05.525Z,19.90
2019-05-30T18:58:39.961Z,19.90
2019-05-30T19:01:14.356Z,19.90
2019-05-30T19:03:48.695Z,19.90
2019-05-30T19:06:23.243Z,19.90
2019-05-30T19:08:57.360Z,19.90
2019-05-30T19:11:35.321Z,19.80
2019-05-30T19:14:07.796Z,19.80
2019-05-30T19:16:42.027Z,19.80
2019-05-30T19:19:16.455Z,19.80
2019-05-30T19:21:50.660Z,19.70
2019-05-30T19:24:25.970Z,19.60
2019-05-30T19:27:00.590Z,19.60
2019-05-30T19:29:35.006Z,19.50
2019-05-30T19:32:09.243Z,19.40
2019-05-30T19:34:43.433Z,19.40
2019-05-30T19:37:17.630Z,19.50
2019-05-30T19:39:52.288Z,19.40
2019-05-30T19:42:27.286Z,19.40
2019-05-30T19:45:01.569Z,19.30
2019-05-30T19:47:36.626Z,19.30
2019-05-30T19:50:12.917Z,19.30
2019-05-30T19:52:48.316Z,19.20
2019-05-30T19:55:22.605Z,19.20
2019-05-30T19:57:56.867Z,19.20
2019-05-30T20:00:31.950Z,19.10
2019-05-30T20:03:06.323Z,19.10
2019-05-30T20:05:40.997Z,19.00
2019-05-30T20:08:15.507Z,18.90
2019-05-30T20:10:49.788Z,18.90
2019-05-30T20:13:24.327Z,18.90
2019-05-30T20:15:58.770Z,18.90
2019-05-30T20:18:33.561Z,18.90
2019-05-30T20:21:08.333Z,18.90
2019-05-30T20:23:52.717Z,18.80
2019-05-30T20:26:18.121Z,18.70
2019-05-30T20:28:52.631Z,18.70
2019-05-30T20:31:27.337Z,18.70
2019-05-30T20:34:01.968Z,18.60
2019-05-30T20:36:36.508Z,18.60
2019-05-30T20:39:10.682Z,18.60
2019-05-30T20:41:45.329Z,18.60
2019-05-30T20:44:19.555Z,18.60
2019-05-30T20:46:54.832Z,18.60
2019-05-30T20:49:29.192Z,18.50
2019-05-30T20:54:39.525Z,18.40
2019-05-30T20:57:13.878Z,18.40
2019-05-30T20:59:48.726Z,18.30
2019-05-30T21:02:23.054Z,18.30
2019-05-30T21:04:59.226Z,18.30
2019-05-30T21:07:35.943Z,18.30
2019-05-30T21:10:11.143Z,18.30
2019-05-30T21:12:47.774Z,18.30
2019-05-30T21:15:22.218Z,18.20
2019-05-30T21:17:57.423Z,18.20
2019-05-30T21:20:31.721Z,18.20
2019-05-30T21:23:06.187Z,18.20
2019-05-30T21:25:40.981Z,18.20
2019-05-30T21:28:16.563Z,18.10
2019-05-30T21:30:50.917Z,18.10
2019-05-30T21:33:26.183Z,18.00
2019-05-30T21:36:00.443Z,18.00
2019-05-30T21:38:34.361Z,18.00
2019-05-30T21:41:07.305Z,18.00
2019-05-30T21:43:42.348Z,18.00
2019-05-30T21:46:16.713Z,18.00
2019-05-30T21:48:50.961Z,18.00
2019-05-30T21:51:25.278Z,17.90
2019-05-30T21:54:01.004Z,17.90
2019-05-30T21:56:37.539Z,17.90
2019-05-30T21:59:11.785Z,17.80
2019-05-30T22:01:46.651Z,17.70
2019-05-30T22:04:21.003Z,17.60
2019-05-30T22:06:56.171Z,17.50
2019-05-30T22:09:30.752Z,17.60
2019-05-30T22:12:05.082Z,17.60
2019-05-30T22:14:39.398Z,17.60
2019-05-30T22:17:14.727Z,17.50
2019-05-30T22:19:50.391Z,17.50
2019-05-30T22:22:24.744Z,17.50
2019-05-30T22:24:58.899Z,17.50
2019-05-30T22:27:33.147Z,17.40
2019-05-30T22:30:08.381Z,17.50
2019-05-30T22:32:42.597Z,17.50
2019-05-30T22:35:16.971Z,17.40
2019-05-30T22:37:51.243Z,17.40
2019-05-30T22:40:25.498Z,17.40
2019-05-30T22:42:59.852Z,17.30
2019-05-30T22:45:34.089Z,17.30
2019-05-30T22:48:08.363Z,17.30
2019-05-30T22:50:42.915Z,17.30
2019-05-30T22:53:18.124Z,17.10
2019-05-30T22:55:53.526Z,17.10
2019-05-30T22:58:29.813Z,17.10
2019-05-30T23:01:05.018Z,17.10
2019-05-30T23:03:39.404Z,17.10
2019-05-30T23:06:13.722Z,17.10
2019-05-30T23:08:48.898Z,17.00
2019-05-30T23:11:24.148Z,17.00
2019-05-30T23:13:58.494Z,17.10
2019-05-30T23:16:32.840Z,17.00
2019-05-30T23:19:08.078Z,17.00
2019-05-30T23:21:43.286Z,17.00
2019-05-30T23:24:17.530Z,17.10
2019-05-30T23:26:53.668Z,17.10
2019-05-30T23:29:28.019Z,17.10
2019-05-30T23:32:02.318Z,17.10
2019-05-30T23:34:37.578Z,17.10
2019-05-30T23:37:11.820Z,17.10
2019-05-30T23:39:48.656Z,17.10
2019-05-30T23:42:24.343Z,17.20
2019-05-30T23:44:59.503Z,17.20
2019-05-30T23:47:33.964Z,17.20
2019-05-30T23:50:15.865Z,17.30
2019-05-30T23:52:50.325Z,17.20
2019-05-30T23:55:24.471Z,17.30
2019-05-30T23:57:59.117Z,17.30
