createdAt,value
2019-05-16T00:00:13.958Z,48.02
2019-05-16T00:02:42.325Z,48.09
2019-05-16T00:05:12.329Z,47.13
2019-05-16T00:07:42.194Z,47.71
2019-05-16T00:10:12.284Z,46.93
2019-05-16T00:12:40.762Z,47.15
2019-05-16T00:15:11.291Z,47.08
2019-05-16T00:17:39.694Z,47.46
2019-05-16T00:20:09.647Z,46.79
2019-05-16T00:22:39.630Z,46.54
2019-05-16T00:25:08.649Z,47.24
2019-05-16T00:27:38.703Z,46.57
2019-05-16T00:30:09.606Z,47.01
2019-05-16T00:32:39.001Z,46.75
2019-05-16T00:35:09.435Z,46.77
2019-05-16T00:37:39.105Z,46.68
2019-05-16T00:40:09.698Z,46.63
2019-05-16T00:42:39.651Z,46.61
2019-05-16T00:45:09.932Z,46.98
2019-05-16T00:47:39.199Z,47.80
2019-05-16T00:50:12.774Z,46.87
2019-05-16T00:52:41.133Z,48.54
2019-05-16T00:55:09.646Z,47.27
2019-05-16T00:57:39.805Z,48.21
2019-05-16T01:00:10.666Z,46.81
2019-05-16T01:02:39.128Z,47.98
2019-05-16T01:05:09.189Z,47.82
2019-05-16T01:07:39.206Z,47.82
2019-05-16T01:10:10.609Z,47.87
2019-05-16T01:12:39.327Z,48.12
2019-05-16T01:15:08.832Z,47.70
2019-05-16T01:17:39.114Z,48.14
2019-05-16T01:20:08.783Z,48.09
2019-05-16T01:22:38.567Z,48.15
2019-05-16T01:25:11.610Z,47.71
2019-05-16T01:27:40.025Z,47.71
2019-05-16T01:30:10.204Z,47.73
2019-05-16T01:32:39.458Z,48.62
2019-05-16T01:35:08.697Z,48.46
2019-05-16T01:37:38.471Z,48.26
2019-05-16T01:40:08.432Z,48.26
2019-05-16T01:42:38.709Z,48.58
2019-05-16T01:45:09.415Z,48.55
2019-05-16T01:47:39.238Z,49.49
2019-05-16T01:50:09.553Z,49.39
2019-05-16T01:52:39.350Z,48.36
2019-05-16T01:55:08.589Z,48.62
2019-05-16T01:57:39.073Z,48.70
2019-05-16T02:00:08.827Z,49.73
2019-05-16T02:02:38.475Z,48.96
2019-05-16T02:05:08.690Z,50.00
2019-05-16T02:07:38.966Z,50.66
2019-05-16T02:10:09.205Z,50.63
2019-05-16T02:12:38.423Z,51.51
2019-05-16T02:15:08.086Z,49.51
2019-05-16T02:17:38.535Z,51.82
2019-05-16T02:20:08.737Z,49.60
2019-05-16T02:22:39.027Z,49.32
2019-05-16T02:25:08.580Z,49.72
2019-05-16T02:27:40.980Z,49.97
2019-05-16T02:30:12.498Z,49.55
2019-05-16T02:32:41.709Z,51.52
2019-05-16T02:35:11.999Z,50.61
2019-05-16T02:37:42.470Z,49.66
2019-05-16T02:40:12.590Z,49.08
2019-05-16T02:42:42.286Z,49.31
2019-05-16T02:45:11.577Z,48.88
2019-05-16T02:47:42.523Z,48.97
2019-05-16T02:50:12.299Z,49.52
2019-05-16T02:52:41.345Z,50.79
2019-05-16T02:55:13.026Z,50.28
2019-05-16T02:57:41.962Z,49.92
2019-05-16T03:00:12.777Z,49.92
2019-05-16T03:02:42.394Z,49.99
2019-05-16T03:05:12.173Z,50.43
2019-05-16T03:07:47.063Z,50.02
2019-05-16T03:10:14.343Z,49.96
2019-05-16T03:12:43.892Z,50.16
2019-05-16T03:15:12.708Z,49.74
2019-05-16T03:17:50.779Z,50.13
2019-05-16T03:20:21.316Z,50.35
2019-05-16T03:22:51.990Z,50.15
2019-05-16T03:25:22.173Z,50.53
2019-05-16T03:27:51.276Z,50.93
2019-05-16T03:30:23.697Z,49.31
2019-05-16T03:32:54.684Z,50.35
2019-05-16T03:35:25.198Z,49.93
2019-05-16T03:37:59.682Z,51.25
2019-05-16T03:40:25.583Z,51.37
2019-05-16T03:42:55.654Z,53.05
2019-05-16T03:45:24.042Z,50.39
2019-05-16T03:47:52.421Z,50.01
2019-05-16T03:50:23.882Z,50.23
2019-05-16T03:52:54.632Z,51.37
2019-05-16T03:55:22.526Z,50.82
2019-05-16T03:57:53.737Z,50.91
2019-05-16T04:00:25.126Z,51.80
2019-05-16T04:02:53.484Z,51.90
2019-05-16T04:05:22.002Z,51.00
2019-05-16T04:08:09.990Z,51.66
2019-05-16T04:10:22.034Z,53.05
2019-05-16T04:12:51.329Z,52.11
2019-05-16T04:15:21.471Z,51.87
2019-05-16T04:17:51.333Z,50.35
2019-05-16T04:20:21.479Z,51.67
2019-05-16T04:22:51.253Z,51.77
2019-05-16T04:25:21.615Z,51.41
2019-05-16T04:27:52.843Z,51.07
2019-05-16T04:30:22.136Z,50.27
2019-05-16T04:32:51.259Z,50.37
2019-05-16T04:35:21.526Z,50.14
2019-05-16T04:37:51.257Z,49.44
2019-05-16T04:40:22.119Z,50.16
2019-05-16T04:42:51.441Z,50.44
2019-05-16T04:45:21.143Z,49.70
2019-05-16T04:47:51.224Z,49.46
2019-05-16T04:50:21.071Z,49.11
2019-05-16T04:52:51.787Z,49.42
2019-05-16T04:55:21.115Z,48.24
2019-05-16T04:57:51.218Z,49.17
2019-05-16T05:00:21.158Z,48.93
2019-05-16T05:02:51.842Z,48.79
2019-05-16T05:05:21.537Z,49.31
2019-05-16T05:07:51.625Z,49.14
2019-05-16T05:10:20.823Z,48.83
2019-05-16T05:12:51.833Z,49.49
2019-05-16T05:15:21.298Z,48.85
2019-05-16T05:17:50.415Z,48.94
2019-05-16T05:20:21.077Z,48.96
2019-05-16T05:22:49.968Z,48.75
2019-05-16T05:25:20.566Z,48.43
2019-05-16T05:27:50.081Z,48.99
2019-05-16T05:30:20.246Z,48.82
2019-05-16T05:32:50.350Z,49.06
2019-05-16T05:35:20.586Z,49.07
2019-05-16T05:37:50.861Z,49.67
2019-05-16T05:40:20.087Z,48.36
2019-05-16T05:42:50.509Z,50.48
2019-05-16T05:45:20.139Z,49.85
2019-05-16T05:47:50.565Z,48.18
2019-05-16T05:50:20.190Z,47.98
2019-05-16T05:52:51.165Z,48.20
2019-05-16T05:55:20.107Z,48.33
2019-05-16T05:57:50.724Z,48.51
2019-05-16T06:00:21.074Z,47.73
2019-05-16T06:02:50.797Z,48.37
2019-05-16T06:05:20.195Z,47.06
2019-05-16T06:07:50.925Z,46.34
2019-05-16T06:10:19.998Z,46.54
2019-05-16T06:12:50.064Z,45.55
2019-05-16T06:15:20.270Z,45.28
2019-05-16T06:17:50.922Z,44.77
2019-05-16T06:20:20.356Z,44.66
2019-05-16T06:22:50.927Z,44.31
2019-05-16T06:25:22.923Z,44.45
2019-05-16T06:27:51.156Z,44.60
2019-05-16T06:30:21.325Z,44.29
2019-05-16T06:32:51.295Z,44.05
2019-05-16T06:35:20.604Z,43.72
2019-05-16T06:37:51.541Z,45.23
2019-05-16T06:40:20.428Z,43.71
2019-05-16T06:42:50.989Z,42.65
2019-05-16T06:45:20.540Z,42.15
2019-05-16T06:47:50.386Z,42.00
2019-05-16T06:50:20.805Z,43.68
2019-05-16T06:52:50.192Z,41.38
2019-05-16T06:55:20.466Z,40.85
2019-05-16T06:57:50.329Z,40.14
2019-05-16T07:00:21.179Z,40.18
2019-05-16T07:02:50.317Z,38.53
2019-05-16T07:05:20.775Z,39.67
2019-05-16T07:07:50.951Z,39.77
2019-05-16T07:10:20.326Z,40.36
2019-05-16T07:12:50.419Z,39.52
2019-05-16T07:15:20.706Z,39.16
2019-05-16T07:17:50.710Z,38.90
2019-05-16T07:20:21.070Z,37.73
2019-05-16T07:22:50.444Z,38.28
2019-05-16T07:25:20.855Z,39.25
2019-05-16T07:27:50.959Z,39.80
2019-05-16T07:30:21.415Z,37.71
2019-05-16T07:32:50.151Z,37.48
2019-05-16T07:35:22.527Z,36.96
2019-05-16T07:37:51.473Z,36.89
2019-05-16T07:40:26.478Z,37.16
2019-05-16T07:42:50.951Z,36.27
2019-05-16T07:45:20.379Z,36.13
2019-05-16T07:47:51.225Z,37.15
2019-05-16T07:50:20.365Z,37.66
2019-05-16T07:52:51.609Z,37.51
2019-05-16T07:55:24.303Z,37.86
2019-05-16T07:57:52.665Z,37.25
2019-05-16T08:00:41.968Z,36.63
2019-05-16T08:02:52.966Z,37.49
2019-05-16T08:05:22.931Z,35.43
2019-05-16T08:07:51.554Z,35.73
2019-05-16T08:10:35.835Z,35.20
2019-05-16T08:12:51.757Z,35.42
2019-05-16T08:15:21.428Z,33.26
2019-05-16T08:17:51.132Z,33.25
2019-05-16T08:20:21.300Z,35.14
2019-05-16T08:22:50.909Z,34.22
2019-05-16T08:25:20.528Z,34.16
2019-05-16T08:27:52.062Z,32.06
2019-05-16T08:30:21.070Z,31.45
2019-05-16T08:32:52.753Z,34.06
2019-05-16T08:35:21.118Z,31.87
2019-05-16T08:37:51.529Z,32.48
2019-05-16T08:40:21.581Z,29.81
2019-05-16T08:45:21.367Z,30.28
2019-05-16T08:47:52.524Z,30.62
2019-05-16T08:50:21.717Z,30.34
2019-05-16T08:52:53.130Z,34.01
2019-05-16T08:55:21.995Z,30.58
2019-05-16T08:57:52.911Z,29.72
2019-05-16T09:00:21.926Z,30.96
2019-05-16T09:02:52.385Z,31.69
2019-05-16T09:05:22.893Z,31.57
2019-05-16T09:08:00.220Z,30.69
2019-05-16T09:10:34.820Z,29.88
2019-05-16T09:12:51.316Z,31.25
2019-05-16T09:15:21.573Z,29.50
2019-05-16T09:17:50.061Z,32.04
2019-05-16T09:20:18.503Z,31.23
2019-05-16T09:22:48.187Z,29.65
2019-05-16T09:25:18.763Z,30.46
2019-05-16T09:27:47.364Z,30.77
2019-05-16T09:30:23.274Z,32.77
2019-05-16T09:32:48.184Z,31.09
2019-05-16T09:35:17.621Z,31.94
2019-05-16T09:37:47.395Z,30.22
2019-05-16T09:40:17.633Z,30.64
2019-05-16T09:42:47.337Z,29.96
2019-05-16T09:45:17.391Z,33.20
2019-05-16T09:47:48.483Z,31.44
2019-05-16T09:50:18.281Z,33.91
2019-05-16T09:52:47.362Z,30.38
2019-05-16T09:55:17.511Z,31.86
2019-05-16T09:57:48.045Z,31.03
2019-05-16T10:00:21.973Z,30.45
2019-05-16T10:02:50.453Z,28.29
2019-05-16T10:05:20.882Z,31.42
2019-05-16T10:07:49.413Z,28.84
2019-05-16T10:10:18.202Z,29.26
2019-05-16T10:12:48.292Z,30.52
2019-05-16T10:15:18.556Z,29.35
2019-05-16T10:17:47.727Z,29.68
2019-05-16T10:20:17.524Z,30.73
2019-05-16T10:22:50.558Z,28.69
2019-05-16T10:25:19.658Z,27.48
2019-05-16T10:27:48.389Z,27.76
2019-05-16T10:30:19.879Z,27.07
2019-05-16T10:32:48.337Z,27.92
2019-05-16T10:35:17.770Z,29.48
2019-05-16T10:37:47.038Z,29.35
2019-05-16T10:40:18.196Z,27.32
2019-05-16T10:42:47.428Z,26.92
2019-05-16T10:45:16.941Z,25.51
2019-05-16T10:47:47.803Z,25.03
2019-05-16T10:50:17.715Z,25.16
2019-05-16T10:53:06.999Z,26.79
2019-05-16T10:55:18.597Z,26.57
2019-05-16T10:57:47.769Z,26.13
2019-05-16T11:00:39.584Z,26.96
2019-05-16T11:02:48.332Z,27.91
2019-05-16T11:05:28.957Z,29.44
2019-05-16T11:07:48.509Z,30.74
2019-05-16T11:10:17.251Z,30.47
2019-05-16T11:12:51.207Z,30.03
2019-05-16T11:15:17.210Z,29.86
2019-05-16T11:17:46.159Z,28.63
2019-05-16T11:20:19.633Z,28.53
2019-05-16T11:22:47.721Z,30.83
2019-05-16T11:25:28.047Z,27.84
2019-05-16T11:27:46.997Z,29.71
2019-05-16T11:30:18.284Z,29.00
2019-05-16T11:32:48.130Z,28.69
2019-05-16T11:35:17.324Z,30.46
2019-05-16T11:37:47.275Z,28.66
2019-05-16T11:40:18.175Z,31.17
2019-05-16T11:42:48.781Z,27.84
2019-05-16T11:45:17.040Z,27.29
2019-05-16T11:47:47.026Z,28.64
2019-05-16T11:50:17.542Z,29.87
2019-05-16T11:52:47.709Z,28.21
2019-05-16T11:55:16.367Z,28.59
2019-05-16T11:57:47.363Z,28.41
2019-05-16T12:00:17.957Z,28.81
2019-05-16T12:02:47.797Z,30.41
2019-05-16T12:05:19.378Z,29.76
2019-05-16T12:07:49.267Z,29.48
2019-05-16T12:10:18.873Z,28.85
2019-05-16T12:12:47.240Z,28.37
2019-05-16T12:15:19.985Z,28.77
2019-05-16T12:18:00.320Z,30.01
2019-05-16T12:20:17.415Z,28.68
2019-05-16T12:22:47.122Z,29.46
2019-05-16T12:25:16.799Z,28.75
2019-05-16T12:27:47.899Z,30.33
2019-05-16T12:30:17.650Z,30.47
2019-05-16T12:32:47.205Z,29.46
2019-05-16T12:35:17.633Z,28.67
2019-05-16T12:37:47.984Z,27.93
2019-05-16T12:40:16.081Z,28.28
2019-05-16T12:42:46.977Z,26.58
2019-05-16T12:45:14.873Z,27.18
2019-05-16T12:47:43.272Z,28.98
2019-05-16T12:50:13.143Z,28.00
2019-05-16T12:52:41.748Z,27.66
2019-05-16T12:55:11.188Z,27.72
2019-05-16T12:57:39.576Z,26.95
2019-05-16T13:00:15.023Z,26.16
2019-05-16T13:02:41.130Z,26.86
2019-05-16T13:05:10.381Z,28.27
2019-05-16T13:07:39.071Z,27.96
2019-05-16T13:10:09.391Z,28.34
2019-05-16T13:12:38.106Z,28.03
2019-05-16T13:15:07.985Z,28.36
2019-05-16T13:17:37.467Z,28.45
2019-05-16T13:20:08.197Z,28.69
2019-05-16T13:22:38.321Z,29.20
2019-05-16T13:25:10.283Z,30.02
2019-05-16T13:27:38.768Z,29.09
2019-05-16T13:30:09.507Z,29.46
2019-05-16T13:32:37.930Z,29.16
2019-05-16T13:35:07.973Z,29.50
2019-05-16T13:37:36.476Z,29.81
2019-05-16T13:40:07.980Z,29.46
2019-05-16T13:42:37.287Z,30.26
2019-05-16T13:45:10.490Z,31.21
2019-05-16T13:47:39.052Z,29.89
2019-05-16T13:50:12.169Z,30.29
2019-05-16T13:52:38.675Z,29.96
2019-05-16T13:55:09.064Z,30.29
2019-05-16T13:57:37.765Z,30.10
2019-05-16T14:00:11.460Z,30.74
2019-05-16T14:02:39.923Z,30.88
2019-05-16T14:05:09.084Z,30.46
2019-05-16T14:07:37.940Z,31.38
2019-05-16T14:10:10.367Z,30.69
2019-05-16T14:12:38.933Z,31.06
2019-05-16T14:15:08.513Z,33.25
2019-05-16T14:17:37.327Z,32.05
2019-05-16T14:20:14.706Z,31.64
2019-05-16T14:22:37.985Z,31.40
2019-05-16T14:25:07.617Z,30.13
2019-05-16T14:27:38.113Z,29.75
2019-05-16T14:30:10.418Z,29.15
2019-05-16T14:32:42.343Z,30.23
2019-05-16T14:35:09.399Z,30.51
2019-05-16T14:37:38.299Z,30.89
2019-05-16T14:40:09.127Z,32.43
2019-05-16T14:42:38.619Z,31.76
2019-05-16T14:45:12.619Z,33.70
2019-05-16T14:47:40.231Z,36.29
2019-05-16T14:50:13.134Z,37.14
2019-05-16T14:52:39.395Z,33.96
2019-05-16T14:55:07.919Z,34.29
2019-05-16T14:57:40.225Z,34.79
2019-05-16T15:00:09.547Z,33.79
2019-05-16T15:02:38.750Z,33.55
2019-05-16T15:05:09.245Z,35.91
2019-05-16T15:07:37.862Z,33.88
2019-05-16T15:10:07.838Z,34.37
2019-05-16T15:12:37.944Z,34.13
2019-05-16T15:15:20.343Z,34.26
2019-05-16T15:17:38.446Z,33.86
2019-05-16T15:20:08.973Z,34.59
2019-05-16T15:22:38.323Z,33.68
2019-05-16T15:25:08.166Z,33.65
2019-05-16T15:27:37.248Z,35.13
2019-05-16T15:30:10.802Z,32.91
2019-05-16T15:32:41.954Z,33.20
2019-05-16T15:35:12.090Z,33.17
2019-05-16T15:37:40.694Z,32.74
2019-05-16T15:40:10.117Z,32.75
2019-05-16T15:42:38.778Z,33.30
2019-05-16T15:45:08.151Z,33.92
2019-05-16T15:47:38.276Z,35.06
2019-05-16T15:50:13.945Z,35.29
2019-05-16T15:52:44.555Z,35.98
2019-05-16T15:55:13.523Z,37.05
2019-05-16T15:57:42.101Z,36.36
2019-05-16T16:00:11.446Z,36.90
2019-05-16T16:02:40.017Z,37.67
2019-05-16T16:05:09.386Z,38.67
2019-05-16T16:07:38.331Z,38.29
2019-05-16T16:10:08.261Z,38.31
2019-05-16T16:12:37.795Z,38.09
2019-05-16T16:15:12.979Z,37.99
2019-05-16T16:17:41.381Z,38.70
2019-05-16T16:20:10.577Z,39.36
2019-05-16T16:22:39.401Z,38.66
2019-05-16T16:25:11.530Z,38.75
2019-05-16T16:27:39.900Z,39.25
2019-05-16T16:30:08.737Z,39.66
2019-05-16T16:32:38.176Z,40.15
2019-05-16T16:35:07.911Z,40.84
2019-05-16T16:37:37.679Z,40.68
2019-05-16T16:40:11.142Z,41.16
2019-05-16T16:42:37.819Z,41.31
2019-05-16T16:45:08.104Z,41.81
2019-05-16T16:47:37.761Z,41.97
2019-05-16T16:50:08.162Z,42.00
2019-05-16T16:52:37.904Z,42.50
2019-05-16T16:55:07.910Z,42.71
2019-05-16T16:57:38.303Z,42.66
2019-05-16T17:00:12.442Z,42.95
2019-05-16T17:02:40.976Z,43.65
2019-05-16T17:05:12.491Z,43.86
2019-05-16T17:07:43.109Z,44.10
2019-05-16T17:10:11.726Z,44.02
2019-05-16T17:12:42.250Z,45.18
2019-05-16T17:15:10.709Z,45.15
2019-05-16T17:17:39.121Z,44.94
2019-05-16T17:20:09.438Z,45.42
2019-05-16T17:22:38.251Z,45.60
2019-05-16T17:25:09.974Z,46.14
2019-05-16T17:27:38.467Z,46.23
2019-05-16T17:30:12.819Z,46.77
2019-05-16T17:32:41.236Z,46.93
2019-05-16T17:35:10.174Z,46.77
2019-05-16T17:37:40.069Z,46.91
2019-05-16T17:40:08.518Z,47.18
2019-05-16T17:42:37.368Z,47.89
2019-05-16T17:45:07.319Z,47.85
2019-05-16T17:47:37.012Z,48.09
2019-05-16T17:50:08.506Z,48.00
2019-05-16T17:52:39.734Z,47.98
2019-05-16T17:55:11.897Z,47.70
2019-05-16T17:57:40.281Z,49.03
2019-05-16T18:00:12.951Z,48.90
2019-05-16T18:02:40.584Z,48.75
2019-05-16T18:05:10.127Z,49.04
2019-05-16T18:07:38.619Z,49.56
2019-05-16T18:10:12.226Z,49.65
2019-05-16T18:12:43.759Z,49.07
2019-05-16T18:15:12.381Z,49.84
2019-05-16T18:17:42.969Z,49.88
2019-05-16T18:20:11.494Z,50.33
2019-05-16T18:22:39.876Z,50.44
2019-05-16T18:25:09.446Z,50.06
2019-05-16T18:27:37.886Z,50.15
2019-05-16T18:30:11.194Z,50.78
2019-05-16T18:32:39.589Z,49.72
2019-05-16T18:35:10.072Z,49.95
2019-05-16T18:37:38.597Z,49.53
2019-05-16T18:40:08.782Z,50.11
2019-05-16T18:42:37.185Z,50.32
2019-05-16T18:45:07.631Z,50.40
2019-05-16T18:47:37.791Z,50.38
2019-05-16T18:50:08.334Z,50.70
2019-05-16T18:52:37.553Z,50.70
2019-05-16T18:55:08.394Z,50.86
2019-05-16T18:57:38.673Z,51.30
2019-05-16T19:00:10.864Z,51.20
2019-05-16T19:02:38.965Z,51.56
2019-05-16T19:05:10.025Z,52.85
2019-05-16T19:07:38.405Z,51.83
2019-05-16T19:10:07.637Z,51.98
2019-05-16T19:12:37.925Z,52.04
2019-05-16T19:15:08.726Z,53.04
2019-05-16T19:17:38.814Z,52.94
2019-05-16T19:20:09.321Z,53.39
2019-05-16T19:22:37.752Z,53.54
2019-05-16T19:25:07.843Z,53.12
2019-05-16T19:27:37.062Z,52.65
2019-05-16T19:30:09.253Z,53.97
2019-05-16T19:32:39.584Z,53.97
2019-05-16T19:35:10.021Z,53.76
2019-05-16T19:37:40.764Z,53.51
2019-05-16T19:40:09.355Z,54.25
2019-05-16T19:42:39.300Z,54.12
2019-05-16T19:45:09.538Z,54.04
2019-05-16T19:47:42.307Z,54.85
2019-05-16T19:50:11.239Z,55.18
2019-05-16T19:52:39.930Z,56.01
2019-05-16T19:55:10.345Z,55.13
2019-05-16T19:57:38.699Z,55.93
2019-05-16T20:00:08.226Z,56.05
2019-05-16T20:02:39.783Z,56.16
2019-05-16T20:05:09.091Z,55.87
2019-05-16T20:07:37.602Z,56.50
2019-05-16T20:10:09.629Z,56.50
2019-05-16T20:12:38.160Z,56.40
2019-05-16T20:15:11.956Z,56.98
2019-05-16T20:17:52.124Z,57.23
2019-05-16T20:20:12.476Z,57.58
2019-05-16T20:22:40.820Z,57.81
2019-05-16T20:25:09.967Z,57.80
2019-05-16T20:27:38.352Z,58.32
2019-05-16T20:30:07.687Z,58.86
2019-05-16T20:32:37.133Z,58.96
2019-05-16T20:35:08.972Z,59.89
2019-05-16T20:37:37.912Z,59.53
2019-05-16T20:40:09.297Z,59.99
2019-05-16T20:42:37.142Z,59.94
2019-05-16T20:45:09.699Z,59.65
2019-05-16T20:47:38.159Z,60.11
2019-05-16T20:50:07.907Z,60.25
2019-05-16T20:52:37.916Z,60.09
2019-05-16T20:55:08.309Z,59.95
2019-05-16T20:57:37.552Z,60.04
2019-05-16T21:00:08.790Z,59.37
2019-05-16T21:02:38.063Z,59.29
2019-05-16T21:05:08.174Z,60.40
2019-05-16T21:07:38.206Z,60.36
2019-05-16T21:10:08.371Z,61.19
2019-05-16T21:12:40.054Z,61.29
2019-05-16T21:15:09.307Z,61.93
2019-05-16T21:17:37.672Z,61.49
2019-05-16T21:20:07.709Z,61.25
2019-05-16T21:22:38.186Z,60.73
2019-05-16T21:25:07.326Z,61.59
2019-05-16T21:27:37.883Z,61.83
2019-05-16T21:30:08.079Z,61.94
2019-05-16T21:32:36.843Z,61.49
2019-05-16T21:35:08.211Z,61.48
2019-05-16T21:37:37.456Z,61.16
2019-05-16T21:40:11.763Z,61.16
2019-05-16T21:42:40.263Z,61.69
2019-05-16T21:45:11.083Z,61.87
2019-05-16T21:47:39.737Z,61.44
2019-05-16T21:50:11.177Z,61.53
2019-05-16T21:52:39.546Z,61.55
2019-05-16T21:55:09.189Z,61.01
2019-05-16T21:57:37.980Z,61.71
2019-05-16T22:00:32.184Z,61.72
2019-05-16T22:03:02.099Z,62.25
2019-05-16T22:05:31.175Z,62.07
2019-05-16T22:07:59.657Z,61.56
2019-05-16T22:10:28.036Z,61.09
2019-05-16T22:12:57.243Z,60.75
2019-05-16T22:15:26.286Z,62.21
2019-05-16T22:17:56.619Z,61.37
2019-05-16T22:20:26.995Z,61.07
2019-05-16T22:22:57.442Z,59.21
2019-05-16T22:25:27.301Z,59.84
2019-05-16T22:27:57.579Z,61.44
2019-05-16T22:30:27.284Z,60.98
2019-05-16T22:32:56.015Z,61.25
2019-05-16T22:35:24.463Z,61.46
2019-05-16T22:37:56.466Z,62.22
2019-05-16T22:40:26.535Z,63.13
2019-05-16T22:42:57.621Z,62.64
2019-05-16T22:45:27.005Z,62.31
2019-05-16T22:47:55.870Z,62.72
2019-05-16T22:50:26.914Z,64.53
2019-05-16T22:52:56.793Z,63.12
2019-05-16T22:55:26.405Z,62.84
2019-05-16T22:57:56.455Z,65.07
2019-05-16T23:00:32.918Z,64.89
2019-05-16T23:03:01.305Z,63.27
2019-05-16T23:05:29.785Z,62.77
2019-05-16T23:08:05.815Z,63.75
2019-05-16T23:10:32.740Z,63.22
2019-05-16T23:13:01.136Z,64.98
2019-05-16T23:15:29.593Z,64.52
2019-05-16T23:17:58.000Z,64.37
2019-05-16T23:20:27.749Z,64.62
2019-05-16T23:22:56.546Z,64.70
2019-05-16T23:25:26.542Z,64.40
2019-05-16T23:27:56.650Z,65.21
2019-05-16T23:30:27.311Z,65.45
2019-05-16T23:32:56.292Z,64.83
2019-05-16T23:35:26.884Z,64.44
2019-05-16T23:37:56.979Z,64.65
2019-05-16T23:40:25.265Z,66.70
2019-05-16T23:42:56.900Z,64.35
2019-05-16T23:45:27.417Z,64.94
2019-05-16T23:47:56.411Z,65.09
2019-05-16T23:50:27.367Z,66.76
2019-05-16T23:52:56.344Z,65.96
2019-05-16T23:55:27.764Z,65.70
2019-05-16T23:57:57.178Z,65.89
