createdAt,value
2019-04-30T00:00:18.329Z,2.67
2019-04-30T00:03:06.591Z,3.00
2019-04-30T00:05:38.154Z,2.85
2019-04-30T00:08:11.180Z,3.33
2019-04-30T00:10:45.386Z,3.17
2019-04-30T00:13:20.952Z,3.00
2019-04-30T00:15:57.490Z,3.05
2019-04-30T00:18:30.716Z,3.02
2019-04-30T00:21:01.189Z,3.17
2019-04-30T00:23:35.940Z,3.02
2019-04-30T00:26:10.354Z,3.72
2019-04-30T00:28:46.354Z,2.70
2019-04-30T00:31:23.503Z,2.80
2019-04-30T00:33:52.642Z,3.30
2019-04-30T00:36:29.067Z,3.17
2019-04-30T00:38:59.636Z,3.15
2019-04-30T00:41:32.263Z,3.55
2019-04-30T00:44:05.400Z,3.17
2019-04-30T00:46:38.116Z,3.05
2019-04-30T00:49:18.559Z,3.25
2019-04-30T00:51:49.892Z,2.77
2019-04-30T00:54:27.990Z,3.00
2019-04-30T00:57:03.784Z,3.00
2019-04-30T00:59:31.726Z,2.90
2019-04-30T01:02:29.157Z,2.87
2019-04-30T01:05:05.320Z,2.95
2019-04-30T01:07:35.299Z,3.05
2019-04-30T01:10:08.713Z,3.40
2019-04-30T01:12:47.105Z,3.30
2019-04-30T01:15:15.734Z,3.52
2019-04-30T01:17:51.016Z,4.55
2019-04-30T01:20:31.359Z,3.80
2019-04-30T01:23:03.033Z,3.72
2019-04-30T01:25:33.698Z,3.60
2019-04-30T01:28:06.295Z,3.37
2019-04-30T01:30:39.423Z,3.33
2019-04-30T01:33:11.906Z,3.98
2019-04-30T01:35:44.955Z,3.87
2019-04-30T01:38:18.932Z,3.55
2019-04-30T01:40:51.884Z,3.35
2019-04-30T01:43:31.586Z,3.55
2019-04-30T01:46:01.741Z,3.30
2019-04-30T01:48:33.683Z,3.25
2019-04-30T01:51:08.841Z,3.22
2019-04-30T01:53:44.800Z,3.40
2019-04-30T01:56:28.932Z,3.42
2019-04-30T01:59:20.432Z,3.50
2019-04-30T02:01:53.355Z,3.43
2019-04-30T02:04:25.957Z,3.12
2019-04-30T02:06:59.230Z,3.33
2019-04-30T02:09:31.815Z,3.30
2019-04-30T02:12:05.664Z,3.33
2019-04-30T02:14:39.487Z,3.22
2019-04-30T02:17:12.092Z,3.57
2019-04-30T02:19:54.183Z,3.70
2019-04-30T02:22:19.127Z,3.23
2019-04-30T02:24:52.114Z,3.70
2019-04-30T02:27:24.582Z,3.20
2019-04-30T02:29:56.969Z,3.35
2019-04-30T02:32:30.547Z,3.67
2019-04-30T02:35:10.554Z,3.93
2019-04-30T02:38:01.727Z,3.40
2019-04-30T02:40:39.267Z,3.40
2019-04-30T02:43:14.006Z,3.50
2019-04-30T02:45:50.477Z,3.30
2019-04-30T02:48:29.263Z,3.60
2019-04-30T02:51:04.574Z,4.07
2019-04-30T02:54:24.709Z,3.67
2019-04-30T02:57:12.397Z,3.40
2019-04-30T03:00:02.630Z,3.33
2019-04-30T03:02:35.391Z,3.23
2019-04-30T03:05:10.204Z,3.17
2019-04-30T03:07:43.243Z,3.30
2019-04-30T03:10:16.023Z,3.57
2019-04-30T03:12:49.891Z,3.37
2019-04-30T03:15:23.132Z,3.53
2019-04-30T03:18:23.364Z,3.80
2019-04-30T03:21:09.626Z,3.73
2019-04-30T03:23:41.159Z,4.10
2019-04-30T03:26:16.070Z,3.53
2019-04-30T03:28:49.413Z,3.33
2019-04-30T03:31:22.863Z,3.40
2019-04-30T03:33:55.659Z,3.30
2019-04-30T03:36:32.181Z,3.27
2019-04-30T03:39:02.265Z,3.23
2019-04-30T03:41:35.207Z,3.53
2019-04-30T03:44:21.084Z,3.83
2019-04-30T03:46:42.201Z,3.57
2019-04-30T03:49:14.605Z,3.20
2019-04-30T03:51:49.697Z,3.27
2019-04-30T03:54:21.610Z,3.23
2019-04-30T03:56:57.052Z,3.80
2019-04-30T03:59:30.216Z,3.53
2019-04-30T04:02:13.157Z,3.47
2019-04-30T04:05:04.288Z,2.93
2019-04-30T04:08:00.412Z,3.13
2019-04-30T04:10:52.921Z,3.37
2019-04-30T04:13:25.766Z,3.33
2019-04-30T04:15:59.894Z,3.07
2019-04-30T04:18:32.479Z,3.43
2019-04-30T04:21:12.160Z,3.23
2019-04-30T04:23:39.909Z,3.87
2019-04-30T04:26:12.743Z,3.12
2019-04-30T04:28:45.360Z,3.55
2019-04-30T04:31:19.271Z,3.95
2019-04-30T04:33:52.771Z,3.37
2019-04-30T04:36:25.399Z,3.13
2019-04-30T04:39:00.191Z,3.42
2019-04-30T04:41:31.962Z,3.30
2019-04-30T04:44:04.496Z,3.47
2019-04-30T04:46:37.093Z,3.35
2019-04-30T04:49:09.642Z,3.45
2019-04-30T04:51:42.541Z,3.30
2019-04-30T04:54:15.481Z,3.42
2019-04-30T04:56:50.450Z,3.33
2019-04-30T04:59:21.998Z,3.08
2019-04-30T05:01:54.581Z,2.87
2019-04-30T05:04:29.746Z,2.90
2019-04-30T05:07:01.303Z,3.00
2019-04-30T05:09:33.935Z,3.02
2019-04-30T05:12:06.351Z,2.95
2019-04-30T05:14:39.024Z,2.75
2019-04-30T05:17:11.910Z,3.05
2019-04-30T05:19:44.511Z,3.02
2019-04-30T05:22:18.959Z,2.95
2019-04-30T05:24:51.914Z,2.52
2019-04-30T05:27:24.463Z,3.05
2019-04-30T05:29:57.020Z,2.90
2019-04-30T05:32:30.003Z,3.17
2019-04-30T05:35:02.646Z,2.83
2019-04-30T05:37:35.628Z,2.72
2019-04-30T05:40:09.255Z,2.90
2019-04-30T05:42:42.119Z,2.85
2019-04-30T05:45:16.367Z,2.83
2019-04-30T05:47:50.606Z,2.67
2019-04-30T05:50:23.621Z,2.72
2019-04-30T05:52:56.138Z,2.25
2019-04-30T05:55:29.443Z,2.50
2019-04-30T05:58:02.158Z,2.52
2019-04-30T06:00:34.814Z,2.45
2019-04-30T06:03:09.311Z,2.45
2019-04-30T06:05:42.010Z,2.27
2019-04-30T06:08:19.225Z,2.85
2019-04-30T06:11:05.787Z,2.45
2019-04-30T06:13:58.867Z,2.37
2019-04-30T06:16:31.545Z,2.20
2019-04-30T06:19:04.089Z,2.30
2019-04-30T06:21:36.613Z,2.08
2019-04-30T06:24:10.714Z,1.85
2019-04-30T06:26:43.658Z,2.10
2019-04-30T06:29:16.116Z,2.08
2019-04-30T06:31:48.743Z,1.80
2019-04-30T06:34:21.602Z,2.12
2019-04-30T06:36:56.907Z,2.10
2019-04-30T06:39:29.066Z,2.00
2019-04-30T06:42:06.445Z,1.50
2019-04-30T06:44:39.282Z,1.70
2019-04-30T06:47:11.139Z,2.00
2019-04-30T06:49:44.592Z,1.67
2019-04-30T06:52:20.821Z,1.60
2019-04-30T06:54:51.265Z,1.60
2019-04-30T06:57:23.791Z,1.50
2019-04-30T06:59:56.426Z,1.62
2019-04-30T07:02:30.899Z,1.72
2019-04-30T07:05:03.774Z,1.92
2019-04-30T07:07:41.180Z,1.70
2019-04-30T07:10:25.789Z,1.75
2019-04-30T07:13:18.800Z,2.12
2019-04-30T07:15:51.469Z,1.80
2019-04-30T07:18:24.417Z,1.77
2019-04-30T07:20:58.725Z,1.85
2019-04-30T07:23:31.430Z,2.00
2019-04-30T07:26:04.397Z,2.22
2019-04-30T07:28:44.749Z,2.58
2019-04-30T07:31:14.470Z,2.37
2019-04-30T07:33:45.342Z,2.00
2019-04-30T07:36:19.514Z,1.60
2019-04-30T07:38:56.383Z,1.82
2019-04-30T07:41:26.267Z,1.90
2019-04-30T07:43:59.357Z,1.82
2019-04-30T07:46:35.111Z,1.92
2019-04-30T07:49:06.281Z,2.15
2019-04-30T07:51:41.236Z,2.20
2019-04-30T07:54:12.832Z,2.17
2019-04-30T07:56:45.331Z,2.72
2019-04-30T07:59:19.981Z,2.62
2019-04-30T08:02:06.272Z,2.47
2019-04-30T08:04:47.928Z,2.80
2019-04-30T08:07:20.779Z,2.30
2019-04-30T08:09:53.531Z,2.90
2019-04-30T08:12:33.655Z,2.87
2019-04-30T08:15:00.250Z,3.00
2019-04-30T08:17:32.717Z,2.37
2019-04-30T08:20:05.211Z,3.02
2019-04-30T08:22:40.827Z,2.62
2019-04-30T08:25:11.828Z,2.60
2019-04-30T08:27:44.391Z,3.00
2019-04-30T08:30:25.533Z,2.77
2019-04-30T08:32:51.202Z,3.45
2019-04-30T08:35:23.946Z,2.67
2019-04-30T08:37:56.452Z,2.40
2019-04-30T08:40:29.751Z,2.75
2019-04-30T08:43:02.327Z,2.22
2019-04-30T08:45:34.941Z,2.40
2019-04-30T08:48:09.117Z,2.20
2019-04-30T08:50:41.733Z,2.42
2019-04-30T08:53:26.456Z,2.77
2019-04-30T08:55:50.159Z,2.52
2019-04-30T08:58:29.052Z,2.30
2019-04-30T09:01:01.961Z,2.90
2019-04-30T09:03:34.598Z,2.87
2019-04-30T09:06:15.026Z,3.10
2019-04-30T09:08:50.382Z,3.20
2019-04-30T09:11:30.148Z,3.95
2019-04-30T09:13:58.492Z,4.00
2019-04-30T09:16:31.095Z,4.40
2019-04-30T09:19:03.860Z,3.40
2019-04-30T09:21:38.572Z,4.50
2019-04-30T09:24:10.811Z,4.15
2019-04-30T09:26:43.666Z,4.72
2019-04-30T09:29:16.548Z,5.67
2019-04-30T09:31:49.412Z,6.80
2019-04-30T09:34:22.153Z,4.00
2019-04-30T09:36:54.942Z,3.60
2019-04-30T09:39:29.589Z,3.65
2019-04-30T09:42:02.283Z,2.98
2019-04-30T09:44:34.814Z,3.70
2019-04-30T09:47:09.503Z,3.12
2019-04-30T09:49:42.453Z,2.65
2019-04-30T09:52:15.031Z,3.25
2019-04-30T09:54:49.668Z,2.35
2019-04-30T09:57:21.851Z,2.60
2019-04-30T09:59:54.388Z,3.15
2019-04-30T10:02:29.060Z,3.70
2019-04-30T10:05:02.369Z,3.60
2019-04-30T10:07:35.073Z,2.85
2019-04-30T10:10:09.487Z,3.52
2019-04-30T10:12:42.620Z,2.12
2019-04-30T10:15:25.162Z,2.60
2019-04-30T10:17:58.489Z,2.20
2019-04-30T10:20:44.027Z,2.27
2019-04-30T10:23:16.480Z,2.27
2019-04-30T10:25:49.112Z,2.10
2019-04-30T10:28:21.478Z,2.47
2019-04-30T10:30:54.018Z,2.95
2019-04-30T10:33:28.558Z,2.22
2019-04-30T10:36:01.051Z,2.70
2019-04-30T10:38:33.594Z,2.52
2019-04-30T10:41:08.671Z,2.30
2019-04-30T10:43:41.060Z,2.40
2019-04-30T10:46:14.087Z,1.95
2019-04-30T10:48:50.060Z,1.90
2019-04-30T10:51:22.739Z,2.00
2019-04-30T10:53:59.029Z,1.80
2019-04-30T10:56:35.192Z,2.20
2019-04-30T10:59:08.260Z,1.90
2019-04-30T11:01:40.908Z,2.25
2019-04-30T11:04:14.916Z,2.60
2019-04-30T11:06:47.624Z,2.00
2019-04-30T11:09:20.655Z,1.90
2019-04-30T11:11:53.428Z,1.90
2019-04-30T11:14:26.069Z,1.45
2019-04-30T11:16:59.928Z,2.00
2019-04-30T11:19:33.336Z,1.60
2019-04-30T11:22:06.381Z,1.70
2019-04-30T11:24:54.095Z,1.87
2019-04-30T11:27:13.968Z,1.75
2019-04-30T11:29:46.864Z,1.67
2019-04-30T11:32:24.557Z,1.90
2019-04-30T11:34:57.160Z,1.95
2019-04-30T11:37:30.036Z,1.90
2019-04-30T11:40:02.572Z,1.90
2019-04-30T11:42:35.154Z,1.87
2019-04-30T11:45:08.918Z,2.17
2019-04-30T11:47:52.874Z,2.33
2019-04-30T11:50:18.417Z,1.95
2019-04-30T11:52:51.004Z,2.87
2019-04-30T11:55:23.627Z,2.20
2019-04-30T11:57:56.525Z,2.72
2019-04-30T12:00:34.565Z,2.22
2019-04-30T12:03:09.019Z,2.40
2019-04-30T12:05:41.894Z,2.33
2019-04-30T12:08:19.501Z,2.67
2019-04-30T12:11:02.130Z,2.62
2019-04-30T12:13:35.232Z,1.90
2019-04-30T12:16:08.793Z,2.00
2019-04-30T12:18:41.559Z,2.00
2019-04-30T12:21:14.474Z,2.02
2019-04-30T12:23:47.044Z,2.33
2019-04-30T12:26:20.264Z,2.30
2019-04-30T12:28:53.271Z,2.20
2019-04-30T12:31:25.863Z,1.80
2019-04-30T12:33:58.895Z,2.00
2019-04-30T12:36:31.773Z,2.10
2019-04-30T12:39:04.390Z,1.82
2019-04-30T12:41:40.381Z,2.08
2019-04-30T12:44:11.027Z,1.67
2019-04-30T12:46:43.727Z,2.08
2019-04-30T12:49:16.331Z,2.30
2019-04-30T12:51:58.760Z,2.50
2019-04-30T12:54:46.554Z,1.80
2019-04-30T12:57:26.195Z,2.40
2019-04-30T13:00:00.431Z,1.60
2019-04-30T13:02:33.308Z,2.08
2019-04-30T13:05:06.196Z,1.90
2019-04-30T13:07:40.235Z,1.82
2019-04-30T13:10:13.385Z,1.52
2019-04-30T13:12:46.673Z,1.90
2019-04-30T13:15:19.748Z,1.92
2019-04-30T13:17:52.412Z,1.67
2019-04-30T13:20:26.179Z,1.87
2019-04-30T13:22:58.926Z,1.65
2019-04-30T13:25:35.508Z,1.30
2019-04-30T13:28:12.919Z,1.60
2019-04-30T13:30:45.418Z,1.70
2019-04-30T13:33:41.480Z,1.20
2019-04-30T13:36:14.183Z,1.65
2019-04-30T13:39:11.080Z,1.55
2019-04-30T13:42:15.948Z,1.70
2019-04-30T13:44:43.124Z,1.30
2019-04-30T13:47:15.784Z,1.90
2019-04-30T13:49:49.499Z,1.95
2019-04-30T13:52:22.075Z,1.60
2019-04-30T13:54:55.044Z,1.95
2019-04-30T13:57:27.639Z,2.35
2019-04-30T14:00:00.216Z,1.90
2019-04-30T14:02:36.147Z,1.60
2019-04-30T14:05:15.297Z,1.50
2019-04-30T14:07:55.679Z,1.80
2019-04-30T14:10:29.436Z,1.80
2019-04-30T14:13:04.000Z,1.67
2019-04-30T14:15:37.354Z,1.72
2019-04-30T14:18:10.702Z,1.42
2019-04-30T14:20:43.707Z,1.70
2019-04-30T14:23:18.486Z,1.75
2019-04-30T14:25:56.712Z,1.70
2019-04-30T14:28:25.440Z,1.65
2019-04-30T14:30:57.954Z,1.60
2019-04-30T14:33:30.488Z,2.12
2019-04-30T14:36:04.693Z,1.90
2019-04-30T14:38:40.525Z,1.60
2019-04-30T14:41:12.261Z,2.00
2019-04-30T14:43:51.096Z,1.62
2019-04-30T14:46:34.777Z,1.90
2019-04-30T14:49:34.164Z,1.80
2019-04-30T14:52:09.195Z,1.47
2019-04-30T14:54:55.065Z,1.55
2019-04-30T14:57:51.091Z,1.47
2019-04-30T15:00:59.234Z,1.40
2019-04-30T15:03:32.135Z,1.45
2019-04-30T15:06:04.714Z,1.90
2019-04-30T15:08:38.957Z,1.72
2019-04-30T15:11:11.912Z,1.50
2019-04-30T15:13:44.540Z,1.35
2019-04-30T15:16:17.508Z,1.80
2019-04-30T15:18:50.466Z,1.45
2019-04-30T15:21:23.611Z,1.92
2019-04-30T15:24:09.460Z,1.47
2019-04-30T15:26:42.330Z,1.80
2019-04-30T15:29:16.248Z,1.57
2019-04-30T15:31:49.404Z,1.10
2019-04-30T15:34:21.813Z,1.45
2019-04-30T15:36:54.997Z,1.42
2019-04-30T15:39:39.319Z,1.40
2019-04-30T15:42:20.753Z,1.05
2019-04-30T15:44:53.098Z,1.52
2019-04-30T15:47:25.896Z,1.05
2019-04-30T15:49:59.603Z,1.30
2019-04-30T15:52:34.950Z,1.40
2019-04-30T15:55:09.216Z,1.25
2019-04-30T15:58:07.015Z,1.30
2019-04-30T16:00:39.855Z,1.20
2019-04-30T16:03:18.457Z,1.10
2019-04-30T16:05:51.968Z,0.98
2019-04-30T16:08:39.092Z,1.22
2019-04-30T16:11:22.155Z,1.17
2019-04-30T16:14:19.744Z,1.17
2019-04-30T16:17:06.245Z,1.60
2019-04-30T16:19:38.926Z,1.22
2019-04-30T16:22:11.609Z,1.32
2019-04-30T16:24:44.187Z,1.10
2019-04-30T16:27:19.025Z,2.00
2019-04-30T16:29:51.247Z,1.80
2019-04-30T16:32:24.705Z,1.35
2019-04-30T16:34:59.133Z,1.30
2019-04-30T16:37:31.950Z,1.75
2019-04-30T16:40:05.297Z,1.20
2019-04-30T16:42:38.967Z,1.30
2019-04-30T16:45:11.781Z,1.20
2019-04-30T16:47:44.166Z,1.40
2019-04-30T16:50:18.723Z,1.22
2019-04-30T16:52:51.163Z,1.40
2019-04-30T16:55:23.715Z,1.32
2019-04-30T16:58:00.570Z,1.92
2019-04-30T17:00:39.411Z,1.75
2019-04-30T17:03:19.622Z,1.50
2019-04-30T17:06:01.350Z,1.40
2019-04-30T17:08:55.339Z,1.40
2019-04-30T17:11:44.704Z,1.15
2019-04-30T17:14:18.195Z,1.60
2019-04-30T17:16:50.652Z,1.60
2019-04-30T17:19:23.240Z,1.45
2019-04-30T17:21:55.815Z,1.27
2019-04-30T17:24:30.124Z,1.30
2019-04-30T17:27:16.193Z,1.60
2019-04-30T17:29:37.104Z,1.25
2019-04-30T17:32:10.651Z,1.60
2019-04-30T17:34:43.105Z,1.57
2019-04-30T17:37:16.011Z,1.52
2019-04-30T17:39:50.954Z,1.60
2019-04-30T17:42:23.567Z,1.80
2019-04-30T17:44:59.421Z,1.75
2019-04-30T17:47:31.857Z,1.80
2019-04-30T17:50:04.488Z,1.90
2019-04-30T17:52:37.249Z,1.75
2019-04-30T17:55:10.250Z,1.60
2019-04-30T17:57:43.031Z,1.60
2019-04-30T18:00:22.051Z,1.20
2019-04-30T18:02:51.384Z,1.45
2019-04-30T18:05:23.834Z,1.50
2019-04-30T18:07:56.555Z,1.60
2019-04-30T18:10:29.191Z,1.35
2019-04-30T18:13:01.816Z,1.70
2019-04-30T18:15:34.272Z,1.20
2019-04-30T18:18:32.759Z,1.42
2019-04-30T18:21:16.204Z,1.55
2019-04-30T18:24:10.008Z,1.40
2019-04-30T18:26:49.522Z,1.80
2019-04-30T18:29:22.041Z,1.90
2019-04-30T18:31:54.878Z,1.75
2019-04-30T18:34:29.154Z,1.70
2019-04-30T18:37:01.430Z,2.10
2019-04-30T18:39:34.142Z,1.60
2019-04-30T18:42:06.779Z,1.65
2019-04-30T18:44:39.320Z,1.77
2019-04-30T18:47:11.712Z,1.70
2019-04-30T18:49:44.717Z,1.60
2019-04-30T18:52:18.830Z,1.67
2019-04-30T18:54:51.687Z,1.70
2019-04-30T18:57:24.095Z,1.60
2019-04-30T18:59:56.643Z,1.57
2019-04-30T19:02:29.148Z,1.55
2019-04-30T19:05:01.645Z,1.60
2019-04-30T19:07:39.752Z,1.37
2019-04-30T19:10:22.468Z,1.37
2019-04-30T19:13:04.794Z,1.50
2019-04-30T19:16:17.887Z,1.30
2019-04-30T19:18:40.193Z,1.52
2019-04-30T19:21:15.088Z,1.40
2019-04-30T19:23:48.735Z,1.90
2019-04-30T19:26:22.739Z,1.50
2019-04-30T19:28:56.583Z,2.17
2019-04-30T19:31:29.860Z,2.10
2019-04-30T19:34:02.965Z,1.52
2019-04-30T19:36:37.676Z,1.80
2019-04-30T19:39:12.141Z,2.02
2019-04-30T19:41:45.231Z,1.55
2019-04-30T19:44:22.948Z,2.00
2019-04-30T19:46:58.578Z,1.87
2019-04-30T19:49:31.606Z,2.00
2019-04-30T19:52:08.469Z,1.87
2019-04-30T19:54:39.895Z,1.90
2019-04-30T19:57:12.629Z,1.65
2019-04-30T19:59:45.462Z,1.98
2019-04-30T20:02:19.123Z,2.10
2019-04-30T20:04:52.308Z,1.75
2019-04-30T20:07:24.821Z,1.75
2019-04-30T20:10:03.541Z,1.50
2019-04-30T20:12:31.681Z,1.62
2019-04-30T20:15:16.413Z,1.90
2019-04-30T20:17:39.952Z,2.12
2019-04-30T20:20:13.377Z,1.65
2019-04-30T20:22:46.537Z,1.60
2019-04-30T20:25:19.115Z,1.60
2019-04-30T20:27:52.259Z,1.70
2019-04-30T20:30:24.687Z,1.47
2019-04-30T20:32:59.407Z,1.77
2019-04-30T20:35:32.066Z,1.60
2019-04-30T20:38:21.803Z,1.70
2019-04-30T20:41:00.252Z,1.82
2019-04-30T20:43:28.680Z,1.98
2019-04-30T20:46:01.621Z,1.95
2019-04-30T20:48:34.139Z,1.80
2019-04-30T20:51:07.111Z,2.10
2019-04-30T20:53:41.069Z,2.10
2019-04-30T20:56:13.570Z,1.80
2019-04-30T20:58:57.181Z,2.05
2019-04-30T21:01:21.013Z,2.37
2019-04-30T21:03:54.173Z,2.00
2019-04-30T21:06:26.765Z,1.72
2019-04-30T21:08:59.549Z,2.08
2019-04-30T21:11:33.179Z,2.05
2019-04-30T21:14:06.134Z,2.27
2019-04-30T21:16:38.646Z,1.85
2019-04-30T21:19:11.714Z,1.87
2019-04-30T21:21:44.214Z,1.95
2019-04-30T21:24:17.476Z,1.60
2019-04-30T21:26:50.316Z,1.62
2019-04-30T21:29:23.108Z,1.75
2019-04-30T21:32:08.800Z,1.67
2019-04-30T21:34:54.559Z,1.90
2019-04-30T21:37:30.092Z,1.85
2019-04-30T21:40:02.684Z,2.17
2019-04-30T21:42:35.276Z,1.80
2019-04-30T21:45:08.536Z,2.02
2019-04-30T21:47:40.999Z,2.10
2019-04-30T21:50:14.747Z,1.98
2019-04-30T21:52:49.482Z,2.30
2019-04-30T21:55:21.703Z,2.22
2019-04-30T21:57:54.161Z,2.25
2019-04-30T22:00:46.225Z,1.77
2019-04-30T22:03:19.701Z,2.00
2019-04-30T22:05:53.231Z,2.08
2019-04-30T22:08:26.294Z,1.98
2019-04-30T22:11:00.260Z,2.30
2019-04-30T22:13:32.794Z,2.55
2019-04-30T22:16:05.248Z,2.42
2019-04-30T22:18:37.693Z,2.67
2019-04-30T22:21:10.233Z,2.40
2019-04-30T22:23:42.701Z,3.20
2019-04-30T22:26:15.190Z,2.67
2019-04-30T22:28:49.414Z,2.67
2019-04-30T22:31:21.768Z,2.80
2019-04-30T22:33:54.142Z,2.52
2019-04-30T22:36:33.933Z,2.00
2019-04-30T22:39:30.025Z,2.35
2019-04-30T22:42:39.935Z,2.52
2019-04-30T22:45:35.245Z,2.43
2019-04-30T22:48:08.865Z,2.70
2019-04-30T22:50:41.542Z,2.35
2019-04-30T22:53:14.361Z,2.50
2019-04-30T22:55:46.858Z,2.70
2019-04-30T22:58:19.484Z,2.30
2019-04-30T23:00:53.491Z,2.30
2019-04-30T23:03:30.863Z,2.60
2019-04-30T23:06:04.114Z,2.40
2019-04-30T23:08:36.645Z,2.25
2019-04-30T23:11:09.821Z,2.80
2019-04-30T23:13:42.453Z,2.53
2019-04-30T23:16:16.120Z,2.20
2019-04-30T23:18:48.708Z,2.40
2019-04-30T23:21:21.313Z,2.25
2019-04-30T23:23:55.366Z,2.03
2019-04-30T23:26:27.753Z,2.10
2019-04-30T23:29:00.626Z,2.30
2019-04-30T23:31:33.367Z,1.80
2019-04-30T23:34:17.410Z,1.62
2019-04-30T23:36:40.429Z,1.50
2019-04-30T23:39:13.781Z,1.90
2019-04-30T23:41:47.054Z,1.77
2019-04-30T23:44:19.592Z,1.75
2019-04-30T23:46:52.496Z,1.83
2019-04-30T23:49:24.964Z,2.62
2019-04-30T23:51:57.823Z,4.03
2019-04-30T23:54:30.279Z,3.60
2019-04-30T23:57:02.719Z,2.67
2019-04-30T23:59:35.241Z,2.73
