createdAt,value
2019-03-29T00:01:04.020Z,69.05
2019-03-29T00:03:52.062Z,70.89
2019-03-29T00:06:39.789Z,70.72
2019-03-29T00:09:27.861Z,70.49
2019-03-29T00:12:15.969Z,70.28
2019-03-29T00:15:03.627Z,68.63
2019-03-29T00:17:51.432Z,68.91
2019-03-29T00:20:38.550Z,69.16
2019-03-29T00:23:26.283Z,70.21
2019-03-29T00:26:13.908Z,70.20
2019-03-29T00:29:01.436Z,69.77
2019-03-29T00:31:48.941Z,69.96
2019-03-29T00:34:36.361Z,70.25
2019-03-29T00:37:23.505Z,70.71
2019-03-29T00:40:10.831Z,70.70
2019-03-29T00:42:58.250Z,70.23
2019-03-29T00:45:46.098Z,70.29
2019-03-29T00:48:35.600Z,70.75
2019-03-29T00:51:23.084Z,70.10
2019-03-29T00:54:10.505Z,70.15
2019-03-29T00:56:58.238Z,69.90
2019-03-29T00:59:45.663Z,69.40
2019-03-29T01:02:33.498Z,68.86
2019-03-29T01:05:21.248Z,69.06
2019-03-29T01:08:10.424Z,68.40
2019-03-29T01:10:57.717Z,68.02
2019-03-29T01:13:45.553Z,67.61
2019-03-29T01:16:33.281Z,67.62
2019-03-29T01:19:21.319Z,67.80
2019-03-29T01:22:08.950Z,67.41
2019-03-29T01:24:56.883Z,68.55
2019-03-29T01:27:45.392Z,70.58
2019-03-29T01:30:33.888Z,70.29
2019-03-29T01:33:21.104Z,70.60
2019-03-29T01:36:08.632Z,70.51
2019-03-29T01:38:56.360Z,70.66
2019-03-29T01:41:43.888Z,70.59
2019-03-29T01:44:31.208Z,70.11
2019-03-29T01:47:18.635Z,70.30
2019-03-29T01:50:09.645Z,71.18
2019-03-29T01:52:57.190Z,71.48
2019-03-29T01:55:44.797Z,71.44
2019-03-29T01:58:32.331Z,71.64
2019-03-29T02:01:19.646Z,72.54
2019-03-29T02:04:08.065Z,73.11
2019-03-29T02:06:55.824Z,73.00
2019-03-29T02:09:44.479Z,72.02
2019-03-29T02:12:31.698Z,71.80
2019-03-29T02:15:19.533Z,71.78
2019-03-29T02:18:07.067Z,71.71
2019-03-29T02:20:54.585Z,71.36
2019-03-29T02:23:42.220Z,72.36
2019-03-29T02:26:29.536Z,71.31
2019-03-29T02:29:17.164Z,71.18
2019-03-29T02:32:04.798Z,71.13
2019-03-29T02:34:52.532Z,71.58
2019-03-29T02:37:40.259Z,70.88
2019-03-29T02:40:27.995Z,70.76
2019-03-29T02:43:15.515Z,71.46
2019-03-29T02:46:03.255Z,71.23
2019-03-29T02:48:50.985Z,71.37
2019-03-29T02:51:38.623Z,72.23
2019-03-29T02:54:25.930Z,70.82
2019-03-29T02:57:13.562Z,70.90
2019-03-29T03:00:00.721Z,70.85
2019-03-29T03:02:48.204Z,71.03
2019-03-29T03:05:35.936Z,70.40
2019-03-29T03:08:23.770Z,70.60
2019-03-29T03:11:11.395Z,71.63
2019-03-29T03:13:58.933Z,71.12
2019-03-29T03:16:46.654Z,71.74
2019-03-29T03:19:34.282Z,71.60
2019-03-29T03:22:21.405Z,71.87
2019-03-29T03:25:09.135Z,71.16
2019-03-29T03:27:56.766Z,71.92
2019-03-29T03:30:44.317Z,71.77
2019-03-29T03:33:31.720Z,71.32
2019-03-29T03:36:19.368Z,71.28
2019-03-29T03:39:08.404Z,71.31
2019-03-29T03:41:55.932Z,71.89
2019-03-29T03:44:43.048Z,72.63
2019-03-29T03:47:31.416Z,71.90
2019-03-29T03:50:39.922Z,71.36
2019-03-29T03:53:27.441Z,70.84
2019-03-29T03:56:16.124Z,72.25
2019-03-29T03:59:03.929Z,72.64
2019-03-29T04:01:51.062Z,72.24
2019-03-29T04:04:38.249Z,72.81
2019-03-29T04:07:25.994Z,72.60
2019-03-29T04:10:13.828Z,72.22
2019-03-29T04:13:02.041Z,72.30
2019-03-29T04:15:49.801Z,72.53
2019-03-29T04:18:38.250Z,72.48
2019-03-29T04:21:25.877Z,72.45
2019-03-29T04:24:13.609Z,73.22
2019-03-29T04:27:01.244Z,73.85
2019-03-29T04:29:48.765Z,72.95
2019-03-29T04:32:35.984Z,74.52
2019-03-29T04:35:23.613Z,76.11
2019-03-29T04:38:11.145Z,75.14
2019-03-29T04:40:58.468Z,74.73
2019-03-29T04:43:46.304Z,74.61
2019-03-29T04:46:33.724Z,75.71
2019-03-29T04:49:20.836Z,75.03
2019-03-29T04:52:08.263Z,74.79
2019-03-29T04:54:55.586Z,74.83
2019-03-29T04:57:43.109Z,73.37
2019-03-29T05:00:30.943Z,72.48
2019-03-29T05:03:18.782Z,72.27
2019-03-29T05:06:06.305Z,72.94
2019-03-29T05:08:54.176Z,73.46
2019-03-29T05:11:41.769Z,73.32
2019-03-29T05:14:29.703Z,73.52
2019-03-29T05:17:17.132Z,73.32
2019-03-29T05:20:06.551Z,72.36
2019-03-29T05:22:54.238Z,72.05
2019-03-29T05:25:42.268Z,72.41
2019-03-29T05:28:29.797Z,72.92
2019-03-29T05:31:17.121Z,72.71
2019-03-29T05:34:04.656Z,72.73
2019-03-29T05:36:52.377Z,71.95
2019-03-29T05:39:39.900Z,72.44
2019-03-29T05:42:27.835Z,73.79
2019-03-29T05:45:15.375Z,76.18
2019-03-29T05:48:22.730Z,77.39
2019-03-29T05:51:32.171Z,78.14
2019-03-29T05:54:21.564Z,77.66
2019-03-29T05:57:09.294Z,75.54
2019-03-29T05:59:57.026Z,74.24
2019-03-29T06:02:44.712Z,75.21
2019-03-29T06:05:32.492Z,76.00
2019-03-29T06:08:20.224Z,75.69
2019-03-29T06:11:07.956Z,75.17
2019-03-29T06:13:55.586Z,73.38
2019-03-29T06:16:43.723Z,72.15
2019-03-29T06:19:32.070Z,71.21
2019-03-29T06:22:19.713Z,70.02
2019-03-29T06:25:09.688Z,68.47
2019-03-29T06:27:57.516Z,67.95
2019-03-29T06:30:46.710Z,67.69
2019-03-29T06:33:40.055Z,68.85
2019-03-29T06:36:31.019Z,67.80
2019-03-29T06:39:21.362Z,67.60
2019-03-29T06:42:10.243Z,68.74
2019-03-29T06:44:58.344Z,68.46
2019-03-29T06:47:48.010Z,68.56
2019-03-29T06:50:35.714Z,69.35
2019-03-29T06:53:23.208Z,69.76
2019-03-29T06:56:10.914Z,69.93
2019-03-29T06:58:58.843Z,69.86
2019-03-29T07:01:46.652Z,69.56
2019-03-29T07:04:33.910Z,69.54
2019-03-29T07:07:21.444Z,69.23
2019-03-29T07:10:08.853Z,69.42
2019-03-29T07:12:56.890Z,69.69
2019-03-29T07:15:44.649Z,69.53
2019-03-29T07:18:36.138Z,69.81
2019-03-29T07:21:23.056Z,68.51
2019-03-29T07:24:10.477Z,69.28
2019-03-29T07:26:58.204Z,68.59
2019-03-29T07:29:46.040Z,68.91
2019-03-29T07:32:33.669Z,68.37
2019-03-29T07:35:21.297Z,68.79
2019-03-29T07:38:08.486Z,69.15
2019-03-29T07:40:55.532Z,68.25
2019-03-29T07:43:43.268Z,68.78
2019-03-29T07:46:30.687Z,68.44
2019-03-29T07:49:18.214Z,67.71
2019-03-29T07:52:05.637Z,68.06
2019-03-29T07:54:52.856Z,68.90
2019-03-29T07:57:40.284Z,68.07
2019-03-29T08:00:27.810Z,68.19
2019-03-29T08:03:15.797Z,67.16
2019-03-29T08:06:03.477Z,68.21
2019-03-29T08:08:50.899Z,68.29
2019-03-29T08:11:46.023Z,69.53
2019-03-29T08:14:27.360Z,68.11
2019-03-29T08:17:14.297Z,71.28
2019-03-29T08:20:35.961Z,72.31
2019-03-29T08:22:50.682Z,69.23
2019-03-29T08:25:38.311Z,70.63
2019-03-29T08:28:25.941Z,70.07
2019-03-29T08:31:13.469Z,69.12
2019-03-29T08:34:00.993Z,68.15
2019-03-29T08:36:48.644Z,66.13
2019-03-29T08:39:35.946Z,66.97
2019-03-29T08:42:23.885Z,68.90
2019-03-29T08:45:11.681Z,67.46
2019-03-29T08:47:58.833Z,67.02
2019-03-29T08:50:45.950Z,63.18
2019-03-29T08:53:33.577Z,60.84
2019-03-29T08:56:21.212Z,58.72
2019-03-29T08:59:08.731Z,57.32
2019-03-29T09:01:56.568Z,58.31
2019-03-29T09:04:44.603Z,54.71
2019-03-29T09:07:43.984Z,56.79
2019-03-29T09:10:26.933Z,57.13
2019-03-29T09:13:14.353Z,51.03
2019-03-29T09:16:01.984Z,51.03
2019-03-29T09:18:49.301Z,56.26
2019-03-29T09:21:37.032Z,56.54
2019-03-29T09:24:25.072Z,55.11
2019-03-29T09:27:12.466Z,55.30
2019-03-29T09:29:59.822Z,56.44
2019-03-29T09:32:50.946Z,55.99
2019-03-29T09:35:36.408Z,55.99
2019-03-29T09:38:24.139Z,56.24
2019-03-29T09:41:11.667Z,56.47
2019-03-29T09:43:59.294Z,53.94
2019-03-29T09:46:46.719Z,53.12
2019-03-29T09:49:34.247Z,54.52
2019-03-29T09:52:21.470Z,54.52
2019-03-29T09:55:09.310Z,55.57
2019-03-29T09:57:56.931Z,55.38
2019-03-29T10:00:43.948Z,56.92
2019-03-29T10:03:31.575Z,55.07
2019-03-29T10:06:19.103Z,55.60
2019-03-29T10:09:07.217Z,58.82
2019-03-29T10:11:54.869Z,60.17
2019-03-29T10:14:42.601Z,58.25
2019-03-29T10:17:30.537Z,59.31
2019-03-29T10:20:17.864Z,58.84
2019-03-29T10:23:05.488Z,60.01
2019-03-29T10:25:53.116Z,58.86
2019-03-29T10:28:40.645Z,59.40
2019-03-29T10:31:32.426Z,58.72
2019-03-29T10:34:17.560Z,59.27
2019-03-29T10:37:04.967Z,56.25
2019-03-29T10:39:52.600Z,56.68
2019-03-29T10:42:40.448Z,56.53
2019-03-29T10:45:28.471Z,55.35
2019-03-29T10:48:15.889Z,57.53
2019-03-29T10:51:03.419Z,56.28
2019-03-29T10:53:50.943Z,54.80
2019-03-29T10:56:38.611Z,53.89
2019-03-29T10:59:27.845Z,55.30
2019-03-29T11:02:14.971Z,55.23
2019-03-29T11:05:02.694Z,55.23
2019-03-29T11:07:50.019Z,56.03
2019-03-29T11:10:38.950Z,52.86
2019-03-29T11:13:25.904Z,52.86
2019-03-29T11:16:13.312Z,54.55
2019-03-29T11:19:00.737Z,52.48
2019-03-29T11:21:48.056Z,53.61
2019-03-29T11:24:34.965Z,52.20
2019-03-29T11:27:22.725Z,50.54
2019-03-29T11:30:10.325Z,50.45
2019-03-29T11:32:57.749Z,49.19
2019-03-29T11:35:45.516Z,49.89
2019-03-29T11:38:33.317Z,51.19
2019-03-29T11:41:20.637Z,53.30
2019-03-29T11:44:09.086Z,50.88
2019-03-29T11:46:56.923Z,53.05
2019-03-29T11:49:45.983Z,50.32
2019-03-29T11:52:33.913Z,50.06
2019-03-29T11:55:21.446Z,52.43
2019-03-29T11:58:08.664Z,50.18
2019-03-29T12:00:55.885Z,51.00
2019-03-29T12:03:43.308Z,53.06
2019-03-29T12:06:30.733Z,50.60
2019-03-29T12:09:18.373Z,47.97
2019-03-29T12:12:05.967Z,50.05
2019-03-29T12:14:53.417Z,50.24
2019-03-29T12:17:41.043Z,49.58
2019-03-29T12:20:28.367Z,53.68
2019-03-29T12:23:15.994Z,48.83
2019-03-29T12:26:04.033Z,51.82
2019-03-29T12:28:51.357Z,50.41
2019-03-29T12:31:38.881Z,48.70
2019-03-29T12:34:26.718Z,50.11
2019-03-29T12:37:14.244Z,52.01
2019-03-29T12:40:01.565Z,51.48
2019-03-29T12:42:48.887Z,48.91
2019-03-29T12:45:36.646Z,50.35
2019-03-29T12:48:24.323Z,52.66
2019-03-29T12:51:13.006Z,51.56
2019-03-29T12:54:00.837Z,52.56
2019-03-29T12:56:48.362Z,50.65
2019-03-29T12:59:35.909Z,49.27
2019-03-29T13:02:23.732Z,49.27
2019-03-29T13:05:11.657Z,49.40
2019-03-29T13:07:58.587Z,50.33
2019-03-29T13:10:46.359Z,50.42
2019-03-29T13:13:33.637Z,49.32
2019-03-29T13:16:21.049Z,50.29
2019-03-29T13:19:09.002Z,51.20
2019-03-29T13:21:56.430Z,50.25
2019-03-29T13:24:43.748Z,48.52
2019-03-29T13:27:31.670Z,49.23
2019-03-29T13:30:19.610Z,49.62
2019-03-29T13:33:07.543Z,48.97
2019-03-29T13:35:54.865Z,49.06
2019-03-29T13:38:42.801Z,47.23
2019-03-29T13:41:30.326Z,48.12
2019-03-29T13:44:23.708Z,49.12
2019-03-29T13:47:06.408Z,49.07
2019-03-29T13:49:54.072Z,49.98
2019-03-29T13:52:42.793Z,48.87
2019-03-29T13:55:30.519Z,48.46
2019-03-29T13:58:18.566Z,48.99
2019-03-29T14:01:06.601Z,49.35
2019-03-29T14:03:54.231Z,49.32
2019-03-29T14:06:41.871Z,52.21
2019-03-29T14:09:29.701Z,51.33
2019-03-29T14:12:17.344Z,51.60
2019-03-29T14:15:06.972Z,48.94
2019-03-29T14:17:54.524Z,48.06
2019-03-29T14:20:42.151Z,49.91
2019-03-29T14:23:29.787Z,48.11
2019-03-29T14:26:17.527Z,48.73
2019-03-29T14:29:04.630Z,47.15
2019-03-29T14:31:54.167Z,50.80
2019-03-29T14:34:40.808Z,46.93
2019-03-29T14:37:28.346Z,48.97
2019-03-29T14:40:15.877Z,48.90
2019-03-29T14:43:03.657Z,50.19
2019-03-29T14:45:51.550Z,49.72
2019-03-29T14:48:39.467Z,50.66
2019-03-29T14:51:26.890Z,51.34
2019-03-29T14:54:14.320Z,51.34
2019-03-29T14:57:01.946Z,51.27
2019-03-29T14:59:49.400Z,53.68
2019-03-29T15:02:36.902Z,50.81
2019-03-29T15:05:24.832Z,49.99
2019-03-29T15:08:12.576Z,50.71
2019-03-29T15:10:59.990Z,48.96
2019-03-29T15:13:49.663Z,49.20
2019-03-29T15:16:37.395Z,49.52
2019-03-29T15:19:25.029Z,52.15
2019-03-29T15:22:12.563Z,50.84
2019-03-29T15:25:00.405Z,50.00
2019-03-29T15:29:31.580Z,48.88
2019-03-29T15:32:17.625Z,49.74
2019-03-29T15:36:36.706Z,50.03
2019-03-29T15:39:04.257Z,49.59
2019-03-29T15:41:30.385Z,48.57
2019-03-29T15:43:56.408Z,50.34
2019-03-29T15:46:22.428Z,50.33
2019-03-29T15:48:49.680Z,50.03
2019-03-29T15:51:16.014Z,51.50
2019-03-29T15:53:42.144Z,50.75
2019-03-29T15:56:08.156Z,50.78
2019-03-29T15:58:34.187Z,50.98
2019-03-29T16:01:00.511Z,53.08
2019-03-29T16:05:09.650Z,51.95
2019-03-29T16:07:35.778Z,51.90
2019-03-29T16:11:48.356Z,52.31
2019-03-29T16:14:14.420Z,52.93
2019-03-29T16:16:40.473Z,53.23
2019-03-29T16:19:06.569Z,54.30
2019-03-29T16:21:33.001Z,53.13
2019-03-29T16:23:59.134Z,53.21
2019-03-29T16:26:25.147Z,52.06
2019-03-29T16:28:51.274Z,52.34
2019-03-29T16:31:17.294Z,52.27
2019-03-29T16:33:43.420Z,52.54
2019-03-29T16:36:09.750Z,53.42
2019-03-29T16:38:35.772Z,54.20
2019-03-29T16:41:01.795Z,54.20
2019-03-29T16:43:27.922Z,55.14
2019-03-29T16:45:53.900Z,55.99
2019-03-29T16:48:20.067Z,55.91
2019-03-29T16:50:46.307Z,55.80
2019-03-29T16:53:13.346Z,55.97
2019-03-29T16:55:39.366Z,56.01
2019-03-29T16:58:05.493Z,56.50
2019-03-29T17:00:31.515Z,55.41
2019-03-29T17:02:57.662Z,55.79
2019-03-29T17:05:23.763Z,57.99
2019-03-29T17:07:49.785Z,57.13
2019-03-29T17:10:15.707Z,56.24
2019-03-29T17:12:42.038Z,56.88
2019-03-29T17:15:08.681Z,57.22
2019-03-29T17:17:34.592Z,57.66
2019-03-29T17:20:04.201Z,57.86
2019-03-29T17:22:30.134Z,59.00
2019-03-29T17:24:57.451Z,59.89
2019-03-29T17:27:23.604Z,59.94
2019-03-29T17:29:49.525Z,60.05
2019-03-29T17:32:15.498Z,60.21
2019-03-29T17:34:41.669Z,59.77
2019-03-29T17:37:07.798Z,60.46
2019-03-29T17:39:33.926Z,61.02
2019-03-29T17:41:59.849Z,61.00
2019-03-29T17:44:25.980Z,60.28
2019-03-29T17:46:51.889Z,60.35
2019-03-29T17:49:18.014Z,60.93
2019-03-29T17:51:44.137Z,60.76
2019-03-29T17:54:10.069Z,60.48
2019-03-29T17:56:36.289Z,59.75
2019-03-29T17:59:02.330Z,59.51
2019-03-29T18:01:28.224Z,59.36
2019-03-29T18:03:54.356Z,59.26
2019-03-29T18:06:20.271Z,59.13
2019-03-29T18:08:46.498Z,58.88
2019-03-29T18:11:12.446Z,58.84
2019-03-29T18:13:38.549Z,58.73
2019-03-29T18:16:04.565Z,58.97
2019-03-29T18:18:30.588Z,59.32
2019-03-29T18:20:56.713Z,59.20
2019-03-29T18:23:24.946Z,59.24
2019-03-29T18:25:50.501Z,59.40
2019-03-29T18:28:16.525Z,59.41
2019-03-29T18:30:43.218Z,59.92
2019-03-29T18:33:09.182Z,60.27
2019-03-29T18:35:35.308Z,60.70
2019-03-29T18:38:01.435Z,60.58
2019-03-29T18:40:27.971Z,60.32
2019-03-29T18:42:54.299Z,60.50
2019-03-29T18:45:20.219Z,60.63
2019-03-29T18:47:46.212Z,60.28
2019-03-29T18:50:12.467Z,61.13
2019-03-29T18:52:38.387Z,60.70
2019-03-29T18:55:05.332Z,61.66
2019-03-29T18:57:31.458Z,61.60
2019-03-29T18:59:57.481Z,61.54
2019-03-29T19:02:23.607Z,62.58
2019-03-29T19:04:49.671Z,62.84
2019-03-29T19:07:19.444Z,62.96
2019-03-29T19:09:45.773Z,62.96
2019-03-29T19:12:11.910Z,62.76
2019-03-29T19:14:41.386Z,62.99
2019-03-29T19:17:05.988Z,63.85
2019-03-29T19:19:31.910Z,63.79
2019-03-29T19:21:57.830Z,63.89
2019-03-29T19:24:23.996Z,63.88
2019-03-29T19:26:52.388Z,63.93
2019-03-29T19:29:18.364Z,63.83
2019-03-29T19:31:44.273Z,63.95
2019-03-29T19:34:10.301Z,64.08
2019-03-29T19:36:36.319Z,64.35
2019-03-29T19:39:04.799Z,64.39
2019-03-29T19:41:31.060Z,64.50
2019-03-29T19:43:57.053Z,65.13
2019-03-29T19:46:22.973Z,64.13
2019-03-29T19:48:49.748Z,64.13
2019-03-29T19:51:15.677Z,64.56
2019-03-29T19:53:41.793Z,64.13
2019-03-29T19:56:08.380Z,64.23
2019-03-29T19:58:34.445Z,64.72
2019-03-29T20:01:00.562Z,64.63
2019-03-29T20:03:26.570Z,64.30
2019-03-29T20:05:52.505Z,64.97
2019-03-29T20:08:19.221Z,64.66
2019-03-29T20:10:45.349Z,63.75
2019-03-29T20:13:11.272Z,64.28
2019-03-29T20:15:37.296Z,64.58
2019-03-29T20:18:03.625Z,64.15
2019-03-29T20:20:29.746Z,64.98
2019-03-29T20:22:56.690Z,64.76
2019-03-29T20:25:23.326Z,65.48
2019-03-29T20:27:49.451Z,66.25
2019-03-29T20:30:15.886Z,65.41
2019-03-29T20:32:41.907Z,66.21
2019-03-29T20:35:08.034Z,67.16
2019-03-29T20:37:33.955Z,65.51
2019-03-29T20:39:59.975Z,65.57
2019-03-29T20:42:26.202Z,65.23
2019-03-29T20:44:52.145Z,65.35
2019-03-29T20:47:18.249Z,65.33
2019-03-29T20:49:44.180Z,66.18
2019-03-29T20:52:10.093Z,65.42
2019-03-29T20:54:36.120Z,65.24
2019-03-29T20:57:02.143Z,65.63
2019-03-29T20:59:28.160Z,66.62
2019-03-29T21:01:54.075Z,65.55
2019-03-29T21:04:20.100Z,66.12
2019-03-29T21:06:46.018Z,66.18
2019-03-29T21:09:12.187Z,67.47
2019-03-29T21:11:38.067Z,66.85
2019-03-29T21:14:04.305Z,68.76
2019-03-29T21:16:30.416Z,67.84
2019-03-29T21:18:56.439Z,65.79
2019-03-29T21:21:22.360Z,67.70
2019-03-29T21:23:48.368Z,68.28
2019-03-29T21:26:14.406Z,67.59
2019-03-29T21:28:40.488Z,67.27
2019-03-29T21:31:06.551Z,67.82
2019-03-29T21:33:33.492Z,67.78
2019-03-29T21:35:59.526Z,67.19
2019-03-29T21:38:25.446Z,66.90
2019-03-29T21:40:51.358Z,66.40
2019-03-29T21:43:17.796Z,68.88
2019-03-29T21:45:43.918Z,69.95
2019-03-29T21:48:27.440Z,68.89
2019-03-29T21:50:37.703Z,69.50
2019-03-29T21:53:03.827Z,69.44
2019-03-29T21:55:29.853Z,70.23
2019-03-29T21:57:55.773Z,70.04
2019-03-29T22:00:21.795Z,68.84
2019-03-29T22:02:47.714Z,67.46
2019-03-29T22:05:13.840Z,68.10
2019-03-29T22:07:39.883Z,67.90
2019-03-29T22:10:07.728Z,68.35
2019-03-29T22:12:33.652Z,68.05
2019-03-29T22:14:59.674Z,68.28
2019-03-29T22:17:25.693Z,69.21
2019-03-29T22:19:51.610Z,70.31
2019-03-29T22:22:17.534Z,68.80
2019-03-29T22:24:43.556Z,68.46
2019-03-29T22:27:09.477Z,69.72
2019-03-29T22:29:35.398Z,69.36
2019-03-29T22:32:01.423Z,68.70
2019-03-29T22:34:27.339Z,70.06
2019-03-29T22:36:53.258Z,70.18
2019-03-29T22:39:19.135Z,68.92
2019-03-29T22:41:45.199Z,70.29
2019-03-29T22:44:11.124Z,70.93
2019-03-29T22:46:37.047Z,70.18
2019-03-29T22:49:02.963Z,69.62
2019-03-29T22:51:29.401Z,69.68
2019-03-29T22:53:55.317Z,69.22
2019-03-29T22:56:21.241Z,68.90
2019-03-29T22:58:47.310Z,69.33
2019-03-29T23:01:13.588Z,69.00
2019-03-29T23:03:40.124Z,69.95
2019-03-29T23:06:06.250Z,69.45
2019-03-29T23:08:32.169Z,68.30
2019-03-29T23:10:58.190Z,68.83
2019-03-29T23:13:24.112Z,70.07
2019-03-29T23:15:50.032Z,71.46
2019-03-29T23:18:16.057Z,70.91
2019-03-29T23:20:42.082Z,70.79
2019-03-29T23:23:08.510Z,70.52
2019-03-29T23:25:34.697Z,70.15
2019-03-29T23:28:00.862Z,69.06
2019-03-29T23:30:26.783Z,69.91
2019-03-29T23:32:52.804Z,70.11
2019-03-29T23:35:18.657Z,69.93
2019-03-29T23:37:44.651Z,70.17
2019-03-29T23:40:10.669Z,70.83
2019-03-29T23:42:36.691Z,70.81
2019-03-29T23:45:06.199Z,71.63
2019-03-29T23:47:32.218Z,70.44
2019-03-29T23:49:58.140Z,69.74
2019-03-29T23:52:24.165Z,70.37
2019-03-29T23:54:50.084Z,69.85
2019-03-29T23:57:16.306Z,69.36
2019-03-29T23:59:42.228Z,69.44
