createdAt,value
2023-02-28T00:01:03.940Z,101825.55
2023-02-28T00:03:38.671Z,101828.55
2023-02-28T00:06:13.181Z,101824.78
2023-02-28T00:08:47.000Z,101825.00
2023-02-28T00:11:21.402Z,101830.89
2023-02-28T00:13:55.179Z,101831.44
2023-02-28T00:16:29.153Z,101831.92
2023-02-28T00:19:02.928Z,101831.62
2023-02-28T00:21:36.998Z,101836.13
2023-02-28T00:24:10.997Z,101840.82
2023-02-28T00:26:44.459Z,101838.44
2023-02-28T00:29:18.107Z,101840.61
2023-02-28T00:31:51.695Z,101842.90
2023-02-28T00:34:25.209Z,101842.39
2023-02-28T00:37:00.123Z,101843.58
2023-02-28T00:39:33.894Z,101842.20
2023-02-28T00:42:08.912Z,101844.73
2023-02-28T00:44:42.302Z,101845.29
2023-02-28T00:47:15.784Z,101841.95
2023-02-28T00:49:50.500Z,101837.77
2023-02-28T00:52:24.188Z,101835.65
2023-02-28T00:54:58.874Z,101836.66
2023-02-28T00:57:32.926Z,101836.73
2023-02-28T01:00:07.546Z,101834.61
2023-02-28T01:02:41.501Z,101836.06
2023-02-28T01:05:15.000Z,101836.06
2023-02-28T01:07:48.618Z,101836.83
2023-02-28T01:10:22.461Z,101836.84
2023-02-28T01:12:56.201Z,101835.06
2023-02-28T01:15:29.664Z,101831.61
2023-02-28T01:18:03.371Z,101831.15
2023-02-28T01:20:41.408Z,101838.06
2023-02-28T01:23:15.520Z,101838.04
2023-02-28T01:25:49.097Z,101839.15
2023-02-28T01:28:22.998Z,101835.47
2023-02-28T01:30:57.655Z,101834.67
2023-02-28T01:33:31.730Z,101835.07
2023-02-28T01:36:09.295Z,101834.75
2023-02-28T01:38:43.396Z,101839.91
2023-02-28T01:41:21.971Z,101839.67
2023-02-28T01:44:06.739Z,101843.81
2023-02-28T01:46:40.679Z,101841.47
2023-02-28T01:49:19.542Z,101843.23
2023-02-28T01:51:53.098Z,101847.43
2023-02-28T01:54:29.658Z,101848.64
2023-02-28T01:57:08.456Z,101849.87
2023-02-28T01:59:47.878Z,101851.08
2023-02-28T02:02:24.661Z,101845.86
2023-02-28T02:05:02.984Z,101846.44
2023-02-28T02:07:39.720Z,101844.59
2023-02-28T02:10:18.360Z,101840.86
2023-02-28T02:13:09.146Z,101842.41
2023-02-28T02:15:47.472Z,101838.25
2023-02-28T02:18:24.916Z,101842.13
2023-02-28T02:21:40.492Z,101843.92
2023-02-28T02:24:51.877Z,101846.54
2023-02-28T02:27:49.433Z,101845.21
2023-02-28T02:30:50.220Z,101847.88
2023-02-28T02:34:10.957Z,101845.10
2023-02-28T02:36:50.879Z,101843.60
2023-02-28T02:39:32.715Z,101845.36
2023-02-28T02:42:14.678Z,101848.08
2023-02-28T02:44:56.871Z,101846.97
2023-02-28T02:47:34.583Z,101845.28
2023-02-28T02:50:16.331Z,101847.71
2023-02-28T02:52:54.830Z,101850.05
2023-02-28T02:55:29.628Z,101853.89
2023-02-28T02:58:07.802Z,101855.85
2023-02-28T03:00:46.542Z,101857.21
2023-02-28T03:03:30.326Z,101857.26
2023-02-28T03:06:05.295Z,101856.35
2023-02-28T03:08:41.378Z,101857.73
2023-02-28T03:11:18.397Z,101857.86
2023-02-28T03:14:04.077Z,101859.66
2023-02-28T03:17:01.143Z,101860.75
2023-02-28T03:19:58.705Z,101859.92
2023-02-28T03:22:52.475Z,101860.38
2023-02-28T03:25:41.033Z,101857.64
2023-02-28T03:28:22.783Z,101858.95
2023-02-28T03:31:03.714Z,101860.06
2023-02-28T03:33:42.085Z,101861.23
2023-02-28T03:36:21.414Z,101862.31
2023-02-28T03:39:04.121Z,101860.86
2023-02-28T03:41:44.480Z,101863.55
2023-02-28T03:44:24.581Z,101864.44
2023-02-28T03:47:02.914Z,101868.62
2023-02-28T03:49:44.641Z,101869.60
2023-02-28T03:52:21.158Z,101874.54
2023-02-28T03:55:01.971Z,101875.68
2023-02-28T03:57:40.465Z,101879.66
2023-02-28T04:00:15.196Z,101878.79
2023-02-28T04:02:54.258Z,101876.02
2023-02-28T04:05:29.553Z,101876.25
2023-02-28T04:08:10.561Z,101875.24
2023-02-28T04:10:46.150Z,101874.27
2023-02-28T04:13:19.820Z,101878.29
2023-02-28T04:15:53.984Z,101875.33
2023-02-28T04:18:28.032Z,101876.54
2023-02-28T04:21:04.617Z,101876.23
2023-02-28T04:23:38.762Z,101877.26
2023-02-28T04:26:12.181Z,101877.50
2023-02-28T04:28:45.468Z,101880.44
2023-02-28T04:31:19.193Z,101879.95
2023-02-28T04:33:52.821Z,101879.11
2023-02-28T04:36:26.358Z,101878.26
2023-02-28T04:39:00.959Z,101881.23
2023-02-28T04:41:35.175Z,101881.20
2023-02-28T04:44:09.445Z,101880.23
2023-02-28T04:46:43.482Z,101878.86
2023-02-28T04:49:17.793Z,101884.13
2023-02-28T04:51:51.254Z,101881.91
2023-02-28T04:54:25.172Z,101879.81
2023-02-28T04:56:58.781Z,101879.27
2023-02-28T04:59:32.715Z,101880.27
2023-02-28T05:02:08.259Z,101882.04
2023-02-28T05:04:42.398Z,101886.91
2023-02-28T05:07:16.056Z,101889.03
2023-02-28T05:09:49.822Z,101887.59
2023-02-28T05:12:24.020Z,101895.16
2023-02-28T05:14:57.778Z,101894.09
2023-02-28T05:17:31.369Z,101897.88
2023-02-28T05:20:15.035Z,101901.41
2023-02-28T05:22:49.458Z,101905.66
2023-02-28T05:25:24.641Z,101910.34
2023-02-28T05:27:58.276Z,101913.52
2023-02-28T05:30:32.954Z,101916.10
2023-02-28T05:33:07.074Z,101920.12
2023-02-28T05:35:43.387Z,101921.80
2023-02-28T05:38:17.600Z,101919.46
2023-02-28T05:40:51.521Z,101922.40
2023-02-28T05:43:25.507Z,101930.80
2023-02-28T05:45:59.307Z,101931.14
2023-02-28T05:48:33.249Z,101931.48
2023-02-28T05:51:07.684Z,101934.31
2023-02-28T05:53:41.558Z,101936.75
2023-02-28T05:56:15.645Z,101937.27
2023-02-28T05:58:49.418Z,101937.23
2023-02-28T06:01:33.805Z,101940.45
2023-02-28T06:04:14.288Z,101945.66
2023-02-28T06:06:54.057Z,101947.58
2023-02-28T06:09:27.864Z,101945.08
2023-02-28T06:12:04.345Z,101950.96
2023-02-28T06:14:38.974Z,101949.09
2023-02-28T06:17:13.242Z,101950.23
2023-02-28T06:19:46.927Z,101946.89
2023-02-28T06:22:20.721Z,101949.36
2023-02-28T06:24:56.091Z,101953.56
2023-02-28T06:27:29.767Z,101955.77
2023-02-28T06:30:03.859Z,101954.96
2023-02-28T06:32:37.528Z,101952.62
2023-02-28T06:35:12.009Z,101949.55
2023-02-28T06:37:45.978Z,101947.34
2023-02-28T06:40:20.491Z,101942.52
2023-02-28T06:42:53.912Z,101936.20
2023-02-28T06:45:27.394Z,101930.79
2023-02-28T06:48:01.595Z,101929.51
2023-02-28T06:50:35.582Z,101920.83
2023-02-28T06:53:09.020Z,101918.05
2023-02-28T06:55:44.885Z,101914.59
2023-02-28T06:58:20.410Z,101912.83
2023-02-28T07:00:55.590Z,101912.92
2023-02-28T07:03:29.096Z,101914.44
2023-02-28T07:06:03.098Z,101905.84
2023-02-28T07:08:37.111Z,101907.06
2023-02-28T07:11:11.016Z,101907.33
2023-02-28T07:13:44.565Z,101908.23
2023-02-28T07:16:18.331Z,101904.92
2023-02-28T07:18:52.288Z,101904.66
2023-02-28T07:21:26.351Z,101905.27
2023-02-28T07:24:00.485Z,101907.60
2023-02-28T07:26:35.366Z,101903.84
2023-02-28T07:29:09.496Z,101895.81
2023-02-28T07:31:43.351Z,101891.62
2023-02-28T07:34:17.348Z,101888.44
2023-02-28T07:36:54.997Z,101884.63
2023-02-28T07:39:28.602Z,101873.75
2023-02-28T07:42:05.151Z,101871.06
2023-02-28T07:44:42.014Z,101871.95
2023-02-28T07:47:15.555Z,101872.42
2023-02-28T07:49:49.636Z,101875.62
2023-02-28T07:52:24.578Z,101884.52
2023-02-28T07:54:59.033Z,101889.75
2023-02-28T07:57:36.578Z,101882.48
2023-02-28T08:00:13.959Z,101878.59
2023-02-28T08:02:47.540Z,101873.53
2023-02-28T08:05:22.302Z,101875.39
2023-02-28T08:07:56.430Z,101877.66
2023-02-28T08:10:30.588Z,101879.83
2023-02-28T08:13:04.356Z,101877.63
2023-02-28T08:15:38.369Z,101878.55
2023-02-28T08:18:11.919Z,101877.33
2023-02-28T08:20:46.030Z,101878.58
2023-02-28T08:23:20.015Z,101881.21
2023-02-28T08:25:59.232Z,101882.66
2023-02-28T08:28:33.903Z,101876.91
2023-02-28T08:31:12.264Z,101877.42
2023-02-28T08:33:47.218Z,101878.43
2023-02-28T08:36:21.879Z,101875.63
2023-02-28T08:38:55.691Z,101878.90
2023-02-28T08:41:29.853Z,101886.54
2023-02-28T08:44:04.197Z,101890.63
2023-02-28T08:46:37.751Z,101890.41
2023-02-28T08:49:13.107Z,101891.09
2023-02-28T08:51:47.067Z,101892.36
2023-02-28T08:54:20.876Z,101897.85
2023-02-28T08:56:54.152Z,101901.54
2023-02-28T08:59:27.539Z,101896.73
2023-02-28T09:02:01.054Z,101890.06
2023-02-28T09:04:36.051Z,101887.05
2023-02-28T09:07:10.315Z,101879.20
2023-02-28T09:09:55.063Z,101877.11
2023-02-28T09:12:30.241Z,101876.98
2023-02-28T09:15:04.544Z,101877.80
2023-02-28T09:17:38.459Z,101883.15
2023-02-28T09:20:14.955Z,101890.11
2023-02-28T09:22:48.495Z,101891.70
2023-02-28T09:25:22.219Z,101889.73
2023-02-28T09:27:55.905Z,101896.27
2023-02-28T09:30:30.148Z,101896.65
2023-02-28T09:33:04.615Z,101898.83
2023-02-28T09:35:39.110Z,101898.62
2023-02-28T09:38:13.388Z,101901.88
2023-02-28T09:40:53.707Z,101900.19
2023-02-28T09:43:29.812Z,101897.96
2023-02-28T09:46:08.575Z,101905.09
2023-02-28T09:48:44.036Z,101910.70
2023-02-28T09:51:36.544Z,101911.14
2023-02-28T09:54:15.199Z,101909.86
2023-02-28T09:56:47.667Z,101911.08
2023-02-28T09:59:39.826Z,101910.83
2023-02-28T10:02:35.719Z,101912.27
2023-02-28T10:05:12.731Z,101918.15
2023-02-28T10:08:03.047Z,101917.35
2023-02-28T10:10:41.665Z,101921.00
2023-02-28T10:13:26.957Z,101919.45
2023-02-28T10:16:06.199Z,101920.88
2023-02-28T10:18:47.887Z,101922.39
2023-02-28T10:21:28.755Z,101919.60
2023-02-28T10:24:23.298Z,101917.87
2023-02-28T10:27:02.515Z,101909.88
2023-02-28T10:29:37.078Z,101909.11
2023-02-28T10:32:13.934Z,101904.52
2023-02-28T10:34:47.723Z,101906.38
2023-02-28T10:37:22.395Z,101903.48
2023-02-28T10:39:55.950Z,101900.00
2023-02-28T10:42:31.446Z,101896.34
2023-02-28T10:45:15.796Z,101894.13
2023-02-28T10:47:58.496Z,101890.88
2023-02-28T10:50:40.698Z,101892.29
2023-02-28T10:53:30.780Z,101888.00
2023-02-28T10:56:07.878Z,101880.21
2023-02-28T10:58:52.963Z,101876.34
2023-02-28T11:01:28.085Z,101872.28
2023-02-28T11:04:01.653Z,101871.21
2023-02-28T11:06:37.119Z,101866.64
2023-02-28T11:09:23.501Z,101864.05
2023-02-28T11:11:57.955Z,101860.07
2023-02-28T11:14:35.519Z,101857.41
2023-02-28T11:17:23.004Z,101855.88
2023-02-28T11:19:59.007Z,101859.43
2023-02-28T11:22:37.241Z,101849.02
2023-02-28T11:25:23.599Z,101839.66
2023-02-28T11:27:58.927Z,101836.92
2023-02-28T11:30:36.546Z,101830.45
2023-02-28T11:33:29.182Z,101831.15
2023-02-28T11:36:07.089Z,101828.53
2023-02-28T11:38:41.058Z,101826.70
2023-02-28T11:41:47.923Z,101825.88
2023-02-28T11:44:31.770Z,101822.71
2023-02-28T11:47:12.552Z,101815.54
2023-02-28T11:49:59.523Z,101814.23
2023-02-28T11:52:44.215Z,101810.17
2023-02-28T11:55:23.523Z,101808.75
2023-02-28T11:58:19.788Z,101813.10
2023-02-28T12:01:19.831Z,101809.27
2023-02-28T12:04:06.316Z,101809.32
2023-02-28T12:06:48.570Z,101811.15
2023-02-28T12:09:44.269Z,101811.20
2023-02-28T12:12:31.334Z,101810.28
2023-02-28T12:15:26.454Z,101808.64
2023-02-28T12:18:16.108Z,101803.73
2023-02-28T12:20:57.043Z,101799.87
2023-02-28T12:23:50.807Z,101797.20
2023-02-28T12:26:35.075Z,101794.44
2023-02-28T12:29:18.503Z,101791.35
2023-02-28T12:31:56.458Z,101788.89
2023-02-28T12:34:35.991Z,101787.34
2023-02-28T12:37:16.906Z,101783.67
2023-02-28T12:39:54.349Z,101780.08
2023-02-28T12:42:34.053Z,101774.84
2023-02-28T12:45:15.473Z,101770.84
2023-02-28T12:47:53.693Z,101766.72
2023-02-28T12:50:31.418Z,101765.01
2023-02-28T12:53:09.487Z,101762.52
2023-02-28T12:55:51.651Z,101757.89
2023-02-28T12:58:35.621Z,101759.65
2023-02-28T13:01:54.924Z,101763.98
2023-02-28T13:04:52.857Z,101764.20
2023-02-28T13:08:02.753Z,101766.31
2023-02-28T13:10:47.376Z,101763.31
2023-02-28T13:13:23.224Z,101761.54
2023-02-28T13:16:09.042Z,101761.69
2023-02-28T13:18:46.275Z,101760.95
2023-02-28T13:21:30.384Z,101757.54
2023-02-28T13:24:07.486Z,101753.04
2023-02-28T13:27:15.851Z,101749.34
2023-02-28T13:29:47.819Z,101741.09
2023-02-28T13:32:47.464Z,101737.83
2023-02-28T13:35:47.183Z,101739.27
2023-02-28T13:38:36.594Z,101739.45
2023-02-28T13:41:45.228Z,101737.16
2023-02-28T13:44:24.456Z,101731.14
2023-02-28T13:47:31.535Z,101726.69
2023-02-28T13:50:26.548Z,101725.10
2023-02-28T13:53:36.832Z,101727.90
2023-02-28T13:56:25.252Z,101722.74
2023-02-28T13:59:07.138Z,101722.80
2023-02-28T14:01:59.658Z,101719.52
2023-02-28T14:04:54.019Z,101714.36
2023-02-28T14:07:35.628Z,101712.81
2023-02-28T14:10:28.773Z,101715.14
2023-02-28T14:13:15.325Z,101714.69
2023-02-28T14:16:00.709Z,101711.88
2023-02-28T14:18:37.565Z,101712.25
2023-02-28T14:21:27.363Z,101713.20
2023-02-28T14:24:25.188Z,101709.71
2023-02-28T14:27:37.566Z,101701.19
2023-02-28T14:30:44.174Z,101700.38
2023-02-28T14:33:29.877Z,101701.20
2023-02-28T14:36:21.924Z,101703.23
2023-02-28T14:38:59.288Z,101700.37
2023-02-28T14:41:38.616Z,101700.04
2023-02-28T14:44:21.706Z,101696.41
2023-02-28T14:46:57.584Z,101695.20
2023-02-28T14:49:33.312Z,101698.81
2023-02-28T14:52:17.816Z,101696.73
2023-02-28T14:54:57.039Z,101694.39
2023-02-28T14:57:33.753Z,101692.08
2023-02-28T15:00:16.853Z,101690.93
2023-02-28T15:02:50.932Z,101690.34
2023-02-28T15:05:36.233Z,101686.71
2023-02-28T15:08:17.088Z,101684.79
2023-02-28T15:10:56.936Z,101685.67
2023-02-28T15:13:39.289Z,101685.45
2023-02-28T15:16:18.353Z,101686.50
2023-02-28T15:18:55.570Z,101685.41
2023-02-28T15:21:31.689Z,101686.73
2023-02-28T15:24:10.328Z,101689.39
2023-02-28T15:26:44.756Z,101688.77
2023-02-28T15:29:22.002Z,101692.09
2023-02-28T15:32:03.470Z,101693.84
2023-02-28T15:34:43.508Z,101695.92
2023-02-28T15:37:43.368Z,101697.35
2023-02-28T15:40:20.670Z,101695.58
2023-02-28T15:43:16.912Z,101695.00
2023-02-28T15:45:52.723Z,101693.36
2023-02-28T15:48:28.464Z,101691.48
2023-02-28T15:51:09.120Z,101692.31
2023-02-28T15:53:54.595Z,101695.92
2023-02-28T15:56:32.764Z,101698.45
2023-02-28T15:59:10.759Z,101694.89
2023-02-28T16:01:44.682Z,101695.06
2023-02-28T16:04:21.856Z,101697.13
2023-02-28T16:07:06.365Z,101696.32
2023-02-28T16:09:40.674Z,101696.89
2023-02-28T16:12:15.609Z,101696.84
2023-02-28T16:14:50.088Z,101703.30
2023-02-28T16:17:25.894Z,101701.46
2023-02-28T16:20:00.794Z,101701.69
2023-02-28T16:22:34.800Z,101708.27
2023-02-28T16:25:11.343Z,101714.38
2023-02-28T16:27:51.229Z,101713.67
2023-02-28T16:30:28.274Z,101706.84
2023-02-28T16:33:02.818Z,101708.55
2023-02-28T16:35:37.390Z,101708.33
2023-02-28T16:38:12.446Z,101708.56
2023-02-28T16:40:48.933Z,101710.07
2023-02-28T16:43:26.080Z,101713.45
2023-02-28T16:46:05.075Z,101708.60
2023-02-28T16:48:43.289Z,101703.55
2023-02-28T16:51:21.155Z,101703.59
2023-02-28T16:53:55.007Z,101708.73
2023-02-28T16:56:31.000Z,101711.30
2023-02-28T16:59:07.053Z,101712.81
2023-02-28T17:01:41.527Z,101713.58
2023-02-28T17:04:17.121Z,101718.97
2023-02-28T17:06:52.384Z,101716.56
2023-02-28T17:09:40.242Z,101716.02
2023-02-28T17:12:18.160Z,101723.30
2023-02-28T17:14:52.562Z,101728.40
2023-02-28T17:17:28.204Z,101733.65
2023-02-28T17:20:03.876Z,101733.23
2023-02-28T17:22:38.469Z,101733.58
2023-02-28T17:25:18.848Z,101740.09
2023-02-28T17:27:56.019Z,101740.52
2023-02-28T17:30:32.985Z,101744.11
2023-02-28T17:33:12.852Z,101743.64
2023-02-28T17:35:52.180Z,101742.23
2023-02-28T17:38:27.247Z,101746.02
2023-02-28T17:41:02.485Z,101745.64
2023-02-28T17:43:36.659Z,101738.24
2023-02-28T17:46:22.421Z,101738.50
2023-02-28T17:48:59.247Z,101739.23
2023-02-28T17:51:33.980Z,101739.05
2023-02-28T17:54:09.454Z,101738.64
2023-02-28T17:56:47.806Z,101735.17
2023-02-28T17:59:23.119Z,101730.52
2023-02-28T18:01:58.196Z,101731.10
2023-02-28T18:04:33.834Z,101726.80
2023-02-28T18:07:12.740Z,101725.27
2023-02-28T18:09:48.483Z,101720.15
2023-02-28T18:12:24.642Z,101719.88
2023-02-28T18:15:08.853Z,101719.34
2023-02-28T18:17:43.753Z,101713.75
2023-02-28T18:20:21.269Z,101704.64
2023-02-28T18:22:57.152Z,101702.29
2023-02-28T18:25:33.085Z,101702.00
2023-02-28T18:28:08.653Z,101697.72
2023-02-28T18:30:44.968Z,101694.27
2023-02-28T18:33:22.362Z,101689.47
2023-02-28T18:36:03.607Z,101683.45
2023-02-28T18:38:42.957Z,101689.34
2023-02-28T18:41:21.171Z,101687.61
2023-02-28T18:43:59.753Z,101685.16
2023-02-28T18:46:45.037Z,101680.23
2023-02-28T18:49:26.998Z,101674.61
2023-02-28T18:52:03.786Z,101675.06
2023-02-28T18:54:40.790Z,101677.17
2023-02-28T18:57:17.746Z,101679.55
2023-02-28T18:59:56.003Z,101676.48
2023-02-28T19:02:33.025Z,101677.16
2023-02-28T19:05:12.591Z,101675.88
2023-02-28T19:07:49.912Z,101679.77
2023-02-28T19:10:29.519Z,101681.74
2023-02-28T19:13:07.116Z,101691.00
2023-02-28T19:15:43.204Z,101697.56
2023-02-28T19:18:20.056Z,101698.91
2023-02-28T19:20:56.476Z,101695.23
2023-02-28T19:23:35.473Z,101699.76
2023-02-28T19:26:16.704Z,101702.44
2023-02-28T19:29:02.876Z,101702.75
2023-02-28T19:31:41.636Z,101706.25
2023-02-28T19:34:20.266Z,101712.37
2023-02-28T19:37:03.629Z,101715.64
2023-02-28T19:39:45.990Z,101717.26
2023-02-28T19:42:23.247Z,101715.27
2023-02-28T19:45:08.307Z,101713.74
2023-02-28T19:47:46.990Z,101711.73
2023-02-28T19:50:26.999Z,101719.71
2023-02-28T19:53:05.207Z,101719.74
2023-02-28T19:55:43.986Z,101721.24
2023-02-28T19:58:22.744Z,101724.63
2023-02-28T20:01:10.226Z,101719.98
2023-02-28T20:03:49.467Z,101719.45
2023-02-28T20:06:25.427Z,101719.79
2023-02-28T20:09:02.316Z,101723.16
2023-02-28T20:11:38.959Z,101726.77
2023-02-28T20:14:16.108Z,101727.83
2023-02-28T20:16:57.255Z,101722.89
2023-02-28T20:19:40.436Z,101725.38
2023-02-28T20:22:18.762Z,101730.23
2023-02-28T20:24:57.409Z,101736.18
2023-02-28T20:27:37.462Z,101737.52
2023-02-28T20:30:16.340Z,101734.93
2023-02-28T20:32:52.531Z,101737.13
2023-02-28T20:35:29.113Z,101733.66
2023-02-28T20:38:08.820Z,101727.08
2023-02-28T20:40:46.945Z,101711.98
2023-02-28T20:43:26.474Z,101703.59
2023-02-28T20:46:03.526Z,101697.20
2023-02-28T20:48:40.700Z,101700.14
2023-02-28T20:51:16.010Z,101700.88
2023-02-28T20:53:53.157Z,101696.61
2023-02-28T20:56:28.224Z,101701.89
2023-02-28T20:59:03.394Z,101708.08
2023-02-28T21:01:41.264Z,101708.85
2023-02-28T21:04:16.268Z,101714.04
2023-02-28T21:06:53.957Z,101713.08
2023-02-28T21:09:29.488Z,101711.34
2023-02-28T21:12:04.220Z,101711.67
2023-02-28T21:14:38.868Z,101711.61
2023-02-28T21:17:15.101Z,101705.20
2023-02-28T21:19:48.682Z,101703.69
2023-02-28T21:22:25.849Z,101704.79
2023-02-28T21:25:00.270Z,101703.94
2023-02-28T21:27:35.376Z,101705.36
2023-02-28T21:30:11.629Z,101703.95
2023-02-28T21:32:45.845Z,101706.77
2023-02-28T21:35:19.850Z,101708.34
2023-02-28T21:37:54.409Z,101703.21
2023-02-28T21:40:28.409Z,101699.64
2023-02-28T21:43:02.278Z,101698.05
2023-02-28T21:45:37.482Z,101697.66
2023-02-28T21:48:11.927Z,101700.15
2023-02-28T21:50:56.284Z,101704.95
2023-02-28T21:53:29.993Z,101705.56
2023-02-28T21:56:06.293Z,101711.92
2023-02-28T21:58:40.057Z,101708.39
2023-02-28T22:01:15.764Z,101710.45
2023-02-28T22:03:50.983Z,101711.35
2023-02-28T22:06:26.868Z,101707.96
2023-02-28T22:09:02.753Z,101709.68
2023-02-28T22:11:37.680Z,101710.50
2023-02-28T22:14:12.616Z,101707.95
2023-02-28T22:16:52.675Z,101704.89
2023-02-28T22:19:29.063Z,101698.29
2023-02-28T22:22:03.212Z,101694.84
2023-02-28T22:24:36.860Z,101693.91
2023-02-28T22:27:10.726Z,101692.96
2023-02-28T22:29:44.519Z,101690.55
2023-02-28T22:32:18.253Z,101687.67
2023-02-28T22:34:53.770Z,101684.69
2023-02-28T22:37:27.118Z,101684.06
2023-02-28T22:40:00.632Z,101684.77
2023-02-28T22:42:36.157Z,101682.45
2023-02-28T22:45:11.570Z,101684.80
2023-02-28T22:47:45.122Z,101681.84
2023-02-28T22:50:19.455Z,101680.27
2023-02-28T22:52:53.599Z,101683.05
2023-02-28T22:55:27.157Z,101685.89
2023-02-28T22:58:00.471Z,101681.95
2023-02-28T23:00:34.401Z,101682.63
2023-02-28T23:03:24.888Z,101681.63
2023-02-28T23:06:21.253Z,101677.45
2023-02-28T23:09:00.150Z,101679.97
2023-02-28T23:11:35.969Z,101687.13
2023-02-28T23:14:10.734Z,101696.67
2023-02-28T23:16:47.550Z,101703.35
2023-02-28T23:19:23.411Z,101705.27
2023-02-28T23:21:57.010Z,101710.41
2023-02-28T23:24:33.593Z,101709.83
2023-02-28T23:27:08.697Z,101703.23
2023-02-28T23:29:42.602Z,101698.17
2023-02-28T23:32:16.230Z,101692.01
2023-02-28T23:34:50.071Z,101685.92
2023-02-28T23:37:23.619Z,101684.84
2023-02-28T23:39:57.795Z,101682.66
2023-02-28T23:42:32.120Z,101684.64
2023-02-28T23:45:06.780Z,101686.58
2023-02-28T23:47:40.786Z,101692.88
2023-02-28T23:50:15.487Z,101693.43
2023-02-28T23:52:49.015Z,101698.10
2023-02-28T23:55:22.826Z,101704.45
2023-02-28T23:57:56.229Z,101710.35
