createdAt,value
2022-10-01T00:01:23.496Z,32.30
2022-10-01T00:04:01.021Z,34.40
2022-10-01T00:06:36.905Z,32.70
2022-10-01T00:09:12.844Z,31.90
2022-10-01T00:11:48.645Z,31.00
2022-10-01T00:14:24.629Z,32.80
2022-10-01T00:17:00.615Z,31.20
2022-10-01T00:19:36.941Z,30.90
2022-10-01T00:22:13.039Z,29.50
2022-10-01T00:24:49.529Z,31.30
2022-10-01T00:27:25.520Z,34.30
2022-10-01T00:30:03.453Z,30.70
2022-10-01T00:32:41.441Z,30.90
2022-10-01T00:35:17.867Z,32.80
2022-10-01T00:37:54.742Z,33.00
2022-10-01T00:40:31.016Z,34.80
2022-10-01T00:43:28.830Z,39.50
2022-10-01T00:46:15.365Z,36.70
2022-10-01T00:49:01.246Z,33.90
2022-10-01T00:51:43.821Z,39.00
2022-10-01T00:54:31.093Z,32.70
2022-10-01T00:57:09.865Z,34.50
2022-10-01T00:59:46.610Z,36.90
2022-10-01T01:02:22.775Z,34.40
2022-10-01T01:04:59.465Z,36.50
2022-10-01T01:07:37.030Z,34.20
2022-10-01T01:10:16.251Z,32.60
2022-10-01T01:13:18.451Z,37.60
2022-10-01T01:16:06.164Z,32.20
2022-10-01T01:18:52.362Z,32.90
2022-10-01T01:21:36.463Z,34.80
2022-10-01T01:24:50.885Z,34.10
2022-10-01T01:27:39.160Z,35.40
2022-10-01T01:30:18.093Z,34.20
2022-10-01T01:33:04.758Z,37.40
2022-10-01T01:35:47.981Z,35.30
2022-10-01T01:38:28.819Z,36.40
2022-10-01T01:41:07.958Z,34.40
2022-10-01T01:43:49.714Z,32.40
2022-10-01T01:46:32.091Z,36.90
2022-10-01T01:49:09.101Z,35.50
2022-10-01T01:51:58.356Z,36.20
2022-10-01T01:54:35.896Z,33.10
2022-10-01T01:57:15.034Z,35.80
2022-10-01T01:59:51.235Z,38.70
2022-10-01T02:02:34.356Z,37.70
2022-10-01T02:05:16.227Z,42.30
2022-10-01T02:11:05.817Z,38.30
2022-10-01T02:14:00.440Z,45.10
2022-10-01T02:16:50.264Z,43.60
2022-10-01T02:19:37.580Z,50.40
2022-10-01T02:22:22.967Z,40.70
2022-10-01T02:25:06.303Z,45.80
2022-10-01T02:27:50.280Z,44.10
2022-10-01T02:30:26.492Z,48.20
2022-10-01T02:33:05.321Z,43.40
2022-10-01T02:35:44.378Z,42.10
2022-10-01T02:38:23.874Z,41.80
2022-10-01T02:41:05.810Z,47.50
2022-10-01T02:43:53.466Z,42.80
2022-10-01T02:46:37.520Z,39.30
2022-10-01T02:49:15.120Z,41.70
2022-10-01T02:52:09.097Z,44.10
2022-10-01T02:54:54.674Z,39.50
2022-10-01T02:57:32.413Z,42.80
2022-10-01T03:00:21.460Z,43.20
2022-10-01T03:02:57.849Z,39.80
2022-10-01T03:05:33.962Z,44.30
2022-10-01T03:08:09.934Z,40.60
2022-10-01T03:10:46.908Z,42.50
2022-10-01T03:13:23.592Z,40.70
2022-10-01T03:15:59.475Z,45.00
2022-10-01T03:18:35.479Z,41.10
2022-10-01T03:21:11.571Z,40.20
2022-10-01T03:23:47.612Z,43.00
2022-10-01T03:26:23.484Z,40.50
2022-10-01T03:28:59.169Z,42.80
2022-10-01T03:31:35.391Z,42.40
2022-10-01T03:34:13.468Z,50.00
2022-10-01T03:36:50.087Z,40.80
2022-10-01T03:39:25.874Z,42.70
2022-10-01T03:42:01.925Z,42.30
2022-10-01T03:44:37.808Z,37.10
2022-10-01T03:47:13.961Z,36.60
2022-10-01T03:49:49.780Z,37.70
2022-10-01T03:52:25.662Z,39.50
2022-10-01T03:55:01.920Z,40.00
2022-10-01T03:57:37.765Z,41.40
2022-10-01T04:00:18.370Z,41.20
2022-10-01T04:02:54.345Z,43.00
2022-10-01T04:05:30.233Z,42.90
2022-10-01T04:08:06.731Z,49.70
2022-10-01T04:10:43.678Z,48.30
2022-10-01T04:13:20.070Z,48.60
2022-10-01T04:15:55.864Z,50.10
2022-10-01T04:18:31.926Z,48.40
2022-10-01T04:21:07.958Z,50.80
2022-10-01T04:23:44.262Z,48.50
2022-10-01T04:26:20.144Z,45.90
2022-10-01T04:28:56.047Z,45.20
2022-10-01T04:31:35.488Z,47.30
2022-10-01T04:34:12.853Z,47.00
2022-10-01T04:36:49.150Z,45.20
2022-10-01T04:39:25.146Z,47.60
2022-10-01T04:42:01.745Z,43.80
2022-10-01T04:44:37.626Z,89.00
2022-10-01T04:47:13.532Z,138.00
2022-10-01T04:49:49.311Z,66.10
2022-10-01T04:52:25.167Z,52.90
2022-10-01T04:55:01.302Z,50.20
2022-10-01T04:57:38.379Z,43.90
2022-10-01T05:00:19.088Z,45.50
2022-10-01T05:02:55.913Z,49.30
2022-10-01T05:05:33.298Z,45.20
2022-10-01T05:08:10.078Z,47.40
2022-10-01T05:10:46.074Z,45.90
2022-10-01T05:13:21.813Z,45.30
2022-10-01T05:15:57.644Z,44.40
2022-10-01T05:18:33.637Z,43.80
2022-10-01T05:21:12.776Z,45.50
2022-10-01T05:23:48.535Z,49.70
2022-10-01T05:26:24.474Z,48.70
2022-10-01T05:29:00.600Z,46.20
2022-10-01T05:31:37.919Z,45.00
2022-10-01T05:34:14.630Z,48.90
2022-10-01T05:36:50.422Z,48.10
2022-10-01T05:39:26.407Z,47.90
2022-10-01T05:42:06.282Z,50.40
2022-10-01T05:44:46.533Z,49.00
2022-10-01T05:47:23.081Z,48.90
2022-10-01T05:49:59.241Z,49.80
2022-10-01T05:52:35.093Z,54.60
2022-10-01T05:55:12.015Z,46.90
2022-10-01T05:57:54.168Z,49.80
2022-10-01T06:00:31.329Z,44.90
2022-10-01T06:03:09.246Z,50.60
2022-10-01T06:05:46.883Z,49.50
2022-10-01T06:08:22.827Z,46.00
2022-10-01T06:11:05.536Z,47.80
2022-10-01T06:13:46.919Z,49.90
2022-10-01T06:16:22.894Z,43.70
2022-10-01T06:18:59.466Z,45.00
2022-10-01T06:21:35.971Z,52.90
2022-10-01T06:24:12.477Z,47.60
2022-10-01T06:26:49.340Z,54.00
2022-10-01T06:29:25.398Z,45.90
2022-10-01T06:32:01.595Z,61.30
2022-10-01T06:34:37.566Z,59.40
2022-10-01T06:37:13.453Z,54.60
2022-10-01T06:39:49.327Z,52.00
2022-10-01T06:42:25.108Z,55.90
2022-10-01T06:45:01.040Z,48.20
2022-10-01T06:47:37.904Z,47.90
2022-10-01T06:50:14.769Z,46.80
2022-10-01T06:52:50.654Z,42.30
2022-10-01T06:55:29.659Z,44.30
2022-10-01T06:58:08.809Z,38.70
2022-10-01T07:00:45.386Z,41.40
2022-10-01T07:03:24.716Z,38.20
2022-10-01T07:06:08.235Z,42.70
2022-10-01T07:08:44.041Z,42.20
2022-10-01T07:11:20.201Z,44.70
2022-10-01T07:13:57.690Z,46.50
2022-10-01T07:16:34.040Z,49.00
2022-10-01T07:19:10.155Z,46.40
2022-10-01T07:21:48.819Z,47.00
2022-10-01T07:24:24.670Z,47.90
2022-10-01T07:27:05.066Z,57.10
2022-10-01T07:29:43.212Z,59.60
2022-10-01T07:32:19.039Z,58.90
2022-10-01T07:34:55.163Z,67.50
2022-10-01T07:37:31.462Z,53.80
2022-10-01T07:40:08.746Z,47.40
2022-10-01T07:42:45.038Z,42.70
2022-10-01T07:45:22.043Z,36.50
2022-10-01T07:48:05.597Z,35.90
2022-10-01T07:50:43.677Z,38.50
2022-10-01T07:53:20.023Z,36.50
2022-10-01T07:55:56.175Z,37.90
2022-10-01T07:58:32.030Z,36.50
2022-10-01T08:01:10.296Z,39.00
2022-10-01T08:03:48.851Z,32.40
2022-10-01T08:06:25.941Z,33.40
2022-10-01T08:09:02.203Z,40.40
2022-10-01T08:11:38.124Z,37.50
2022-10-01T08:14:14.117Z,36.60
2022-10-01T08:16:50.282Z,33.80
2022-10-01T08:19:26.338Z,35.70
2022-10-01T08:22:02.068Z,39.10
2022-10-01T08:24:38.254Z,44.10
2022-10-01T08:27:14.140Z,38.90
2022-10-01T08:29:50.250Z,35.10
2022-10-01T08:32:28.196Z,36.00
2022-10-01T08:35:04.965Z,35.10
2022-10-01T08:37:40.756Z,38.40
2022-10-01T08:40:17.703Z,34.70
2022-10-01T08:43:03.250Z,36.20
2022-10-01T08:45:49.539Z,35.50
2022-10-01T08:48:45.106Z,33.20
2022-10-01T08:51:31.423Z,35.20
2022-10-01T08:54:24.762Z,31.80
2022-10-01T08:57:04.483Z,33.00
2022-10-01T08:59:49.945Z,33.40
2022-10-01T09:02:31.227Z,33.10
2022-10-01T09:05:15.001Z,31.80
2022-10-01T09:08:21.560Z,29.60
2022-10-01T09:11:12.110Z,27.00
2022-10-01T09:14:10.546Z,26.90
2022-10-01T09:17:01.602Z,27.10
2022-10-01T09:20:00.384Z,30.60
2022-10-01T09:22:52.237Z,30.70
2022-10-01T09:25:31.171Z,29.00
2022-10-01T09:28:18.003Z,31.40
2022-10-01T09:31:01.630Z,29.00
2022-10-01T09:33:42.913Z,31.60
2022-10-01T09:36:28.446Z,28.40
2022-10-01T09:39:19.625Z,25.50
2022-10-01T09:41:56.305Z,25.50
2022-10-01T09:44:35.502Z,24.40
2022-10-01T09:47:23.221Z,41.70
2022-10-01T09:50:02.078Z,24.50
2022-10-01T09:52:41.841Z,27.00
2022-10-01T09:55:33.186Z,22.50
2022-10-01T09:58:18.464Z,22.40
2022-10-01T10:00:56.678Z,19.90
2022-10-01T10:03:34.716Z,22.50
2022-10-01T10:06:11.107Z,20.80
2022-10-01T10:08:49.242Z,21.60
2022-10-01T10:11:31.707Z,19.50
2022-10-01T10:14:17.090Z,20.90
2022-10-01T10:16:57.054Z,23.60
2022-10-01T10:19:34.183Z,19.20
2022-10-01T10:22:24.958Z,24.00
2022-10-01T10:25:17.563Z,24.50
2022-10-01T10:28:02.606Z,22.80
2022-10-01T10:30:43.605Z,22.40
2022-10-01T10:33:22.015Z,21.50
2022-10-01T10:36:09.578Z,25.50
2022-10-01T10:38:50.965Z,21.60
2022-10-01T10:41:29.495Z,23.60
2022-10-01T10:44:14.607Z,19.70
2022-10-01T10:46:53.282Z,22.30
2022-10-01T10:49:32.970Z,22.20
2022-10-01T10:52:26.158Z,20.80
2022-10-01T10:55:21.180Z,24.50
2022-10-01T10:58:08.815Z,21.80
2022-10-01T11:00:53.883Z,23.40
2022-10-01T11:03:38.131Z,23.70
2022-10-01T11:06:19.647Z,22.30
2022-10-01T11:09:11.729Z,21.30
2022-10-01T11:12:02.835Z,24.00
2022-10-01T11:15:09.278Z,27.80
2022-10-01T11:18:24.198Z,22.50
2022-10-01T11:21:20.218Z,22.30
2022-10-01T11:24:33.650Z,25.20
2022-10-01T11:27:24.393Z,23.00
2022-10-01T11:30:12.776Z,21.90
2022-10-01T11:33:03.715Z,25.20
2022-10-01T11:35:59.425Z,23.40
2022-10-01T11:38:54.784Z,23.60
2022-10-01T11:41:44.421Z,20.70
2022-10-01T11:44:30.231Z,23.10
2022-10-01T11:47:14.553Z,24.20
2022-10-01T11:50:05.488Z,23.70
2022-10-01T11:52:52.719Z,21.20
2022-10-01T11:55:53.154Z,22.30
2022-10-01T11:58:54.150Z,18.60
2022-10-01T12:01:43.624Z,20.30
2022-10-01T12:04:37.954Z,19.80
2022-10-01T12:07:23.538Z,19.40
2022-10-01T12:10:21.305Z,21.70
2022-10-01T12:13:10.163Z,22.20
2022-10-01T12:15:54.688Z,18.70
2022-10-01T12:18:43.548Z,18.40
2022-10-01T12:21:27.721Z,18.20
2022-10-01T12:24:13.015Z,17.70
2022-10-01T12:27:08.200Z,19.40
2022-10-01T12:30:03.380Z,18.60
2022-10-01T12:33:17.889Z,20.40
2022-10-01T12:36:16.172Z,21.60
2022-10-01T12:39:14.025Z,20.20
2022-10-01T12:42:09.375Z,18.30
2022-10-01T12:45:03.829Z,22.60
2022-10-01T12:47:52.384Z,20.30
2022-10-01T12:50:47.132Z,20.50
2022-10-01T12:53:45.817Z,21.80
2022-10-01T12:56:34.025Z,18.90
2022-10-01T12:59:44.569Z,22.60
2022-10-01T13:02:59.210Z,22.60
2022-10-01T13:05:51.856Z,20.80
2022-10-01T13:08:49.081Z,18.90
2022-10-01T13:11:47.075Z,21.70
2022-10-01T13:14:24.200Z,20.50
2022-10-01T13:17:07.906Z,21.60
2022-10-01T13:19:55.456Z,23.40
2022-10-01T13:22:47.242Z,24.90
2022-10-01T13:25:36.308Z,21.40
2022-10-01T13:28:27.018Z,25.90
2022-10-01T13:31:14.835Z,20.50
2022-10-01T13:34:01.604Z,20.10
2022-10-01T13:36:40.047Z,22.40
2022-10-01T13:39:39.446Z,18.70
2022-10-01T13:42:27.490Z,21.20
2022-10-01T13:45:07.307Z,19.20
2022-10-01T13:47:43.172Z,20.40
2022-10-01T13:50:27.994Z,19.30
2022-10-01T13:53:18.587Z,20.30
2022-10-01T13:55:56.946Z,18.50
2022-10-01T13:58:43.142Z,16.70
2022-10-01T14:01:43.432Z,18.80
2022-10-01T14:04:35.408Z,16.80
2022-10-01T14:10:02.020Z,19.10
2022-10-01T14:13:00.804Z,20.00
2022-10-01T14:16:03.564Z,19.70
2022-10-01T14:18:44.683Z,19.70
2022-10-01T14:21:47.778Z,20.30
2022-10-01T14:24:40.107Z,17.70
2022-10-01T14:27:27.381Z,19.50
2022-10-01T14:30:15.159Z,19.00
2022-10-01T14:33:26.254Z,17.60
2022-10-01T14:36:11.799Z,18.10
2022-10-01T14:38:48.644Z,20.90
2022-10-01T14:41:32.749Z,18.90
2022-10-01T14:44:27.466Z,19.00
2022-10-01T14:47:15.088Z,17.20
2022-10-01T14:49:52.218Z,19.30
2022-10-01T14:52:32.781Z,19.20
2022-10-01T14:55:15.757Z,20.40
2022-10-01T14:57:56.275Z,17.90
2022-10-01T15:00:34.880Z,18.70
2022-10-01T15:03:18.212Z,22.00
2022-10-01T15:06:05.408Z,19.80
2022-10-01T15:08:47.915Z,18.50
2022-10-01T15:11:28.337Z,17.80
2022-10-01T15:14:16.572Z,218.60
2022-10-01T15:16:53.912Z,20.70
2022-10-01T15:19:34.026Z,19.00
2022-10-01T15:22:13.989Z,20.60
2022-10-01T15:24:53.501Z,18.50
2022-10-01T15:27:30.160Z,18.60
2022-10-01T15:30:07.662Z,18.40
2022-10-01T15:32:45.120Z,18.40
2022-10-01T15:35:29.045Z,20.00
2022-10-01T15:38:06.756Z,19.00
2022-10-01T15:40:44.894Z,23.10
2022-10-01T15:43:37.468Z,41.00
2022-10-01T15:46:33.816Z,23.90
2022-10-01T15:49:27.688Z,19.50
2022-10-01T15:52:24.114Z,19.80
2022-10-01T15:55:03.957Z,20.80
2022-10-01T15:57:43.020Z,23.70
2022-10-01T16:00:30.642Z,24.00
2022-10-01T16:03:07.197Z,25.80
2022-10-01T16:05:51.464Z,26.00
2022-10-01T16:08:34.597Z,27.00
2022-10-01T16:11:31.790Z,36.00
2022-10-01T16:14:44.137Z,29.90
2022-10-01T16:17:38.261Z,29.50
2022-10-01T16:20:50.353Z,30.80
2022-10-01T16:23:49.497Z,31.00
2022-10-01T16:26:42.528Z,30.50
2022-10-01T16:29:29.932Z,33.30
2022-10-01T16:32:06.065Z,31.30
2022-10-01T16:34:41.894Z,30.60
2022-10-01T16:37:18.593Z,27.20
2022-10-01T16:39:54.437Z,29.80
2022-10-01T16:42:30.551Z,28.40
2022-10-01T16:45:08.336Z,27.10
2022-10-01T16:47:45.113Z,98.00
2022-10-01T16:50:24.809Z,33.80
2022-10-01T16:53:02.279Z,26.20
2022-10-01T16:55:38.620Z,29.00
2022-10-01T16:58:15.736Z,30.30
2022-10-01T17:00:52.156Z,26.50
2022-10-01T17:03:28.091Z,29.20
2022-10-01T17:06:04.217Z,27.70
2022-10-01T17:08:40.173Z,28.40
2022-10-01T17:11:16.825Z,27.80
2022-10-01T17:13:52.941Z,32.00
2022-10-01T17:16:29.661Z,27.60
2022-10-01T17:19:05.810Z,29.10
2022-10-01T17:21:42.219Z,31.70
2022-10-01T17:24:18.182Z,35.80
2022-10-01T17:26:54.571Z,37.70
2022-10-01T17:29:32.423Z,29.30
2022-10-01T17:32:08.364Z,30.70
2022-10-01T17:34:44.767Z,28.50
2022-10-01T17:37:21.829Z,39.20
2022-10-01T17:39:57.960Z,34.10
2022-10-01T17:42:35.575Z,30.70
2022-10-01T17:45:16.131Z,32.20
2022-10-01T17:47:53.051Z,31.80
2022-10-01T17:50:28.951Z,32.10
2022-10-01T17:53:05.681Z,35.70
2022-10-01T17:55:46.814Z,31.80
2022-10-01T17:58:24.081Z,30.60
2022-10-01T18:01:00.260Z,33.30
2022-10-01T18:03:36.398Z,33.90
2022-10-01T18:06:15.428Z,36.20
2022-10-01T18:08:55.478Z,33.70
2022-10-01T18:14:08.716Z,34.50
2022-10-01T18:16:45.351Z,35.00
2022-10-01T18:22:17.080Z,34.40
2022-10-01T18:24:53.502Z,39.20
2022-10-01T18:27:29.657Z,36.20
2022-10-01T18:30:06.106Z,35.00
2022-10-01T18:32:46.965Z,36.30
2022-10-01T18:35:35.133Z,36.30
2022-10-01T18:38:24.452Z,34.20
2022-10-01T18:41:10.087Z,34.60
2022-10-01T18:43:47.309Z,34.80
2022-10-01T18:46:46.125Z,33.70
2022-10-01T18:49:48.954Z,39.00
2022-10-01T18:52:40.750Z,33.70
2022-10-01T18:56:21.016Z,34.20
2022-10-01T18:59:47.305Z,37.00
2022-10-01T19:02:54.032Z,64.70
2022-10-01T19:06:14.386Z,84.20
2022-10-01T19:09:38.576Z,48.40
2022-10-01T19:12:46.978Z,37.00
2022-10-01T19:15:45.092Z,38.40
2022-10-01T19:18:51.957Z,43.00
2022-10-01T19:21:45.323Z,35.40
2022-10-01T19:24:59.049Z,38.60
2022-10-01T19:28:01.105Z,35.20
2022-10-01T19:33:25.154Z,21.10
2022-10-01T19:36:02.565Z,20.40
2022-10-01T19:38:44.024Z,14.70
2022-10-01T19:41:36.266Z,13.30
2022-10-01T19:44:21.988Z,10.50
2022-10-01T19:47:06.906Z,11.50
2022-10-01T19:49:45.945Z,9.60
2022-10-01T19:52:25.187Z,9.00
2022-10-01T19:55:02.880Z,6.90
2022-10-01T19:57:42.408Z,6.90
2022-10-01T20:00:24.547Z,7.20
2022-10-01T20:03:13.322Z,6.80
2022-10-01T20:05:54.720Z,5.70
2022-10-01T20:08:43.018Z,5.90
2022-10-01T20:11:30.372Z,5.00
2022-10-01T20:14:58.197Z,4.20
2022-10-01T20:17:56.913Z,4.90
2022-10-01T20:20:44.177Z,4.20
2022-10-01T20:23:42.563Z,4.40
2022-10-01T20:26:37.190Z,4.40
2022-10-01T20:29:38.175Z,5.00
2022-10-01T20:32:26.024Z,4.80
2022-10-01T20:35:25.350Z,5.10
2022-10-01T20:38:12.528Z,5.20
2022-10-01T20:40:55.615Z,5.10
2022-10-01T20:43:45.194Z,4.20
2022-10-01T20:46:40.469Z,6.00
2022-10-01T20:49:27.324Z,7.90
2022-10-01T20:52:15.527Z,5.20
2022-10-01T20:55:03.670Z,6.30
2022-10-01T20:57:51.008Z,5.00
2022-10-01T21:00:31.231Z,5.40
2022-10-01T21:03:25.194Z,5.30
2022-10-01T21:06:11.108Z,5.20
2022-10-01T21:08:58.761Z,6.90
2022-10-01T21:11:43.811Z,10.90
2022-10-01T21:14:30.296Z,6.90
2022-10-01T21:17:41.074Z,5.60
2022-10-01T21:20:51.009Z,8.90
2022-10-01T21:23:49.784Z,6.20
2022-10-01T21:26:37.907Z,7.00
2022-10-01T21:29:40.553Z,6.80
2022-10-01T21:32:41.286Z,8.10
2022-10-01T21:35:32.070Z,7.50
2022-10-01T21:38:28.379Z,9.70
2022-10-01T21:41:53.785Z,8.00
2022-10-01T21:45:17.825Z,9.10
2022-10-01T21:48:14.628Z,9.70
2022-10-01T21:51:07.913Z,10.20
2022-10-01T21:54:37.360Z,13.60
2022-10-01T21:57:43.347Z,9.80
2022-10-01T22:00:26.264Z,9.70
2022-10-01T22:03:23.007Z,9.60
2022-10-01T22:06:13.041Z,12.90
2022-10-01T22:09:07.248Z,14.00
2022-10-01T22:11:53.884Z,8.80
2022-10-01T22:14:32.163Z,11.00
2022-10-01T22:17:19.451Z,9.50
2022-10-01T22:20:01.100Z,11.20
2022-10-01T22:22:40.659Z,9.50
2022-10-01T22:25:17.657Z,8.70
2022-10-01T22:28:01.684Z,7.40
2022-10-01T22:30:42.888Z,8.30
2022-10-01T22:33:29.881Z,9.00
2022-10-01T22:36:17.105Z,7.80
2022-10-01T22:38:57.737Z,9.00
2022-10-01T22:41:41.773Z,9.30
2022-10-01T22:44:21.865Z,7.80
2022-10-01T22:47:35.061Z,9.10
2022-10-01T22:50:38.441Z,8.30
2022-10-01T22:53:43.669Z,8.40
2022-10-01T22:56:31.641Z,6.70
2022-10-01T22:59:24.466Z,7.10
2022-10-01T23:02:12.432Z,8.10
2022-10-01T23:05:11.579Z,8.90
2022-10-01T23:08:05.411Z,9.20
2022-10-01T23:10:52.720Z,7.20
2022-10-01T23:13:42.790Z,7.10
2022-10-01T23:16:42.186Z,9.10
2022-10-01T23:19:45.274Z,7.10
2022-10-01T23:22:41.263Z,7.70
2022-10-01T23:25:32.420Z,6.50
2022-10-01T23:28:26.667Z,6.90
2022-10-01T23:31:18.707Z,7.80
2022-10-01T23:36:52.537Z,8.00
2022-10-01T23:39:51.493Z,6.40
2022-10-01T23:42:47.180Z,8.20
2022-10-01T23:45:33.837Z,8.30
2022-10-01T23:48:19.688Z,8.10
2022-10-01T23:51:03.416Z,9.40
2022-10-01T23:53:58.790Z,7.70
2022-10-01T23:56:50.873Z,8.70
2022-10-01T23:59:37.638Z,7.80
