createdAt,value
2022-11-29T00:01:17.387Z,101001.06
2022-11-29T00:03:42.933Z,100991.94
2022-11-29T00:06:09.732Z,100991.94
2022-11-29T00:08:35.441Z,100997.47
2022-11-29T00:11:02.905Z,101001.06
2022-11-29T00:13:28.454Z,100993.88
2022-11-29T00:15:54.005Z,101000.53
2022-11-29T00:18:19.539Z,100994.72
2022-11-29T00:20:45.078Z,100997.47
2022-11-29T00:23:10.686Z,100999.41
2022-11-29T00:25:37.213Z,100995.00
2022-11-29T00:28:02.752Z,101000.22
2022-11-29T00:30:28.345Z,101000.53
2022-11-29T00:32:53.909Z,100999.41
2022-11-29T00:35:19.467Z,100996.94
2022-11-29T00:37:45.025Z,101007.69
2022-11-29T00:40:10.737Z,101005.22
2022-11-29T00:42:36.291Z,101004.94
2022-11-29T00:45:01.861Z,101010.75
2022-11-29T00:47:27.423Z,101009.63
2022-11-29T00:49:52.974Z,101007.16
2022-11-29T00:52:18.526Z,101003.28
2022-11-29T00:54:44.281Z,101011.56
2022-11-29T00:57:10.031Z,100999.69
2022-11-29T00:59:35.575Z,101014.63
2022-11-29T01:02:01.174Z,101009.91
2022-11-29T01:04:26.767Z,101007.97
2022-11-29T01:06:52.431Z,101005.22
2022-11-29T01:09:18.053Z,101007.97
2022-11-29T01:11:43.604Z,101007.16
2022-11-29T01:14:09.671Z,101010.75
2022-11-29T01:16:35.468Z,101017.38
2022-11-29T01:19:01.719Z,101016.56
2022-11-29T01:21:27.280Z,101018.19
2022-11-29T01:23:52.975Z,101008.28
2022-11-29T01:26:20.081Z,101020.97
2022-11-29T01:28:46.178Z,101022.91
2022-11-29T01:31:12.834Z,101022.91
2022-11-29T01:33:38.413Z,101023.72
2022-11-29T01:36:04.391Z,101020.13
2022-11-29T01:38:30.061Z,101022.91
2022-11-29T01:40:57.789Z,101026.47
2022-11-29T01:43:23.346Z,101016.56
2022-11-29T01:45:49.239Z,101022.06
2022-11-29T01:48:14.816Z,101022.91
2022-11-29T01:50:40.365Z,101020.41
2022-11-29T01:53:06.079Z,101031.19
2022-11-29T01:55:32.134Z,101029.50
2022-11-29T01:57:58.594Z,101028.69
2022-11-29T02:00:24.140Z,101035.03
2022-11-29T02:02:51.595Z,101038.91
2022-11-29T02:05:17.175Z,101035.31
2022-11-29T02:07:43.625Z,101033.38
2022-11-29T02:10:09.322Z,101033.38
2022-11-29T02:12:54.760Z,101031.44
2022-11-29T02:15:40.202Z,101029.78
2022-11-29T02:18:07.707Z,101025.09
2022-11-29T02:20:53.207Z,101033.38
2022-11-29T02:23:38.736Z,101033.38
2022-11-29T02:26:24.214Z,101033.38
2022-11-29T02:29:02.676Z,101041.66
2022-11-29T02:31:47.214Z,101038.06
2022-11-29T02:34:32.634Z,101046.34
2022-11-29T02:37:16.572Z,101043.59
2022-11-29T02:39:47.175Z,101051.06
2022-11-29T02:42:25.377Z,101051.88
2022-11-29T02:44:53.538Z,101048.28
2022-11-29T02:47:38.976Z,101049.13
2022-11-29T02:53:02.155Z,101059.34
2022-11-29T02:58:26.719Z,101062.09
2022-11-29T03:01:12.177Z,101069.56
2022-11-29T03:03:54.947Z,101064.03
2022-11-29T03:06:25.126Z,101067.63
2022-11-29T03:09:10.578Z,101062.09
2022-11-29T03:11:39.609Z,101070.66
2022-11-29T03:14:24.239Z,101065.16
2022-11-29T03:17:06.518Z,101070.38
2022-11-29T03:19:43.026Z,101082.25
2022-11-29T03:22:28.478Z,101081.44
2022-11-29T03:24:55.582Z,101086.13
2022-11-29T03:27:24.883Z,101087.78
2022-11-29T03:29:53.440Z,101088.06
2022-11-29T03:32:23.958Z,101090.81
2022-11-29T03:34:57.118Z,101096.34
2022-11-29T03:37:43.153Z,101095.50
2022-11-29T03:40:10.709Z,101092.75
2022-11-29T03:42:54.285Z,101090.81
2022-11-29T03:45:23.056Z,101101.03
2022-11-29T03:47:54.976Z,101100.19
2022-11-29T03:50:22.617Z,101100.19
2022-11-29T03:52:51.608Z,101098.28
2022-11-29T03:58:14.423Z,101106.56
2022-11-29T04:00:49.863Z,101106.56
2022-11-29T04:03:35.302Z,101107.63
2022-11-29T04:06:18.455Z,101112.91
2022-11-29T04:09:03.914Z,101114.84
2022-11-29T04:11:58.086Z,101113.16
2022-11-29T04:14:27.106Z,101119.50
2022-11-29T04:16:58.102Z,101116.50
2022-11-29T04:19:43.541Z,101125.88
2022-11-29T04:22:28.958Z,101116.75
2022-11-29T04:25:14.397Z,101119.50
2022-11-29T04:27:59.850Z,101131.41
2022-11-29T04:30:25.442Z,101118.69
2022-11-29T04:33:01.332Z,101121.44
2022-11-29T04:35:47.626Z,101127.78
2022-11-29T04:38:17.879Z,101133.31
2022-11-29T04:41:03.320Z,101129.72
2022-11-29T04:43:34.443Z,101138.00
2022-11-29T04:46:03.874Z,101143.53
2022-11-29T04:48:49.319Z,101140.78
2022-11-29T04:51:34.742Z,101151.81
2022-11-29T04:54:06.196Z,101151.00
2022-11-29T04:56:40.094Z,101157.34
2022-11-29T04:59:23.322Z,101154.56
2022-11-29T05:02:08.752Z,101171.97
2022-11-29T05:04:36.765Z,101168.38
2022-11-29T05:07:05.062Z,101171.13
2022-11-29T05:09:35.304Z,101169.19
2022-11-29T05:12:03.997Z,101177.78
2022-11-29T05:14:35.474Z,101177.78
2022-11-29T05:17:07.545Z,101175.84
2022-11-29T05:22:21.482Z,101181.34
2022-11-29T05:24:51.539Z,101181.34
2022-11-29T05:27:22.860Z,101184.94
2022-11-29T05:30:05.705Z,101188.81
2022-11-29T05:32:33.449Z,101194.34
2022-11-29T05:35:18.561Z,101188.81
2022-11-29T05:37:52.622Z,101200.69
2022-11-29T05:40:38.077Z,101197.91
2022-11-29T05:43:22.421Z,101202.63
2022-11-29T05:45:51.734Z,101208.13
2022-11-29T05:48:23.982Z,101210.91
2022-11-29T05:50:54.951Z,101210.06
2022-11-29T05:53:21.438Z,101220.00
2022-11-29T05:55:53.999Z,101221.13
2022-11-29T05:58:30.372Z,101221.94
2022-11-29T06:00:59.163Z,101221.94
2022-11-29T06:03:34.445Z,101224.72
2022-11-29T06:06:02.192Z,101226.63
2022-11-29T06:11:13.185Z,101236.56
2022-11-29T06:13:58.607Z,101246.78
2022-11-29T06:16:28.963Z,101244.03
2022-11-29T06:19:16.331Z,101251.50
2022-11-29T06:21:45.481Z,101257.00
2022-11-29T06:24:21.845Z,101262.53
2022-11-29T06:27:10.309Z,101259.78
2022-11-29T06:29:44.240Z,101269.69
2022-11-29T06:32:14.575Z,101273.56
2022-11-29T06:34:42.212Z,101269.16
2022-11-29T06:37:12.814Z,101270.81
2022-11-29T06:39:38.394Z,101268.06
2022-11-29T06:42:03.938Z,101267.22
2022-11-29T06:44:29.615Z,101273.56
2022-11-29T06:47:05.849Z,101278.00
2022-11-29T06:52:20.684Z,101273.00
2022-11-29T06:55:06.935Z,101272.94
2022-11-29T06:57:42.819Z,101272.97
2022-11-29T07:00:16.266Z,101275.75
2022-11-29T07:05:27.800Z,101289.31
2022-11-29T07:07:54.603Z,101292.91
2022-11-29T07:10:20.446Z,101295.38
2022-11-29T07:12:47.227Z,101294.28
2022-11-29T07:15:14.124Z,101291.25
2022-11-29T07:17:59.584Z,101295.94
2022-11-29T07:20:30.767Z,101296.78
2022-11-29T07:23:00.276Z,101295.66
2022-11-29T07:25:34.726Z,101302.84
2022-11-29T07:28:20.188Z,101303.94
2022-11-29T07:30:50.418Z,101306.47
2022-11-29T07:33:35.845Z,101313.63
2022-11-29T07:36:08.347Z,101323.84
2022-11-29T07:38:43.602Z,101322.16
2022-11-29T07:41:29.075Z,101330.97
2022-11-29T07:46:29.192Z,101332.09
2022-11-29T07:48:54.820Z,101343.44
2022-11-29T07:51:20.360Z,101350.34
2022-11-29T07:53:45.917Z,101355.06
2022-11-29T07:56:12.484Z,101353.94
2022-11-29T07:58:38.196Z,101358.34
2022-11-29T08:01:03.813Z,101357.00
2022-11-29T08:03:29.416Z,101355.88
2022-11-29T08:05:54.970Z,101359.47
2022-11-29T08:08:20.543Z,101353.13
2022-11-29T08:10:46.425Z,101355.59
2022-11-29T08:13:12.178Z,101353.13
2022-11-29T08:15:42.376Z,101355.88
2022-11-29T08:18:07.922Z,101354.78
2022-11-29T08:20:33.477Z,101352.03
2022-11-29T08:22:59.063Z,101358.38
2022-11-29T08:25:25.044Z,101356.47
2022-11-29T08:27:50.965Z,101360.06
2022-11-29T08:30:17.979Z,101366.41
2022-11-29T08:32:49.936Z,101367.22
2022-11-29T08:35:17.318Z,101370.00
2022-11-29T08:37:42.904Z,101368.06
2022-11-29T08:40:08.631Z,101379.94
2022-11-29T08:42:34.185Z,101377.16
2022-11-29T08:44:59.732Z,101376.06
2022-11-29T08:47:41.555Z,101377.16
2022-11-29T08:50:11.392Z,101380.50
2022-11-29T08:52:57.845Z,101388.78
2022-11-29T08:55:24.270Z,101397.91
2022-11-29T08:57:50.094Z,101383.00
2022-11-29T09:00:15.893Z,101384.09
2022-11-29T09:02:41.485Z,101397.63
2022-11-29T09:05:07.478Z,101394.84
2022-11-29T09:07:33.057Z,101400.38
2022-11-29T09:10:00.178Z,101436.28
2022-11-29T09:12:25.730Z,101402.84
2022-11-29T09:14:51.292Z,101416.84
2022-11-29T09:17:16.846Z,101405.63
2022-11-29T09:19:42.403Z,101415.84
2022-11-29T09:22:07.952Z,101411.16
2022-11-29T09:24:33.501Z,101420.00
2022-11-29T09:26:59.057Z,101415.59
2022-11-29T09:29:24.623Z,101421.66
2022-11-29T09:31:50.388Z,101416.97
2022-11-29T09:34:16.310Z,101426.09
2022-11-29T09:36:43.361Z,101426.91
2022-11-29T09:39:09.123Z,101427.78
2022-11-29T09:41:44.268Z,101432.72
2022-11-29T09:44:33.593Z,101437.28
2022-11-29T09:47:19.091Z,101441.50
2022-11-29T09:49:51.156Z,101443.22
2022-11-29T09:52:21.026Z,101443.44
2022-11-29T09:54:53.839Z,101446.81
2022-11-29T09:57:19.395Z,101450.13
2022-11-29T09:59:46.578Z,101457.28
2022-11-29T10:02:21.149Z,101458.16
2022-11-29T10:04:48.582Z,101463.41
2022-11-29T10:07:20.650Z,101458.97
2022-11-29T10:09:48.187Z,101465.34
2022-11-29T10:12:34.254Z,101462.56
2022-11-29T10:15:19.695Z,101455.94
2022-11-29T10:17:48.930Z,101454.28
2022-11-29T10:20:16.290Z,101453.16
2022-11-29T10:22:43.298Z,101450.41
2022-11-29T10:25:09.682Z,101454.81
2022-11-29T10:27:35.293Z,101454.00
2022-11-29T10:30:01.875Z,101455.66
2022-11-29T10:32:30.017Z,101454.81
2022-11-29T10:34:57.766Z,101454.00
2022-11-29T10:37:23.321Z,101450.94
2022-11-29T10:39:50.383Z,101458.69
2022-11-29T10:42:37.754Z,101452.06
2022-11-29T10:45:04.455Z,101451.81
2022-11-29T10:47:30.337Z,101446.28
2022-11-29T10:49:56.086Z,101449.88
2022-11-29T10:52:22.106Z,101454.28
2022-11-29T10:54:48.151Z,101446.00
2022-11-29T10:57:15.257Z,101452.88
2022-11-29T10:59:40.823Z,101448.78
2022-11-29T11:02:15.138Z,101453.47
2022-11-29T11:04:42.590Z,101456.22
2022-11-29T11:07:10.863Z,101447.66
2022-11-29T11:09:39.708Z,101449.59
2022-11-29T11:12:06.143Z,101448.78
2022-11-29T11:14:33.589Z,101457.06
2022-11-29T11:17:19.011Z,101447.66
2022-11-29T11:19:53.331Z,101453.19
2022-11-29T11:22:20.198Z,101457.59
2022-11-29T11:24:45.897Z,101453.31
2022-11-29T11:27:11.570Z,101452.56
2022-11-29T11:29:37.997Z,101457.59
2022-11-29T11:32:03.576Z,101459.81
2022-11-29T11:34:33.155Z,101456.78
2022-11-29T11:39:50.388Z,101460.66
2022-11-29T11:42:37.354Z,101464.25
2022-11-29T11:45:12.272Z,101461.75
2022-11-29T11:47:53.873Z,101459.81
2022-11-29T11:50:27.623Z,101465.88
2022-11-29T11:52:54.262Z,101467.81
2022-11-29T11:55:23.758Z,101466.16
2022-11-29T11:58:10.177Z,101465.06
2022-11-29T12:01:02.939Z,101462.88
2022-11-29T12:03:32.051Z,101462.06
2022-11-29T12:06:00.399Z,101467.56
2022-11-29T12:08:26.349Z,101469.22
2022-11-29T12:10:52.174Z,101461.78
2022-11-29T12:13:19.115Z,101470.06
2022-11-29T12:15:44.705Z,101469.22
2022-11-29T12:18:12.214Z,101469.22
2022-11-29T12:20:43.444Z,101470.88
2022-11-29T12:26:07.112Z,101476.41
2022-11-29T12:28:33.534Z,101484.44
2022-11-29T12:34:03.123Z,101488.03
2022-11-29T12:36:48.567Z,101488.25
2022-11-29T12:39:34.013Z,101497.69
2022-11-29T12:42:01.608Z,101491.06
2022-11-29T12:44:36.179Z,101503.78
2022-11-29T12:50:08.741Z,101507.09
2022-11-29T12:52:39.567Z,101510.13
2022-11-29T12:55:09.471Z,101511.78
2022-11-29T12:57:37.864Z,101514.56
2022-11-29T13:00:06.584Z,101515.38
2022-11-29T13:02:52.052Z,101516.22
2022-11-29T13:05:37.563Z,101519.84
2022-11-29T13:08:09.093Z,101527.25
2022-11-29T13:10:47.545Z,101527.88
2022-11-29T13:16:08.564Z,101523.19
2022-11-29T13:18:36.762Z,101525.94
2022-11-29T13:21:04.676Z,101523.19
2022-11-29T13:23:45.775Z,101530.34
2022-11-29T13:26:21.099Z,101529.53
2022-11-29T13:28:46.688Z,101532.28
2022-11-29T13:31:13.922Z,101529.53
2022-11-29T13:33:57.048Z,101533.41
2022-11-29T13:36:28.096Z,101531.19
2022-11-29T13:41:37.263Z,101528.72
2022-11-29T13:44:07.703Z,101535.06
2022-11-29T13:46:35.972Z,101531.19
2022-11-29T13:49:01.547Z,101534.78
2022-11-29T13:54:02.859Z,101536.44
2022-11-29T13:56:31.888Z,101543.91
2022-11-29T13:58:58.294Z,101545.00
2022-11-29T14:01:25.837Z,101544.72
2022-11-29T14:04:06.953Z,101553.88
2022-11-29T14:06:36.113Z,101544.72
2022-11-29T14:11:47.899Z,101550.25
2022-11-29T14:14:19.435Z,101554.03
2022-11-29T14:16:47.539Z,101554.41
2022-11-29T14:19:19.230Z,101553.00
2022-11-29T14:22:04.659Z,101564.06
2022-11-29T14:27:09.243Z,101562.16
2022-11-29T14:32:26.344Z,101559.41
2022-11-29T14:35:01.224Z,101560.22
2022-11-29T14:37:33.263Z,101555.53
2022-11-29T14:39:59.106Z,101558.28
2022-11-29T14:42:24.943Z,101565.75
2022-11-29T14:44:51.350Z,101559.94
2022-11-29T14:47:25.156Z,101557.47
2022-11-29T14:49:50.821Z,101567.41
2022-11-29T14:52:20.680Z,101571.00
2022-11-29T14:55:06.155Z,101575.69
2022-11-29T15:00:28.684Z,101578.47
2022-11-29T15:02:55.388Z,101573.47
2022-11-29T15:05:23.700Z,101574.59
2022-11-29T15:07:56.535Z,101577.34
2022-11-29T15:10:24.743Z,101580.13
2022-11-29T15:12:50.310Z,101584.53
2022-11-29T15:15:35.759Z,101585.66
2022-11-29T15:18:21.189Z,101582.06
2022-11-29T15:20:50.569Z,101592.81
2022-11-29T15:23:17.576Z,101586.47
2022-11-29T15:25:46.918Z,101592.00
2022-11-29T15:28:16.289Z,101598.34
2022-11-29T15:30:41.848Z,101601.13
2022-11-29T15:33:14.810Z,101606.91
2022-11-29T15:35:40.372Z,101605.81
2022-11-29T15:38:05.912Z,101604.16
2022-11-29T15:40:35.130Z,101608.03
2022-11-29T15:43:21.634Z,101617.16
2022-11-29T15:45:47.956Z,101610.78
2022-11-29T15:48:19.397Z,101620.19
2022-11-29T15:50:46.943Z,101618.25
2022-11-29T15:53:15.092Z,101617.44
2022-11-29T15:55:41.485Z,101612.97
2022-11-29T15:58:09.086Z,101616.56
2022-11-29T16:00:34.685Z,101624.03
2022-11-29T16:03:00.968Z,101617.69
2022-11-29T16:05:34.843Z,101628.72
2022-11-29T16:08:01.184Z,101625.13
2022-11-29T16:10:34.823Z,101634.25
2022-11-29T16:13:04.288Z,101631.50
2022-11-29T16:15:30.837Z,101632.59
2022-11-29T16:18:01.647Z,101635.34
2022-11-29T16:20:27.476Z,101630.94
2022-11-29T16:23:12.999Z,101633.69
2022-11-29T16:25:55.882Z,101636.47
2022-11-29T16:28:21.426Z,101637.28
2022-11-29T16:30:46.982Z,101642.00
2022-11-29T16:33:17.935Z,101637.28
2022-11-29T16:35:43.483Z,101641.38
2022-11-29T16:38:14.227Z,101637.50
2022-11-29T16:40:39.780Z,101633.91
2022-11-29T16:43:07.263Z,101632.88
2022-11-29T16:45:34.960Z,101637.50
2022-11-29T16:48:01.935Z,101631.16
2022-11-29T16:50:29.372Z,101635.84
2022-11-29T16:52:56.935Z,101636.69
2022-11-29T16:55:22.716Z,101637.50
2022-11-29T16:57:48.267Z,101640.53
2022-11-29T17:00:23.041Z,101633.81
2022-11-29T17:02:48.594Z,101636.66
2022-11-29T17:05:14.175Z,101643.69
2022-11-29T17:07:39.784Z,101642.34
2022-11-29T17:10:06.638Z,101638.97
2022-11-29T17:12:32.187Z,101633.81
2022-11-29T17:14:57.738Z,101638.28
2022-11-29T17:17:23.275Z,101633.88
2022-11-29T17:19:48.825Z,101640.00
2022-11-29T17:22:14.399Z,101634.19
2022-11-29T17:24:44.739Z,101640.28
2022-11-29T17:27:13.130Z,101643.03
2022-11-29T17:29:38.686Z,101642.00
2022-11-29T17:32:04.367Z,101643.94
2022-11-29T17:34:30.003Z,101643.66
2022-11-29T17:36:55.540Z,101640.88
2022-11-29T17:39:21.849Z,101640.88
2022-11-29T17:41:47.388Z,101643.66
2022-11-29T17:44:12.947Z,101638.94
2022-11-29T17:46:38.497Z,101640.59
2022-11-29T17:49:04.998Z,101643.38
2022-11-29T17:54:16.157Z,101645.31
2022-11-29T17:56:41.703Z,101651.66
2022-11-29T17:59:07.244Z,101651.66
2022-11-29T18:01:33.873Z,101657.19
2022-11-29T18:04:00.370Z,101650.81
2022-11-29T18:06:27.570Z,101657.19
2022-11-29T18:08:53.756Z,101663.53
2022-11-29T18:11:21.498Z,101662.72
2022-11-29T18:13:47.038Z,101666.59
2022-11-29T18:16:13.425Z,101666.31
2022-11-29T18:18:39.008Z,101669.94
2022-11-29T18:21:05.302Z,101675.44
2022-11-29T18:23:32.637Z,101672.41
2022-11-29T18:25:58.974Z,101663.28
2022-11-29T18:28:24.944Z,101671.59
2022-11-29T18:30:50.537Z,101669.66
2022-11-29T18:33:16.099Z,101669.66
2022-11-29T18:35:41.658Z,101661.63
2022-11-29T18:38:15.122Z,101660.78
2022-11-29T18:40:41.730Z,101669.94
2022-11-29T18:43:07.328Z,101661.63
2022-11-29T18:45:34.847Z,101676.53
2022-11-29T18:48:00.404Z,101671.81
2022-11-29T18:50:25.942Z,101674.59
2022-11-29T18:52:53.390Z,101671.00
2022-11-29T18:55:18.927Z,101672.94
2022-11-29T18:57:47.261Z,101673.75
2022-11-29T19:00:12.982Z,101681.22
2022-11-29T19:02:38.626Z,101678.47
2022-11-29T19:05:04.250Z,101680.41
2022-11-29T19:07:32.153Z,101685.91
2022-11-29T19:09:57.728Z,101678.75
2022-11-29T19:12:23.288Z,101687.59
2022-11-29T19:14:50.129Z,101688.97
2022-11-29T19:17:15.907Z,101690.63
2022-11-29T19:19:41.824Z,101686.19
2022-11-29T19:22:07.378Z,101689.78
2022-11-29T19:24:32.923Z,101684.47
2022-11-29T19:27:00.193Z,101685.38
2022-11-29T19:29:25.858Z,101690.91
2022-11-29T19:31:51.409Z,101690.00
2022-11-29T19:34:16.965Z,101692.78
2022-11-29T19:36:43.625Z,101694.69
2022-11-29T19:39:09.977Z,101690.00
2022-11-29T19:41:35.801Z,101691.09
2022-11-29T19:44:02.230Z,101697.47
2022-11-29T19:46:29.020Z,101693.88
2022-11-29T19:48:55.057Z,101690.28
2022-11-29T19:51:20.602Z,101698.56
2022-11-29T19:53:46.160Z,101700.50
2022-11-29T19:56:13.637Z,101707.69
2022-11-29T19:58:39.186Z,101704.09
2022-11-29T20:01:05.306Z,101713.50
2022-11-29T20:03:30.961Z,101713.50
2022-11-29T20:05:56.500Z,101724.53
2022-11-29T20:08:22.060Z,101714.31
2022-11-29T20:10:47.798Z,101719.28
2022-11-29T20:13:13.361Z,101726.47
2022-11-29T20:15:39.066Z,101719.28
2022-11-29T20:18:04.667Z,101727.59
2022-11-29T20:20:30.251Z,101730.34
2022-11-29T20:22:55.807Z,101725.66
2022-11-29T20:25:21.359Z,101725.88
2022-11-29T20:27:46.933Z,101725.88
2022-11-29T20:30:12.743Z,101731.41
2022-11-29T20:32:38.289Z,101733.09
2022-11-29T20:35:03.960Z,101739.69
2022-11-29T20:37:35.113Z,101741.63
2022-11-29T20:40:05.382Z,101744.41
2022-11-29T20:42:34.196Z,101740.81
2022-11-29T20:45:00.797Z,101739.97
2022-11-29T20:47:27.436Z,101741.63
2022-11-29T20:49:53.216Z,101741.63
2022-11-29T20:52:30.774Z,101742.75
2022-11-29T20:54:56.332Z,101741.91
2022-11-29T20:57:21.971Z,101739.97
2022-11-29T20:59:47.993Z,101739.97
2022-11-29T21:02:13.697Z,101739.16
2022-11-29T21:04:39.243Z,101741.09
2022-11-29T21:07:04.791Z,101743.00
2022-11-29T21:09:30.344Z,101745.78
2022-11-29T21:11:55.986Z,101740.25
2022-11-29T21:14:21.659Z,101744.91
2022-11-29T21:16:47.198Z,101748.53
2022-11-29T21:19:16.204Z,101751.31
2022-11-29T21:21:43.981Z,101750.44
2022-11-29T21:24:21.066Z,101750.44
2022-11-29T21:26:49.397Z,101744.91
2022-11-29T21:29:16.180Z,101746.03
2022-11-29T21:31:42.037Z,101746.03
2022-11-29T21:34:08.057Z,101751.53
2022-11-29T21:36:34.167Z,101757.91
2022-11-29T21:39:03.616Z,101746.84
2022-11-29T21:41:30.639Z,101749.63
2022-11-29T21:44:06.430Z,101750.72
2022-11-29T21:46:32.938Z,101745.19
2022-11-29T21:48:58.545Z,101741.59
2022-11-29T21:51:24.089Z,101749.88
2022-11-29T21:53:49.642Z,101748.22
2022-11-29T21:56:15.185Z,101749.88
2022-11-29T21:58:40.742Z,101753.75
2022-11-29T22:01:07.574Z,101753.75
2022-11-29T22:03:33.234Z,101743.53
2022-11-29T22:06:00.489Z,101749.06
2022-11-29T22:08:26.046Z,101746.28
2022-11-29T22:10:58.785Z,101750.16
2022-11-29T22:13:24.337Z,101752.94
2022-11-29T22:15:49.906Z,101752.94
2022-11-29T22:18:15.498Z,101755.69
2022-11-29T22:20:41.045Z,101754.84
2022-11-29T22:23:06.586Z,101752.94
2022-11-29T22:25:32.145Z,101759.28
2022-11-29T22:27:57.693Z,101754.84
2022-11-29T22:30:23.275Z,101754.84
2022-11-29T22:32:48.826Z,101751.22
2022-11-29T22:35:14.383Z,101751.00
2022-11-29T22:37:39.935Z,101752.09
2022-11-29T22:40:05.746Z,101750.41
2022-11-29T22:42:31.290Z,101752.94
2022-11-29T22:44:56.843Z,101754.00
2022-11-29T22:47:22.377Z,101752.09
2022-11-29T22:49:48.818Z,101751.22
2022-11-29T22:52:14.353Z,101755.94
2022-11-29T22:54:39.905Z,101752.09
2022-11-29T22:57:05.447Z,101751.22
2022-11-29T22:59:31.001Z,101755.94
2022-11-29T23:01:56.586Z,101756.75
2022-11-29T23:04:22.214Z,101754.84
2022-11-29T23:06:47.762Z,101759.78
2022-11-29T23:09:15.335Z,101759.53
2022-11-29T23:11:41.447Z,101762.56
2022-11-29T23:14:07.193Z,101764.50
2022-11-29T23:16:33.285Z,101764.50
2022-11-29T23:18:59.080Z,101772.78
2022-11-29T23:21:25.729Z,101770.84
2022-11-29T23:23:56.135Z,101775.53
2022-11-29T23:26:24.428Z,101774.72
2022-11-29T23:28:50.097Z,101774.44
2022-11-29T23:31:15.750Z,101778.31
2022-11-29T23:33:41.330Z,101777.47
2022-11-29T23:36:07.471Z,101769.19
2022-11-29T23:38:33.126Z,101776.66
2022-11-29T23:40:58.666Z,101773.88
2022-11-29T23:43:24.468Z,101775.81
2022-11-29T23:45:50.160Z,101780.22
2022-11-29T23:48:15.794Z,101771.94
2022-11-29T23:50:41.615Z,101769.44
2022-11-29T23:53:07.157Z,101770.28
2022-11-29T23:55:32.737Z,101778.56
2022-11-29T23:57:59.616Z,101782.16
