createdAt,value
2019-05-19T00:02:25.053Z,7.90
2019-05-19T00:05:06.890Z,7.90
2019-05-19T00:07:55.676Z,8.00
2019-05-19T00:10:36.865Z,8.00
2019-05-19T00:13:25.879Z,8.10
2019-05-19T00:16:08.245Z,8.40
2019-05-19T00:18:56.501Z,8.60
2019-05-19T00:21:37.230Z,8.80
2019-05-19T00:24:19.230Z,8.90
2019-05-19T00:26:54.719Z,9.00
2019-05-19T00:29:36.283Z,9.10
2019-05-19T00:32:12.565Z,9.20
2019-05-19T00:34:54.533Z,9.20
2019-05-19T00:37:35.727Z,9.30
2019-05-19T00:40:21.428Z,9.40
2019-05-19T00:42:56.331Z,9.40
2019-05-19T00:45:38.291Z,9.40
2019-05-19T00:48:14.109Z,9.40
2019-05-19T00:50:55.442Z,9.50
2019-05-19T00:53:36.851Z,9.50
2019-05-19T00:56:11.659Z,9.50
2019-05-19T00:58:53.676Z,9.50
2019-05-19T01:01:29.154Z,9.50
2019-05-19T01:04:11.017Z,9.50
2019-05-19T01:06:46.514Z,9.50
2019-05-19T01:09:30.385Z,9.50
2019-05-19T01:12:05.169Z,9.50
2019-05-19T01:14:46.743Z,9.50
2019-05-19T01:17:21.971Z,9.50
2019-05-19T01:20:03.792Z,9.40
2019-05-19T01:22:45.867Z,9.40
2019-05-19T01:25:21.093Z,9.40
2019-05-19T01:28:02.913Z,9.40
2019-05-19T01:30:38.012Z,9.40
2019-05-19T01:33:20.269Z,9.50
2019-05-19T01:35:55.828Z,9.40
2019-05-19T01:38:44.428Z,9.40
2019-05-19T01:41:19.284Z,9.40
2019-05-19T01:44:01.447Z,9.40
2019-05-19T01:46:37.023Z,9.50
2019-05-19T01:49:18.500Z,9.40
2019-05-19T01:51:53.354Z,9.40
2019-05-19T01:54:35.405Z,9.40
2019-05-19T01:57:10.672Z,9.40
2019-05-19T01:59:59.126Z,9.40
2019-05-19T02:02:39.770Z,9.40
2019-05-19T02:05:28.987Z,9.40
2019-05-19T02:08:10.822Z,9.40
2019-05-19T02:10:59.820Z,9.50
2019-05-19T02:13:41.522Z,9.40
2019-05-19T02:16:29.844Z,9.50
2019-05-19T02:19:11.627Z,9.40
2019-05-19T02:21:53.475Z,9.50
2019-05-19T02:24:34.889Z,9.50
2019-05-19T02:27:10.355Z,9.50
2019-05-19T02:29:52.127Z,9.50
2019-05-19T02:32:27.090Z,9.50
2019-05-19T02:35:09.104Z,9.50
2019-05-19T02:37:50.710Z,9.50
2019-05-19T02:40:33.934Z,9.50
2019-05-19T02:43:09.530Z,9.50
2019-05-19T02:45:53.082Z,9.60
2019-05-19T02:48:28.774Z,9.60
2019-05-19T02:51:12.646Z,9.70
2019-05-19T02:53:50.282Z,9.80
2019-05-19T02:56:33.073Z,9.80
2019-05-19T02:59:07.921Z,9.90
2019-05-19T03:02:10.751Z,9.90
2019-05-19T03:04:58.157Z,9.90
2019-05-19T03:07:40.331Z,9.90
2019-05-19T03:10:28.395Z,9.90
2019-05-19T03:13:09.958Z,9.90
2019-05-19T03:15:58.081Z,9.90
2019-05-19T03:18:50.163Z,10.00
2019-05-19T03:21:31.134Z,9.90
2019-05-19T03:24:19.040Z,9.90
2019-05-19T03:27:00.783Z,9.90
2019-05-19T03:29:50.796Z,9.90
2019-05-19T03:32:33.592Z,9.90
2019-05-19T03:35:15.431Z,9.90
2019-05-19T03:37:50.358Z,9.90
2019-05-19T03:40:28.445Z,9.90
2019-05-19T03:42:56.974Z,9.90
2019-05-19T03:45:32.520Z,9.90
2019-05-19T03:48:01.079Z,9.90
2019-05-19T03:50:36.906Z,9.90
2019-05-19T03:53:05.507Z,9.90
2019-05-19T03:55:40.849Z,9.90
2019-05-19T03:58:09.389Z,9.90
2019-05-19T04:00:44.535Z,10.00
2019-05-19T04:03:19.797Z,10.00
2019-05-19T04:06:01.156Z,10.10
2019-05-19T04:08:36.652Z,10.10
2019-05-19T04:11:18.338Z,10.10
2019-05-19T04:14:00.539Z,10.20
2019-05-19T04:16:36.104Z,10.20
2019-05-19T04:19:17.742Z,10.20
2019-05-19T04:21:59.367Z,10.30
2019-05-19T04:24:41.346Z,10.30
2019-05-19T04:27:16.173Z,10.40
2019-05-19T04:29:57.331Z,10.40
2019-05-19T04:32:32.095Z,10.50
2019-05-19T04:35:13.302Z,10.50
2019-05-19T04:37:55.189Z,10.50
2019-05-19T04:40:30.856Z,10.50
2019-05-19T04:43:12.367Z,10.50
2019-05-19T04:45:47.223Z,10.50
2019-05-19T04:48:29.523Z,10.50
2019-05-19T04:51:11.068Z,10.50
2019-05-19T04:53:46.798Z,10.60
2019-05-19T04:56:29.079Z,10.70
2019-05-19T04:59:03.994Z,10.70
2019-05-19T05:01:46.063Z,10.70
2019-05-19T05:04:21.789Z,10.80
2019-05-19T05:07:03.460Z,10.90
2019-05-19T05:09:45.660Z,11.00
2019-05-19T05:12:20.485Z,11.10
2019-05-19T05:15:02.138Z,11.20
2019-05-19T05:17:44.438Z,11.40
2019-05-19T05:20:25.341Z,11.50
2019-05-19T05:23:07.007Z,11.60
2019-05-19T05:25:43.460Z,12.00
2019-05-19T05:28:25.074Z,12.60
2019-05-19T05:31:00.685Z,12.80
2019-05-19T05:33:42.194Z,13.00
2019-05-19T05:36:24.303Z,13.30
2019-05-19T05:39:05.964Z,13.60
2019-05-19T05:41:47.514Z,13.50
2019-05-19T05:44:22.454Z,13.70
2019-05-19T05:47:04.638Z,14.00
2019-05-19T05:49:41.606Z,14.60
2019-05-19T05:52:37.631Z,15.10
2019-05-19T05:54:59.963Z,15.30
2019-05-19T05:57:41.603Z,15.00
2019-05-19T06:00:17.417Z,14.90
2019-05-19T06:02:58.759Z,14.80
2019-05-19T06:05:33.206Z,14.40
2019-05-19T06:08:14.597Z,14.30
2019-05-19T06:10:43.088Z,14.00
2019-05-19T06:13:18.138Z,14.00
2019-05-19T06:15:46.730Z,14.20
2019-05-19T06:18:21.827Z,14.30
2019-05-19T06:20:50.486Z,14.60
2019-05-19T06:23:25.919Z,14.60
2019-05-19T06:25:54.458Z,14.60
2019-05-19T06:28:29.674Z,14.60
2019-05-19T06:30:58.151Z,14.40
2019-05-19T06:33:33.585Z,14.40
2019-05-19T06:36:02.131Z,14.30
2019-05-19T06:38:44.550Z,14.30
2019-05-19T06:41:13.169Z,14.40
2019-05-19T06:43:47.909Z,14.60
2019-05-19T06:46:22.554Z,14.80
2019-05-19T06:48:51.111Z,15.10
2019-05-19T06:51:26.658Z,15.40
2019-05-19T06:53:55.152Z,15.60
2019-05-19T06:56:30.744Z,16.10
2019-05-19T06:58:59.303Z,16.30
2019-05-19T07:01:34.973Z,16.60
2019-05-19T07:04:10.160Z,17.00
2019-05-19T07:06:58.915Z,17.00
2019-05-19T07:09:40.358Z,16.70
2019-05-19T07:12:28.487Z,16.80
2019-05-19T07:15:10.859Z,16.70
2019-05-19T07:17:58.955Z,17.20
2019-05-19T07:20:40.561Z,18.20
2019-05-19T07:23:29.293Z,19.10
2019-05-19T07:26:17.648Z,20.10
2019-05-19T07:28:59.851Z,20.50
2019-05-19T07:31:47.807Z,20.90
2019-05-19T07:34:28.548Z,21.00
2019-05-19T07:37:17.029Z,21.10
2019-05-19T07:39:59.293Z,20.20
2019-05-19T07:42:41.619Z,19.30
2019-05-19T07:45:16.904Z,19.40
2019-05-19T07:47:58.687Z,19.90
2019-05-19T07:50:37.700Z,20.20
2019-05-19T07:53:17.470Z,20.90
2019-05-19T07:55:52.497Z,21.10
2019-05-19T07:58:34.235Z,21.20
2019-05-19T08:01:09.192Z,21.20
2019-05-19T08:03:51.139Z,21.10
2019-05-19T08:06:33.451Z,20.90
2019-05-19T08:09:21.682Z,20.90
2019-05-19T08:12:04.239Z,21.60
2019-05-19T08:14:53.173Z,21.90
2019-05-19T08:17:40.872Z,22.00
2019-05-19T08:20:23.493Z,22.30
2019-05-19T08:23:12.153Z,22.40
2019-05-19T08:25:54.391Z,21.80
2019-05-19T08:28:42.484Z,21.30
2019-05-19T08:31:24.210Z,20.80
2019-05-19T08:34:12.335Z,20.20
2019-05-19T08:36:54.843Z,19.80
2019-05-19T08:39:42.553Z,20.00
2019-05-19T08:42:17.991Z,19.80
2019-05-19T08:44:59.953Z,19.90
2019-05-19T08:47:34.753Z,20.10
2019-05-19T08:50:17.445Z,20.20
2019-05-19T08:52:58.779Z,21.00
2019-05-19T08:55:33.901Z,22.00
2019-05-19T08:58:15.991Z,23.20
2019-05-19T09:00:50.583Z,23.80
2019-05-19T09:03:32.383Z,22.30
2019-05-19T09:06:20.958Z,21.20
2019-05-19T09:09:04.934Z,20.80
2019-05-19T09:11:53.042Z,20.20
2019-05-19T09:14:34.577Z,19.70
2019-05-19T09:17:23.722Z,20.30
2019-05-19T09:20:11.057Z,20.50
2019-05-19T09:22:52.665Z,21.10
2019-05-19T09:25:40.507Z,21.40
2019-05-19T09:28:29.817Z,21.90
2019-05-19T09:31:10.807Z,23.30
2019-05-19T09:33:58.840Z,23.00
2019-05-19T09:36:39.611Z,21.70
2019-05-19T09:39:28.455Z,21.40
2019-05-19T09:42:03.652Z,20.80
2019-05-19T09:44:45.575Z,21.00
2019-05-19T09:47:21.248Z,21.40
2019-05-19T09:50:03.674Z,22.40
2019-05-19T09:52:38.468Z,23.10
2019-05-19T09:55:21.113Z,22.90
2019-05-19T09:57:56.231Z,23.30
2019-05-19T10:00:39.586Z,23.70
2019-05-19T10:03:14.592Z,23.20
2019-05-19T10:05:56.180Z,23.70
2019-05-19T10:08:42.591Z,23.80
2019-05-19T10:11:38.408Z,24.60
2019-05-19T10:14:20.553Z,24.80
2019-05-19T10:16:56.124Z,25.30
2019-05-19T10:19:38.391Z,25.00
2019-05-19T10:22:13.325Z,25.10
2019-05-19T10:25:18.307Z,24.80
2019-05-19T10:27:32.760Z,24.70
2019-05-19T10:30:14.480Z,24.80
2019-05-19T10:32:50.082Z,25.40
2019-05-19T10:35:32.215Z,26.30
2019-05-19T10:38:07.116Z,26.40
2019-05-19T10:40:55.152Z,26.60
2019-05-19T10:43:30.344Z,26.00
2019-05-19T10:46:12.098Z,26.60
2019-05-19T10:48:47.617Z,27.40
2019-05-19T10:51:29.781Z,26.30
2019-05-19T10:54:04.385Z,26.20
2019-05-19T10:56:46.353Z,26.10
2019-05-19T10:59:21.069Z,26.90
2019-05-19T11:02:02.719Z,27.30
2019-05-19T11:04:37.774Z,27.60
2019-05-19T11:07:20.130Z,27.50
2019-05-19T11:10:01.733Z,26.40
2019-05-19T11:12:50.044Z,26.60
2019-05-19T11:15:38.306Z,27.40
2019-05-19T11:18:19.987Z,27.70
2019-05-19T11:21:09.013Z,28.70
2019-05-19T11:23:57.474Z,28.00
2019-05-19T11:26:38.410Z,28.30
2019-05-19T11:29:27.475Z,28.20
2019-05-19T11:32:09.078Z,28.00
2019-05-19T11:34:57.046Z,27.30
2019-05-19T11:37:44.674Z,26.30
2019-05-19T11:40:25.488Z,26.10
2019-05-19T11:43:07.670Z,27.20
2019-05-19T11:45:43.331Z,28.30
2019-05-19T11:48:24.808Z,27.90
2019-05-19T11:51:00.239Z,28.20
2019-05-19T11:53:41.919Z,27.80
2019-05-19T11:56:16.490Z,27.10
2019-05-19T11:58:58.520Z,26.40
2019-05-19T12:01:33.707Z,25.40
2019-05-19T12:04:15.684Z,25.20
2019-05-19T12:06:50.706Z,25.00
2019-05-19T12:09:39.283Z,26.10
2019-05-19T12:12:20.033Z,27.20
2019-05-19T12:15:08.920Z,28.40
2019-05-19T12:17:49.734Z,28.10
2019-05-19T12:20:38.013Z,28.00
2019-05-19T12:23:19.524Z,28.20
2019-05-19T12:25:54.406Z,28.70
2019-05-19T12:28:36.636Z,29.40
2019-05-19T12:31:11.949Z,29.80
2019-05-19T12:33:54.030Z,30.10
2019-05-19T12:36:29.184Z,30.70
2019-05-19T12:39:11.054Z,29.80
2019-05-19T12:41:47.794Z,29.60
2019-05-19T12:44:30.653Z,29.40
2019-05-19T12:47:13.870Z,28.70
2019-05-19T12:49:52.655Z,29.50
2019-05-19T12:52:34.612Z,30.30
2019-05-19T12:55:20.894Z,30.70
2019-05-19T12:57:56.110Z,31.00
2019-05-19T13:00:38.532Z,30.70
2019-05-19T13:03:14.539Z,30.70
2019-05-19T13:05:56.532Z,29.20
2019-05-19T13:08:32.183Z,27.40
2019-05-19T13:11:21.703Z,27.40
2019-05-19T13:14:11.442Z,28.20
2019-05-19T13:17:01.851Z,28.40
2019-05-19T13:19:54.402Z,28.80
2019-05-19T13:22:46.177Z,29.70
2019-05-19T13:25:30.424Z,28.90
2019-05-19T13:28:09.359Z,28.40
2019-05-19T13:30:52.163Z,28.20
2019-05-19T13:33:27.606Z,28.80
2019-05-19T13:36:09.751Z,28.70
2019-05-19T13:38:46.989Z,28.50
2019-05-19T13:41:29.721Z,28.30
2019-05-19T13:44:04.978Z,27.30
2019-05-19T13:46:48.043Z,26.90
2019-05-19T13:49:24.167Z,26.20
2019-05-19T13:52:07.773Z,25.10
2019-05-19T13:54:50.000Z,24.50
2019-05-19T13:57:25.091Z,23.80
2019-05-19T14:00:08.431Z,23.40
2019-05-19T14:02:52.395Z,23.10
2019-05-19T14:05:34.614Z,22.80
2019-05-19T14:08:16.985Z,22.80
2019-05-19T14:10:45.960Z,22.50
2019-05-19T14:13:21.851Z,22.40
2019-05-19T14:15:53.803Z,22.20
2019-05-19T14:18:29.707Z,22.00
2019-05-19T14:21:05.138Z,21.80
2019-05-19T14:24:02.404Z,21.70
2019-05-19T14:26:44.884Z,21.60
2019-05-19T14:29:34.768Z,21.40
2019-05-19T14:32:17.004Z,21.30
2019-05-19T14:35:04.531Z,21.10
2019-05-19T14:37:55.390Z,20.90
2019-05-19T14:40:43.327Z,20.80
2019-05-19T14:43:29.468Z,20.80
2019-05-19T14:46:11.924Z,20.80
2019-05-19T14:48:53.748Z,20.80
2019-05-19T14:51:29.017Z,20.80
2019-05-19T14:54:10.879Z,20.80
2019-05-19T14:56:45.764Z,20.90
2019-05-19T14:59:27.875Z,20.90
2019-05-19T15:02:03.158Z,21.10
2019-05-19T15:04:45.391Z,21.20
2019-05-19T15:07:20.174Z,21.20
2019-05-19T15:10:02.043Z,21.30
2019-05-19T15:12:43.282Z,21.40
2019-05-19T15:15:31.441Z,21.50
2019-05-19T15:18:12.461Z,21.50
2019-05-19T15:21:01.076Z,21.30
2019-05-19T15:23:50.267Z,21.20
2019-05-19T15:26:37.760Z,21.20
2019-05-19T15:29:18.841Z,21.30
2019-05-19T15:32:07.109Z,21.20
2019-05-19T15:34:49.687Z,21.10
2019-05-19T15:37:37.131Z,21.10
2019-05-19T15:40:19.183Z,21.20
2019-05-19T15:43:00.669Z,21.20
2019-05-19T15:45:42.273Z,21.20
2019-05-19T15:48:17.044Z,21.20
2019-05-19T15:50:59.237Z,21.20
2019-05-19T15:53:33.987Z,20.80
2019-05-19T15:56:15.618Z,20.40
2019-05-19T15:58:50.545Z,20.20
2019-05-19T16:01:32.083Z,20.10
2019-05-19T16:04:14.634Z,20.00
2019-05-19T16:06:50.749Z,19.60
2019-05-19T16:09:33.544Z,19.50
2019-05-19T16:12:22.943Z,19.50
2019-05-19T16:15:12.115Z,19.40
2019-05-19T16:17:55.074Z,19.50
2019-05-19T16:20:45.007Z,19.30
2019-05-19T16:23:20.301Z,19.20
2019-05-19T16:26:01.989Z,19.10
2019-05-19T16:28:37.487Z,18.90
2019-05-19T16:31:19.367Z,18.50
2019-05-19T16:33:54.119Z,17.90
2019-05-19T16:36:36.203Z,17.40
2019-05-19T16:39:25.413Z,16.80
2019-05-19T16:42:00.235Z,16.40
2019-05-19T16:44:42.004Z,16.00
2019-05-19T16:47:17.650Z,15.70
2019-05-19T16:49:59.423Z,15.40
2019-05-19T16:52:34.885Z,15.10
2019-05-19T16:55:24.940Z,14.90
2019-05-19T16:58:20.164Z,14.70
2019-05-19T17:00:44.098Z,14.60
2019-05-19T17:03:25.522Z,14.40
2019-05-19T17:06:00.313Z,14.40
2019-05-19T17:08:42.743Z,14.30
2019-05-19T17:11:18.607Z,14.20
2019-05-19T17:14:07.301Z,14.10
2019-05-19T17:16:55.901Z,13.90
2019-05-19T17:19:37.202Z,13.50
2019-05-19T17:22:25.109Z,13.20
2019-05-19T17:25:07.573Z,12.50
2019-05-19T17:27:55.770Z,12.00
2019-05-19T17:30:37.337Z,11.90
2019-05-19T17:33:25.510Z,11.80
2019-05-19T17:36:07.400Z,11.70
2019-05-19T17:38:56.007Z,11.70
2019-05-19T17:41:31.404Z,11.60
2019-05-19T17:44:13.830Z,11.50
2019-05-19T17:46:48.508Z,11.50
2019-05-19T17:49:30.410Z,11.50
2019-05-19T17:52:06.037Z,11.40
2019-05-19T17:54:48.136Z,11.40
2019-05-19T17:57:30.001Z,11.50
2019-05-19T18:00:05.817Z,11.60
2019-05-19T18:02:47.474Z,11.60
2019-05-19T18:05:22.682Z,11.50
2019-05-19T18:08:04.971Z,11.50
2019-05-19T18:10:40.021Z,11.50
2019-05-19T18:13:28.159Z,11.50
2019-05-19T18:16:10.623Z,11.50
2019-05-19T18:18:59.837Z,11.50
2019-05-19T18:21:42.230Z,11.50
2019-05-19T18:24:23.564Z,11.40
2019-05-19T18:27:05.583Z,11.40
2019-05-19T18:29:46.929Z,11.40
2019-05-19T18:32:22.497Z,11.30
2019-05-19T18:35:04.167Z,11.30
2019-05-19T18:37:39.886Z,11.20
2019-05-19T18:40:27.769Z,11.20
2019-05-19T18:43:03.259Z,11.20
2019-05-19T18:45:45.534Z,11.10
2019-05-19T18:48:23.189Z,11.10
2019-05-19T18:51:03.431Z,11.10
2019-05-19T18:53:45.059Z,11.10
2019-05-19T18:56:19.711Z,11.10
2019-05-19T18:59:01.893Z,11.10
2019-05-19T19:01:37.515Z,11.10
2019-05-19T19:04:19.669Z,11.10
2019-05-19T19:06:55.254Z,11.20
2019-05-19T19:09:36.862Z,11.10
2019-05-19T19:12:12.420Z,11.10
2019-05-19T19:15:00.721Z,11.10
2019-05-19T19:17:41.445Z,11.20
2019-05-19T19:20:30.361Z,11.30
2019-05-19T19:23:05.256Z,11.30
2019-05-19T19:25:47.270Z,11.30
2019-05-19T19:28:22.509Z,11.40
2019-05-19T19:31:04.585Z,11.40
2019-05-19T19:33:39.616Z,11.40
2019-05-19T19:36:21.233Z,11.40
2019-05-19T19:38:56.240Z,11.40
2019-05-19T19:41:38.377Z,11.30
2019-05-19T19:44:13.053Z,11.30
2019-05-19T19:46:55.267Z,11.30
2019-05-19T19:49:36.623Z,11.30
2019-05-19T19:52:12.133Z,11.30
2019-05-19T19:54:54.223Z,11.30
2019-05-19T19:57:29.141Z,11.30
2019-05-19T20:00:17.722Z,11.40
2019-05-19T20:02:47.296Z,11.40
2019-05-19T20:05:29.532Z,11.40
2019-05-19T20:08:04.329Z,11.30
2019-05-19T20:10:45.799Z,11.30
2019-05-19T20:13:20.767Z,11.30
2019-05-19T20:16:09.095Z,11.20
2019-05-19T20:18:56.459Z,11.20
2019-05-19T20:21:38.610Z,11.20
2019-05-19T20:24:20.717Z,11.20
2019-05-19T20:26:55.901Z,11.20
2019-05-19T20:29:37.624Z,11.20
2019-05-19T20:32:13.164Z,11.20
2019-05-19T20:34:54.821Z,11.20
2019-05-19T20:37:30.349Z,11.20
2019-05-19T20:40:23.379Z,11.10
2019-05-19T20:42:57.996Z,11.10
2019-05-19T20:45:39.683Z,11.10
2019-05-19T20:48:14.255Z,11.10
2019-05-19T20:50:55.976Z,11.10
2019-05-19T20:53:31.074Z,11.10
2019-05-19T20:56:12.708Z,11.10
2019-05-19T20:58:47.470Z,11.10
2019-05-19T21:01:29.467Z,11.00
2019-05-19T21:04:04.170Z,11.00
2019-05-19T21:06:45.840Z,11.00
2019-05-19T21:09:27.288Z,11.00
2019-05-19T21:12:02.176Z,11.10
2019-05-19T21:14:43.166Z,11.10
2019-05-19T21:17:17.948Z,11.10
2019-05-19T21:19:59.757Z,11.30
2019-05-19T21:22:34.376Z,11.30
2019-05-19T21:25:15.865Z,11.30
2019-05-19T21:27:50.877Z,11.30
2019-05-19T21:30:32.926Z,11.30
2019-05-19T21:33:08.529Z,11.40
2019-05-19T21:35:50.338Z,11.40
2019-05-19T21:38:25.109Z,11.40
2019-05-19T21:41:12.919Z,11.40
2019-05-19T21:43:48.505Z,11.50
2019-05-19T21:46:30.222Z,11.50
2019-05-19T21:49:04.878Z,11.50
2019-05-19T21:51:46.845Z,11.50
2019-05-19T21:54:22.420Z,11.50
2019-05-19T21:57:04.253Z,11.50
2019-05-19T21:59:46.304Z,11.50
2019-05-19T22:02:21.999Z,11.50
2019-05-19T22:05:06.623Z,11.50
2019-05-19T22:08:07.202Z,11.50
2019-05-19T22:10:49.733Z,11.50
2019-05-19T22:13:26.739Z,11.50
2019-05-19T22:16:13.315Z,11.50
2019-05-19T22:18:55.476Z,11.40
2019-05-19T22:21:43.907Z,11.50
2019-05-19T22:24:26.907Z,11.40
2019-05-19T22:27:15.770Z,11.40
2019-05-19T22:30:03.981Z,11.30
2019-05-19T22:32:44.654Z,11.30
2019-05-19T22:35:37.387Z,11.30
2019-05-19T22:38:19.416Z,11.30
2019-05-19T22:41:07.978Z,11.30
2019-05-19T22:43:43.106Z,11.30
2019-05-19T22:46:25.096Z,11.40
2019-05-19T22:49:01.241Z,11.30
2019-05-19T22:51:43.253Z,11.30
2019-05-19T22:54:26.578Z,11.30
2019-05-19T22:57:01.463Z,11.30
2019-05-19T22:59:43.584Z,11.30
2019-05-19T23:02:18.438Z,11.40
2019-05-19T23:05:00.446Z,11.40
2019-05-19T23:07:42.802Z,11.40
2019-05-19T23:10:19.993Z,11.40
2019-05-19T23:13:01.849Z,11.30
2019-05-19T23:15:36.642Z,11.30
2019-05-19T23:18:27.017Z,11.30
2019-05-19T23:21:09.568Z,11.30
2019-05-19T23:23:59.306Z,11.20
2019-05-19T23:26:47.587Z,11.20
2019-05-19T23:29:29.259Z,11.20
2019-05-19T23:32:20.448Z,11.20
2019-05-19T23:35:04.397Z,11.20
2019-05-19T23:37:51.707Z,11.20
2019-05-19T23:40:33.184Z,11.20
2019-05-19T23:43:14.925Z,11.20
2019-05-19T23:46:00.962Z,11.20
2019-05-19T23:48:42.143Z,11.20
2019-05-19T23:51:16.661Z,11.20
2019-05-19T23:53:58.742Z,11.20
2019-05-19T23:56:33.365Z,11.10
2019-05-19T23:59:15.697Z,11.10
