createdAt,value
2022-08-06T03:08:26.494Z,63.80
2022-08-06T03:10:55.872Z,63.80
2022-08-06T03:13:23.807Z,63.80
2022-08-06T03:16:00.720Z,63.80
2022-08-06T03:18:29.747Z,63.80
2022-08-06T03:20:58.651Z,63.80
2022-08-06T03:23:27.656Z,64.50
2022-08-06T03:25:57.758Z,63.80
2022-08-06T03:28:34.585Z,63.80
2022-08-06T03:31:02.806Z,63.80
2022-08-06T03:33:53.307Z,63.80
2022-08-06T03:36:20.087Z,63.80
2022-08-06T03:38:56.106Z,63.80
2022-08-06T03:41:29.229Z,63.80
2022-08-06T03:44:06.841Z,63.80
2022-08-06T03:46:38.206Z,63.80
2022-08-06T03:49:09.143Z,63.80
2022-08-06T03:51:52.873Z,63.80
2022-08-06T03:54:28.263Z,63.70
2022-08-06T03:57:08.199Z,63.80
2022-08-06T03:59:43.174Z,63.80
2022-08-06T04:02:24.845Z,63.70
2022-08-06T04:05:00.628Z,63.70
2022-08-06T04:07:53.666Z,63.80
2022-08-06T04:10:22.520Z,64.40
2022-08-06T04:13:08.158Z,63.50
2022-08-06T04:15:48.651Z,63.40
2022-08-06T04:18:17.934Z,63.70
2022-08-06T04:20:48.005Z,63.80
2022-08-06T04:23:34.749Z,63.80
2022-08-06T04:26:04.158Z,63.80
2022-08-06T04:28:37.423Z,63.80
2022-08-06T04:31:09.687Z,63.50
2022-08-06T04:33:38.660Z,63.70
2022-08-06T04:36:17.678Z,63.60
2022-08-06T04:38:51.551Z,63.60
2022-08-06T04:41:19.358Z,63.60
2022-08-06T04:43:52.873Z,63.70
2022-08-06T04:46:22.621Z,63.70
2022-08-06T04:48:57.011Z,63.80
2022-08-06T04:52:36.965Z,63.80
2022-08-06T04:54:12.306Z,63.90
2022-08-06T04:56:42.396Z,64.10
2022-08-06T04:59:16.230Z,64.10
2022-08-06T05:01:57.146Z,64.00
2022-08-06T05:04:32.611Z,63.90
2022-08-06T05:07:21.163Z,64.10
2022-08-06T05:09:53.551Z,64.30
2022-08-06T05:12:42.648Z,64.20
2022-08-06T05:15:22.502Z,64.20
2022-08-06T05:18:04.727Z,64.20
2022-08-06T05:20:37.346Z,64.40
2022-08-06T05:23:32.000Z,64.30
2022-08-06T05:25:59.899Z,64.20
2022-08-06T05:28:27.848Z,64.30
2022-08-06T05:30:56.809Z,64.10
2022-08-06T05:33:30.359Z,64.20
2022-08-06T05:36:01.913Z,64.30
2022-08-06T05:38:36.167Z,64.20
2022-08-06T05:41:08.807Z,64.00
2022-08-06T05:43:59.084Z,64.00
2022-08-06T05:46:26.324Z,63.80
2022-08-06T05:49:56.033Z,63.80
2022-08-06T05:52:10.951Z,63.70
2022-08-06T05:54:47.435Z,63.50
2022-08-06T05:57:33.385Z,63.70
2022-08-06T06:00:31.594Z,63.70
2022-08-06T06:03:01.758Z,63.70
2022-08-06T06:06:05.475Z,63.50
2022-08-06T06:08:29.745Z,63.70
2022-08-06T06:11:10.526Z,63.70
2022-08-06T06:13:58.868Z,63.50
2022-08-06T06:16:41.207Z,64.30
2022-08-06T06:19:41.791Z,63.70
2022-08-06T06:22:52.542Z,63.40
2022-08-06T06:25:57.183Z,64.50
2022-08-06T06:28:34.476Z,65.90
2022-08-06T06:32:04.586Z,67.20
2022-08-06T06:34:39.083Z,68.10
2022-08-06T06:37:19.175Z,71.00
2022-08-06T06:39:58.968Z,70.50
2022-08-06T06:42:45.160Z,69.60
2022-08-06T06:46:07.005Z,68.80
2022-08-06T06:48:41.054Z,68.00
2022-08-06T06:51:27.250Z,67.50
2022-08-06T06:54:09.028Z,68.10
2022-08-06T06:56:43.198Z,69.10
2022-08-06T07:00:00.736Z,71.00
2022-08-06T07:02:23.847Z,72.10
2022-08-06T07:04:55.852Z,74.50
2022-08-06T07:07:27.556Z,75.20
2022-08-06T07:09:59.938Z,76.10
2022-08-06T07:12:33.599Z,75.50
2022-08-06T07:15:02.486Z,75.50
2022-08-06T07:17:45.516Z,75.80
2022-08-06T07:20:19.301Z,74.80
2022-08-06T07:24:02.887Z,74.60
2022-08-06T07:25:42.447Z,74.20
2022-08-06T07:28:28.224Z,75.10
2022-08-06T07:30:57.776Z,75.00
2022-08-06T07:33:42.756Z,74.30
2022-08-06T07:36:22.855Z,74.40
2022-08-06T07:38:59.377Z,73.80
2022-08-06T07:41:31.576Z,73.20
2022-08-06T07:44:17.797Z,72.20
2022-08-06T07:46:52.229Z,72.10
2022-08-06T07:49:22.235Z,71.20
2022-08-06T07:51:59.762Z,70.30
2022-08-06T07:54:33.755Z,70.60
2022-08-06T07:57:02.234Z,71.20
2022-08-06T07:59:31.081Z,71.20
2022-08-06T08:02:00.380Z,71.80
2022-08-06T08:04:53.897Z,71.80
2022-08-06T08:07:37.562Z,71.80
2022-08-06T08:10:10.311Z,72.10
2022-08-06T08:12:38.843Z,71.50
2022-08-06T08:15:18.186Z,70.60
2022-08-06T08:17:57.798Z,71.10
2022-08-06T08:20:33.607Z,70.80
2022-08-06T08:23:05.187Z,71.20
2022-08-06T08:25:39.710Z,70.70
2022-08-06T08:28:11.980Z,70.00
2022-08-06T08:30:44.104Z,69.10
2022-08-06T08:33:17.982Z,69.10
2022-08-06T08:35:49.950Z,68.80
2022-08-06T08:38:31.040Z,68.30
2022-08-06T08:41:03.869Z,67.70
2022-08-06T08:43:59.471Z,67.70
2022-08-06T08:46:30.663Z,67.40
2022-08-06T08:49:01.716Z,67.10
2022-08-06T08:51:29.652Z,67.00
2022-08-06T08:53:59.448Z,67.00
2022-08-06T08:57:06.551Z,66.90
2022-08-06T08:59:57.507Z,66.80
2022-08-06T09:02:01.030Z,66.90
2022-08-06T09:04:29.001Z,66.90
2022-08-06T09:06:56.469Z,67.00
2022-08-06T09:09:30.343Z,67.10
2022-08-06T09:12:04.511Z,67.00
2022-08-06T09:14:34.547Z,66.60
2022-08-06T09:17:03.151Z,66.90
2022-08-06T09:19:37.816Z,67.00
2022-08-06T09:22:09.133Z,66.80
2022-08-06T09:24:39.269Z,66.70
2022-08-06T09:27:59.399Z,66.50
2022-08-06T09:30:25.736Z,66.50
2022-08-06T09:32:55.387Z,66.20
2022-08-06T09:35:43.849Z,66.10
2022-08-06T09:38:16.691Z,66.60
2022-08-06T09:41:06.551Z,69.00
2022-08-06T09:44:04.387Z,70.00
2022-08-06T09:46:42.229Z,71.70
2022-08-06T09:49:45.818Z,72.40
2022-08-06T09:52:19.813Z,72.70
2022-08-06T09:54:52.768Z,74.30
2022-08-06T09:57:36.267Z,75.00
2022-08-06T10:00:14.530Z,75.70
2022-08-06T10:02:45.789Z,75.80
2022-08-06T10:05:19.430Z,75.90
2022-08-06T10:07:47.539Z,74.90
2022-08-06T10:10:33.278Z,74.80
2022-08-06T10:13:19.218Z,74.80
2022-08-06T10:16:00.818Z,74.80
2022-08-06T10:18:56.209Z,75.10
2022-08-06T10:21:26.799Z,75.80
2022-08-06T10:23:59.360Z,75.70
2022-08-06T10:26:33.548Z,75.40
2022-08-06T10:29:07.023Z,76.30
2022-08-06T10:31:36.014Z,76.20
2022-08-06T10:34:16.879Z,76.00
2022-08-06T10:37:07.909Z,76.20
2022-08-06T10:40:06.725Z,76.10
2022-08-06T10:42:37.240Z,76.30
2022-08-06T10:45:13.186Z,76.90
2022-08-06T10:48:58.629Z,77.20
2022-08-06T10:50:44.557Z,77.40
2022-08-06T10:53:59.190Z,77.60
2022-08-06T10:56:08.751Z,77.20
2022-08-06T10:58:37.702Z,76.40
2022-08-06T11:01:09.393Z,76.50
2022-08-06T11:03:56.391Z,76.40
2022-08-06T11:06:35.965Z,76.50
2022-08-06T11:09:19.947Z,76.10
2022-08-06T11:12:17.243Z,76.70
2022-08-06T11:14:45.702Z,76.80
2022-08-06T11:17:13.408Z,76.70
2022-08-06T11:19:58.114Z,75.60
2022-08-06T11:22:54.117Z,76.00
2022-08-06T11:25:42.283Z,76.20
2022-08-06T11:28:15.621Z,76.80
2022-08-06T11:30:54.444Z,76.60
2022-08-06T11:33:31.883Z,75.90
2022-08-06T11:36:00.784Z,76.10
2022-08-06T11:38:51.336Z,75.20
2022-08-06T11:41:55.504Z,75.30
2022-08-06T11:44:25.500Z,75.40
2022-08-06T11:47:07.599Z,74.80
2022-08-06T11:49:46.981Z,75.30
2022-08-06T11:52:37.574Z,75.20
2022-08-06T11:55:12.298Z,76.00
2022-08-06T11:57:48.983Z,76.30
2022-08-06T12:00:21.907Z,76.20
2022-08-06T12:02:56.970Z,75.80
2022-08-06T12:05:25.533Z,75.60
2022-08-06T12:08:39.163Z,75.10
2022-08-06T12:11:35.739Z,74.60
2022-08-06T12:14:32.669Z,74.80
2022-08-06T12:16:54.101Z,75.30
2022-08-06T12:19:24.206Z,75.50
2022-08-06T12:21:57.157Z,75.30
2022-08-06T12:24:44.773Z,75.10
2022-08-06T12:27:14.206Z,74.80
2022-08-06T12:29:42.881Z,74.10
2022-08-06T12:32:29.046Z,73.50
2022-08-06T12:34:59.811Z,73.80
2022-08-06T12:37:41.363Z,72.60
2022-08-06T12:40:37.362Z,71.90
2022-08-06T12:43:14.190Z,71.40
2022-08-06T12:46:06.891Z,70.80
2022-08-06T12:48:31.550Z,70.50
2022-08-06T12:51:14.104Z,70.20
2022-08-06T12:53:53.313Z,70.30
2022-08-06T12:56:31.185Z,70.20
2022-08-06T12:59:02.332Z,70.20
2022-08-06T13:02:07.772Z,70.10
2022-08-06T13:04:21.133Z,70.10
2022-08-06T13:06:50.895Z,69.90
2022-08-06T13:09:32.715Z,69.80
2022-08-06T13:12:19.740Z,69.60
2022-08-06T13:15:02.509Z,69.60
2022-08-06T13:17:55.170Z,69.40
2022-08-06T13:20:32.802Z,69.00
2022-08-06T13:23:00.094Z,69.10
2022-08-06T13:25:48.540Z,69.00
2022-08-06T13:28:22.464Z,69.00
2022-08-06T13:30:50.615Z,68.90
2022-08-06T13:33:26.664Z,68.80
2022-08-06T13:36:07.492Z,68.90
2022-08-06T13:38:42.028Z,68.90
2022-08-06T13:41:09.442Z,68.70
2022-08-06T13:43:54.044Z,68.80
2022-08-06T13:46:29.034Z,68.70
2022-08-06T13:49:01.037Z,68.70
2022-08-06T13:51:29.413Z,68.70
2022-08-06T13:54:15.774Z,68.70
2022-08-06T13:56:48.748Z,68.50
2022-08-06T13:59:21.304Z,68.50
2022-08-06T14:01:49.401Z,68.50
2022-08-06T14:04:23.036Z,68.40
2022-08-06T14:06:54.305Z,68.30
2022-08-06T14:09:23.615Z,68.40
2022-08-06T14:11:58.640Z,68.60
2022-08-06T14:14:27.761Z,68.40
2022-08-06T14:16:56.436Z,68.50
2022-08-06T14:20:09.498Z,68.60
2022-08-06T14:22:10.499Z,68.80
2022-08-06T14:24:39.265Z,68.80
2022-08-06T14:27:16.063Z,68.60
2022-08-06T14:30:25.597Z,68.70
2022-08-06T14:32:31.707Z,68.80
2022-08-06T14:35:04.474Z,69.20
2022-08-06T14:37:43.538Z,68.70
2022-08-06T14:40:38.046Z,68.50
2022-08-06T14:43:43.405Z,69.30
2022-08-06T14:46:31.285Z,70.90
2022-08-06T14:49:00.874Z,71.80
2022-08-06T14:51:37.885Z,72.10
2022-08-06T14:54:31.768Z,72.10
2022-08-06T14:57:15.094Z,72.10
2022-08-06T14:59:48.709Z,72.20
2022-08-06T15:02:20.086Z,72.30
2022-08-06T15:04:52.340Z,72.60
2022-08-06T15:07:25.909Z,72.80
2022-08-06T15:10:04.609Z,73.20
2022-08-06T15:12:59.935Z,73.30
2022-08-06T15:15:46.452Z,72.80
2022-08-06T15:18:40.678Z,72.20
2022-08-06T15:21:03.416Z,71.70
2022-08-06T15:23:52.750Z,71.40
2022-08-06T15:26:47.109Z,71.10
2022-08-06T15:29:10.790Z,70.80
2022-08-06T15:31:42.060Z,70.70
2022-08-06T15:34:12.577Z,70.60
2022-08-06T15:37:01.649Z,70.30
2022-08-06T15:39:52.197Z,70.40
2022-08-06T15:42:17.811Z,70.40
2022-08-06T15:44:45.007Z,70.20
2022-08-06T15:47:14.923Z,69.90
2022-08-06T15:50:01.078Z,69.80
2022-08-06T15:52:31.278Z,69.90
2022-08-06T15:54:59.605Z,69.70
2022-08-06T15:58:05.162Z,70.50
2022-08-06T16:00:17.378Z,69.80
2022-08-06T16:02:50.064Z,69.70
2022-08-06T16:05:32.390Z,69.40
2022-08-06T16:08:09.751Z,69.30
2022-08-06T16:10:41.303Z,69.40
2022-08-06T16:13:11.083Z,69.90
2022-08-06T16:15:38.417Z,69.10
2022-08-06T16:18:30.065Z,68.90
2022-08-06T16:21:02.676Z,68.80
2022-08-06T16:23:55.215Z,68.80
2022-08-06T16:26:40.665Z,68.60
2022-08-06T16:29:09.159Z,68.60
2022-08-06T16:31:47.585Z,68.70
2022-08-06T16:34:25.203Z,68.60
2022-08-06T16:37:01.252Z,68.80
2022-08-06T16:39:36.645Z,68.60
2022-08-06T16:42:10.011Z,68.60
2022-08-06T16:45:00.270Z,68.40
2022-08-06T16:48:03.490Z,68.30
2022-08-06T16:50:25.038Z,68.30
2022-08-06T16:54:08.440Z,68.60
2022-08-06T16:55:42.808Z,68.30
2022-08-06T16:58:16.671Z,68.80
2022-08-06T17:01:00.607Z,68.10
2022-08-06T17:03:46.142Z,68.10
2022-08-06T17:06:17.741Z,67.80
2022-08-06T17:09:02.060Z,67.90
2022-08-06T17:11:45.342Z,67.80
2022-08-06T17:17:06.777Z,67.60
2022-08-06T17:19:34.377Z,67.80
2022-08-06T17:22:04.231Z,67.60
2022-08-06T17:24:37.496Z,67.60
2022-08-06T17:27:10.604Z,67.50
2022-08-06T17:29:47.238Z,67.60
2022-08-06T17:32:30.592Z,67.50
2022-08-06T17:35:10.958Z,67.60
2022-08-06T17:37:45.096Z,67.70
2022-08-06T17:40:19.220Z,67.80
2022-08-06T17:43:04.625Z,67.60
2022-08-06T17:45:32.458Z,67.90
2022-08-06T17:48:01.775Z,67.60
2022-08-06T17:50:42.240Z,67.50
2022-08-06T17:53:19.521Z,67.50
2022-08-06T17:55:59.079Z,67.80
2022-08-06T17:58:38.367Z,67.80
2022-08-06T18:01:10.252Z,67.80
2022-08-06T18:03:50.933Z,68.50
2022-08-06T18:06:18.480Z,69.40
2022-08-06T18:08:50.642Z,70.20
2022-08-06T18:11:19.575Z,71.30
2022-08-06T18:13:53.478Z,71.80
2022-08-06T18:16:25.364Z,72.20
2022-08-06T18:18:57.635Z,72.50
2022-08-06T18:21:25.877Z,72.90
2022-08-06T18:23:55.947Z,73.50
2022-08-06T18:26:30.734Z,74.10
2022-08-06T18:29:06.545Z,74.20
2022-08-06T18:31:58.782Z,74.60
2022-08-06T18:34:29.730Z,75.00
2022-08-06T18:37:19.359Z,75.30
2022-08-06T18:40:19.165Z,75.80
2022-08-06T18:42:32.530Z,75.90
2022-08-06T18:45:00.675Z,76.10
2022-08-06T18:47:30.059Z,76.50
2022-08-06T18:50:00.481Z,76.70
2022-08-06T18:52:28.907Z,76.20
2022-08-06T18:55:02.555Z,75.40
2022-08-06T18:58:03.803Z,74.50
2022-08-06T19:00:18.735Z,73.80
2022-08-06T19:02:48.913Z,73.20
2022-08-06T19:05:16.868Z,72.80
2022-08-06T19:07:53.879Z,73.50
2022-08-06T19:10:24.398Z,72.60
2022-08-06T19:12:55.025Z,72.40
2022-08-06T19:15:24.632Z,72.30
2022-08-06T19:18:13.298Z,72.20
2022-08-06T19:20:44.951Z,72.10
2022-08-06T19:23:12.420Z,72.00
2022-08-06T19:25:52.869Z,72.00
2022-08-06T19:28:35.473Z,72.00
2022-08-06T19:31:13.186Z,72.00
2022-08-06T19:34:08.849Z,71.80
2022-08-06T19:36:36.402Z,71.70
2022-08-06T19:39:19.154Z,71.70
2022-08-06T19:41:55.645Z,71.50
2022-08-06T19:44:36.077Z,71.50
2022-08-06T19:47:15.714Z,71.20
2022-08-06T19:49:51.893Z,71.50
2022-08-06T19:52:19.997Z,71.40
2022-08-06T19:54:50.359Z,71.50
2022-08-06T19:57:17.091Z,71.60
2022-08-06T20:00:56.061Z,71.70
2022-08-06T20:02:31.240Z,71.70
2022-08-06T20:04:58.453Z,71.80
2022-08-06T20:07:28.232Z,71.80
2022-08-06T20:10:00.005Z,71.60
2022-08-06T20:12:34.252Z,71.60
2022-08-06T20:15:05.637Z,71.60
2022-08-06T20:17:46.008Z,71.40
2022-08-06T20:20:18.906Z,71.40
2022-08-06T20:22:56.329Z,70.90
2022-08-06T20:25:23.930Z,70.80
2022-08-06T20:29:09.592Z,70.80
2022-08-06T20:30:44.681Z,70.70
2022-08-06T20:33:23.701Z,70.70
2022-08-06T20:35:58.334Z,70.50
2022-08-06T20:38:33.419Z,70.30
2022-08-06T20:41:59.185Z,70.20
2022-08-06T20:44:06.841Z,70.10
2022-08-06T20:49:48.032Z,70.20
2022-08-06T20:52:17.447Z,70.10
2022-08-06T20:54:51.217Z,70.00
2022-08-06T20:57:18.514Z,70.10
2022-08-06T20:59:50.955Z,70.00
2022-08-06T21:02:25.828Z,70.00
2022-08-06T21:05:16.364Z,69.90
2022-08-06T21:07:56.846Z,69.90
2022-08-06T21:10:30.957Z,69.80
2022-08-06T21:13:08.163Z,70.00
2022-08-06T21:15:54.931Z,70.00
2022-08-06T21:18:24.771Z,70.00
2022-08-06T21:20:53.507Z,70.60
2022-08-06T21:23:41.815Z,70.50
2022-08-06T21:26:11.513Z,70.40
2022-08-06T21:28:42.778Z,70.20
2022-08-06T21:31:10.475Z,70.10
2022-08-06T21:33:42.625Z,70.10
2022-08-06T21:36:19.247Z,70.20
2022-08-06T21:38:46.143Z,70.10
2022-08-06T21:41:29.998Z,70.20
2022-08-06T21:44:15.425Z,70.20
2022-08-06T21:46:49.997Z,70.10
2022-08-06T21:49:21.591Z,70.10
2022-08-06T21:52:04.475Z,70.10
2022-08-06T21:54:31.514Z,70.10
2022-08-06T21:56:58.470Z,70.10
2022-08-06T21:59:29.147Z,70.10
2022-08-06T22:02:13.655Z,70.00
2022-08-06T22:05:00.715Z,70.00
2022-08-06T22:08:05.341Z,70.10
2022-08-06T22:10:28.781Z,70.00
2022-08-06T22:13:15.989Z,70.00
2022-08-06T22:15:46.342Z,70.00
2022-08-06T22:18:17.035Z,70.10
2022-08-06T22:20:45.994Z,70.10
2022-08-06T22:23:16.674Z,70.10
2022-08-06T22:25:44.900Z,70.10
2022-08-06T22:28:23.845Z,70.20
2022-08-06T22:30:59.417Z,70.20
2022-08-06T22:33:26.223Z,70.10
2022-08-06T22:35:58.165Z,70.10
2022-08-06T22:38:38.522Z,70.20
2022-08-06T22:41:05.262Z,70.10
2022-08-06T22:43:55.554Z,70.20
2022-08-06T22:46:23.618Z,70.20
2022-08-06T22:48:52.138Z,70.20
2022-08-06T22:51:28.878Z,70.20
2022-08-06T22:54:27.182Z,70.10
2022-08-06T22:57:04.771Z,70.20
2022-08-06T23:00:12.326Z,70.20
2022-08-06T23:02:21.932Z,70.20
2022-08-06T23:04:49.379Z,70.10
2022-08-06T23:07:25.655Z,70.10
2022-08-06T23:09:54.017Z,70.30
2022-08-06T23:12:36.127Z,70.20
2022-08-06T23:15:30.020Z,70.20
2022-08-06T23:17:56.592Z,70.30
2022-08-06T23:20:32.667Z,70.30
2022-08-06T23:23:02.842Z,70.20
2022-08-06T23:25:59.477Z,70.20
2022-08-06T23:28:17.946Z,70.10
2022-08-06T23:30:44.882Z,70.10
2022-08-06T23:33:11.587Z,70.00
2022-08-06T23:35:38.430Z,70.00
2022-08-06T23:38:31.879Z,69.90
2022-08-06T23:40:55.832Z,69.80
2022-08-06T23:43:25.607Z,69.80
2022-08-06T23:45:57.708Z,69.80
2022-08-06T23:48:27.941Z,69.80
2022-08-06T23:50:54.959Z,69.80
2022-08-06T23:54:07.483Z,69.80
2022-08-06T23:56:16.638Z,69.70
2022-08-06T23:58:49.318Z,69.60
