createdAt,value
2018-02-11T00:01:24.819Z,55.57
2018-02-11T00:03:53.503Z,52.40
2018-02-11T00:06:23.726Z,51.80
2018-02-11T00:08:53.339Z,49.13
2018-02-11T00:11:21.822Z,53.37
2018-02-11T00:13:52.150Z,44.10
2018-02-11T00:16:23.259Z,47.47
2018-02-11T00:18:54.339Z,48.97
2018-02-11T00:21:22.922Z,47.60
2018-02-11T00:23:51.495Z,50.03
2018-02-11T00:26:19.986Z,44.90
2018-02-11T00:28:48.681Z,43.90
2018-02-11T00:31:22.490Z,45.07
2018-02-11T00:33:53.417Z,41.27
2018-02-11T00:36:21.897Z,45.97
2018-02-11T00:38:52.239Z,46.20
2018-02-11T00:41:23.281Z,43.27
2018-02-11T00:43:55.242Z,41.00
2018-02-11T00:46:25.401Z,40.37
2018-02-11T00:48:55.745Z,40.37
2018-02-11T00:51:25.214Z,39.60
2018-02-11T00:53:55.384Z,38.43
2018-02-11T00:56:25.777Z,38.60
2018-02-11T00:58:58.321Z,37.57
2018-02-11T01:01:28.609Z,34.50
2018-02-11T01:04:00.815Z,38.67
2018-02-11T01:06:29.318Z,32.07
2018-02-11T01:08:57.895Z,35.07
2018-02-11T01:11:27.221Z,35.27
2018-02-11T01:13:55.674Z,33.63
2018-02-11T01:16:29.844Z,29.80
2018-02-11T01:19:00.086Z,35.43
2018-02-11T01:21:30.951Z,33.20
2018-02-11T01:24:02.202Z,27.67
2018-02-11T01:26:30.791Z,31.10
2018-02-11T01:29:00.002Z,26.13
2018-02-11T01:31:31.189Z,28.80
2018-02-11T01:34:00.663Z,26.17
2018-02-11T01:36:29.958Z,29.47
2018-02-11T01:39:00.232Z,27.50
2018-02-11T01:41:31.175Z,26.93
2018-02-11T01:44:00.411Z,24.47
2018-02-11T01:46:28.997Z,24.87
2018-02-11T01:48:59.086Z,23.90
2018-02-11T01:51:41.900Z,26.83
2018-02-11T01:54:13.417Z,23.77
2018-02-11T01:56:42.072Z,23.67
2018-02-11T01:59:10.490Z,22.17
2018-02-11T02:01:39.861Z,22.57
2018-02-11T02:04:16.412Z,21.60
2018-02-11T02:06:45.025Z,21.67
2018-02-11T02:09:15.108Z,18.57
2018-02-11T02:11:44.007Z,20.00
2018-02-11T02:14:15.380Z,20.80
2018-02-11T02:16:43.946Z,19.03
2018-02-11T02:19:14.475Z,21.00
2018-02-11T02:21:44.495Z,20.50
2018-02-11T02:24:23.232Z,18.67
2018-02-11T02:26:52.841Z,20.70
2018-02-11T02:29:33.910Z,19.03
2018-02-11T02:32:04.517Z,19.27
2018-02-11T02:34:33.997Z,17.20
2018-02-11T02:37:02.641Z,19.60
2018-02-11T02:39:31.130Z,18.10
2018-02-11T02:41:59.712Z,17.93
2018-02-11T02:44:41.197Z,21.27
2018-02-11T02:47:10.221Z,18.53
2018-02-11T02:49:43.941Z,18.07
2018-02-11T02:52:15.707Z,18.67
2018-02-11T02:54:50.933Z,19.57
2018-02-11T02:57:19.489Z,18.40
2018-02-11T02:59:51.573Z,17.10
2018-02-11T03:02:21.986Z,19.07
2018-02-11T03:04:53.010Z,16.30
2018-02-11T03:07:23.300Z,16.60
2018-02-11T03:09:54.995Z,21.17
2018-02-11T03:12:23.462Z,17.00
2018-02-11T03:14:52.064Z,17.40
2018-02-11T03:17:22.338Z,13.80
2018-02-11T03:19:53.965Z,19.73
2018-02-11T03:22:22.534Z,17.50
2018-02-11T03:24:51.098Z,18.17
2018-02-11T03:27:19.604Z,15.43
2018-02-11T03:29:48.480Z,12.93
2018-02-11T03:32:30.478Z,14.97
2018-02-11T03:35:00.167Z,17.57
2018-02-11T03:37:28.785Z,19.60
2018-02-11T03:39:57.464Z,15.13
2018-02-11T03:42:25.964Z,16.87
2018-02-11T03:44:57.510Z,14.10
2018-02-11T03:47:25.972Z,14.40
2018-02-11T03:49:56.153Z,14.87
2018-02-11T03:52:32.651Z,14.43
2018-02-11T03:55:02.868Z,17.17
2018-02-11T03:57:31.500Z,14.83
2018-02-11T04:00:00.187Z,14.60
2018-02-11T04:02:30.642Z,15.67
2018-02-11T04:05:01.648Z,17.50
2018-02-11T04:07:30.296Z,16.60
2018-02-11T04:10:00.523Z,18.40
2018-02-11T04:12:29.774Z,16.93
2018-02-11T04:14:59.984Z,16.47
2018-02-11T04:17:31.236Z,16.50
2018-02-11T04:20:02.274Z,15.57
2018-02-11T04:22:30.966Z,17.07
2018-02-11T04:25:03.359Z,16.60
2018-02-11T04:27:43.876Z,17.57
2018-02-11T04:30:19.145Z,14.73
2018-02-11T04:32:49.282Z,16.70
2018-02-11T04:35:18.056Z,16.80
2018-02-11T04:37:48.655Z,16.47
2018-02-11T04:40:40.946Z,15.57
2018-02-11T04:43:11.514Z,16.70
2018-02-11T04:45:40.130Z,14.93
2018-02-11T04:48:15.842Z,15.93
2018-02-11T04:50:46.404Z,14.83
2018-02-11T04:53:19.030Z,15.57
2018-02-11T04:55:48.396Z,15.57
2018-02-11T04:58:16.821Z,16.07
2018-02-11T05:00:45.253Z,15.07
2018-02-11T05:03:16.900Z,17.03
2018-02-11T05:05:48.194Z,17.80
2018-02-11T05:08:19.176Z,18.47
2018-02-11T05:10:47.694Z,14.53
2018-02-11T05:13:33.462Z,15.43
2018-02-11T05:16:05.131Z,15.63
2018-02-11T05:18:35.214Z,15.13
2018-02-11T05:21:03.718Z,16.33
2018-02-11T05:23:33.033Z,16.33
2018-02-11T05:26:01.911Z,15.77
2018-02-11T05:28:31.242Z,16.40
2018-02-11T05:30:59.710Z,16.97
2018-02-11T05:33:28.185Z,14.73
2018-02-11T05:35:59.838Z,17.70
2018-02-11T05:38:45.744Z,16.37
2018-02-11T05:41:15.047Z,13.30
2018-02-11T05:43:44.483Z,15.70
2018-02-11T05:46:13.131Z,18.07
2018-02-11T05:48:41.706Z,15.40
2018-02-11T05:51:12.712Z,16.87
2018-02-11T05:53:42.966Z,16.43
2018-02-11T05:56:16.072Z,14.90
2018-02-11T05:58:47.976Z,13.50
2018-02-11T06:01:18.565Z,16.40
2018-02-11T06:03:48.841Z,15.20
2018-02-11T06:06:28.373Z,16.10
2018-02-11T06:08:57.007Z,15.00
2018-02-11T06:11:28.571Z,14.20
2018-02-11T06:13:57.873Z,16.03
2018-02-11T06:16:30.237Z,14.23
2018-02-11T06:19:03.103Z,16.07
2018-02-11T06:21:33.532Z,17.00
2018-02-11T06:24:03.653Z,16.13
2018-02-11T06:26:35.164Z,17.37
2018-02-11T06:29:03.887Z,15.43
2018-02-11T06:31:39.154Z,15.63
2018-02-11T06:34:07.638Z,16.37
2018-02-11T06:36:36.081Z,15.00
2018-02-11T06:39:06.219Z,14.83
2018-02-11T06:41:40.861Z,11.60
2018-02-11T06:44:11.073Z,14.00
2018-02-11T06:46:46.538Z,15.43
2018-02-11T06:49:16.765Z,16.60
2018-02-11T06:51:48.083Z,14.00
2018-02-11T06:54:18.539Z,13.67
2018-02-11T06:56:48.822Z,14.30
2018-02-11T06:59:21.335Z,13.90
2018-02-11T07:01:51.499Z,23.20
2018-02-11T07:04:20.110Z,15.70
2018-02-11T07:06:56.217Z,15.97
2018-02-11T07:09:26.499Z,14.87
2018-02-11T07:11:56.823Z,14.53
2018-02-11T07:14:45.716Z,14.67
2018-02-11T07:17:16.935Z,13.57
2018-02-11T07:19:47.261Z,14.87
2018-02-11T07:22:19.918Z,13.27
2018-02-11T07:24:50.082Z,15.73
2018-02-11T07:27:18.824Z,14.63
2018-02-11T07:29:50.051Z,14.73
2018-02-11T07:32:44.415Z,14.57
2018-02-11T07:35:14.685Z,19.53
2018-02-11T07:37:47.305Z,16.23
2018-02-11T07:40:18.406Z,16.80
2018-02-11T07:42:47.005Z,21.10
2018-02-11T07:45:18.167Z,22.03
2018-02-11T07:47:47.588Z,17.60
2018-02-11T07:50:29.469Z,17.90
2018-02-11T07:52:59.609Z,17.00
2018-02-11T07:55:29.914Z,15.53
2018-02-11T07:58:02.437Z,13.20
2018-02-11T08:00:32.791Z,16.50
2018-02-11T08:03:11.939Z,18.03
2018-02-11T08:05:40.749Z,16.20
2018-02-11T08:08:11.151Z,17.33
2018-02-11T08:10:41.086Z,17.90
2018-02-11T08:13:10.270Z,15.60
2018-02-11T08:15:40.529Z,16.80
2018-02-11T08:18:10.737Z,16.10
2018-02-11T08:20:41.272Z,18.43
2018-02-11T08:23:12.308Z,16.63
2018-02-11T08:25:42.016Z,18.07
2018-02-11T08:28:10.504Z,17.77
2018-02-11T08:30:41.673Z,17.40
2018-02-11T08:33:12.064Z,15.80
2018-02-11T08:35:44.498Z,13.10
2018-02-11T08:38:13.733Z,14.10
2018-02-11T08:40:47.910Z,14.93
2018-02-11T08:43:17.257Z,14.63
2018-02-11T08:45:47.328Z,13.87
2018-02-11T08:48:18.833Z,14.57
2018-02-11T08:50:47.417Z,14.90
2018-02-11T08:53:19.996Z,13.80
2018-02-11T08:55:48.684Z,11.57
2018-02-11T08:58:17.488Z,13.23
2018-02-11T09:00:46.674Z,11.67
2018-02-11T09:03:15.256Z,12.17
2018-02-11T09:05:43.914Z,13.63
2018-02-11T09:08:14.668Z,12.40
2018-02-11T09:10:44.843Z,11.10
2018-02-11T09:13:15.221Z,11.77
2018-02-11T09:15:46.746Z,13.87
2018-02-11T09:18:17.854Z,12.37
2018-02-11T09:20:46.629Z,11.37
2018-02-11T09:23:18.318Z,13.73
2018-02-11T09:25:48.599Z,12.50
2018-02-11T09:28:17.195Z,15.00
2018-02-11T09:30:48.475Z,14.83
2018-02-11T09:33:18.651Z,15.40
2018-02-11T09:35:47.243Z,12.23
2018-02-11T09:38:15.790Z,11.70
2018-02-11T09:40:46.926Z,11.77
2018-02-11T09:43:20.317Z,10.90
2018-02-11T09:45:50.818Z,12.40
2018-02-11T09:48:20.216Z,12.60
2018-02-11T09:50:50.396Z,11.70
2018-02-11T09:53:40.689Z,11.43
2018-02-11T09:56:11.800Z,10.73
2018-02-11T09:58:40.357Z,11.20
2018-02-11T10:01:14.474Z,12.43
2018-02-11T10:03:47.870Z,10.93
2018-02-11T10:06:21.823Z,11.57
2018-02-11T10:08:51.400Z,14.07
2018-02-11T10:11:22.035Z,12.33
2018-02-11T10:13:53.365Z,10.63
2018-02-11T10:16:42.395Z,10.50
2018-02-11T10:19:16.725Z,9.23
2018-02-11T10:21:46.305Z,13.00
2018-02-11T10:24:15.551Z,11.50
2018-02-11T10:26:46.664Z,10.73
2018-02-11T10:29:23.279Z,12.50
2018-02-11T10:31:51.949Z,11.20
2018-02-11T10:34:21.943Z,10.60
2018-02-11T10:36:56.279Z,16.30
2018-02-11T10:39:24.743Z,11.20
2018-02-11T10:41:53.457Z,12.90
2018-02-11T10:44:25.942Z,12.43
2018-02-11T10:46:54.532Z,11.50
2018-02-11T10:49:23.934Z,13.47
2018-02-11T10:51:55.334Z,12.43
2018-02-11T10:54:28.906Z,11.87
2018-02-11T10:56:58.291Z,13.70
2018-02-11T10:59:29.492Z,15.07
2018-02-11T11:02:02.809Z,13.43
2018-02-11T11:04:31.358Z,14.37
2018-02-11T11:06:59.881Z,13.67
2018-02-11T11:09:29.791Z,15.40
2018-02-11T11:11:58.400Z,14.73
2018-02-11T11:14:27.659Z,16.10
2018-02-11T11:16:56.918Z,16.90
2018-02-11T11:19:25.594Z,14.50
2018-02-11T11:21:54.209Z,13.03
2018-02-11T11:24:35.254Z,15.30
2018-02-11T11:27:06.267Z,12.20
2018-02-11T11:29:51.468Z,12.53
2018-02-11T11:32:22.331Z,13.47
2018-02-11T11:34:51.083Z,13.43
2018-02-11T11:39:52.707Z,11.50
2018-02-11T11:42:21.203Z,13.60
2018-02-11T11:44:52.340Z,10.37
2018-02-11T11:47:23.783Z,12.17
2018-02-11T11:49:53.456Z,12.10
2018-02-11T11:52:23.879Z,13.83
2018-02-11T11:54:53.281Z,14.53
2018-02-11T11:57:24.120Z,13.83
2018-02-11T11:59:54.737Z,14.20
2018-02-11T12:02:23.556Z,14.00
2018-02-11T12:04:53.631Z,12.97
2018-02-11T12:07:41.118Z,13.90
2018-02-11T12:10:16.836Z,12.50
2018-02-11T12:15:32.655Z,13.83
2018-02-11T12:18:01.939Z,12.80
2018-02-11T12:20:32.351Z,16.60
2018-02-11T12:23:00.948Z,11.70
2018-02-11T12:25:30.387Z,14.90
2018-02-11T12:27:59.058Z,12.73
2018-02-11T12:30:29.229Z,15.67
2018-02-11T12:32:57.773Z,17.27
2018-02-11T12:35:28.383Z,12.73
2018-02-11T12:38:16.045Z,14.27
2018-02-11T12:40:55.143Z,15.10
2018-02-11T12:43:30.155Z,11.83
2018-02-11T12:45:58.752Z,16.57
2018-02-11T12:48:28.932Z,12.90
2018-02-11T12:50:57.880Z,12.47
2018-02-11T12:53:28.218Z,15.53
2018-02-11T12:55:56.772Z,11.87
2018-02-11T12:58:25.362Z,15.47
2018-02-11T13:01:07.660Z,12.30
2018-02-11T13:03:37.935Z,14.97
2018-02-11T13:06:09.034Z,13.97
2018-02-11T13:08:39.219Z,14.57
2018-02-11T13:11:07.751Z,13.40
2018-02-11T13:13:38.056Z,14.50
2018-02-11T13:16:09.426Z,15.30
2018-02-11T13:18:38.880Z,16.00
2018-02-11T13:21:07.412Z,23.37
2018-02-11T13:23:43.372Z,15.27
2018-02-11T13:26:20.273Z,21.10
2018-02-11T13:28:50.978Z,27.00
2018-02-11T13:31:23.230Z,19.90
2018-02-11T13:33:51.939Z,15.90
2018-02-11T13:36:22.349Z,15.40
2018-02-11T13:38:51.059Z,14.60
2018-02-11T13:41:21.378Z,14.63
2018-02-11T13:43:53.923Z,15.80
2018-02-11T13:46:28.890Z,13.93
2018-02-11T13:48:57.479Z,19.23
2018-02-11T13:51:34.274Z,16.77
2018-02-11T13:54:02.936Z,15.30
2018-02-11T13:56:34.092Z,16.73
2018-02-11T13:59:05.336Z,15.30
2018-02-11T14:01:44.630Z,15.27
2018-02-11T14:04:15.495Z,16.57
2018-02-11T14:06:44.724Z,18.27
2018-02-11T14:09:14.792Z,18.50
2018-02-11T14:11:49.177Z,18.87
2018-02-11T14:14:18.646Z,20.10
2018-02-11T14:16:49.706Z,21.33
2018-02-11T14:19:20.421Z,17.07
2018-02-11T14:21:49.122Z,22.03
2018-02-11T14:24:22.403Z,18.50
2018-02-11T14:26:53.977Z,20.93
2018-02-11T14:29:24.284Z,20.83
2018-02-11T14:31:55.530Z,16.77
2018-02-11T14:34:25.736Z,16.40
2018-02-11T14:36:58.410Z,18.37
2018-02-11T14:39:29.479Z,16.83
2018-02-11T14:41:58.068Z,20.03
2018-02-11T14:44:26.761Z,21.77
2018-02-11T14:46:56.276Z,16.70
2018-02-11T14:49:25.590Z,22.93
2018-02-11T14:51:56.893Z,18.40
2018-02-11T14:54:30.270Z,18.40
2018-02-11T14:57:01.594Z,17.60
2018-02-11T14:59:30.235Z,15.87
2018-02-11T15:02:00.588Z,16.43
2018-02-11T15:04:31.558Z,17.30
2018-02-11T15:07:17.545Z,22.23
2018-02-11T15:09:48.250Z,14.63
2018-02-11T15:12:17.232Z,17.73
2018-02-11T15:14:48.431Z,15.60
2018-02-11T15:17:17.174Z,18.00
2018-02-11T15:19:46.997Z,19.40
2018-02-11T15:22:17.435Z,15.40
2018-02-11T15:24:48.747Z,17.73
2018-02-11T15:27:19.121Z,17.50
2018-02-11T15:29:50.158Z,18.27
2018-02-11T15:32:20.585Z,17.70
2018-02-11T15:34:50.007Z,19.70
2018-02-11T15:37:18.864Z,16.90
2018-02-11T15:39:47.513Z,15.93
2018-02-11T15:42:19.418Z,16.50
2018-02-11T15:44:50.347Z,16.40
2018-02-11T15:47:18.829Z,14.40
2018-02-11T15:49:47.728Z,17.23
2018-02-11T15:52:16.325Z,18.47
2018-02-11T15:54:46.232Z,15.87
2018-02-11T15:57:19.638Z,18.63
2018-02-11T15:59:52.515Z,17.47
2018-02-11T16:02:21.988Z,16.13
2018-02-11T16:04:51.339Z,20.03
2018-02-11T16:07:21.738Z,21.93
2018-02-11T16:09:52.686Z,18.10
2018-02-11T16:12:22.798Z,19.50
2018-02-11T16:14:51.505Z,17.83
2018-02-11T16:17:21.105Z,21.43
2018-02-11T16:19:53.546Z,21.03
2018-02-11T16:22:22.101Z,19.53
2018-02-11T16:24:53.682Z,19.37
2018-02-11T16:27:25.424Z,18.07
2018-02-11T16:29:56.480Z,19.37
2018-02-11T16:32:25.532Z,19.47
2018-02-11T16:34:54.316Z,20.50
2018-02-11T16:37:23.633Z,18.93
2018-02-11T16:39:54.126Z,29.70
2018-02-11T16:42:26.882Z,23.10
2018-02-11T16:44:55.644Z,24.77
2018-02-11T16:47:27.685Z,25.33
2018-02-11T16:49:57.971Z,22.30
2018-02-11T16:52:30.763Z,21.53
2018-02-11T16:55:00.213Z,26.77
2018-02-11T17:00:22.345Z,21.43
2018-02-11T17:02:56.869Z,25.27
2018-02-11T17:05:27.302Z,19.33
2018-02-11T17:07:58.099Z,17.43
2018-02-11T17:10:29.547Z,17.17
2018-02-11T17:12:58.304Z,15.67
2018-02-11T17:15:27.059Z,20.13
2018-02-11T17:17:57.404Z,18.83
2018-02-11T17:20:29.260Z,23.20
2018-02-11T17:22:59.683Z,20.07
2018-02-11T17:25:30.549Z,22.57
2018-02-11T17:27:59.155Z,19.30
2018-02-11T17:30:27.889Z,20.83
2018-02-11T17:32:59.345Z,19.33
2018-02-11T17:35:29.649Z,22.00
2018-02-11T17:38:02.456Z,17.10
2018-02-11T17:40:32.871Z,22.23
2018-02-11T17:43:03.867Z,20.30
2018-02-11T17:45:33.429Z,22.37
2018-02-11T17:48:02.220Z,19.77
2018-02-11T17:50:37.668Z,26.00
2018-02-11T17:53:06.769Z,19.17
2018-02-11T17:55:37.210Z,21.00
2018-02-11T17:58:06.646Z,19.50
2018-02-11T18:00:35.307Z,18.60
2018-02-11T18:03:20.313Z,19.17
2018-02-11T18:05:49.037Z,23.43
2018-02-11T18:08:21.211Z,17.30
2018-02-11T18:10:58.077Z,20.23
2018-02-11T18:13:28.691Z,23.80
2018-02-11T18:15:57.398Z,21.07
2018-02-11T18:18:28.561Z,22.00
2018-02-11T18:21:00.207Z,20.50
2018-02-11T18:23:28.902Z,20.90
2018-02-11T18:26:00.118Z,18.23
2018-02-11T18:28:30.383Z,24.30
2018-02-11T18:30:59.050Z,22.30
2018-02-11T18:33:27.844Z,18.40
2018-02-11T18:35:57.283Z,18.80
2018-02-11T18:38:25.836Z,21.67
2018-02-11T18:40:56.327Z,19.63
2018-02-11T18:43:25.055Z,18.43
2018-02-11T18:45:53.745Z,18.73
2018-02-11T18:48:22.438Z,21.07
2018-02-11T18:50:50.985Z,21.23
2018-02-11T18:53:19.593Z,22.30
2018-02-11T18:55:48.298Z,21.97
2018-02-11T18:58:21.936Z,25.33
2018-02-11T19:00:50.581Z,21.30
2018-02-11T19:03:19.273Z,23.33
2018-02-11T19:05:48.789Z,21.20
2018-02-11T19:08:23.619Z,21.97
2018-02-11T19:10:52.153Z,26.40
2018-02-11T19:13:20.928Z,23.13
2018-02-11T19:15:50.283Z,21.13
2018-02-11T19:18:25.269Z,22.13
2018-02-11T19:20:55.643Z,19.73
2018-02-11T19:23:25.063Z,22.40
2018-02-11T19:25:54.624Z,20.77
2018-02-11T19:28:24.155Z,19.67
2018-02-11T19:31:02.119Z,18.27
2018-02-11T19:33:30.760Z,17.37
2018-02-11T19:36:00.865Z,17.47
2018-02-11T19:38:32.536Z,21.33
2018-02-11T19:41:03.011Z,18.93
2018-02-11T19:43:32.496Z,19.70
2018-02-11T19:46:02.781Z,14.57
2018-02-11T19:48:36.527Z,18.83
2018-02-11T19:51:07.163Z,16.60
2018-02-11T19:53:41.398Z,18.33
2018-02-11T19:56:10.809Z,14.87
2018-02-11T19:58:40.208Z,17.87
2018-02-11T20:01:12.335Z,14.40
2018-02-11T20:03:41.027Z,17.50
2018-02-11T20:06:09.819Z,15.87
2018-02-11T20:08:38.513Z,15.93
2018-02-11T20:11:08.778Z,16.40
2018-02-11T20:13:40.901Z,14.60
2018-02-11T20:16:11.423Z,15.17
2018-02-11T20:18:40.317Z,15.67
2018-02-11T20:21:09.449Z,14.47
2018-02-11T20:23:38.204Z,15.30
2018-02-11T20:26:06.901Z,14.50
2018-02-11T20:28:36.745Z,14.43
2018-02-11T20:31:05.711Z,14.10
2018-02-11T20:33:34.424Z,14.57
2018-02-11T20:36:05.750Z,13.63
2018-02-11T20:38:36.308Z,19.20
2018-02-11T20:41:07.925Z,15.53
2018-02-11T20:43:36.634Z,14.13
2018-02-11T20:46:06.446Z,15.03
2018-02-11T20:48:35.141Z,12.87
2018-02-11T20:51:04.134Z,13.43
2018-02-11T20:53:34.542Z,12.23
2018-02-11T20:56:04.078Z,14.53
2018-02-11T20:58:32.758Z,12.90
2018-02-11T21:01:03.247Z,11.97
2018-02-11T21:03:33.478Z,14.40
2018-02-11T21:06:05.343Z,13.50
2018-02-11T21:08:35.588Z,13.33
2018-02-11T21:11:07.478Z,14.47
2018-02-11T21:13:37.822Z,14.37
2018-02-11T21:16:09.950Z,12.77
2018-02-11T21:18:38.436Z,13.93
2018-02-11T21:21:09.779Z,12.33
2018-02-11T21:23:40.806Z,12.60
2018-02-11T21:26:11.060Z,14.00
2018-02-11T21:28:42.240Z,13.63
2018-02-11T21:31:22.339Z,12.00
2018-02-11T21:33:52.536Z,13.20
2018-02-11T21:36:21.481Z,12.73
2018-02-11T21:38:54.678Z,13.30
2018-02-11T21:41:25.896Z,12.20
2018-02-11T21:43:54.596Z,14.67
2018-02-11T21:46:25.887Z,13.47
2018-02-11T21:48:54.521Z,12.30
2018-02-11T21:51:23.114Z,12.03
2018-02-11T21:53:53.306Z,11.40
2018-02-11T21:56:22.919Z,13.37
2018-02-11T21:58:53.495Z,11.70
2018-02-11T22:01:24.466Z,11.90
2018-02-11T22:03:52.983Z,15.80
2018-02-11T22:06:21.493Z,13.70
2018-02-11T22:08:50.806Z,14.43
2018-02-11T22:11:22.020Z,13.93
2018-02-11T22:13:50.730Z,13.27
2018-02-11T22:16:29.057Z,12.50
2018-02-11T22:18:58.762Z,12.80
2018-02-11T22:21:28.071Z,11.67
2018-02-11T22:23:56.600Z,12.37
2018-02-11T22:26:25.125Z,16.30
2018-02-11T22:28:53.607Z,12.93
2018-02-11T22:31:22.834Z,13.20
2018-02-11T22:34:09.826Z,16.60
2018-02-11T22:36:43.027Z,12.20
2018-02-11T22:39:14.521Z,13.07
2018-02-11T22:41:45.567Z,13.77
2018-02-11T22:44:19.178Z,14.30
2018-02-11T22:46:47.701Z,13.23
2018-02-11T22:49:17.835Z,14.37
2018-02-11T22:51:49.851Z,14.03
2018-02-11T22:54:25.735Z,14.60
2018-02-11T22:56:56.383Z,15.57
2018-02-11T22:59:27.375Z,14.17
2018-02-11T23:01:57.130Z,13.50
2018-02-11T23:04:27.199Z,13.73
2018-02-11T23:06:57.579Z,13.87
2018-02-11T23:09:28.596Z,12.47
2018-02-11T23:11:57.080Z,13.73
2018-02-11T23:14:27.828Z,13.23
2018-02-11T23:16:56.513Z,16.77
2018-02-11T23:19:30.174Z,15.83
2018-02-11T23:21:59.432Z,14.60
2018-02-11T23:24:30.042Z,15.13
2018-02-11T23:27:00.338Z,12.97
2018-02-11T23:29:33.461Z,16.03
2018-02-11T23:32:02.096Z,15.57
2018-02-11T23:34:30.477Z,14.47
2018-02-11T23:37:00.961Z,19.27
2018-02-11T23:39:29.547Z,13.23
2018-02-11T23:41:58.015Z,14.50
2018-02-11T23:44:26.601Z,13.60
2018-02-11T23:46:55.094Z,14.47
2018-02-11T23:49:26.106Z,14.90
2018-02-11T23:51:55.030Z,15.17
2018-02-11T23:54:25.488Z,16.33
2018-02-11T23:56:58.401Z,13.40
2018-02-11T23:59:28.658Z,13.90
