createdAt,value
2019-01-25T00:00:12.366Z,65.83
2019-01-25T00:02:44.154Z,72.50
2019-01-25T00:05:15.948Z,73.57
2019-01-25T00:07:47.875Z,71.70
2019-01-25T00:10:19.726Z,73.13
2019-01-25T00:12:51.530Z,75.13
2019-01-25T00:15:23.306Z,69.30
2019-01-25T00:17:55.107Z,78.63
2019-01-25T00:20:26.889Z,82.30
2019-01-25T00:22:58.680Z,73.90
2019-01-25T00:25:30.449Z,73.40
2019-01-25T00:28:02.258Z,80.33
2019-01-25T00:30:34.091Z,74.47
2019-01-25T00:33:06.048Z,87.80
2019-01-25T00:35:37.947Z,79.00
2019-01-25T00:38:09.743Z,85.63
2019-01-25T00:40:42.054Z,89.00
2019-01-25T00:43:13.975Z,82.33
2019-01-25T00:45:45.753Z,97.17
2019-01-25T00:48:17.641Z,89.43
2019-01-25T00:50:49.436Z,87.13
2019-01-25T00:53:21.239Z,85.60
2019-01-25T00:55:53.024Z,90.07
2019-01-25T00:58:24.855Z,82.97
2019-01-25T01:00:56.654Z,93.07
2019-01-25T01:03:28.469Z,89.70
2019-01-25T01:06:00.290Z,93.53
2019-01-25T01:08:32.102Z,99.07
2019-01-25T01:11:03.975Z,107.00
2019-01-25T01:13:35.819Z,100.27
2019-01-25T01:16:07.576Z,107.23
2019-01-25T01:18:39.388Z,101.27
2019-01-25T01:21:11.186Z,116.07
2019-01-25T01:23:42.992Z,104.23
2019-01-25T01:26:14.796Z,104.97
2019-01-25T01:28:46.610Z,100.40
2019-01-25T01:31:18.404Z,100.13
2019-01-25T01:33:50.212Z,99.53
2019-01-25T01:36:22.024Z,93.53
2019-01-25T01:38:53.807Z,98.00
2019-01-25T01:41:25.602Z,105.73
2019-01-25T01:43:57.484Z,119.63
2019-01-25T01:46:29.284Z,97.87
2019-01-25T01:49:01.093Z,91.47
2019-01-25T01:51:32.911Z,101.87
2019-01-25T01:54:04.736Z,86.00
2019-01-25T01:56:36.521Z,91.77
2019-01-25T01:59:08.407Z,101.37
2019-01-25T02:01:40.234Z,96.50
2019-01-25T02:04:12.056Z,90.40
2019-01-25T02:06:43.832Z,90.70
2019-01-25T02:09:15.663Z,100.00
2019-01-25T02:11:47.561Z,98.70
2019-01-25T02:14:19.361Z,92.43
2019-01-25T02:16:51.231Z,97.97
2019-01-25T02:19:23.042Z,97.27
2019-01-25T02:21:54.923Z,89.43
2019-01-25T02:24:26.745Z,96.10
2019-01-25T02:26:58.519Z,97.93
2019-01-25T02:29:30.313Z,92.13
2019-01-25T02:32:02.114Z,107.57
2019-01-25T02:34:33.992Z,84.70
2019-01-25T02:37:05.856Z,91.67
2019-01-25T02:39:37.688Z,101.03
2019-01-25T02:42:09.446Z,104.37
2019-01-25T02:44:41.294Z,112.13
2019-01-25T02:47:13.097Z,103.30
2019-01-25T02:49:44.914Z,104.23
2019-01-25T02:52:16.709Z,119.27
2019-01-25T02:54:48.524Z,98.30
2019-01-25T02:57:20.302Z,110.33
2019-01-25T02:59:52.094Z,110.10
2019-01-25T03:02:23.974Z,121.60
2019-01-25T03:04:55.784Z,101.53
2019-01-25T03:07:27.599Z,131.47
2019-01-25T03:09:59.440Z,122.80
2019-01-25T03:12:31.300Z,113.47
2019-01-25T03:15:24.815Z,105.03
2019-01-25T03:18:12.947Z,108.30
2019-01-25T03:20:44.769Z,103.33
2019-01-25T03:23:16.566Z,111.43
2019-01-25T03:25:48.349Z,104.70
2019-01-25T03:28:20.153Z,119.20
2019-01-25T03:30:51.947Z,105.37
2019-01-25T03:33:23.772Z,111.30
2019-01-25T03:35:55.552Z,111.07
2019-01-25T03:38:27.395Z,102.17
2019-01-25T03:40:59.262Z,120.13
2019-01-25T03:43:31.088Z,103.23
2019-01-25T03:46:02.903Z,109.03
2019-01-25T03:48:34.747Z,111.73
2019-01-25T03:51:06.566Z,134.90
2019-01-25T03:53:38.358Z,104.80
2019-01-25T03:56:10.191Z,109.50
2019-01-25T03:58:42.057Z,120.70
2019-01-25T04:01:13.942Z,106.93
2019-01-25T04:03:45.775Z,109.77
2019-01-25T04:06:17.563Z,114.70
2019-01-25T04:08:49.441Z,112.97
2019-01-25T04:11:21.229Z,113.77
2019-01-25T04:13:53.039Z,121.27
2019-01-25T04:16:24.837Z,99.30
2019-01-25T04:18:56.629Z,118.20
2019-01-25T04:21:28.934Z,136.27
2019-01-25T04:24:00.761Z,107.43
2019-01-25T04:26:32.658Z,114.20
2019-01-25T04:29:04.536Z,108.80
2019-01-25T04:31:36.345Z,95.67
2019-01-25T04:34:08.145Z,111.27
2019-01-25T04:36:39.920Z,126.87
2019-01-25T04:39:11.815Z,107.73
2019-01-25T04:41:43.615Z,113.17
2019-01-25T04:44:16.256Z,113.20
2019-01-25T04:46:48.056Z,99.97
2019-01-25T04:49:19.988Z,119.23
2019-01-25T04:51:51.878Z,115.23
2019-01-25T04:54:23.687Z,117.23
2019-01-25T04:56:55.476Z,113.80
2019-01-25T04:59:30.605Z,116.73
2019-01-25T05:02:02.498Z,104.73
2019-01-25T05:04:36.607Z,115.90
2019-01-25T05:07:08.444Z,111.47
2019-01-25T05:09:40.894Z,103.50
2019-01-25T05:12:12.568Z,101.70
2019-01-25T05:14:44.247Z,110.10
2019-01-25T05:17:15.918Z,123.73
2019-01-25T05:19:47.632Z,118.73
2019-01-25T05:22:19.310Z,119.10
2019-01-25T05:24:50.993Z,122.10
2019-01-25T05:27:22.849Z,116.60
2019-01-25T05:29:57.764Z,119.70
2019-01-25T05:32:29.563Z,137.60
2019-01-25T05:35:01.237Z,111.70
2019-01-25T05:37:32.926Z,114.47
2019-01-25T05:40:07.118Z,109.93
2019-01-25T05:42:38.849Z,110.03
2019-01-25T05:45:12.375Z,131.50
2019-01-25T05:47:44.130Z,118.67
2019-01-25T05:50:15.950Z,121.63
2019-01-25T05:52:47.631Z,140.27
2019-01-25T05:55:20.721Z,122.70
2019-01-25T05:57:59.972Z,126.33
2019-01-25T06:00:35.060Z,115.57
2019-01-25T06:03:09.131Z,123.20
2019-01-25T06:05:40.930Z,116.40
2019-01-25T06:08:34.111Z,121.33
2019-01-25T06:11:12.837Z,112.17
2019-01-25T06:13:45.620Z,116.40
2019-01-25T06:16:17.450Z,105.17
2019-01-25T06:18:49.136Z,113.80
2019-01-25T06:21:20.831Z,96.27
2019-01-25T06:23:54.698Z,148.23
2019-01-25T06:26:26.378Z,137.70
2019-01-25T06:28:58.038Z,98.83
2019-01-25T06:31:48.816Z,122.40
2019-01-25T06:34:20.514Z,121.47
2019-01-25T06:36:52.230Z,96.13
2019-01-25T06:39:23.922Z,112.50
2019-01-25T06:41:55.708Z,119.33
2019-01-25T06:44:27.404Z,96.30
2019-01-25T06:46:59.098Z,126.07
2019-01-25T06:49:30.776Z,112.83
2019-01-25T06:52:02.487Z,116.57
2019-01-25T06:54:34.213Z,106.40
2019-01-25T06:57:17.025Z,105.80
2019-01-25T06:59:48.754Z,128.57
2019-01-25T07:02:27.027Z,120.97
2019-01-25T07:04:58.975Z,119.40
2019-01-25T07:07:36.329Z,118.30
2019-01-25T07:10:15.249Z,109.63
2019-01-25T07:12:47.066Z,108.10
2019-01-25T07:15:23.650Z,102.63
2019-01-25T07:17:55.740Z,111.07
2019-01-25T07:20:27.491Z,105.90
2019-01-25T07:22:59.166Z,124.23
2019-01-25T07:25:30.871Z,107.97
2019-01-25T07:28:02.621Z,95.37
2019-01-25T07:30:34.454Z,115.27
2019-01-25T07:33:06.228Z,116.33
2019-01-25T07:35:40.537Z,103.93
2019-01-25T07:38:12.474Z,111.33
2019-01-25T07:40:47.301Z,115.00
2019-01-25T07:43:20.058Z,116.63
2019-01-25T07:45:51.886Z,109.30
2019-01-25T07:48:23.699Z,119.80
2019-01-25T07:50:55.808Z,125.53
2019-01-25T07:53:27.905Z,135.53
2019-01-25T07:55:59.757Z,117.53
2019-01-25T07:58:31.544Z,114.13
2019-01-25T08:01:03.380Z,119.37
2019-01-25T08:03:35.122Z,151.13
2019-01-25T08:06:06.909Z,123.07
2019-01-25T08:08:38.678Z,131.87
2019-01-25T08:11:10.413Z,136.80
2019-01-25T08:13:42.215Z,118.70
2019-01-25T08:16:14.333Z,129.50
2019-01-25T08:18:46.165Z,123.97
2019-01-25T08:21:17.946Z,130.97
2019-01-25T08:23:49.648Z,130.17
2019-01-25T08:26:21.705Z,121.93
2019-01-25T08:28:53.538Z,136.60
2019-01-25T08:31:25.233Z,129.93
2019-01-25T08:33:57.024Z,142.10
2019-01-25T08:36:28.691Z,134.10
2019-01-25T08:39:00.499Z,118.17
2019-01-25T08:41:32.616Z,125.77
2019-01-25T08:44:04.422Z,132.03
2019-01-25T08:46:38.900Z,128.43
2019-01-25T08:49:10.717Z,110.10
2019-01-25T08:51:42.780Z,130.67
2019-01-25T08:54:14.614Z,134.20
2019-01-25T08:56:46.369Z,126.83
2019-01-25T08:59:18.384Z,120.57
2019-01-25T09:01:50.722Z,127.60
2019-01-25T09:04:22.416Z,139.47
2019-01-25T09:06:54.223Z,131.07
2019-01-25T09:09:25.963Z,133.07
2019-01-25T09:12:00.282Z,122.27
2019-01-25T09:14:32.068Z,106.43
2019-01-25T09:17:03.811Z,110.37
2019-01-25T09:19:35.547Z,102.20
2019-01-25T09:22:07.399Z,116.93
2019-01-25T09:24:39.264Z,96.90
2019-01-25T09:27:11.073Z,97.77
2019-01-25T09:29:43.041Z,99.97
2019-01-25T09:32:15.090Z,108.73
2019-01-25T09:34:46.798Z,84.67
2019-01-25T09:37:18.508Z,92.80
2019-01-25T09:39:50.213Z,74.87
2019-01-25T09:42:21.951Z,85.03
2019-01-25T09:44:53.772Z,73.87
2019-01-25T09:47:25.567Z,68.97
2019-01-25T09:49:57.338Z,83.07
2019-01-25T09:52:30.333Z,82.97
2019-01-25T09:55:02.145Z,74.77
2019-01-25T09:57:33.923Z,75.30
2019-01-25T10:00:10.353Z,79.80
2019-01-25T10:02:42.006Z,80.80
2019-01-25T10:05:13.834Z,93.20
2019-01-25T10:07:45.540Z,82.43
2019-01-25T10:10:17.307Z,92.77
2019-01-25T10:12:49.278Z,93.23
2019-01-25T10:15:40.236Z,80.80
2019-01-25T10:18:12.028Z,84.20
2019-01-25T10:20:43.864Z,79.17
2019-01-25T10:23:15.660Z,81.07
2019-01-25T10:25:47.482Z,75.97
2019-01-25T10:28:20.094Z,79.00
2019-01-25T10:30:51.955Z,81.20
2019-01-25T10:33:24.881Z,86.37
2019-01-25T10:35:57.049Z,78.90
2019-01-25T10:38:28.851Z,85.20
2019-01-25T10:41:00.534Z,88.90
2019-01-25T10:43:32.266Z,81.80
2019-01-25T10:46:04.011Z,75.97
2019-01-25T10:48:35.695Z,71.77
2019-01-25T10:51:07.497Z,81.60
2019-01-25T10:53:39.220Z,73.13
2019-01-25T10:56:10.945Z,66.47
2019-01-25T10:58:42.684Z,76.90
2019-01-25T11:01:14.425Z,79.10
2019-01-25T11:03:46.780Z,73.40
2019-01-25T11:06:18.683Z,81.07
2019-01-25T11:08:50.393Z,70.20
2019-01-25T11:11:22.126Z,70.77
2019-01-25T11:13:54.149Z,75.73
2019-01-25T11:16:25.883Z,71.40
2019-01-25T11:18:57.695Z,80.60
2019-01-25T11:21:29.543Z,65.10
2019-01-25T11:24:01.390Z,60.57
2019-01-25T11:26:33.562Z,54.97
2019-01-25T11:29:05.688Z,53.03
2019-01-25T11:31:38.271Z,56.10
2019-01-25T11:34:10.082Z,49.47
2019-01-25T11:36:41.910Z,53.23
2019-01-25T11:39:13.779Z,47.10
2019-01-25T11:41:45.576Z,51.17
2019-01-25T11:44:17.502Z,49.40
2019-01-25T11:46:49.312Z,51.53
2019-01-25T11:49:21.105Z,47.50
2019-01-25T11:51:53.063Z,47.53
2019-01-25T11:54:24.770Z,51.73
2019-01-25T11:56:56.592Z,48.00
2019-01-25T11:59:28.480Z,40.00
2019-01-25T12:02:00.200Z,41.20
2019-01-25T12:04:32.101Z,40.67
2019-01-25T12:07:03.938Z,37.43
2019-01-25T12:09:35.774Z,38.07
2019-01-25T12:12:07.490Z,33.53
2019-01-25T12:14:39.306Z,39.93
2019-01-25T12:17:11.102Z,32.43
2019-01-25T12:19:43.629Z,35.10
2019-01-25T12:22:15.444Z,38.87
2019-01-25T12:24:49.659Z,36.80
2019-01-25T12:27:21.439Z,40.90
2019-01-25T12:29:54.916Z,31.67
2019-01-25T12:32:26.654Z,37.60
2019-01-25T12:34:58.520Z,42.13
2019-01-25T12:37:30.268Z,35.33
2019-01-25T12:40:02.009Z,36.80
2019-01-25T12:42:33.817Z,36.57
2019-01-25T12:45:06.525Z,35.53
2019-01-25T12:47:38.889Z,43.53
2019-01-25T12:50:19.551Z,35.53
2019-01-25T12:52:51.458Z,42.77
2019-01-25T12:55:24.007Z,43.07
2019-01-25T12:57:55.816Z,38.37
2019-01-25T13:00:29.138Z,41.83
2019-01-25T13:03:00.890Z,40.67
2019-01-25T13:05:33.465Z,42.47
2019-01-25T13:08:05.224Z,40.30
2019-01-25T13:10:37.393Z,45.70
2019-01-25T13:13:09.261Z,45.03
2019-01-25T13:15:41.132Z,49.20
2019-01-25T13:18:12.835Z,51.67
2019-01-25T13:20:44.688Z,48.53
2019-01-25T13:23:16.478Z,48.73
2019-01-25T13:25:48.314Z,49.93
2019-01-25T13:28:20.024Z,46.27
2019-01-25T13:30:51.827Z,49.10
2019-01-25T13:33:23.706Z,49.40
2019-01-25T13:35:55.354Z,49.33
2019-01-25T13:38:27.043Z,45.87
2019-01-25T13:40:59.641Z,50.77
2019-01-25T13:43:38.963Z,52.40
2019-01-25T13:46:06.173Z,45.23
2019-01-25T13:48:37.948Z,53.23
2019-01-25T13:51:09.722Z,44.00
2019-01-25T13:53:41.434Z,55.00
2019-01-25T13:56:13.280Z,45.50
2019-01-25T13:58:45.017Z,47.40
2019-01-25T14:01:16.787Z,47.20
2019-01-25T14:03:51.033Z,51.67
2019-01-25T14:06:23.569Z,54.87
2019-01-25T14:08:55.279Z,50.33
2019-01-25T14:11:27.011Z,46.47
2019-01-25T14:13:58.773Z,48.10
2019-01-25T14:16:30.456Z,51.40
2019-01-25T14:19:02.187Z,48.90
2019-01-25T14:21:35.600Z,51.17
2019-01-25T14:24:08.786Z,49.37
2019-01-25T14:26:40.781Z,46.20
2019-01-25T14:29:15.715Z,42.20
2019-01-25T14:31:48.413Z,45.03
2019-01-25T14:34:22.221Z,41.67
2019-01-25T14:36:54.294Z,50.23
2019-01-25T14:39:25.995Z,43.57
2019-01-25T14:41:57.796Z,43.27
2019-01-25T14:44:29.651Z,46.03
2019-01-25T14:47:01.363Z,49.67
2019-01-25T14:49:33.333Z,42.93
2019-01-25T14:52:05.355Z,48.00
2019-01-25T14:54:37.044Z,40.13
2019-01-25T14:57:08.713Z,45.20
2019-01-25T14:59:40.509Z,47.77
2019-01-25T15:02:12.179Z,40.90
2019-01-25T15:04:43.901Z,49.63
2019-01-25T15:07:15.864Z,45.60
2019-01-25T15:09:48.026Z,50.93
2019-01-25T15:12:19.733Z,42.60
2019-01-25T15:14:51.557Z,38.70
2019-01-25T15:17:23.411Z,39.60
2019-01-25T15:19:55.184Z,40.77
2019-01-25T15:22:27.261Z,41.90
2019-01-25T15:24:59.018Z,43.73
2019-01-25T15:27:30.692Z,41.63
2019-01-25T15:30:04.100Z,44.83
2019-01-25T15:32:35.942Z,49.90
2019-01-25T15:35:09.145Z,49.17
2019-01-25T15:37:40.800Z,42.07
2019-01-25T15:40:13.395Z,47.87
2019-01-25T15:42:45.128Z,44.63
2019-01-25T15:45:17.733Z,44.47
2019-01-25T15:47:49.398Z,42.43
2019-01-25T15:50:23.391Z,39.23
2019-01-25T15:52:55.079Z,46.17
2019-01-25T15:55:27.225Z,44.50
2019-01-25T15:57:58.974Z,48.13
2019-01-25T16:00:31.257Z,43.97
2019-01-25T16:03:02.956Z,48.80
2019-01-25T16:05:34.619Z,45.00
2019-01-25T16:08:06.277Z,43.03
2019-01-25T16:10:37.963Z,50.90
2019-01-25T16:13:09.627Z,50.60
2019-01-25T16:15:41.398Z,52.30
2019-01-25T16:18:13.053Z,49.30
2019-01-25T16:20:45.153Z,52.90
2019-01-25T16:23:16.847Z,47.03
2019-01-25T16:25:48.635Z,47.77
2019-01-25T16:28:20.319Z,43.47
2019-01-25T16:30:52.005Z,42.50
2019-01-25T16:33:23.683Z,44.13
2019-01-25T16:35:55.458Z,50.97
2019-01-25T16:38:27.167Z,45.60
2019-01-25T16:40:58.847Z,45.97
2019-01-25T16:43:30.552Z,44.50
2019-01-25T16:46:03.683Z,43.60
2019-01-25T16:48:35.541Z,43.97
2019-01-25T16:51:07.210Z,35.17
2019-01-25T16:53:38.879Z,36.00
2019-01-25T16:56:10.622Z,38.63
2019-01-25T16:58:42.298Z,41.13
2019-01-25T17:01:14.060Z,38.10
2019-01-25T17:03:45.856Z,34.10
2019-01-25T17:06:17.681Z,37.00
2019-01-25T17:08:49.347Z,36.80
2019-01-25T17:11:21.096Z,40.87
2019-01-25T17:13:53.792Z,34.73
2019-01-25T17:16:25.500Z,36.73
2019-01-25T17:18:57.148Z,35.83
2019-01-25T17:21:28.840Z,33.37
2019-01-25T17:24:00.601Z,35.03
2019-01-25T17:26:32.278Z,34.50
2019-01-25T17:29:04.459Z,36.33
2019-01-25T17:31:36.170Z,33.60
2019-01-25T17:34:08.290Z,40.37
2019-01-25T17:36:39.997Z,44.97
2019-01-25T17:39:17.700Z,42.80
2019-01-25T17:41:49.467Z,55.90
2019-01-25T17:44:21.251Z,47.63
2019-01-25T17:46:52.955Z,38.90
2019-01-25T17:49:26.276Z,41.53
2019-01-25T17:51:58.050Z,51.07
2019-01-25T17:54:29.809Z,41.87
2019-01-25T17:57:01.575Z,44.30
2019-01-25T17:59:34.609Z,42.43
2019-01-25T18:02:06.359Z,44.10
2019-01-25T18:04:38.095Z,44.13
2019-01-25T18:07:09.764Z,41.90
2019-01-25T18:09:41.418Z,40.03
2019-01-25T18:12:13.217Z,42.20
2019-01-25T18:14:49.148Z,38.73
2019-01-25T18:17:18.348Z,38.70
2019-01-25T18:19:50.010Z,38.50
2019-01-25T18:22:21.734Z,39.93
2019-01-25T18:24:53.681Z,38.03
2019-01-25T18:27:25.535Z,37.90
2019-01-25T18:29:59.404Z,35.97
2019-01-25T18:32:31.232Z,42.60
2019-01-25T18:35:02.964Z,41.40
2019-01-25T18:37:34.678Z,35.90
2019-01-25T18:40:07.906Z,40.67
2019-01-25T18:42:39.707Z,43.17
2019-01-25T18:45:11.585Z,39.27
2019-01-25T18:47:43.313Z,40.60
2019-01-25T18:50:15.819Z,36.30
2019-01-25T18:52:47.635Z,37.73
2019-01-25T18:55:20.814Z,33.40
2019-01-25T18:57:52.586Z,39.90
2019-01-25T19:00:25.954Z,40.70
2019-01-25T19:02:57.642Z,43.37
2019-01-25T19:05:29.697Z,41.70
2019-01-25T19:08:01.401Z,53.30
2019-01-25T19:10:33.182Z,41.10
2019-01-25T19:13:05.066Z,43.53
2019-01-25T19:15:36.927Z,43.47
2019-01-25T19:18:08.650Z,42.43
2019-01-25T19:20:40.452Z,43.30
2019-01-25T19:23:12.122Z,46.30
2019-01-25T19:25:43.789Z,48.43
2019-01-25T19:28:15.455Z,46.27
2019-01-25T19:30:48.029Z,43.60
2019-01-25T19:33:19.769Z,46.50
2019-01-25T19:35:51.478Z,42.90
2019-01-25T19:38:23.565Z,44.10
2019-01-25T19:40:55.301Z,55.10
2019-01-25T19:43:27.051Z,48.80
2019-01-25T19:45:58.715Z,50.87
2019-01-25T19:48:30.421Z,54.10
2019-01-25T19:51:02.111Z,54.20
2019-01-25T19:53:33.850Z,51.70
2019-01-25T19:56:06.171Z,54.63
2019-01-25T19:58:37.879Z,53.30
2019-01-25T20:01:09.564Z,67.60
2019-01-25T20:03:41.587Z,63.17
2019-01-25T20:06:13.275Z,49.53
2019-01-25T20:08:45.110Z,51.93
2019-01-25T20:11:16.826Z,53.97
2019-01-25T20:13:48.620Z,58.37
2019-01-25T20:16:20.314Z,54.80
2019-01-25T20:18:52.016Z,55.07
2019-01-25T20:21:23.805Z,51.10
2019-01-25T20:23:55.568Z,49.33
2019-01-25T20:26:27.274Z,48.20
2019-01-25T20:28:59.014Z,57.50
2019-01-25T20:31:30.716Z,55.70
2019-01-25T20:34:02.490Z,68.30
2019-01-25T20:36:34.154Z,60.40
2019-01-25T20:39:08.420Z,68.20
2019-01-25T20:41:40.154Z,64.40
2019-01-25T20:44:11.928Z,55.60
2019-01-25T20:46:43.636Z,56.93
2019-01-25T20:49:15.334Z,57.17
2019-01-25T20:51:47.341Z,51.37
2019-01-25T20:54:19.086Z,51.50
2019-01-25T20:56:50.780Z,50.33
2019-01-25T20:59:22.471Z,50.60
2019-01-25T21:01:54.193Z,52.80
2019-01-25T21:04:25.908Z,50.37
2019-01-25T21:06:57.619Z,55.47
2019-01-25T21:09:29.323Z,47.53
2019-01-25T21:12:01.021Z,42.40
2019-01-25T21:14:32.723Z,52.47
2019-01-25T21:17:04.404Z,52.00
2019-01-25T21:19:36.077Z,46.00
2019-01-25T21:22:07.741Z,43.83
2019-01-25T21:24:39.501Z,43.83
2019-01-25T21:27:11.214Z,41.90
2019-01-25T21:29:42.915Z,41.13
2019-01-25T21:32:14.631Z,56.20
2019-01-25T21:34:46.424Z,43.17
2019-01-25T21:37:18.094Z,47.53
2019-01-25T21:39:50.155Z,51.10
2019-01-25T21:42:21.880Z,49.73
2019-01-25T21:44:53.663Z,46.47
2019-01-25T21:47:25.404Z,39.67
2019-01-25T21:49:57.229Z,51.07
2019-01-25T21:52:29.225Z,39.67
2019-01-25T21:55:00.999Z,49.70
2019-01-25T21:57:32.959Z,44.93
2019-01-25T22:00:08.167Z,42.77
2019-01-25T22:02:39.816Z,42.83
2019-01-25T22:05:11.494Z,46.53
2019-01-25T22:07:43.170Z,47.20
2019-01-25T22:10:20.824Z,46.93
2019-01-25T22:12:52.605Z,51.10
2019-01-25T22:15:24.285Z,46.47
2019-01-25T22:17:55.963Z,44.13
2019-01-25T22:20:28.985Z,45.07
2019-01-25T22:23:00.662Z,31.13
2019-01-25T22:25:32.545Z,37.13
2019-01-25T22:28:04.220Z,33.63
2019-01-25T22:30:36.093Z,41.90
2019-01-25T22:33:07.773Z,35.23
2019-01-25T22:35:39.450Z,36.50
2019-01-25T22:38:11.141Z,36.80
2019-01-25T22:40:42.798Z,38.17
2019-01-25T22:43:14.467Z,38.07
2019-01-25T22:45:46.214Z,45.67
2019-01-25T22:48:17.884Z,47.90
2019-01-25T22:50:49.565Z,35.47
2019-01-25T22:53:21.215Z,31.97
2019-01-25T22:55:52.887Z,32.47
2019-01-25T22:58:24.564Z,37.97
2019-01-25T23:01:15.263Z,32.47
2019-01-25T23:04:23.825Z,38.03
2019-01-25T23:07:06.601Z,38.70
2019-01-25T23:09:45.317Z,37.13
2019-01-25T23:12:17.015Z,35.03
2019-01-25T23:14:49.304Z,32.57
2019-01-25T23:17:21.572Z,38.73
2019-01-25T23:19:53.260Z,42.20
2019-01-25T23:22:24.940Z,34.30
2019-01-25T23:24:56.641Z,36.63
2019-01-25T23:27:28.355Z,40.13
2019-01-25T23:30:00.131Z,32.13
2019-01-25T23:32:31.957Z,44.30
2019-01-25T23:35:03.717Z,32.27
2019-01-25T23:37:35.505Z,36.73
2019-01-25T23:40:10.566Z,28.37
2019-01-25T23:42:42.325Z,32.63
2019-01-25T23:45:14.160Z,26.50
2019-01-25T23:47:45.811Z,32.20
2019-01-25T23:50:17.470Z,37.37
2019-01-25T23:52:49.144Z,38.67
2019-01-25T23:55:20.899Z,32.40
2019-01-25T23:57:52.607Z,28.17
