createdAt,value
2023-12-09T00:00:43.805Z,18.38
2023-12-09T00:02:06.265Z,17.88
2023-12-09T00:03:10.051Z,15.40
2023-12-09T00:04:12.388Z,17.52
2023-12-09T00:05:14.555Z,17.75
2023-12-09T00:06:17.115Z,19.15
2023-12-09T00:07:19.832Z,16.80
2023-12-09T00:08:21.960Z,16.50
2023-12-09T00:09:24.309Z,15.43
2023-12-09T00:10:26.770Z,15.05
2023-12-09T00:11:28.746Z,16.75
2023-12-09T00:12:31.145Z,15.32
2023-12-09T00:13:33.792Z,13.98
2023-12-09T00:15:38.706Z,15.75
2023-12-09T00:16:41.735Z,15.15
2023-12-09T00:17:44.738Z,15.45
2023-12-09T00:18:47.333Z,15.70
2023-12-09T00:19:49.509Z,16.33
2023-12-09T00:20:51.694Z,14.45
2023-12-09T00:21:53.772Z,15.10
2023-12-09T00:22:56.198Z,10.30
2023-12-09T00:24:00.541Z,15.00
2023-12-09T00:25:02.872Z,15.87
2023-12-09T00:26:05.229Z,12.15
2023-12-09T00:27:07.733Z,15.60
2023-12-09T00:28:10.339Z,10.60
2023-12-09T00:29:12.433Z,12.18
2023-12-09T00:30:15.078Z,18.02
2023-12-09T00:31:17.687Z,11.02
2023-12-09T00:32:19.802Z,12.25
2023-12-09T00:33:22.106Z,12.13
2023-12-09T00:34:24.296Z,12.93
2023-12-09T00:35:26.977Z,10.60
2023-12-09T00:36:29.202Z,12.65
2023-12-09T00:37:31.383Z,11.88
2023-12-09T00:38:33.411Z,13.88
2023-12-09T00:39:35.946Z,9.95
2023-12-09T00:40:38.129Z,12.55
2023-12-09T00:41:40.265Z,10.73
2023-12-09T00:42:42.380Z,16.30
2023-12-09T00:43:45.348Z,10.45
2023-12-09T00:44:47.397Z,9.18
2023-12-09T00:45:49.494Z,13.25
2023-12-09T00:46:51.634Z,10.90
2023-12-09T00:47:54.220Z,12.07
2023-12-09T00:48:56.566Z,11.25
2023-12-09T00:49:58.897Z,11.10
2023-12-09T00:51:01.160Z,10.65
2023-12-09T00:52:03.910Z,11.23
2023-12-09T00:53:06.014Z,9.25
2023-12-09T00:54:08.103Z,12.88
2023-12-09T00:55:10.976Z,9.73
2023-12-09T00:56:14.336Z,12.95
2023-12-09T00:57:16.689Z,10.20
2023-12-09T00:58:18.784Z,10.75
2023-12-09T00:59:20.846Z,10.70
2023-12-09T01:00:23.302Z,11.27
2023-12-09T01:01:25.414Z,8.73
2023-12-09T01:02:27.957Z,12.30
2023-12-09T01:03:30.562Z,9.77
2023-12-09T01:04:33.114Z,10.43
2023-12-09T01:05:35.218Z,9.35
2023-12-09T01:06:37.255Z,10.15
2023-12-09T01:07:39.401Z,13.15
2023-12-09T01:08:41.865Z,7.82
2023-12-09T01:09:43.874Z,9.27
2023-12-09T01:10:45.982Z,10.95
2023-12-09T01:11:48.799Z,9.93
2023-12-09T01:12:51.261Z,9.93
2023-12-09T01:13:53.413Z,12.27
2023-12-09T01:14:55.486Z,9.80
2023-12-09T01:15:57.643Z,9.82
2023-12-09T01:17:00.153Z,8.55
2023-12-09T01:18:02.328Z,10.13
2023-12-09T01:19:04.494Z,9.57
2023-12-09T01:20:07.054Z,8.77
2023-12-09T01:21:09.495Z,9.77
2023-12-09T01:22:11.622Z,10.40
2023-12-09T01:23:14.554Z,9.48
2023-12-09T01:25:19.549Z,10.70
2023-12-09T01:26:21.695Z,10.82
2023-12-09T01:27:23.819Z,10.32
2023-12-09T01:28:25.900Z,9.68
2023-12-09T01:29:28.372Z,8.65
2023-12-09T01:30:30.537Z,9.00
2023-12-09T01:31:32.743Z,10.20
2023-12-09T01:32:34.890Z,13.23
2023-12-09T01:33:39.392Z,12.93
2023-12-09T01:34:42.174Z,11.27
2023-12-09T01:35:44.428Z,9.50
2023-12-09T01:36:46.480Z,11.80
2023-12-09T01:37:49.063Z,10.35
2023-12-09T01:38:51.278Z,13.80
2023-12-09T01:39:53.442Z,12.02
2023-12-09T01:40:56.074Z,9.20
2023-12-09T01:43:00.702Z,9.77
2023-12-09T01:44:02.746Z,10.98
2023-12-09T01:45:05.646Z,8.15
2023-12-09T01:46:12.978Z,9.80
2023-12-09T01:47:15.862Z,9.73
2023-12-09T01:48:19.192Z,10.27
2023-12-09T01:49:21.593Z,9.07
2023-12-09T01:50:24.169Z,11.18
2023-12-09T01:51:27.230Z,9.25
2023-12-09T01:52:31.526Z,9.52
2023-12-09T01:53:33.887Z,10.80
2023-12-09T01:54:36.391Z,10.02
2023-12-09T01:55:41.940Z,9.63
2023-12-09T01:56:44.651Z,8.05
2023-12-09T01:57:46.872Z,11.32
2023-12-09T01:58:50.689Z,10.27
2023-12-09T01:59:53.046Z,11.65
2023-12-09T02:00:55.417Z,10.13
2023-12-09T02:01:58.100Z,9.27
2023-12-09T02:03:00.940Z,10.07
2023-12-09T02:04:04.511Z,10.63
2023-12-09T02:05:07.075Z,10.27
2023-12-09T02:06:09.263Z,11.85
2023-12-09T02:07:11.639Z,9.82
2023-12-09T02:08:13.679Z,10.52
2023-12-09T02:09:18.297Z,12.73
2023-12-09T02:10:21.088Z,9.95
2023-12-09T02:11:39.606Z,10.45
2023-12-09T02:12:49.322Z,10.65
2023-12-09T02:13:54.353Z,10.80
2023-12-09T02:15:19.666Z,9.63
2023-12-09T02:16:30.118Z,10.52
2023-12-09T02:17:42.667Z,13.40
2023-12-09T02:18:45.729Z,9.55
2023-12-09T02:19:48.200Z,12.38
2023-12-09T02:20:50.809Z,11.77
2023-12-09T02:22:07.077Z,9.32
2023-12-09T02:23:10.502Z,11.23
2023-12-09T02:24:12.588Z,12.07
2023-12-09T02:25:15.225Z,10.50
2023-12-09T02:26:26.645Z,9.52
2023-12-09T02:27:59.911Z,12.45
2023-12-09T02:30:38.096Z,8.20
2023-12-09T02:31:40.534Z,12.15
2023-12-09T02:32:45.170Z,10.48
2023-12-09T02:33:47.398Z,12.38
2023-12-09T02:34:51.051Z,10.88
2023-12-09T02:35:56.651Z,9.82
2023-12-09T02:37:00.508Z,11.32
2023-12-09T02:38:04.381Z,11.13
2023-12-09T02:39:08.763Z,8.73
2023-12-09T02:40:12.019Z,10.32
2023-12-09T02:41:14.892Z,10.88
2023-12-09T02:43:20.412Z,8.52
2023-12-09T02:45:25.225Z,11.45
2023-12-09T02:46:28.720Z,9.40
2023-12-09T02:47:30.889Z,7.78
2023-12-09T02:48:33.181Z,7.90
2023-12-09T02:49:35.724Z,10.27
2023-12-09T02:50:38.089Z,12.48
2023-12-09T02:51:40.159Z,10.50
2023-12-09T02:52:42.622Z,9.90
2023-12-09T02:54:47.817Z,9.02
2023-12-09T02:55:49.847Z,8.52
2023-12-09T02:56:52.097Z,7.63
2023-12-09T02:57:54.517Z,9.23
2023-12-09T02:58:56.558Z,9.90
2023-12-09T02:59:59.237Z,9.00
2023-12-09T03:01:01.415Z,10.63
2023-12-09T03:02:04.091Z,8.50
2023-12-09T03:03:06.388Z,9.70
2023-12-09T03:04:08.645Z,8.15
2023-12-09T03:05:10.928Z,11.50
2023-12-09T03:06:13.431Z,9.70
2023-12-09T03:07:15.582Z,13.00
2023-12-09T03:08:17.638Z,10.82
2023-12-09T03:09:19.893Z,13.90
2023-12-09T03:10:22.435Z,8.82
2023-12-09T03:11:24.656Z,9.40
2023-12-09T03:12:27.030Z,9.88
2023-12-09T03:13:29.320Z,10.27
2023-12-09T03:14:31.837Z,9.25
2023-12-09T03:15:33.942Z,12.13
2023-12-09T03:16:39.386Z,8.70
2023-12-09T03:17:42.054Z,9.55
2023-12-09T03:19:47.162Z,8.07
2023-12-09T03:20:49.470Z,8.25
2023-12-09T03:21:51.662Z,9.70
2023-12-09T03:22:54.145Z,9.82
2023-12-09T03:23:56.184Z,9.85
2023-12-09T03:24:58.268Z,6.43
2023-12-09T03:26:00.293Z,10.02
2023-12-09T03:27:02.916Z,8.05
2023-12-09T03:28:05.378Z,9.27
2023-12-09T03:29:07.487Z,9.07
2023-12-09T03:30:10.077Z,7.03
2023-12-09T03:32:15.541Z,7.57
2023-12-09T03:33:17.952Z,9.57
2023-12-09T03:34:20.434Z,9.00
2023-12-09T03:35:23.084Z,9.77
2023-12-09T03:36:25.293Z,8.98
2023-12-09T03:37:28.131Z,8.00
2023-12-09T03:38:30.505Z,9.20
2023-12-09T03:39:33.156Z,9.93
2023-12-09T03:40:35.393Z,9.75
2023-12-09T03:41:37.422Z,9.93
2023-12-09T03:42:39.752Z,7.00
2023-12-09T03:43:42.364Z,9.52
2023-12-09T03:44:44.484Z,8.98
2023-12-09T03:45:46.598Z,9.70
2023-12-09T03:46:50.029Z,7.72
2023-12-09T03:48:55.379Z,10.38
2023-12-09T03:49:58.397Z,8.75
2023-12-09T03:51:00.700Z,9.07
2023-12-09T03:52:03.609Z,9.60
2023-12-09T03:53:05.880Z,8.05
2023-12-09T03:54:07.944Z,8.70
2023-12-09T03:55:11.059Z,7.53
2023-12-09T03:56:18.009Z,9.80
2023-12-09T03:57:20.235Z,9.68
2023-12-09T03:58:24.005Z,9.55
2023-12-09T03:59:29.154Z,10.45
2023-12-09T04:00:32.029Z,10.95
2023-12-09T04:01:34.213Z,10.13
2023-12-09T04:02:36.649Z,7.40
2023-12-09T04:03:38.821Z,8.82
2023-12-09T04:04:41.919Z,8.35
2023-12-09T04:05:44.247Z,8.75
2023-12-09T04:06:46.419Z,8.23
2023-12-09T04:07:48.550Z,9.25
2023-12-09T04:08:51.148Z,9.90
2023-12-09T04:09:53.465Z,9.70
2023-12-09T04:10:55.671Z,8.45
2023-12-09T04:11:57.853Z,9.30
2023-12-09T04:13:00.428Z,7.95
2023-12-09T04:14:02.573Z,9.38
2023-12-09T04:15:05.124Z,10.00
2023-12-09T04:16:08.419Z,9.73
2023-12-09T04:17:11.144Z,11.23
2023-12-09T04:18:13.633Z,8.80
2023-12-09T04:19:16.032Z,8.10
2023-12-09T04:20:18.577Z,8.68
2023-12-09T04:21:21.719Z,10.40
2023-12-09T04:22:25.340Z,11.38
2023-12-09T04:23:27.645Z,8.73
2023-12-09T04:24:29.824Z,8.60
2023-12-09T04:25:32.887Z,9.10
2023-12-09T04:26:35.609Z,10.60
2023-12-09T04:27:37.930Z,8.57
2023-12-09T04:28:41.476Z,8.05
2023-12-09T04:29:44.354Z,9.68
2023-12-09T04:30:46.413Z,11.35
2023-12-09T04:31:48.663Z,11.77
2023-12-09T04:32:51.681Z,10.13
2023-12-09T04:33:54.132Z,8.60
2023-12-09T04:34:56.312Z,9.75
2023-12-09T04:35:58.788Z,8.55
2023-12-09T04:37:01.789Z,11.10
2023-12-09T04:38:04.704Z,10.35
2023-12-09T04:39:08.864Z,9.85
2023-12-09T04:40:17.113Z,10.98
2023-12-09T04:41:20.640Z,8.48
2023-12-09T04:42:23.685Z,9.57
2023-12-09T04:43:25.966Z,10.27
2023-12-09T04:44:28.237Z,8.73
2023-12-09T04:45:30.325Z,8.98
2023-12-09T04:46:33.148Z,11.05
2023-12-09T04:47:35.358Z,8.93
2023-12-09T04:48:37.681Z,9.40
2023-12-09T04:49:40.203Z,8.63
2023-12-09T04:50:42.937Z,14.00
2023-12-09T04:51:45.061Z,10.38
2023-12-09T04:52:47.900Z,10.73
2023-12-09T04:54:52.816Z,9.32
2023-12-09T04:55:54.891Z,8.73
2023-12-09T04:56:58.025Z,10.95
2023-12-09T04:58:00.234Z,10.40
2023-12-09T05:00:07.080Z,8.65
2023-12-09T05:01:10.036Z,8.50
2023-12-09T05:03:14.758Z,10.77
2023-12-09T05:04:18.606Z,10.80
2023-12-09T05:05:20.693Z,11.70
2023-12-09T05:06:22.968Z,10.15
2023-12-09T05:07:27.575Z,11.65
2023-12-09T05:08:29.831Z,10.77
2023-12-09T05:09:32.190Z,12.50
2023-12-09T05:10:34.461Z,9.20
2023-12-09T05:11:37.369Z,9.80
2023-12-09T05:12:40.937Z,9.98
2023-12-09T05:13:42.994Z,9.82
2023-12-09T05:14:45.151Z,11.57
2023-12-09T05:15:47.648Z,8.77
2023-12-09T05:16:49.796Z,11.90
2023-12-09T05:17:51.967Z,10.07
2023-12-09T05:18:54.279Z,9.57
2023-12-09T05:19:56.783Z,10.68
2023-12-09T05:20:59.246Z,9.93
2023-12-09T05:22:01.441Z,11.63
2023-12-09T05:23:05.882Z,11.80
2023-12-09T05:24:09.703Z,10.40
2023-12-09T05:25:12.582Z,9.38
2023-12-09T05:26:25.882Z,8.27
2023-12-09T05:27:28.472Z,10.65
2023-12-09T05:28:34.353Z,8.52
2023-12-09T05:29:36.444Z,11.30
2023-12-09T05:30:38.537Z,10.68
2023-12-09T05:31:42.129Z,8.07
2023-12-09T05:32:44.786Z,10.25
2023-12-09T05:33:47.151Z,10.07
2023-12-09T05:34:49.592Z,9.40
2023-12-09T05:35:51.772Z,9.32
2023-12-09T05:36:54.249Z,9.05
2023-12-09T05:37:56.400Z,10.13
2023-12-09T05:38:58.598Z,9.10
2023-12-09T05:40:00.782Z,8.45
2023-12-09T05:41:03.383Z,10.32
2023-12-09T05:42:08.523Z,8.70
2023-12-09T05:43:10.671Z,9.93
2023-12-09T05:44:12.913Z,10.27
2023-12-09T05:45:15.422Z,10.30
2023-12-09T05:46:20.466Z,13.57
2023-12-09T05:47:22.714Z,9.43
2023-12-09T05:48:25.065Z,11.60
2023-12-09T05:49:27.985Z,12.02
2023-12-09T05:50:30.214Z,10.52
2023-12-09T05:51:32.939Z,8.23
2023-12-09T05:52:35.864Z,9.45
2023-12-09T05:53:38.307Z,12.55
2023-12-09T05:54:40.587Z,8.93
2023-12-09T05:55:43.048Z,11.88
2023-12-09T05:56:52.251Z,10.68
2023-12-09T05:57:54.847Z,8.10
2023-12-09T05:58:56.944Z,12.98
2023-12-09T05:59:59.781Z,10.93
2023-12-09T06:02:05.294Z,10.88
2023-12-09T06:03:07.369Z,8.32
2023-12-09T06:04:09.630Z,11.43
2023-12-09T06:05:11.761Z,8.93
2023-12-09T06:06:14.214Z,10.25
2023-12-09T06:07:17.001Z,7.47
2023-12-09T06:08:19.268Z,9.65
2023-12-09T06:09:22.044Z,9.98
2023-12-09T06:10:24.496Z,11.48
2023-12-09T06:11:26.749Z,8.85
2023-12-09T06:12:29.559Z,13.65
2023-12-09T06:14:34.962Z,10.85
2023-12-09T06:15:37.106Z,9.40
2023-12-09T06:16:39.286Z,12.68
2023-12-09T06:17:41.583Z,12.90
2023-12-09T06:18:44.127Z,11.93
2023-12-09T06:19:46.301Z,10.68
2023-12-09T06:20:48.547Z,9.88
2023-12-09T06:21:51.162Z,11.88
2023-12-09T06:22:53.544Z,10.48
2023-12-09T06:23:55.654Z,9.13
2023-12-09T06:24:57.760Z,11.68
2023-12-09T06:25:59.797Z,11.55
2023-12-09T06:27:02.306Z,10.52
2023-12-09T06:28:04.828Z,12.07
2023-12-09T06:29:07.038Z,10.35
2023-12-09T06:30:11.354Z,10.73
2023-12-09T06:31:13.890Z,9.85
2023-12-09T06:32:16.582Z,9.70
2023-12-09T06:33:18.851Z,13.20
2023-12-09T06:34:21.214Z,7.70
2023-12-09T06:35:23.833Z,9.02
2023-12-09T06:36:26.064Z,8.23
2023-12-09T06:37:28.275Z,10.07
2023-12-09T06:38:31.146Z,7.13
2023-12-09T06:39:33.740Z,8.20
2023-12-09T06:40:35.892Z,9.40
2023-12-09T06:41:41.628Z,8.82
2023-12-09T06:42:43.734Z,8.70
2023-12-09T06:43:46.230Z,12.30
2023-12-09T06:44:48.451Z,8.20
2023-12-09T06:45:50.572Z,7.25
2023-12-09T06:46:53.287Z,9.48
2023-12-09T06:47:58.469Z,10.80
2023-12-09T06:49:02.089Z,13.23
2023-12-09T06:50:07.709Z,8.27
2023-12-09T06:51:16.398Z,6.65
2023-12-09T06:52:18.928Z,7.90
2023-12-09T06:53:21.453Z,9.20
2023-12-09T06:54:23.955Z,8.30
2023-12-09T06:55:26.094Z,8.73
2023-12-09T06:56:29.136Z,9.27
2023-12-09T06:57:31.387Z,6.90
2023-12-09T06:58:33.571Z,9.98
2023-12-09T06:59:35.662Z,7.97
2023-12-09T07:00:39.129Z,7.82
2023-12-09T07:01:41.447Z,7.10
2023-12-09T07:02:52.988Z,8.45
2023-12-09T07:04:01.284Z,8.48
2023-12-09T07:05:05.423Z,8.77
2023-12-09T07:06:07.774Z,8.95
2023-12-09T07:07:16.162Z,8.43
2023-12-09T07:08:23.789Z,7.93
2023-12-09T07:09:26.358Z,6.85
2023-12-09T07:10:28.472Z,10.93
2023-12-09T07:11:30.606Z,10.63
2023-12-09T07:12:33.260Z,9.85
2023-12-09T07:14:37.791Z,10.90
2023-12-09T07:15:40.371Z,10.65
2023-12-09T07:16:42.597Z,7.32
2023-12-09T07:17:45.167Z,9.65
2023-12-09T07:18:49.160Z,8.57
2023-12-09T07:19:54.048Z,9.02
2023-12-09T07:20:56.323Z,10.60
2023-12-09T07:21:58.983Z,12.43
2023-12-09T07:23:01.701Z,9.27
2023-12-09T07:24:05.171Z,8.25
2023-12-09T07:25:09.117Z,8.38
2023-12-09T07:26:12.942Z,10.93
2023-12-09T07:27:15.214Z,11.40
2023-12-09T07:28:17.334Z,10.05
2023-12-09T07:29:19.476Z,10.65
2023-12-09T07:30:22.442Z,10.77
2023-12-09T07:31:24.869Z,10.27
2023-12-09T07:32:27.347Z,14.77
2023-12-09T07:33:29.695Z,10.27
2023-12-09T07:34:32.425Z,9.57
2023-12-09T07:35:34.944Z,9.50
2023-12-09T07:36:37.151Z,8.57
2023-12-09T07:37:39.346Z,9.98
2023-12-09T07:38:41.979Z,12.27
2023-12-09T07:39:44.048Z,10.40
2023-12-09T07:40:46.497Z,10.13
2023-12-09T07:41:51.751Z,12.38
2023-12-09T07:42:54.737Z,12.98
2023-12-09T07:43:56.898Z,11.52
2023-12-09T07:44:59.148Z,10.52
2023-12-09T07:46:01.244Z,12.63
2023-12-09T07:47:03.900Z,10.95
2023-12-09T07:48:06.347Z,11.30
2023-12-09T07:49:08.902Z,8.15
2023-12-09T07:50:11.870Z,10.27
2023-12-09T07:51:14.506Z,12.85
2023-12-09T07:52:16.644Z,10.30
2023-12-09T07:53:18.978Z,10.65
2023-12-09T07:54:21.238Z,14.00
2023-12-09T07:55:23.746Z,9.90
2023-12-09T07:56:25.819Z,10.88
2023-12-09T07:57:27.953Z,11.35
2023-12-09T07:58:30.193Z,9.23
2023-12-09T07:59:33.195Z,7.38
2023-12-09T08:00:36.684Z,8.80
2023-12-09T08:01:39.876Z,12.23
2023-12-09T08:02:42.099Z,10.23
2023-12-09T08:03:44.781Z,9.48
2023-12-09T08:04:47.311Z,8.15
2023-12-09T08:05:49.676Z,7.90
2023-12-09T08:06:53.797Z,11.55
2023-12-09T08:07:56.244Z,9.82
2023-12-09T08:08:58.429Z,9.20
2023-12-09T08:10:00.619Z,10.25
2023-12-09T08:11:04.480Z,9.05
2023-12-09T08:12:07.444Z,7.47
2023-12-09T08:13:10.199Z,8.45
2023-12-09T08:14:12.408Z,10.50
2023-12-09T08:15:14.957Z,10.65
2023-12-09T08:17:19.551Z,8.10
2023-12-09T08:18:22.559Z,8.50
2023-12-09T08:19:24.875Z,8.30
2023-12-09T08:20:27.316Z,9.70
2023-12-09T08:21:29.455Z,8.57
2023-12-09T08:22:31.617Z,10.80
2023-12-09T08:23:33.894Z,9.82
2023-12-09T08:24:36.638Z,9.25
2023-12-09T08:25:38.817Z,9.52
2023-12-09T08:26:41.795Z,9.93
2023-12-09T08:28:46.863Z,9.98
2023-12-09T08:29:49.089Z,10.00
2023-12-09T08:30:51.301Z,11.98
2023-12-09T08:31:54.136Z,13.02
2023-12-09T08:32:56.682Z,11.40
2023-12-09T08:33:59.189Z,10.48
2023-12-09T08:35:07.561Z,10.50
2023-12-09T08:36:12.203Z,12.05
2023-12-09T08:37:14.825Z,10.07
2023-12-09T08:38:16.867Z,10.05
2023-12-09T08:39:19.417Z,10.93
2023-12-09T08:40:21.918Z,13.05
2023-12-09T08:41:24.656Z,11.35
2023-12-09T08:42:27.998Z,11.80
2023-12-09T08:43:30.267Z,13.73
2023-12-09T08:44:32.475Z,11.65
2023-12-09T08:45:35.832Z,11.30
2023-12-09T08:46:38.068Z,10.93
2023-12-09T08:47:44.208Z,9.85
2023-12-09T08:48:48.554Z,7.47
2023-12-09T08:49:51.252Z,7.57
2023-12-09T08:50:53.662Z,7.70
2023-12-09T08:51:55.765Z,12.35
2023-12-09T08:52:58.473Z,7.22
2023-12-09T08:54:01.683Z,7.57
2023-12-09T08:56:06.494Z,5.93
2023-12-09T08:57:08.751Z,5.10
2023-12-09T08:58:11.376Z,5.10
2023-12-09T08:59:13.642Z,6.28
2023-12-09T09:00:20.553Z,5.80
2023-12-09T09:01:22.727Z,6.57
2023-12-09T09:02:26.073Z,6.90
2023-12-09T09:03:29.663Z,5.82
2023-12-09T09:04:31.884Z,6.10
2023-12-09T09:05:34.391Z,5.10
2023-12-09T09:06:36.839Z,4.70
2023-12-09T09:07:41.836Z,6.78
2023-12-09T09:08:43.947Z,9.98
2023-12-09T09:09:46.174Z,7.15
2023-12-09T09:10:48.799Z,5.00
2023-12-09T09:11:51.301Z,8.60
2023-12-09T09:12:53.580Z,9.60
2023-12-09T09:13:55.751Z,5.60
2023-12-09T09:15:00.044Z,7.90
2023-12-09T09:16:05.652Z,7.03
2023-12-09T09:17:07.828Z,5.05
2023-12-09T09:18:10.226Z,5.18
2023-12-09T09:19:12.935Z,4.88
2023-12-09T09:20:15.127Z,5.45
2023-12-09T09:21:17.941Z,6.25
2023-12-09T09:23:22.746Z,5.80
2023-12-09T09:24:25.440Z,6.97
2023-12-09T09:25:27.657Z,6.68
2023-12-09T09:26:30.405Z,6.95
2023-12-09T09:27:33.236Z,8.57
2023-12-09T09:28:35.490Z,6.90
2023-12-09T09:29:37.966Z,6.53
2023-12-09T09:30:40.126Z,6.55
2023-12-09T09:31:42.631Z,6.00
2023-12-09T09:32:44.882Z,5.70
2023-12-09T09:33:47.153Z,5.32
2023-12-09T09:34:49.618Z,5.32
2023-12-09T09:36:57.484Z,5.35
2023-12-09T09:37:59.629Z,7.70
2023-12-09T09:39:01.759Z,4.88
2023-12-09T09:40:05.916Z,7.45
2023-12-09T09:41:13.925Z,6.13
2023-12-09T09:42:33.334Z,5.50
2023-12-09T09:43:43.353Z,5.70
2023-12-09T09:44:58.432Z,5.95
2023-12-09T09:46:02.908Z,5.75
2023-12-09T09:47:07.694Z,6.15
2023-12-09T09:48:14.415Z,5.93
2023-12-09T09:49:21.246Z,7.15
2023-12-09T09:50:27.988Z,7.15
2023-12-09T09:51:32.011Z,4.70
2023-12-09T09:52:38.244Z,6.03
2023-12-09T09:53:56.306Z,4.85
2023-12-09T09:54:59.625Z,5.70
2023-12-09T09:56:03.692Z,5.00
2023-12-09T09:57:06.267Z,6.38
2023-12-09T09:59:12.214Z,5.03
2023-12-09T10:00:16.168Z,4.20
2023-12-09T10:01:20.425Z,4.75
2023-12-09T10:02:27.042Z,5.57
2023-12-09T10:03:29.508Z,5.20
2023-12-09T10:04:31.973Z,5.95
2023-12-09T10:05:34.313Z,7.65
2023-12-09T10:06:37.313Z,4.07
2023-12-09T10:07:40.640Z,4.20
2023-12-09T10:08:43.025Z,5.28
2023-12-09T10:09:45.282Z,4.15
2023-12-09T10:10:48.005Z,3.85
2023-12-09T10:11:50.875Z,4.60
2023-12-09T10:13:55.444Z,4.85
2023-12-09T10:14:58.047Z,6.13
2023-12-09T10:16:00.196Z,4.82
2023-12-09T10:17:03.196Z,5.25
2023-12-09T10:18:05.817Z,6.13
2023-12-09T10:19:10.893Z,5.55
2023-12-09T10:20:13.159Z,5.85
2023-12-09T10:21:16.708Z,5.22
2023-12-09T10:22:18.999Z,6.47
2023-12-09T10:23:21.373Z,5.97
2023-12-09T10:24:23.633Z,6.47
2023-12-09T10:25:25.932Z,6.40
2023-12-09T10:26:28.107Z,8.43
2023-12-09T10:27:31.392Z,7.28
2023-12-09T10:28:34.531Z,6.45
2023-12-09T10:29:37.119Z,5.82
2023-12-09T10:30:39.708Z,6.45
2023-12-09T10:32:45.440Z,6.32
2023-12-09T10:33:47.930Z,5.38
2023-12-09T10:34:51.109Z,4.90
2023-12-09T10:35:53.764Z,5.32
2023-12-09T10:36:56.024Z,5.72
2023-12-09T10:38:02.334Z,6.30
2023-12-09T10:39:06.653Z,5.45
2023-12-09T10:40:10.757Z,5.13
2023-12-09T10:41:14.717Z,4.85
2023-12-09T10:42:16.808Z,3.90
2023-12-09T10:43:19.090Z,4.72
2023-12-09T10:44:22.284Z,5.60
2023-12-09T10:46:27.316Z,4.60
2023-12-09T10:47:30.648Z,4.55
2023-12-09T10:48:33.321Z,4.65
2023-12-09T10:49:36.143Z,5.18
2023-12-09T10:50:41.106Z,6.00
2023-12-09T10:51:43.311Z,5.22
2023-12-09T10:52:45.908Z,4.45
2023-12-09T10:53:48.135Z,5.95
2023-12-09T10:54:50.494Z,6.32
2023-12-09T10:55:53.784Z,4.90
2023-12-09T10:56:56.483Z,5.90
2023-12-09T10:58:01.793Z,5.18
2023-12-09T10:59:05.481Z,5.68
2023-12-09T11:00:12.548Z,5.47
2023-12-09T11:01:17.638Z,5.70
2023-12-09T11:02:22.396Z,7.35
2023-12-09T11:03:25.667Z,6.63
2023-12-09T11:04:28.057Z,6.50
2023-12-09T11:05:34.656Z,6.00
2023-12-09T11:06:39.072Z,5.20
2023-12-09T11:07:42.470Z,7.20
2023-12-09T11:08:44.915Z,5.03
2023-12-09T11:09:47.949Z,5.93
2023-12-09T11:10:51.521Z,5.85
2023-12-09T11:11:53.786Z,5.13
2023-12-09T11:12:56.052Z,7.28
2023-12-09T11:14:00.109Z,5.60
2023-12-09T11:15:14.623Z,4.05
2023-12-09T11:16:22.718Z,5.38
2023-12-09T11:17:38.394Z,5.63
2023-12-09T11:18:54.902Z,5.60
2023-12-09T11:19:57.504Z,4.70
2023-12-09T11:20:59.923Z,6.80
2023-12-09T11:22:02.129Z,5.70
2023-12-09T11:23:05.512Z,6.03
2023-12-09T11:24:08.356Z,5.25
2023-12-09T11:26:33.374Z,4.45
2023-12-09T11:27:37.578Z,5.05
2023-12-09T11:28:39.660Z,4.75
2023-12-09T11:29:42.119Z,4.95
2023-12-09T11:30:47.703Z,5.15
2023-12-09T11:31:51.544Z,5.20
2023-12-09T11:32:54.877Z,4.72
2023-12-09T11:33:57.324Z,5.35
2023-12-09T11:34:59.839Z,4.70
2023-12-09T11:36:04.070Z,4.18
2023-12-09T11:37:10.016Z,4.60
2023-12-09T11:38:13.119Z,5.65
2023-12-09T11:39:19.820Z,8.55
2023-12-09T11:40:23.130Z,5.32
2023-12-09T11:41:27.031Z,5.13
2023-12-09T11:42:29.766Z,5.72
2023-12-09T11:43:32.304Z,3.97
2023-12-09T11:44:35.930Z,4.63
2023-12-09T11:45:38.766Z,5.82
2023-12-09T11:46:42.488Z,4.22
2023-12-09T11:47:46.239Z,4.50
2023-12-09T11:48:52.576Z,4.35
2023-12-09T11:49:55.535Z,4.30
2023-12-09T11:50:57.776Z,2.88
2023-12-09T11:51:59.966Z,4.20
2023-12-09T11:53:02.136Z,3.20
2023-12-09T11:54:09.791Z,4.88
2023-12-09T11:55:12.604Z,6.05
2023-12-09T11:56:14.780Z,5.75
2023-12-09T11:57:16.855Z,4.78
2023-12-09T11:58:19.576Z,4.13
2023-12-09T11:59:21.693Z,4.45
2023-12-09T12:00:23.977Z,3.78
2023-12-09T12:01:26.999Z,4.13
2023-12-09T12:02:29.802Z,6.28
2023-12-09T12:03:32.363Z,6.10
2023-12-09T12:04:38.826Z,5.45
2023-12-09T12:05:41.257Z,4.32
2023-12-09T12:06:43.937Z,3.65
2023-12-09T12:07:46.482Z,4.55
2023-12-09T12:08:50.099Z,4.03
2023-12-09T12:09:52.705Z,3.65
2023-12-09T12:11:57.505Z,4.13
2023-12-09T12:13:02.295Z,3.83
2023-12-09T12:14:05.921Z,3.63
2023-12-09T12:15:08.949Z,4.32
2023-12-09T12:16:12.419Z,6.45
2023-12-09T12:17:17.153Z,4.18
2023-12-09T12:18:19.714Z,3.65
2023-12-09T12:19:22.311Z,3.67
2023-12-09T12:20:24.477Z,3.33
2023-12-09T12:21:26.625Z,3.65
2023-12-09T12:22:29.076Z,4.75
2023-12-09T12:24:44.574Z,3.35
2023-12-09T12:25:50.992Z,5.70
2023-12-09T12:26:57.018Z,4.80
2023-12-09T12:27:59.941Z,4.78
2023-12-09T12:29:02.491Z,4.68
2023-12-09T12:30:05.559Z,2.88
2023-12-09T12:31:08.194Z,3.78
2023-12-09T12:32:14.764Z,4.45
2023-12-09T12:33:17.012Z,5.13
2023-12-09T12:34:20.724Z,5.50
2023-12-09T12:35:25.785Z,5.78
2023-12-09T12:36:28.633Z,5.47
2023-12-09T12:37:30.795Z,5.70
2023-12-09T12:38:33.661Z,4.95
2023-12-09T12:40:38.402Z,5.35
2023-12-09T12:41:41.163Z,6.05
2023-12-09T12:42:43.861Z,5.30
2023-12-09T12:43:46.568Z,5.60
2023-12-09T12:44:49.129Z,4.78
2023-12-09T12:45:53.895Z,4.18
2023-12-09T12:46:56.074Z,4.80
2023-12-09T12:47:58.438Z,4.10
2023-12-09T12:50:03.802Z,4.57
2023-12-09T12:51:06.576Z,5.32
2023-12-09T12:52:08.744Z,3.05
2023-12-09T12:53:12.031Z,4.38
2023-12-09T12:54:14.311Z,3.88
2023-12-09T12:55:16.779Z,2.92
2023-12-09T12:56:18.971Z,4.13
2023-12-09T12:57:21.589Z,3.53
2023-12-09T12:58:24.297Z,4.95
2023-12-09T13:00:31.916Z,4.60
2023-12-09T13:01:34.704Z,5.18
2023-12-09T13:02:36.966Z,5.13
2023-12-09T13:03:41.821Z,3.70
2023-12-09T13:04:44.000Z,4.68
2023-12-09T13:05:46.856Z,3.85
2023-12-09T13:06:49.349Z,4.10
2023-12-09T13:07:52.088Z,5.25
2023-12-09T13:08:54.188Z,5.15
2023-12-09T13:09:57.097Z,8.10
2023-12-09T13:11:00.869Z,4.93
2023-12-09T13:12:03.273Z,5.85
2023-12-09T13:13:07.164Z,3.13
2023-12-09T13:14:09.900Z,5.70
2023-12-09T13:15:15.376Z,3.90
2023-12-09T13:16:17.623Z,4.00
2023-12-09T13:17:19.695Z,3.58
2023-12-09T13:18:24.020Z,5.80
2023-12-09T13:19:26.431Z,4.82
2023-12-09T13:20:28.850Z,3.28
2023-12-09T13:21:31.208Z,3.15
2023-12-09T13:22:33.829Z,4.07
2023-12-09T13:23:36.102Z,4.25
2023-12-09T13:24:38.609Z,5.00
2023-12-09T13:25:42.055Z,3.22
2023-12-09T13:26:44.583Z,5.38
2023-12-09T13:27:47.349Z,4.05
2023-12-09T13:29:55.783Z,4.82
2023-12-09T13:30:58.407Z,4.13
2023-12-09T13:32:03.548Z,3.28
2023-12-09T13:33:07.998Z,3.33
2023-12-09T13:34:10.412Z,3.92
2023-12-09T13:36:24.801Z,4.35
2023-12-09T13:37:27.106Z,4.57
2023-12-09T13:38:32.633Z,4.95
2023-12-09T13:39:35.702Z,5.80
2023-12-09T13:40:41.303Z,3.35
2023-12-09T13:41:46.235Z,4.55
2023-12-09T13:42:49.609Z,4.28
2023-12-09T13:43:55.959Z,5.53
2023-12-09T13:44:58.069Z,4.72
2023-12-09T13:46:00.271Z,5.28
2023-12-09T13:47:02.362Z,4.00
2023-12-09T13:48:05.382Z,4.85
2023-12-09T13:49:08.039Z,5.13
2023-12-09T13:50:10.410Z,4.43
2023-12-09T13:51:12.691Z,4.70
2023-12-09T13:52:16.861Z,4.82
2023-12-09T13:53:18.991Z,4.13
2023-12-09T13:54:24.167Z,5.07
2023-12-09T13:55:27.464Z,4.10
2023-12-09T13:56:30.081Z,6.07
2023-12-09T13:57:33.046Z,5.75
2023-12-09T13:58:35.161Z,4.43
2023-12-09T13:59:37.298Z,6.40
2023-12-09T14:00:39.960Z,3.05
2023-12-09T14:01:42.174Z,4.68
2023-12-09T14:02:44.938Z,4.70
2023-12-09T14:03:47.171Z,3.90
2023-12-09T14:04:50.427Z,4.47
2023-12-09T14:05:52.655Z,4.28
2023-12-09T14:06:54.787Z,5.97
2023-12-09T14:07:56.875Z,4.88
2023-12-09T14:08:59.463Z,3.78
2023-12-09T14:10:01.604Z,3.85
2023-12-09T14:11:03.777Z,3.30
2023-12-09T14:12:06.214Z,5.32
2023-12-09T14:13:09.612Z,4.65
2023-12-09T14:14:11.844Z,4.78
2023-12-09T14:15:14.324Z,6.90
2023-12-09T14:16:16.560Z,4.25
2023-12-09T14:17:19.096Z,3.15
2023-12-09T14:18:21.417Z,3.50
2023-12-09T14:19:25.843Z,2.92
2023-12-09T14:20:28.845Z,4.93
2023-12-09T14:21:31.609Z,4.43
2023-12-09T14:22:33.740Z,4.32
2023-12-09T14:23:35.941Z,4.18
2023-12-09T14:24:38.050Z,5.13
2023-12-09T14:25:40.562Z,5.22
2023-12-09T14:26:43.051Z,5.45
2023-12-09T14:27:45.311Z,6.38
2023-12-09T14:28:47.377Z,5.40