createdAt,value
2022-10-23T00:01:16.855Z,10.98
2022-10-23T00:03:44.606Z,10.98
2022-10-23T00:06:12.467Z,10.96
2022-10-23T00:08:39.826Z,11.03
2022-10-23T00:11:11.440Z,10.97
2022-10-23T00:13:38.671Z,10.97
2022-10-23T00:16:05.844Z,10.98
2022-10-23T00:18:33.140Z,10.93
2022-10-23T00:21:00.133Z,10.92
2022-10-23T00:23:26.869Z,10.82
2022-10-23T00:25:53.510Z,10.89
2022-10-23T00:28:22.719Z,10.79
2022-10-23T00:30:49.536Z,10.80
2022-10-23T00:33:16.430Z,10.78
2022-10-23T00:35:43.317Z,10.74
2022-10-23T00:38:13.002Z,10.70
2022-10-23T00:40:44.064Z,10.63
2022-10-23T00:43:26.354Z,10.68
2022-10-23T00:45:55.486Z,10.69
2022-10-23T00:48:22.651Z,10.69
2022-10-23T00:50:50.157Z,10.68
2022-10-23T00:53:18.962Z,10.65
2022-10-23T00:55:48.972Z,10.65
2022-10-23T00:58:18.506Z,10.69
2022-10-23T01:00:48.697Z,10.59
2022-10-23T01:03:18.238Z,10.63
2022-10-23T01:05:51.783Z,10.64
2022-10-23T01:08:28.670Z,10.65
2022-10-23T01:11:12.560Z,10.68
2022-10-23T01:16:50.850Z,10.56
2022-10-23T01:19:43.604Z,10.55
2022-10-23T01:25:03.063Z,10.53
2022-10-23T01:27:39.944Z,10.56
2022-10-23T01:30:09.748Z,10.50
2022-10-23T01:32:51.058Z,10.54
2022-10-23T01:35:24.851Z,10.54
2022-10-23T01:38:14.376Z,10.53
2022-10-23T01:40:53.388Z,10.51
2022-10-23T01:43:35.244Z,10.58
2022-10-23T01:46:06.555Z,10.55
2022-10-23T01:48:36.509Z,10.42
2022-10-23T01:51:09.793Z,10.44
2022-10-23T01:53:41.609Z,10.50
2022-10-23T01:56:12.098Z,10.51
2022-10-23T01:58:42.574Z,10.48
2022-10-23T02:01:12.741Z,10.49
2022-10-23T02:03:42.715Z,10.53
2022-10-23T02:06:09.584Z,10.61
2022-10-23T02:08:38.531Z,10.55
2022-10-23T02:11:12.789Z,10.54
2022-10-23T02:14:11.765Z,10.59
2022-10-23T02:16:53.472Z,10.64
2022-10-23T02:19:29.302Z,10.58
2022-10-23T02:22:11.067Z,10.63
2022-10-23T02:24:43.335Z,10.52
2022-10-23T02:27:19.174Z,10.57
2022-10-23T02:29:52.237Z,10.53
2022-10-23T02:32:22.462Z,10.51
2022-10-23T02:34:52.163Z,10.55
2022-10-23T02:39:55.389Z,10.50
2022-10-23T02:42:41.243Z,10.45
2022-10-23T02:45:16.813Z,10.40
2022-10-23T02:48:34.075Z,10.46
2022-10-23T02:51:07.882Z,10.48
2022-10-23T02:53:43.290Z,10.45
2022-10-23T02:56:23.055Z,10.39
2022-10-23T02:59:11.463Z,10.32
2022-10-23T03:02:02.827Z,10.31
2022-10-23T03:04:31.757Z,10.27
2022-10-23T03:06:58.509Z,10.28
2022-10-23T03:09:26.882Z,10.18
2022-10-23T03:11:56.232Z,10.11
2022-10-23T03:14:22.883Z,10.15
2022-10-23T03:16:49.688Z,10.15
2022-10-23T03:19:16.407Z,10.12
2022-10-23T03:21:43.171Z,10.16
2022-10-23T03:24:09.916Z,10.18
2022-10-23T03:26:36.592Z,10.23
2022-10-23T03:29:03.252Z,10.21
2022-10-23T03:31:29.849Z,10.13
2022-10-23T03:33:56.385Z,10.10
2022-10-23T03:36:22.965Z,10.10
2022-10-23T03:38:50.986Z,10.05
2022-10-23T03:41:17.573Z,10.02
2022-10-23T03:43:44.145Z,9.94
2022-10-23T03:46:12.884Z,9.91
2022-10-23T03:48:39.635Z,9.95
2022-10-23T03:51:06.614Z,9.84
2022-10-23T03:53:33.390Z,9.84
2022-10-23T03:56:02.572Z,9.81
2022-10-23T03:58:29.258Z,9.80
2022-10-23T04:00:56.099Z,9.85
2022-10-23T04:03:23.088Z,9.86
2022-10-23T04:05:52.224Z,9.93
2022-10-23T04:08:20.173Z,9.86
2022-10-23T04:10:46.974Z,9.82
2022-10-23T04:13:13.732Z,9.83
2022-10-23T04:15:47.491Z,9.86
2022-10-23T04:18:14.184Z,9.80
2022-10-23T04:20:40.914Z,9.79
2022-10-23T04:23:07.597Z,9.85
2022-10-23T04:25:34.315Z,9.84
2022-10-23T04:28:01.135Z,9.87
2022-10-23T04:30:27.771Z,9.83
2022-10-23T04:32:54.449Z,9.81
2022-10-23T04:35:20.972Z,9.81
2022-10-23T04:37:47.706Z,9.82
2022-10-23T04:40:14.371Z,9.77
2022-10-23T04:42:41.327Z,9.76
2022-10-23T04:45:08.454Z,9.78
2022-10-23T04:47:35.090Z,9.77
2022-10-23T04:50:02.299Z,9.82
2022-10-23T04:52:28.986Z,9.72
2022-10-23T04:54:55.685Z,9.77
2022-10-23T04:57:22.414Z,9.81
2022-10-23T04:59:49.090Z,9.80
2022-10-23T05:02:18.909Z,9.81
2022-10-23T05:04:46.549Z,9.82
2022-10-23T05:07:16.554Z,9.82
2022-10-23T05:09:43.371Z,9.80
2022-10-23T05:12:10.220Z,9.75
2022-10-23T05:14:36.840Z,9.80
2022-10-23T05:17:14.376Z,9.80
2022-10-23T05:19:45.402Z,9.70
2022-10-23T05:22:13.496Z,9.66
2022-10-23T05:24:40.494Z,9.61
2022-10-23T05:27:10.338Z,9.69
2022-10-23T05:29:36.970Z,9.71
2022-10-23T05:32:11.757Z,9.77
2022-10-23T05:34:40.329Z,9.75
2022-10-23T05:37:10.726Z,9.70
2022-10-23T05:39:37.829Z,9.73
2022-10-23T05:42:04.816Z,9.76
2022-10-23T05:44:33.250Z,9.74
2022-10-23T05:46:59.978Z,9.69
2022-10-23T05:49:26.787Z,9.71
2022-10-23T05:51:53.541Z,9.73
2022-10-23T05:54:20.253Z,9.75
2022-10-23T05:56:47.054Z,9.82
2022-10-23T05:59:13.794Z,9.78
2022-10-23T06:01:40.655Z,9.77
2022-10-23T06:04:07.569Z,9.79
2022-10-23T06:06:37.490Z,9.85
2022-10-23T06:09:05.199Z,9.77
2022-10-23T06:11:31.932Z,9.83
2022-10-23T06:14:00.905Z,9.92
2022-10-23T06:16:28.117Z,9.95
2022-10-23T06:18:55.354Z,10.03
2022-10-23T06:21:22.373Z,10.02
2022-10-23T06:23:49.297Z,10.00
2022-10-23T06:26:18.415Z,10.06
2022-10-23T06:28:47.393Z,10.08
2022-10-23T06:31:19.269Z,10.13
2022-10-23T06:33:52.572Z,10.18
2022-10-23T06:36:19.513Z,10.24
2022-10-23T06:38:46.317Z,10.31
2022-10-23T06:41:19.254Z,10.38
2022-10-23T06:43:49.702Z,10.41
2022-10-23T06:46:18.073Z,10.49
2022-10-23T06:48:45.271Z,10.52
2022-10-23T06:51:14.173Z,10.52
2022-10-23T06:53:40.945Z,10.62
2022-10-23T06:56:08.908Z,10.64
2022-10-23T06:58:37.668Z,10.65
2022-10-23T07:01:07.978Z,10.69
2022-10-23T07:03:35.245Z,10.74
2022-10-23T07:06:03.581Z,10.84
2022-10-23T07:08:30.482Z,10.92
2022-10-23T07:10:57.471Z,10.99
2022-10-23T07:13:25.022Z,11.02
2022-10-23T07:15:54.042Z,10.96
2022-10-23T07:18:21.179Z,11.06
2022-10-23T07:20:49.630Z,11.10
2022-10-23T07:23:18.511Z,11.09
2022-10-23T07:25:45.428Z,11.17
2022-10-23T07:28:12.516Z,11.23
2022-10-23T07:30:41.080Z,11.23
2022-10-23T07:33:12.550Z,11.33
2022-10-23T07:35:41.145Z,11.41
2022-10-23T07:38:08.196Z,11.45
2022-10-23T07:40:38.287Z,11.48
2022-10-23T07:43:05.564Z,11.51
2022-10-23T07:45:33.650Z,11.66
2022-10-23T07:48:00.485Z,11.75
2022-10-23T07:50:27.251Z,11.80
2022-10-23T07:52:54.950Z,11.86
2022-10-23T07:55:24.887Z,11.97
2022-10-23T07:57:51.731Z,12.01
2022-10-23T08:00:18.698Z,12.08
2022-10-23T08:02:45.525Z,12.13
2022-10-23T08:05:12.465Z,12.23
2022-10-23T08:07:40.700Z,12.35
2022-10-23T08:10:07.932Z,12.43
2022-10-23T08:12:37.303Z,12.55
2022-10-23T08:15:04.598Z,12.70
2022-10-23T08:17:33.466Z,12.76
2022-10-23T08:20:00.383Z,12.85
2022-10-23T08:22:27.313Z,12.96
2022-10-23T08:24:54.362Z,13.08
2022-10-23T08:27:23.941Z,13.18
2022-10-23T08:29:50.687Z,13.30
2022-10-23T08:32:17.446Z,13.45
2022-10-23T08:34:44.119Z,13.55
2022-10-23T08:37:10.853Z,13.63
2022-10-23T08:39:39.754Z,13.69
2022-10-23T08:42:06.653Z,13.82
2022-10-23T08:45:03.374Z,13.94
2022-10-23T08:47:42.771Z,14.09
2022-10-23T08:53:25.623Z,14.35
2022-10-23T08:56:06.898Z,14.49
2022-10-23T08:58:46.175Z,14.58
2022-10-23T09:01:36.691Z,14.73
2022-10-23T09:04:04.432Z,14.83
2022-10-23T09:06:40.390Z,14.96
2022-10-23T09:09:36.300Z,15.09
2022-10-23T09:12:14.005Z,15.22
2022-10-23T09:14:40.556Z,15.35
2022-10-23T09:17:26.323Z,15.40
2022-10-23T09:20:25.937Z,15.43
2022-10-23T09:23:20.875Z,15.55
2022-10-23T09:25:51.908Z,15.67
2022-10-23T09:28:26.061Z,15.85
2022-10-23T09:30:53.336Z,15.99
2022-10-23T09:33:22.210Z,16.14
2022-10-23T09:35:56.663Z,16.34
2022-10-23T09:38:36.178Z,16.38
2022-10-23T09:41:27.711Z,16.38
2022-10-23T09:44:20.407Z,16.53
2022-10-23T09:47:08.932Z,16.60
2022-10-23T09:49:35.876Z,16.75
2022-10-23T09:52:04.866Z,16.96
2022-10-23T09:54:54.337Z,17.03
2022-10-23T09:57:28.452Z,17.17
2022-10-23T10:00:01.416Z,17.22
2022-10-23T10:02:34.486Z,17.43
2022-10-23T10:05:32.031Z,17.63
2022-10-23T10:08:24.719Z,17.91
2022-10-23T10:11:07.043Z,17.98
2022-10-23T10:13:33.672Z,18.13
2022-10-23T10:16:07.080Z,18.22
2022-10-23T10:18:43.297Z,18.20
2022-10-23T10:21:27.915Z,18.17
2022-10-23T10:24:08.562Z,18.29
2022-10-23T10:26:52.206Z,18.35
2022-10-23T10:29:25.746Z,18.46
2022-10-23T10:31:58.387Z,18.53
2022-10-23T10:34:54.143Z,18.74
2022-10-23T10:37:58.355Z,18.74
2022-10-23T10:40:31.543Z,18.71
2022-10-23T10:43:23.118Z,18.82
2022-10-23T10:46:00.986Z,19.03
2022-10-23T10:48:37.578Z,19.22
2022-10-23T10:51:08.416Z,19.47
2022-10-23T10:54:02.837Z,19.78
2022-10-23T10:56:33.482Z,20.00
2022-10-23T10:59:04.797Z,20.22
2022-10-23T11:02:23.527Z,20.21
2022-10-23T11:11:52.486Z,20.31
2022-10-23T11:14:51.463Z,20.16
2022-10-23T11:18:33.038Z,20.14
2022-10-23T11:21:50.073Z,20.04
2022-10-23T11:24:58.160Z,20.14
2022-10-23T11:28:47.289Z,20.51
2022-10-23T11:31:22.940Z,20.54
2022-10-23T11:34:04.383Z,20.79
2022-10-23T11:36:57.542Z,20.92
2022-10-23T11:40:06.337Z,20.92
2022-10-23T11:43:17.550Z,20.81
2022-10-23T11:46:02.622Z,20.74
2022-10-23T11:48:40.021Z,20.61
2022-10-23T11:51:31.006Z,20.60
2022-10-23T11:54:07.662Z,20.42
2022-10-23T11:57:03.208Z,20.49
2022-10-23T11:59:36.011Z,20.30
2022-10-23T12:02:28.015Z,20.23
2022-10-23T12:04:56.592Z,20.20
2022-10-23T12:07:45.268Z,20.21
2022-10-23T12:10:41.351Z,20.27
2022-10-23T12:13:49.901Z,20.27
2022-10-23T12:17:02.315Z,20.28
2022-10-23T12:19:49.889Z,20.27
2022-10-23T12:23:01.809Z,20.26
2022-10-23T12:26:06.111Z,20.23
2022-10-23T12:33:31.708Z,20.46
2022-10-23T12:53:11.864Z,20.32
2022-10-23T12:57:35.334Z,20.36
2022-10-23T13:01:04.006Z,20.33
2022-10-23T13:03:53.569Z,20.31
2022-10-23T13:07:06.173Z,20.27
2022-10-23T13:09:50.035Z,20.21
2022-10-23T13:12:27.232Z,20.09
2022-10-23T13:15:01.974Z,20.00
2022-10-23T13:17:42.270Z,19.95
2022-10-23T13:20:18.486Z,19.84
2022-10-23T13:22:54.186Z,19.70
2022-10-23T13:25:28.435Z,19.62
2022-10-23T13:28:23.085Z,19.50
2022-10-23T13:31:00.703Z,19.48
2022-10-23T13:33:35.329Z,19.42
2022-10-23T13:36:23.800Z,19.36
2022-10-23T13:38:59.958Z,19.35
2022-10-23T13:41:31.286Z,19.34
2022-10-23T13:43:58.090Z,19.35
2022-10-23T13:46:28.196Z,19.34
2022-10-23T13:48:55.027Z,19.32
2022-10-23T13:51:27.559Z,19.29
2022-10-23T13:53:55.661Z,19.38
2022-10-23T13:56:24.245Z,19.49
2022-10-23T13:58:51.131Z,19.61
2022-10-23T14:01:28.430Z,19.76
2022-10-23T14:03:57.304Z,19.81
2022-10-23T14:06:24.340Z,19.83
2022-10-23T14:08:51.439Z,19.69
2022-10-23T14:11:19.872Z,19.61
2022-10-23T14:13:48.926Z,19.37
2022-10-23T14:16:20.252Z,19.20
2022-10-23T14:18:50.668Z,19.07
2022-10-23T14:21:21.993Z,18.91
2022-10-23T14:23:50.405Z,18.93
2022-10-23T14:26:20.380Z,18.92
2022-10-23T14:28:53.387Z,18.86
2022-10-23T14:31:21.113Z,18.84
2022-10-23T14:33:53.407Z,18.80
2022-10-23T14:36:20.262Z,18.75
2022-10-23T14:38:47.200Z,18.69
2022-10-23T14:41:16.753Z,18.56
2022-10-23T14:43:44.033Z,18.44
2022-10-23T14:46:16.101Z,18.36
2022-10-23T14:48:46.209Z,18.24
2022-10-23T14:51:21.179Z,18.16
2022-10-23T14:53:49.530Z,18.00
2022-10-23T14:56:16.508Z,17.91
2022-10-23T14:58:44.550Z,18.02
2022-10-23T15:01:14.758Z,18.08
2022-10-23T15:03:43.776Z,18.11
2022-10-23T15:06:11.814Z,18.15
2022-10-23T15:08:40.449Z,18.11
2022-10-23T15:11:12.592Z,18.14
2022-10-23T15:13:39.536Z,18.15
2022-10-23T15:16:09.327Z,18.04
2022-10-23T15:21:08.977Z,17.79
2022-10-23T15:23:38.256Z,17.69
2022-10-23T15:26:08.852Z,17.57
2022-10-23T15:28:35.801Z,17.47
2022-10-23T15:31:05.402Z,17.50
2022-10-23T15:33:32.168Z,17.47
2022-10-23T15:35:58.836Z,17.44
2022-10-23T15:38:26.115Z,17.43
2022-10-23T15:41:03.911Z,17.43
2022-10-23T15:43:30.714Z,17.31
2022-10-23T15:45:59.745Z,17.27
2022-10-23T15:48:26.578Z,17.23
2022-10-23T15:50:53.377Z,17.09
2022-10-23T15:53:20.308Z,17.02
2022-10-23T15:55:49.510Z,16.97
2022-10-23T15:58:20.819Z,16.90
2022-10-23T16:00:50.055Z,16.84
2022-10-23T16:03:16.753Z,16.76
2022-10-23T16:05:46.610Z,16.77
2022-10-23T16:08:13.343Z,16.76
2022-10-23T16:10:43.420Z,16.72
2022-10-23T16:13:10.220Z,16.64
2022-10-23T16:15:38.307Z,16.63
2022-10-23T16:18:07.193Z,16.64
2022-10-23T16:20:33.849Z,16.58
2022-10-23T16:23:00.603Z,16.54
2022-10-23T16:25:27.530Z,16.50
2022-10-23T16:27:54.893Z,16.54
2022-10-23T16:30:22.982Z,16.46
2022-10-23T16:32:50.773Z,16.45
2022-10-23T16:35:17.614Z,16.38
2022-10-23T16:37:44.670Z,16.33
2022-10-23T16:40:11.926Z,16.28
2022-10-23T16:42:40.403Z,16.31
2022-10-23T16:45:08.358Z,16.27
2022-10-23T16:47:37.528Z,16.20
2022-10-23T16:50:04.502Z,16.15
2022-10-23T16:52:31.239Z,16.04
2022-10-23T16:55:01.928Z,16.06
2022-10-23T16:57:28.717Z,15.91
2022-10-23T16:59:55.535Z,15.89
2022-10-23T17:02:22.498Z,15.93
2022-10-23T17:04:49.453Z,15.92
2022-10-23T17:07:18.615Z,15.88
2022-10-23T17:09:46.729Z,15.80
2022-10-23T17:12:14.189Z,15.74
2022-10-23T17:14:40.961Z,15.72
2022-10-23T17:17:09.726Z,15.64
2022-10-23T17:19:45.229Z,15.59
2022-10-23T17:22:13.346Z,15.61
2022-10-23T17:24:41.869Z,15.71
2022-10-23T17:27:11.765Z,15.60
2022-10-23T17:29:38.586Z,15.60
2022-10-23T17:32:06.037Z,15.56
2022-10-23T17:34:32.917Z,15.56
2022-10-23T17:36:59.591Z,15.57
2022-10-23T17:39:29.315Z,15.47
2022-10-23T17:41:57.068Z,15.50
2022-10-23T17:44:23.958Z,15.50
2022-10-23T17:46:59.539Z,15.43
2022-10-23T17:49:27.325Z,15.40
2022-10-23T17:51:57.275Z,15.32
2022-10-23T17:54:27.676Z,15.29
2022-10-23T17:56:54.538Z,15.22
2022-10-23T17:59:24.120Z,15.18
2022-10-23T18:01:51.091Z,15.25
2022-10-23T18:04:19.769Z,15.21
2022-10-23T18:06:52.486Z,15.13
2022-10-23T18:09:20.336Z,15.16
2022-10-23T18:11:48.404Z,15.26
2022-10-23T18:14:17.746Z,15.25
2022-10-23T18:16:45.881Z,15.23
2022-10-23T18:19:14.177Z,15.26
2022-10-23T18:21:40.891Z,15.21
2022-10-23T18:24:07.737Z,15.20
2022-10-23T18:26:39.905Z,15.23
2022-10-23T18:29:07.629Z,15.10
2022-10-23T18:31:37.177Z,15.15
2022-10-23T18:34:14.903Z,15.11
2022-10-23T18:36:44.352Z,15.12
2022-10-23T18:39:14.836Z,15.12
2022-10-23T18:41:43.860Z,15.13
2022-10-23T18:44:19.227Z,15.12
2022-10-23T18:46:47.512Z,15.14
2022-10-23T18:49:14.760Z,15.17
2022-10-23T18:51:41.532Z,15.16
2022-10-23T18:54:12.815Z,15.13
2022-10-23T18:56:39.893Z,15.21
2022-10-23T18:59:10.186Z,15.19
2022-10-23T19:01:39.682Z,15.21
2022-10-23T19:04:07.303Z,15.19
2022-10-23T19:06:36.189Z,15.17
2022-10-23T19:09:04.834Z,15.19
2022-10-23T19:11:31.536Z,15.21
2022-10-23T19:13:58.366Z,15.22
2022-10-23T19:16:25.078Z,15.28
2022-10-23T19:19:07.123Z,15.24
2022-10-23T19:21:37.978Z,15.21
2022-10-23T19:24:12.240Z,15.19
2022-10-23T19:26:42.670Z,15.16
2022-10-23T19:29:11.365Z,15.19
2022-10-23T19:31:38.129Z,15.21
2022-10-23T19:34:04.825Z,15.19
2022-10-23T19:36:31.941Z,15.14
2022-10-23T19:39:01.000Z,15.15
2022-10-23T19:41:32.797Z,15.21
2022-10-23T19:43:59.455Z,15.25
2022-10-23T19:46:27.094Z,15.24
2022-10-23T19:48:56.397Z,15.26
2022-10-23T19:51:25.386Z,15.32
2022-10-23T19:53:54.634Z,15.36
2022-10-23T19:56:21.881Z,15.27
2022-10-23T19:58:50.272Z,15.22
2022-10-23T20:01:21.631Z,15.22
2022-10-23T20:03:50.304Z,15.17
2022-10-23T20:06:21.374Z,15.12
2022-10-23T20:08:48.729Z,15.14
2022-10-23T20:11:20.237Z,15.11
2022-10-23T20:13:48.491Z,15.12
2022-10-23T20:16:20.768Z,15.17
2022-10-23T20:18:48.027Z,15.15
2022-10-23T20:21:15.410Z,15.22
2022-10-23T20:23:42.256Z,15.21
2022-10-23T20:26:18.387Z,15.17
2022-10-23T20:28:54.374Z,15.19
2022-10-23T20:31:24.148Z,15.16
2022-10-23T20:33:54.164Z,15.23
2022-10-23T20:36:35.583Z,15.21
2022-10-23T20:39:08.127Z,15.27
2022-10-23T20:41:37.262Z,15.17
2022-10-23T20:44:06.225Z,15.20
2022-10-23T20:46:33.144Z,15.25
2022-10-23T20:49:00.153Z,15.29
2022-10-23T20:51:27.044Z,15.27
2022-10-23T20:53:54.724Z,15.26
2022-10-23T20:56:31.261Z,15.28
2022-10-23T20:59:10.941Z,15.30
2022-10-23T21:01:40.872Z,15.30
2022-10-23T21:04:07.742Z,15.21
2022-10-23T21:06:51.931Z,15.26
2022-10-23T21:09:30.355Z,15.24
2022-10-23T21:11:57.099Z,15.24
2022-10-23T21:14:23.718Z,15.20
2022-10-23T21:16:50.339Z,15.15
2022-10-23T21:19:19.373Z,15.17
2022-10-23T21:21:45.977Z,15.12
2022-10-23T21:24:16.023Z,15.04
2022-10-23T21:26:43.241Z,15.10
2022-10-23T21:29:18.660Z,15.08
2022-10-23T21:31:54.095Z,15.01
2022-10-23T21:34:20.864Z,15.05
2022-10-23T21:37:10.815Z,14.92
2022-10-23T21:39:34.404Z,14.94
2022-10-23T21:42:01.373Z,14.99
2022-10-23T21:44:28.207Z,15.01
2022-10-23T21:46:55.376Z,14.99
2022-10-23T21:49:22.093Z,14.94
2022-10-23T21:51:48.798Z,14.97
2022-10-23T21:54:15.589Z,14.90
2022-10-23T21:56:48.174Z,14.89
2022-10-23T21:59:17.938Z,14.85
2022-10-23T22:01:46.534Z,14.83
2022-10-23T22:04:15.433Z,14.88
2022-10-23T22:06:43.095Z,14.83
2022-10-23T22:09:12.466Z,14.81
2022-10-23T22:11:42.201Z,14.84
2022-10-23T22:14:08.864Z,14.82
2022-10-23T22:16:35.640Z,14.84
2022-10-23T22:19:02.986Z,14.93
2022-10-23T22:21:33.321Z,14.95
2022-10-23T22:24:01.059Z,14.91
2022-10-23T22:26:38.171Z,14.90
2022-10-23T22:29:08.135Z,15.00
2022-10-23T22:31:36.438Z,14.96
2022-10-23T22:34:13.339Z,15.13
2022-10-23T22:36:51.763Z,15.29
2022-10-23T22:39:18.932Z,15.32
2022-10-23T22:41:46.538Z,15.42
2022-10-23T22:44:14.862Z,15.41
2022-10-23T22:46:42.263Z,15.50
2022-10-23T22:49:09.465Z,15.53
2022-10-23T22:51:38.826Z,15.51
2022-10-23T22:54:05.810Z,15.72
2022-10-23T22:56:32.946Z,15.82
2022-10-23T22:58:59.739Z,15.81
2022-10-23T23:05:12.017Z,15.87
2022-10-23T23:07:38.674Z,15.93
2022-10-23T23:10:05.815Z,15.98
2022-10-23T23:12:32.556Z,15.97
2022-10-23T23:15:00.306Z,16.04
2022-10-23T23:21:28.224Z,16.05
2022-10-23T23:23:56.805Z,16.10
2022-10-23T23:26:23.868Z,16.08
2022-10-23T23:28:54.633Z,16.15
2022-10-23T23:31:25.286Z,16.26
2022-10-23T23:33:53.079Z,16.28
2022-10-23T23:36:23.226Z,16.28
2022-10-23T23:38:52.972Z,16.30
2022-10-23T23:41:21.314Z,16.27
2022-10-23T23:43:48.707Z,16.31
2022-10-23T23:46:16.548Z,16.38
2022-10-23T23:48:47.711Z,16.33
2022-10-23T23:51:16.259Z,16.30
2022-10-23T23:53:43.422Z,16.19
2022-10-23T23:56:13.201Z,16.19
2022-10-23T23:58:40.089Z,16.18
