createdAt,value
2017-10-21T09:51:26.381Z,17.52
2017-10-21T09:52:26.321Z,17.56
2017-10-21T09:53:26.326Z,17.30
2017-10-21T09:54:26.302Z,17.19
2017-10-21T09:55:26.297Z,17.14
2017-10-21T09:56:26.287Z,17.22
2017-10-21T09:57:26.330Z,17.04
2017-10-21T09:58:26.276Z,16.86
2017-10-21T09:59:26.270Z,17.03
2017-10-21T10:00:26.271Z,17.11
2017-10-21T10:01:26.269Z,17.31
2017-10-21T10:02:26.257Z,17.58
2017-10-21T10:03:26.259Z,17.54
2017-10-21T10:04:26.253Z,17.62
2017-10-21T10:05:26.251Z,17.43
2017-10-21T10:06:26.252Z,17.28
2017-10-21T10:07:26.245Z,17.21
2017-10-21T10:08:26.245Z,17.21
2017-10-21T10:09:26.241Z,17.43
2017-10-21T10:10:26.237Z,17.66
2017-10-21T10:11:26.240Z,17.54
2017-10-21T10:12:26.234Z,17.18
2017-10-21T10:13:26.233Z,17.04
2017-10-21T10:14:26.231Z,16.85
2017-10-21T10:15:26.281Z,16.66
2017-10-21T10:16:26.224Z,16.46
2017-10-21T10:17:26.228Z,16.42
2017-10-21T10:18:26.217Z,16.52
2017-10-21T10:19:26.216Z,16.39
2017-10-21T10:20:26.214Z,16.31
2017-10-21T10:21:26.210Z,16.20
2017-10-21T10:22:26.208Z,16.11
2017-10-21T10:23:26.203Z,16.05
2017-10-21T10:24:26.200Z,16.11
2017-10-21T10:25:26.196Z,16.17
2017-10-21T10:26:26.198Z,16.43
2017-10-21T10:27:26.240Z,16.39
2017-10-21T10:28:26.186Z,16.30
2017-10-21T10:29:26.190Z,16.31
2017-10-21T10:30:26.180Z,16.35
2017-10-21T10:31:26.175Z,16.48
2017-10-21T10:32:26.172Z,16.45
2017-10-21T10:33:26.173Z,16.38
2017-10-21T10:34:26.164Z,16.14
2017-10-21T10:35:26.159Z,16.07
2017-10-21T10:36:26.155Z,15.97
2017-10-21T10:37:26.151Z,16.15
2017-10-21T10:38:26.152Z,16.42
2017-10-21T10:39:26.146Z,16.60
2017-10-21T10:40:26.138Z,16.58
2017-10-21T10:41:26.132Z,16.61
2017-10-21T10:42:26.128Z,17.01
2017-10-21T10:43:26.123Z,17.12
2017-10-21T10:44:26.121Z,17.14
2017-10-21T10:45:26.120Z,17.04
2017-10-21T10:46:26.112Z,16.73
2017-10-21T10:47:26.105Z,16.75
2017-10-21T10:48:26.101Z,16.57
2017-10-21T10:49:26.095Z,16.49
2017-10-21T10:50:26.091Z,16.38
2017-10-21T10:51:26.087Z,16.28
2017-10-21T10:52:26.084Z,16.41
2017-10-21T10:53:26.077Z,16.60
2017-10-21T10:54:26.073Z,17.14
2017-10-21T10:55:26.078Z,17.15
2017-10-21T10:56:26.062Z,17.12
2017-10-21T10:57:26.058Z,17.00
2017-10-21T10:58:26.054Z,17.00
2017-10-21T10:59:26.048Z,16.91
2017-10-21T11:00:26.043Z,17.01
2017-10-21T11:01:26.040Z,17.01
2017-10-21T11:02:26.034Z,17.14
2017-10-21T11:03:26.079Z,16.96
2017-10-21T11:04:26.028Z,16.89
2017-10-21T11:05:26.024Z,16.67
2017-10-21T11:06:26.014Z,16.50
2017-10-21T11:07:26.009Z,16.43
2017-10-21T11:08:26.003Z,16.25
2017-10-21T11:09:26.003Z,16.17
2017-10-21T11:10:25.992Z,16.21
2017-10-21T11:11:25.986Z,16.14
2017-10-21T11:12:25.984Z,16.31
2017-10-21T11:13:25.982Z,16.46
2017-10-21T11:14:25.970Z,16.46
2017-10-21T11:15:25.965Z,16.60
2017-10-21T11:16:25.960Z,16.68
2017-10-21T11:17:25.955Z,16.64
2017-10-21T11:18:25.948Z,16.45
2017-10-21T11:19:25.942Z,16.52
2017-10-21T11:20:25.942Z,16.63
2017-10-21T11:21:25.984Z,16.66
2017-10-21T11:22:25.932Z,16.70
2017-10-21T11:23:25.921Z,16.81
2017-10-21T11:24:25.915Z,16.82
2017-10-21T11:25:25.909Z,16.61
2017-10-21T11:26:25.909Z,16.53
2017-10-21T11:27:25.950Z,16.30
2017-10-21T11:28:25.893Z,16.04
2017-10-21T11:29:25.891Z,16.01
2017-10-21T11:30:25.881Z,16.05
2017-10-21T11:31:25.876Z,16.15
2017-10-21T11:32:25.871Z,16.27
2017-10-21T11:33:25.913Z,16.30
2017-10-21T11:34:25.864Z,16.21
2017-10-21T11:35:25.862Z,16.21
2017-10-21T11:36:25.847Z,16.33
2017-10-21T11:37:25.841Z,16.43
2017-10-21T11:38:25.834Z,16.61
2017-10-21T11:39:25.829Z,16.71
2017-10-21T11:40:25.828Z,16.82
2017-10-21T11:41:25.817Z,16.58
2017-10-21T11:42:25.816Z,16.48
2017-10-21T11:43:25.804Z,16.42
2017-10-21T11:44:25.799Z,16.33
2017-10-21T11:45:25.843Z,16.31
2017-10-21T11:46:25.788Z,16.20
2017-10-21T11:47:25.788Z,16.05
2017-10-21T11:48:25.775Z,15.90
2017-10-21T11:49:25.770Z,15.75
2017-10-21T11:50:25.764Z,15.75
2017-10-21T11:51:25.809Z,15.74
2017-10-21T11:52:25.752Z,15.83
2017-10-21T11:53:25.747Z,16.02
2017-10-21T11:54:25.739Z,16.14
2017-10-21T11:55:25.739Z,16.31
2017-10-21T11:56:25.729Z,16.34
2017-10-21T11:57:25.723Z,16.31
2017-10-21T11:58:25.720Z,16.28
2017-10-21T11:59:25.714Z,16.30
2017-10-21T12:00:25.708Z,16.28
2017-10-21T12:01:25.698Z,16.43
2017-10-21T12:02:25.692Z,16.42
2017-10-21T12:03:25.691Z,16.48
2017-10-21T12:04:25.680Z,16.56
2017-10-21T12:05:25.673Z,16.39
2017-10-21T12:06:25.670Z,16.50
2017-10-21T12:07:25.673Z,16.48
2017-10-21T12:08:25.661Z,16.39
2017-10-21T12:09:25.699Z,16.43
2017-10-21T12:10:25.648Z,16.63
2017-10-21T12:11:25.643Z,16.81
2017-10-21T12:12:25.632Z,16.81
2017-10-21T12:13:25.627Z,16.70
2017-10-21T12:14:25.624Z,16.71
2017-10-21T12:15:25.614Z,16.64
2017-10-21T12:16:25.611Z,16.48
2017-10-21T12:17:25.602Z,16.61
2017-10-21T12:18:25.598Z,16.73
2017-10-21T12:19:25.591Z,16.79
2017-10-21T12:20:25.590Z,16.91
2017-10-21T12:21:25.579Z,17.03
2017-10-21T12:22:25.579Z,17.26
2017-10-21T12:23:25.568Z,17.33
2017-10-21T12:24:25.567Z,17.59
2017-10-21T12:25:25.556Z,17.54
2017-10-21T12:26:25.563Z,17.48
2017-10-21T12:27:25.550Z,17.18
2017-10-21T12:28:25.542Z,16.89
2017-10-21T12:29:25.562Z,16.93
2017-10-21T12:30:25.528Z,16.89
2017-10-21T12:31:25.528Z,16.93
2017-10-21T12:32:25.517Z,17.04
2017-10-21T12:33:25.518Z,17.01
2017-10-21T12:34:25.510Z,16.97
2017-10-21T12:35:25.506Z,16.96
2017-10-21T12:36:25.501Z,16.88
2017-10-21T12:37:25.489Z,16.70
2017-10-21T12:38:25.483Z,16.60
2017-10-21T12:39:25.479Z,16.57
2017-10-21T12:40:25.477Z,16.78
2017-10-21T12:41:25.478Z,16.70
2017-10-21T12:42:25.471Z,16.78
2017-10-21T12:43:25.455Z,16.67
2017-10-21T12:44:25.449Z,16.73
2017-10-21T12:45:25.450Z,16.61
2017-10-21T12:46:25.436Z,16.57
2017-10-21T12:47:25.432Z,16.63
2017-10-21T12:48:25.428Z,16.63
2017-10-21T12:49:25.425Z,16.60
2017-10-21T12:50:25.418Z,16.61
2017-10-21T12:51:25.409Z,16.48
2017-10-21T12:52:25.401Z,16.46
2017-10-21T12:53:25.402Z,16.39
2017-10-21T12:54:25.390Z,16.31
2017-10-21T12:55:25.390Z,16.14
2017-10-21T12:56:25.379Z,16.08
2017-10-21T12:57:25.375Z,15.87
2017-10-21T12:58:25.376Z,15.86
2017-10-21T12:59:25.361Z,15.89
2017-10-21T13:00:25.355Z,16.08
2017-10-21T13:01:25.349Z,16.09
2017-10-21T13:02:25.342Z,16.25
2017-10-21T13:03:25.337Z,16.31
2017-10-21T13:04:25.336Z,16.34
2017-10-21T13:05:25.323Z,16.43
2017-10-21T13:06:25.319Z,16.60
2017-10-21T13:07:25.310Z,16.57
2017-10-21T13:08:25.305Z,16.73
2017-10-21T13:09:25.354Z,16.78
2017-10-21T13:10:25.293Z,16.81
2017-10-21T13:11:25.285Z,16.81
2017-10-21T13:12:25.281Z,16.81
2017-10-21T13:13:25.274Z,16.73
2017-10-21T13:14:25.273Z,16.63
2017-10-21T13:15:25.263Z,16.45
2017-10-21T13:16:25.258Z,16.39
2017-10-21T13:17:25.253Z,16.24
2017-10-21T13:18:25.253Z,16.07
2017-10-21T13:19:25.237Z,15.89
2017-10-21T13:20:25.233Z,15.83
2017-10-21T13:21:25.226Z,15.67
2017-10-21T13:22:25.219Z,15.57
2017-10-21T13:23:25.215Z,15.59
2017-10-21T13:24:25.212Z,15.57
2017-10-21T13:25:25.206Z,15.50
2017-10-21T13:26:25.194Z,15.50
2017-10-21T13:27:25.193Z,15.57
2017-10-21T13:28:25.181Z,15.56
2017-10-21T13:29:25.175Z,15.68
2017-10-21T13:30:25.171Z,15.60
2017-10-21T13:31:25.167Z,15.62
2017-10-21T13:32:25.160Z,15.62
2017-10-21T13:33:25.150Z,15.60
2017-10-21T13:34:25.144Z,15.60
2017-10-21T13:35:25.137Z,15.60
2017-10-21T13:36:25.132Z,15.67
2017-10-21T13:37:25.124Z,15.64
2017-10-21T13:38:25.119Z,15.71
2017-10-21T13:39:25.111Z,15.69
2017-10-21T13:40:25.105Z,15.74
2017-10-21T13:41:25.096Z,15.64
2017-10-21T13:42:25.098Z,15.62
2017-10-21T13:43:25.086Z,15.51
2017-10-21T13:44:25.079Z,15.57
2017-10-21T13:45:25.072Z,15.43
2017-10-21T13:46:25.065Z,15.43
2017-10-21T13:47:25.061Z,15.41
2017-10-21T13:48:25.051Z,15.39
2017-10-21T13:49:25.047Z,15.36
2017-10-21T13:50:25.041Z,15.35
2017-10-21T13:51:25.034Z,15.36
2017-10-21T13:52:25.028Z,15.34
2017-10-21T13:53:25.020Z,15.41
2017-10-21T13:54:25.014Z,15.38
2017-10-21T13:55:25.006Z,15.44
2017-10-21T13:56:25.007Z,15.39
2017-10-21T13:57:24.994Z,15.41
2017-10-21T13:58:24.994Z,15.36
2017-10-21T13:59:24.980Z,15.31
2017-10-21T14:00:24.973Z,15.36
2017-10-21T14:01:24.967Z,15.38
2017-10-21T14:02:24.960Z,15.41
2017-10-21T14:03:24.953Z,15.39
2017-10-21T14:04:24.947Z,15.46
2017-10-21T14:05:24.941Z,15.46
2017-10-21T14:06:24.933Z,15.46
2017-10-21T14:07:24.930Z,15.39
2017-10-21T14:08:24.921Z,15.39
2017-10-21T14:09:24.914Z,15.43
2017-10-21T14:10:24.906Z,15.32
2017-10-21T14:11:24.898Z,15.34
2017-10-21T14:12:24.894Z,15.27
2017-10-21T14:13:24.885Z,15.23
2017-10-21T14:14:24.878Z,15.13
2017-10-21T14:15:24.878Z,15.17
2017-10-21T14:16:24.865Z,15.19
2017-10-21T14:17:24.862Z,15.28
2017-10-21T14:18:24.854Z,15.25
2017-10-21T14:19:24.846Z,15.28
2017-10-21T14:20:24.836Z,15.34
2017-10-21T14:21:24.832Z,15.36
2017-10-21T14:22:24.823Z,15.29
2017-10-21T14:23:24.817Z,15.32
2017-10-21T14:24:24.809Z,15.31
2017-10-21T14:25:24.803Z,15.21
2017-10-21T14:26:24.795Z,15.25
2017-10-21T14:27:24.794Z,15.31
2017-10-21T14:28:24.782Z,15.21
2017-10-21T14:29:24.775Z,15.32
2017-10-21T14:30:24.768Z,15.23
2017-10-21T14:31:24.760Z,15.13
2017-10-21T14:32:24.755Z,15.17
2017-10-21T14:33:24.749Z,15.20
2017-10-21T14:34:24.740Z,15.09
2017-10-21T14:35:24.733Z,15.09
2017-10-21T14:36:24.728Z,15.03
2017-10-21T14:37:24.719Z,15.11
2017-10-21T14:38:24.718Z,15.03
2017-10-21T14:39:24.714Z,14.95
2017-10-21T14:40:24.704Z,14.92
2017-10-21T14:41:24.696Z,14.94
2017-10-21T14:42:24.684Z,14.77
2017-10-21T14:43:24.677Z,14.88
2017-10-21T14:44:24.671Z,14.80
2017-10-21T14:45:24.669Z,14.65
2017-10-21T14:46:24.664Z,14.72
2017-10-21T14:47:24.654Z,14.72
2017-10-21T14:48:24.648Z,14.61
2017-10-21T14:49:24.634Z,14.68
2017-10-21T14:50:24.630Z,14.69
2017-10-21T14:51:24.623Z,14.69
2017-10-21T14:52:24.617Z,14.69
2017-10-21T14:53:24.604Z,14.61
2017-10-21T14:54:24.598Z,14.52
2017-10-21T14:55:24.596Z,14.60
2017-10-21T14:56:24.585Z,14.61
2017-10-21T14:57:24.582Z,14.60
2017-10-21T14:58:24.567Z,14.61
2017-10-21T14:59:24.560Z,14.65
2017-10-21T15:00:24.554Z,14.69
2017-10-21T15:01:24.553Z,14.61
2017-10-21T15:02:24.538Z,14.73
2017-10-21T15:03:24.533Z,14.78
2017-10-21T15:04:24.523Z,14.78
2017-10-21T15:05:24.517Z,14.81
2017-10-21T15:06:24.514Z,14.88
2017-10-21T15:07:24.508Z,14.92
2017-10-21T15:08:24.496Z,14.84
2017-10-21T15:09:24.494Z,14.89
2017-10-21T15:10:24.486Z,14.95
2017-10-21T15:11:24.474Z,14.91
2017-10-21T15:12:24.467Z,14.88
2017-10-21T15:13:24.462Z,14.88
2017-10-21T15:14:24.453Z,14.92
2017-10-21T15:15:24.452Z,14.91
2017-10-21T15:16:24.447Z,14.83
2017-10-21T15:17:24.433Z,14.96
2017-10-21T15:18:24.430Z,14.92
2017-10-21T15:19:24.417Z,14.88
2017-10-21T15:20:24.418Z,14.96
2017-10-21T15:21:24.418Z,14.94
2017-10-21T15:22:24.402Z,14.99
2017-10-21T15:23:24.393Z,14.96
2017-10-21T15:24:24.388Z,14.91
2017-10-21T15:25:24.378Z,14.84
2017-10-21T15:26:24.375Z,14.86
2017-10-21T15:27:24.362Z,14.83
2017-10-21T15:28:24.356Z,14.81
2017-10-21T15:29:24.349Z,14.77
2017-10-21T15:30:24.342Z,14.81
2017-10-21T15:31:24.334Z,14.77
2017-10-21T15:32:24.327Z,14.73
2017-10-21T15:33:24.320Z,14.73
2017-10-21T15:34:24.311Z,14.72
2017-10-21T15:35:24.305Z,14.70
2017-10-21T15:36:24.300Z,14.62
2017-10-21T15:37:24.294Z,14.60
2017-10-21T15:38:24.289Z,14.65
2017-10-21T15:39:24.291Z,14.60
2017-10-21T15:40:24.271Z,14.45
2017-10-21T15:41:24.265Z,14.54
2017-10-21T15:42:24.255Z,14.45
2017-10-21T15:43:24.255Z,14.37
2017-10-21T15:44:24.248Z,14.39
2017-10-21T15:45:24.235Z,14.27
2017-10-21T15:46:24.233Z,14.29
2017-10-21T15:47:24.221Z,14.32
2017-10-21T15:48:24.213Z,14.28
2017-10-21T15:49:24.208Z,14.25
2017-10-21T15:50:24.205Z,14.22
2017-10-21T15:51:24.198Z,14.22
2017-10-21T15:52:24.186Z,14.17
2017-10-21T15:53:24.181Z,14.09
2017-10-21T15:54:24.170Z,14.07
2017-10-21T15:55:24.164Z,14.00
2017-10-21T15:56:24.157Z,14.03
2017-10-21T15:57:24.148Z,13.97
2017-10-21T15:58:24.140Z,13.92
2017-10-21T15:59:24.139Z,13.91
2017-10-21T16:00:24.126Z,13.88
2017-10-21T16:01:24.119Z,13.81
2017-10-21T16:02:24.112Z,13.84
2017-10-21T16:03:24.102Z,13.70
2017-10-21T16:04:24.096Z,13.71
2017-10-21T16:05:24.088Z,13.77
2017-10-21T16:06:24.085Z,13.71
2017-10-21T16:07:24.070Z,13.60
2017-10-21T16:08:24.064Z,13.63
2017-10-21T16:09:24.059Z,13.59
2017-10-21T16:10:24.055Z,13.44
2017-10-21T16:11:24.054Z,13.46
2017-10-21T16:12:24.037Z,13.42
2017-10-21T16:13:24.032Z,13.38
2017-10-21T16:14:24.022Z,13.38
2017-10-21T16:15:24.009Z,13.29
2017-10-21T16:16:24.003Z,13.23
2017-10-21T16:17:23.999Z,13.29
2017-10-21T16:18:23.986Z,13.20
2017-10-21T16:19:23.984Z,13.28
2017-10-21T16:20:23.970Z,13.26
2017-10-21T16:21:23.969Z,13.12
2017-10-21T16:22:23.952Z,13.07
2017-10-21T16:23:23.943Z,13.08
2017-10-21T16:24:23.937Z,13.12
2017-10-21T16:25:23.926Z,13.11
2017-10-21T16:26:23.918Z,13.01
2017-10-21T16:27:23.912Z,12.86
2017-10-21T16:28:23.901Z,13.03
2017-10-21T16:29:23.900Z,12.89
2017-10-21T16:30:23.890Z,12.85
2017-10-21T16:31:23.878Z,12.83
2017-10-21T16:32:23.869Z,12.79
2017-10-21T16:33:23.860Z,12.79
2017-10-21T16:34:23.852Z,12.78
2017-10-21T16:35:23.848Z,12.77
2017-10-21T16:36:23.834Z,12.70
2017-10-21T16:37:23.833Z,12.65
2017-10-21T16:38:23.817Z,12.60
2017-10-21T16:39:23.812Z,12.60
2017-10-21T16:40:23.801Z,12.52
2017-10-21T16:41:23.790Z,12.60
2017-10-21T16:42:23.782Z,12.52
2017-10-21T16:43:23.774Z,12.53
2017-10-21T16:44:23.765Z,12.47
2017-10-21T16:45:23.755Z,12.50
2017-10-21T16:46:23.744Z,12.50
2017-10-21T16:47:23.738Z,12.45
2017-10-21T16:48:23.733Z,12.39
2017-10-21T16:49:23.723Z,12.39
2017-10-21T16:50:23.716Z,12.41
2017-10-21T16:51:23.706Z,12.42
2017-10-21T16:52:23.697Z,12.38
2017-10-21T16:53:23.684Z,12.34
2017-10-21T16:54:23.673Z,12.35
2017-10-21T16:55:23.671Z,12.28
2017-10-21T16:56:23.661Z,12.28
2017-10-21T16:57:23.651Z,12.31
2017-10-21T16:58:23.636Z,12.34
2017-10-21T16:59:23.634Z,12.23
2017-10-21T17:00:23.620Z,12.23
2017-10-21T17:01:23.617Z,12.24
2017-10-21T17:02:23.600Z,12.19
2017-10-21T17:03:23.598Z,12.19
2017-10-21T17:04:23.583Z,12.13
2017-10-21T17:05:23.581Z,12.19
2017-10-21T17:06:23.564Z,12.10
2017-10-21T17:07:23.560Z,12.10
2017-10-21T17:08:23.551Z,12.17
2017-10-21T17:09:23.562Z,12.10
2017-10-21T17:10:23.533Z,12.04
2017-10-21T17:11:23.520Z,12.01
2017-10-21T17:12:23.525Z,12.04
2017-10-21T17:13:23.505Z,12.09
2017-10-21T17:14:23.495Z,11.99
2017-10-21T17:15:23.483Z,12.07
2017-10-21T17:16:23.481Z,12.01
2017-10-21T17:17:23.465Z,12.01
2017-10-21T17:18:23.453Z,12.05
2017-10-21T17:19:23.446Z,11.96
2017-10-21T17:20:23.434Z,11.98
2017-10-21T17:21:23.428Z,11.91
2017-10-21T17:22:23.415Z,11.95
2017-10-21T17:23:23.408Z,11.95
2017-10-21T17:24:23.397Z,11.98
2017-10-21T17:25:23.386Z,11.96
2017-10-21T17:26:23.382Z,11.95
2017-10-21T17:27:23.369Z,11.85
2017-10-21T17:28:23.359Z,11.86
2017-10-21T17:29:23.355Z,11.85
2017-10-21T17:30:23.341Z,11.91
2017-10-21T17:31:23.330Z,11.91
2017-10-21T17:32:23.321Z,11.85
2017-10-21T17:33:23.313Z,11.86
2017-10-21T17:34:23.302Z,11.79
2017-10-21T17:35:23.291Z,11.70
2017-10-21T17:36:23.288Z,11.82
2017-10-21T17:37:23.274Z,11.75
2017-10-21T17:38:23.263Z,11.83
2017-10-21T17:39:23.252Z,11.73
2017-10-21T17:40:23.246Z,11.80
2017-10-21T17:41:23.234Z,11.70
2017-10-21T17:42:23.222Z,11.73
2017-10-21T17:43:23.213Z,11.73
2017-10-21T17:44:23.202Z,11.69
2017-10-21T17:45:23.198Z,11.65
2017-10-21T17:46:23.188Z,11.72
2017-10-21T17:47:23.181Z,11.69
2017-10-21T17:48:23.162Z,11.62
2017-10-21T17:49:23.155Z,11.67
2017-10-21T17:50:23.143Z,11.67
2017-10-21T17:51:23.141Z,11.67
2017-10-21T17:52:23.125Z,11.61
2017-10-21T17:53:23.124Z,11.58
2017-10-21T17:54:23.106Z,11.54
2017-10-21T17:55:23.103Z,11.61
2017-10-21T17:56:23.085Z,11.57
2017-10-21T17:57:23.076Z,11.61
2017-10-21T17:58:23.064Z,11.55
2017-10-21T17:59:23.063Z,11.49
2017-10-21T18:00:23.046Z,11.55
2017-10-21T18:01:23.041Z,11.54
2017-10-21T18:02:23.025Z,11.49
2017-10-21T18:03:23.016Z,11.54
2017-10-21T18:04:23.005Z,11.43
2017-10-21T18:05:22.997Z,11.49
2017-10-21T18:06:22.991Z,11.54
2017-10-21T18:07:22.981Z,11.47
2017-10-21T18:08:22.966Z,11.47
2017-10-21T18:09:22.961Z,11.54
2017-10-21T18:10:22.950Z,11.52
2017-10-21T18:11:22.935Z,11.44
2017-10-21T18:12:22.927Z,11.47
2017-10-21T18:13:22.915Z,11.51
2017-10-21T18:14:22.906Z,11.46
2017-10-21T18:15:22.894Z,11.46
2017-10-21T18:16:22.885Z,11.46
2017-10-21T18:17:22.877Z,11.37
2017-10-21T18:18:22.865Z,11.39
2017-10-21T18:19:22.856Z,11.42
2017-10-21T18:20:22.846Z,11.39
2017-10-21T18:21:22.842Z,11.39
2017-10-21T18:22:22.826Z,11.37
2017-10-21T18:23:22.815Z,11.37
2017-10-21T18:24:22.812Z,11.35
2017-10-21T18:25:22.808Z,11.36
2017-10-21T18:26:22.783Z,11.36
2017-10-21T18:27:22.774Z,11.29
2017-10-21T18:28:22.765Z,11.24
2017-10-21T18:29:22.754Z,11.33
2017-10-21T18:30:22.746Z,11.27
2017-10-21T18:31:22.737Z,11.27
2017-10-21T18:32:22.729Z,11.19
2017-10-21T18:33:22.715Z,11.15
2017-10-21T18:34:22.702Z,11.19
2017-10-21T18:35:22.692Z,11.14
2017-10-21T18:36:22.683Z,11.18
2017-10-21T18:37:22.677Z,11.15
2017-10-21T18:38:22.660Z,11.14
2017-10-21T18:39:22.658Z,11.10
2017-10-21T18:40:22.660Z,11.11
2017-10-21T18:41:22.631Z,11.02
2017-10-21T18:42:22.620Z,11.07
2017-10-21T18:43:22.610Z,11.03
2017-10-21T18:44:22.606Z,11.10
2017-10-21T18:45:22.590Z,11.03
2017-10-21T18:46:22.578Z,10.97
2017-10-21T18:47:22.569Z,11.09
2017-10-21T18:48:22.559Z,10.97
2017-10-21T18:49:22.556Z,11.07
2017-10-21T18:50:22.537Z,10.99
2017-10-21T18:51:22.527Z,10.99
2017-10-21T18:52:22.518Z,11.09
2017-10-21T18:53:22.512Z,11.02
2017-10-21T18:54:22.501Z,10.94
2017-10-21T18:55:22.497Z,11.00
2017-10-21T18:56:22.480Z,10.96
2017-10-21T18:57:22.485Z,10.97
2017-10-21T18:58:22.456Z,10.91
2017-10-21T18:59:22.441Z,10.96
2017-10-21T19:00:22.433Z,10.89
2017-10-21T19:01:22.423Z,10.88
2017-10-21T19:02:22.410Z,10.84
2017-10-21T19:03:22.400Z,10.76
2017-10-21T19:04:22.390Z,10.81
2017-10-21T19:05:22.385Z,10.71
2017-10-21T19:06:22.369Z,10.63
2017-10-21T19:07:22.359Z,10.59
2017-10-21T19:08:22.346Z,10.56
2017-10-21T19:09:22.343Z,10.56
2017-10-21T19:10:22.327Z,10.60
2017-10-21T19:11:22.315Z,10.56
2017-10-21T19:12:22.323Z,10.45
2017-10-21T19:13:22.297Z,10.59
2017-10-21T19:14:22.333Z,10.51
2017-10-21T19:15:22.278Z,10.55
2017-10-21T19:16:22.262Z,10.60
2017-10-21T19:17:22.252Z,10.53
2017-10-21T19:18:22.240Z,10.52
2017-10-21T19:19:22.234Z,10.47
2017-10-21T19:20:22.220Z,10.51
2017-10-21T19:21:22.208Z,10.53
2017-10-21T19:22:22.195Z,10.51
2017-10-21T19:23:22.190Z,10.53
2017-10-21T19:24:22.198Z,10.56
2017-10-21T19:25:22.165Z,10.48
2017-10-21T19:26:22.153Z,10.55
2017-10-21T19:27:22.142Z,10.55
2017-10-21T19:28:22.132Z,10.41
2017-10-21T19:29:22.121Z,10.41
2017-10-21T19:30:22.110Z,10.48
2017-10-21T19:31:22.099Z,10.42
2017-10-21T19:32:22.092Z,10.51
2017-10-21T19:33:22.078Z,10.51
2017-10-21T19:34:22.066Z,10.44
2017-10-21T19:35:22.060Z,10.40
2017-10-21T19:36:22.045Z,10.41
2017-10-21T19:37:22.031Z,10.33
2017-10-21T19:38:22.025Z,10.33
2017-10-21T19:39:22.012Z,10.32
2017-10-21T19:40:22.000Z,10.38
2017-10-21T19:41:21.993Z,10.36
2017-10-21T19:42:21.984Z,10.34
2017-10-21T19:43:21.966Z,10.38
2017-10-21T19:44:21.956Z,10.32
2017-10-21T19:45:21.946Z,10.34
2017-10-21T19:46:21.942Z,10.29
2017-10-21T19:47:21.926Z,10.29
2017-10-21T19:48:21.911Z,10.26
2017-10-21T19:49:21.901Z,10.26
2017-10-21T19:50:21.887Z,10.15
2017-10-21T19:51:21.879Z,10.30
2017-10-21T19:52:21.868Z,10.25
2017-10-21T19:53:21.856Z,10.23
2017-10-21T19:54:21.852Z,10.20
2017-10-21T19:55:21.832Z,10.12
2017-10-21T19:56:21.820Z,10.11
2017-10-21T19:57:21.813Z,10.15
2017-10-21T19:58:21.804Z,10.11
2017-10-21T19:59:21.787Z,10.15
2017-10-21T20:00:21.775Z,10.11
2017-10-21T20:01:21.763Z,10.11
2017-10-21T20:02:21.803Z,10.01
2017-10-21T20:03:21.740Z,9.99
2017-10-21T20:04:21.736Z,9.99
2017-10-21T20:05:21.718Z,10.01
2017-10-21T20:06:21.719Z,10.01
2017-10-21T20:07:21.696Z,9.97
2017-10-21T20:08:21.683Z,9.93
2017-10-21T20:09:21.673Z,9.94
2017-10-21T20:10:21.660Z,9.96
2017-10-21T20:11:21.650Z,9.93
2017-10-21T20:12:21.645Z,9.89
2017-10-21T20:13:21.632Z,9.86
2017-10-21T20:14:21.614Z,9.86
2017-10-21T20:15:21.607Z,9.86
2017-10-21T20:16:21.592Z,9.90
2017-10-21T20:17:21.579Z,9.79
2017-10-21T20:18:21.568Z,9.84
2017-10-21T20:19:21.557Z,9.83
2017-10-21T20:20:21.544Z,9.74
2017-10-21T20:21:21.540Z,9.75
2017-10-21T20:22:21.526Z,9.72
2017-10-21T20:23:21.515Z,9.61
2017-10-21T20:24:21.498Z,9.60
2017-10-21T20:25:21.500Z,9.56
2017-10-21T20:26:21.475Z,9.51
2017-10-21T20:27:21.461Z,9.51
2017-10-21T20:28:21.464Z,9.53
2017-10-21T20:29:21.463Z,9.48
2017-10-21T20:30:21.459Z,9.38
2017-10-21T20:31:21.421Z,9.50
2017-10-21T20:32:21.410Z,9.54
2017-10-21T20:33:21.398Z,9.53
2017-10-21T20:34:21.388Z,9.56
2017-10-21T20:35:21.369Z,9.57
2017-10-21T20:36:21.356Z,9.56
2017-10-21T20:37:21.349Z,9.68
2017-10-21T20:38:21.333Z,9.65
2017-10-21T20:39:21.321Z,9.65
2017-10-21T20:40:21.317Z,9.66
2017-10-21T20:41:21.304Z,9.64
2017-10-21T20:42:21.286Z,9.61
2017-10-21T20:43:21.275Z,9.64
2017-10-21T20:44:21.264Z,9.53
2017-10-21T20:45:21.252Z,9.60
2017-10-21T20:46:21.239Z,9.51
2017-10-21T20:47:21.228Z,9.53
2017-10-21T20:48:21.216Z,9.53
2017-10-21T20:49:21.206Z,9.54
2017-10-21T20:50:21.191Z,9.54
2017-10-21T20:51:21.179Z,9.50
2017-10-21T20:52:21.169Z,9.46
2017-10-21T20:53:21.156Z,9.47
2017-10-21T20:54:21.144Z,9.43
2017-10-21T20:55:21.132Z,9.43
2017-10-21T20:56:21.125Z,9.32
2017-10-21T20:57:21.111Z,9.38
2017-10-21T20:58:21.099Z,9.35
2017-10-21T20:59:21.084Z,9.33
2017-10-21T21:00:21.074Z,9.33
2017-10-21T21:01:21.067Z,9.21
2017-10-21T21:02:21.050Z,9.33
2017-10-21T21:03:21.040Z,9.28
2017-10-21T21:04:21.032Z,9.23
2017-10-21T21:05:21.015Z,9.26
2017-10-21T21:06:21.002Z,9.24
2017-10-21T21:07:20.996Z,9.26
2017-10-21T21:08:20.979Z,9.18
2017-10-21T21:09:20.972Z,9.21
2017-10-21T21:10:20.953Z,9.17
2017-10-21T21:11:20.941Z,9.17
2017-10-21T21:12:20.931Z,9.14
2017-10-21T21:13:20.923Z,9.11
2017-10-21T21:14:20.904Z,9.15
2017-10-21T21:15:20.891Z,9.15
2017-10-21T21:16:20.885Z,9.01
2017-10-21T21:17:20.870Z,9.13
2017-10-21T21:18:20.854Z,9.05
2017-10-21T21:19:20.843Z,9.02
2017-10-21T21:20:20.852Z,9.10
2017-10-21T21:21:20.818Z,9.11
2017-10-21T21:22:20.810Z,9.13
2017-10-21T21:23:20.794Z,9.11
2017-10-21T21:24:20.787Z,9.04
2017-10-21T21:25:20.769Z,9.08
2017-10-21T21:26:20.756Z,9.13
2017-10-21T21:27:20.745Z,9.11
2017-10-21T21:28:20.732Z,9.18
2017-10-21T21:29:20.725Z,9.10
2017-10-21T21:30:20.710Z,9.13
2017-10-21T21:31:20.693Z,9.17
2017-10-21T21:32:20.688Z,9.14
2017-10-21T21:33:20.671Z,9.15
2017-10-21T21:34:20.859Z,9.14
2017-10-21T21:35:20.649Z,9.24
2017-10-21T21:36:20.639Z,9.15
2017-10-21T21:37:20.619Z,9.20
2017-10-21T21:38:20.607Z,9.28
2017-10-21T21:39:20.596Z,9.20
2017-10-21T21:40:20.583Z,9.24
2017-10-21T21:41:20.575Z,9.14
2017-10-21T21:42:20.557Z,9.23
2017-10-21T21:43:20.544Z,9.17
2017-10-21T21:44:20.534Z,9.23
2017-10-21T21:45:20.523Z,9.26
2017-10-21T21:46:20.509Z,9.23
2017-10-21T21:47:20.497Z,9.28
2017-10-21T21:48:20.483Z,9.24
2017-10-21T21:49:20.473Z,9.24
2017-10-21T21:50:20.459Z,9.24
2017-10-21T21:51:20.445Z,9.24
2017-10-21T21:52:20.437Z,9.23
2017-10-21T21:53:20.431Z,9.32
2017-10-21T21:54:20.415Z,9.23
2017-10-21T21:55:20.397Z,9.28
2017-10-21T21:56:20.386Z,9.38
2017-10-21T21:57:20.377Z,9.32
2017-10-21T21:58:20.365Z,9.23
2017-10-21T21:59:20.349Z,9.31
2017-10-21T22:00:20.337Z,9.23
2017-10-21T22:01:20.324Z,9.35
2017-10-21T22:02:20.317Z,9.36
2017-10-21T22:03:20.301Z,9.40
2017-10-21T22:04:20.287Z,9.40
2017-10-21T22:05:20.290Z,9.46
2017-10-21T22:06:20.264Z,9.46
2017-10-21T22:07:20.251Z,9.47
2017-10-21T22:08:20.238Z,9.36
2017-10-21T22:09:20.239Z,9.47
2017-10-21T22:10:20.215Z,9.43
2017-10-21T22:11:20.201Z,9.48
2017-10-21T22:12:20.191Z,9.50
2017-10-21T22:13:20.179Z,9.48
2017-10-21T22:14:20.167Z,9.48
2017-10-21T22:15:20.155Z,9.51
2017-10-21T22:16:20.144Z,9.54
2017-10-21T22:17:20.137Z,9.54
2017-10-21T22:18:20.119Z,9.50
2017-10-21T22:19:20.111Z,9.58
2017-10-21T22:20:20.096Z,9.54
2017-10-21T22:21:20.095Z,9.53
2017-10-21T22:22:20.070Z,9.53
2017-10-21T22:23:20.059Z,9.57
2017-10-21T22:24:20.047Z,9.58
2017-10-21T22:25:20.035Z,9.51
2017-10-21T22:26:20.024Z,9.47
2017-10-21T22:27:20.017Z,9.58
2017-10-21T22:28:20.004Z,9.50
2017-10-21T22:29:19.986Z,9.64
2017-10-21T22:30:19.981Z,9.65
2017-10-21T22:31:19.969Z,9.65
2017-10-21T22:32:19.952Z,9.53
2017-10-21T22:33:19.941Z,9.64
2017-10-21T22:34:19.940Z,9.61
2017-10-21T22:35:19.922Z,9.65
2017-10-21T22:36:19.904Z,9.58
2017-10-21T22:37:19.893Z,9.60
2017-10-21T22:38:19.880Z,9.64
2017-10-21T22:39:19.868Z,9.71
2017-10-21T22:40:19.856Z,9.61
2017-10-21T22:41:19.845Z,9.61
2017-10-21T22:42:19.833Z,9.69
2017-10-21T22:43:19.820Z,9.72
2017-10-21T22:44:19.810Z,9.71
2017-10-21T22:45:19.799Z,9.76
2017-10-21T22:46:19.792Z,9.72
2017-10-21T22:47:19.775Z,9.74
2017-10-21T22:48:19.764Z,9.81
2017-10-21T22:49:19.753Z,9.78