createdAt,value
2022-10-04T01:03:28.656Z,15.93
2022-10-04T01:05:57.259Z,22.80
2022-10-04T01:08:29.927Z,23.48
2022-10-04T01:11:01.578Z,18.63
2022-10-04T01:13:40.351Z,19.63
2022-10-04T01:16:27.214Z,22.48
2022-10-04T01:18:53.894Z,23.75
2022-10-04T01:21:20.473Z,19.70
2022-10-04T01:23:50.788Z,20.08
2022-10-04T01:26:29.477Z,21.25
2022-10-04T01:28:57.043Z,23.70
2022-10-04T01:31:23.731Z,20.60
2022-10-04T01:33:50.348Z,17.60
2022-10-04T01:36:16.993Z,17.17
2022-10-04T01:38:43.609Z,21.58
2022-10-04T01:41:10.259Z,20.13
2022-10-04T01:43:38.599Z,20.63
2022-10-04T01:46:10.956Z,21.80
2022-10-04T01:48:37.804Z,22.90
2022-10-04T01:51:12.807Z,21.50
2022-10-04T01:53:46.082Z,20.52
2022-10-04T01:56:18.389Z,23.33
2022-10-04T01:58:58.351Z,20.70
2022-10-04T02:01:29.322Z,21.70
2022-10-04T02:04:02.513Z,21.05
2022-10-04T02:06:30.930Z,20.13
2022-10-04T02:08:57.696Z,19.17
2022-10-04T02:11:25.183Z,19.70
2022-10-04T02:13:52.931Z,19.73
2022-10-04T02:16:19.512Z,19.33
2022-10-04T02:18:46.173Z,23.55
2022-10-04T02:21:13.109Z,19.15
2022-10-04T02:23:39.730Z,21.38
2022-10-04T02:26:07.155Z,21.13
2022-10-04T02:28:34.094Z,22.08
2022-10-04T02:31:00.818Z,22.63
2022-10-04T02:33:27.461Z,25.27
2022-10-04T02:35:54.137Z,18.88
2022-10-04T02:38:28.737Z,23.10
2022-10-04T02:41:07.323Z,24.92
2022-10-04T02:43:40.242Z,20.83
2022-10-04T02:46:13.991Z,22.63
2022-10-04T02:48:44.428Z,21.55
2022-10-04T02:51:19.695Z,21.98
2022-10-04T02:53:50.416Z,22.38
2022-10-04T02:56:17.243Z,19.45
2022-10-04T02:58:43.869Z,19.23
2022-10-04T03:01:35.755Z,22.27
2022-10-04T03:04:02.384Z,21.77
2022-10-04T03:06:30.318Z,21.33
2022-10-04T03:08:58.578Z,21.38
2022-10-04T03:11:27.579Z,19.77
2022-10-04T03:13:55.911Z,21.85
2022-10-04T03:16:22.580Z,21.23
2022-10-04T03:18:49.389Z,22.13
2022-10-04T03:21:17.022Z,21.20
2022-10-04T03:23:43.807Z,21.77
2022-10-04T03:26:23.097Z,22.77
2022-10-04T03:28:49.762Z,22.58
2022-10-04T03:31:16.431Z,24.45
2022-10-04T03:33:43.302Z,20.13
2022-10-04T03:36:13.231Z,19.55
2022-10-04T03:38:39.916Z,22.17
2022-10-04T03:41:06.555Z,23.60
2022-10-04T03:43:33.443Z,20.70
2022-10-04T03:46:01.085Z,21.58
2022-10-04T03:48:33.395Z,22.83
2022-10-04T03:51:00.135Z,22.25
2022-10-04T03:53:37.611Z,26.27
2022-10-04T03:56:09.819Z,26.35
2022-10-04T03:58:36.416Z,25.35
2022-10-04T04:01:03.037Z,23.95
2022-10-04T04:03:29.771Z,26.65
2022-10-04T04:05:58.694Z,22.48
2022-10-04T04:08:36.405Z,30.25
2022-10-04T04:11:04.237Z,29.50
2022-10-04T04:14:09.342Z,28.92
2022-10-04T04:16:36.833Z,26.25
2022-10-04T04:19:04.638Z,27.40
2022-10-04T04:21:31.280Z,27.55
2022-10-04T04:24:15.189Z,25.27
2022-10-04T04:26:46.938Z,32.25
2022-10-04T04:29:31.718Z,27.20
2022-10-04T04:32:04.218Z,34.97
2022-10-04T04:34:32.449Z,26.17
2022-10-04T04:37:00.035Z,25.95
2022-10-04T04:39:26.998Z,25.35
2022-10-04T04:41:53.617Z,25.15
2022-10-04T04:44:26.998Z,23.63
2022-10-04T04:46:53.661Z,24.27
2022-10-04T04:49:20.315Z,23.05
2022-10-04T04:51:49.130Z,22.55
2022-10-04T04:54:15.765Z,23.58
2022-10-04T04:56:42.391Z,28.27
2022-10-04T04:59:08.995Z,24.90
2022-10-04T05:01:39.863Z,25.55
2022-10-04T05:04:18.124Z,26.27
2022-10-04T05:06:46.522Z,26.80
2022-10-04T05:09:29.455Z,22.83
2022-10-04T05:11:58.923Z,25.80
2022-10-04T05:14:25.924Z,25.95
2022-10-04T05:16:53.659Z,25.17
2022-10-04T05:19:34.245Z,27.00
2022-10-04T05:22:02.917Z,25.85
2022-10-04T05:24:31.758Z,29.27
2022-10-04T05:27:06.161Z,35.13
2022-10-04T05:29:35.728Z,28.23
2022-10-04T05:32:29.870Z,29.45
2022-10-04T05:34:56.518Z,25.50
2022-10-04T05:37:47.481Z,23.65
2022-10-04T05:40:15.122Z,28.08
2022-10-04T05:42:45.935Z,26.17
2022-10-04T05:45:28.067Z,29.85
2022-10-04T05:47:55.856Z,27.60
2022-10-04T05:50:38.090Z,26.60
2022-10-04T05:53:23.295Z,31.35
2022-10-04T05:56:18.557Z,26.83
2022-10-04T05:58:51.111Z,27.13
2022-10-04T06:01:33.145Z,25.50
2022-10-04T06:06:50.593Z,34.28
2022-10-04T06:09:44.639Z,31.85
2022-10-04T06:12:32.401Z,31.77
2022-10-04T06:15:47.718Z,32.30
2022-10-04T06:18:26.308Z,28.45
2022-10-04T06:21:13.142Z,27.27
2022-10-04T06:23:47.085Z,29.17
2022-10-04T06:26:18.935Z,33.65
2022-10-04T06:28:47.270Z,32.35
2022-10-04T06:31:22.776Z,31.20
2022-10-04T06:33:58.528Z,28.23
2022-10-04T06:37:04.296Z,29.35
2022-10-04T06:39:36.905Z,28.98
2022-10-04T06:42:06.397Z,30.08
2022-10-04T06:45:14.064Z,30.85
2022-10-04T06:47:49.533Z,26.67
2022-10-04T06:50:24.175Z,26.88
2022-10-04T06:53:26.176Z,29.67
2022-10-04T06:56:21.736Z,28.67
2022-10-04T06:58:56.254Z,29.52
2022-10-04T07:01:33.131Z,33.38
2022-10-04T07:04:05.735Z,23.33
2022-10-04T07:06:49.269Z,25.20
2022-10-04T07:09:25.703Z,27.90
2022-10-04T07:11:55.470Z,21.70
2022-10-04T07:16:51.612Z,26.92
2022-10-04T07:19:21.077Z,20.00
2022-10-04T07:22:06.539Z,27.88
2022-10-04T07:24:51.305Z,29.85
2022-10-04T07:27:21.659Z,29.48
2022-10-04T07:29:53.981Z,25.63
2022-10-04T07:32:48.009Z,25.58
2022-10-04T07:35:19.790Z,28.27
2022-10-04T07:37:58.188Z,24.83
2022-10-04T07:40:33.256Z,30.15
2022-10-04T07:43:03.151Z,22.77
2022-10-04T07:45:34.627Z,28.77
2022-10-04T07:48:15.137Z,21.05
2022-10-04T07:50:59.896Z,27.45
2022-10-04T07:53:55.431Z,23.75
2022-10-04T07:56:24.979Z,25.58
2022-10-04T07:59:24.879Z,30.15
2022-10-04T08:02:02.940Z,23.65
2022-10-04T08:04:48.024Z,23.33
2022-10-04T08:07:20.798Z,28.73
2022-10-04T08:10:13.912Z,22.40
2022-10-04T08:12:59.637Z,22.10
2022-10-04T08:15:46.310Z,24.10
2022-10-04T08:18:36.935Z,20.90
2022-10-04T08:21:10.373Z,24.65
2022-10-04T08:23:48.968Z,20.25
2022-10-04T08:26:49.485Z,25.10
2022-10-04T08:30:03.710Z,23.30
2022-10-04T08:32:52.653Z,27.02
2022-10-04T08:35:31.968Z,22.52
2022-10-04T08:38:01.396Z,27.92
2022-10-04T08:40:50.070Z,18.90
2022-10-04T08:43:45.801Z,21.60
2022-10-04T08:46:49.889Z,25.75
2022-10-04T08:49:38.329Z,23.45
2022-10-04T08:52:22.931Z,20.90
2022-10-04T08:55:20.603Z,17.08
2022-10-04T08:58:08.842Z,18.48
2022-10-04T09:01:14.693Z,18.98
2022-10-04T09:03:59.913Z,14.85
2022-10-04T09:06:58.719Z,14.60
2022-10-04T09:09:50.086Z,14.70
2022-10-04T09:12:42.648Z,14.85
2022-10-04T09:15:21.711Z,16.35
2022-10-04T09:17:55.044Z,14.63
2022-10-04T09:20:39.354Z,15.18
2022-10-04T09:23:32.278Z,13.48
2022-10-04T09:26:14.450Z,12.55
2022-10-04T09:29:05.098Z,14.10
2022-10-04T09:31:44.716Z,10.70
2022-10-04T09:34:11.312Z,11.57
2022-10-04T09:36:50.167Z,13.32
2022-10-04T09:39:55.813Z,11.30
2022-10-04T09:43:04.749Z,12.65
2022-10-04T09:45:44.548Z,12.15
2022-10-04T09:48:32.599Z,15.07
2022-10-04T09:51:05.199Z,12.60
2022-10-04T09:53:42.309Z,13.43
2022-10-04T09:57:00.089Z,12.70
2022-10-04T09:59:35.765Z,11.88
2022-10-04T10:02:36.255Z,9.00
2022-10-04T10:05:32.643Z,9.95
2022-10-04T10:08:29.355Z,10.60
2022-10-04T10:11:19.075Z,11.57
2022-10-04T10:13:57.713Z,9.70
2022-10-04T10:16:53.545Z,8.40
2022-10-04T10:19:41.992Z,10.75
2022-10-04T10:22:25.233Z,11.35
2022-10-04T10:25:08.358Z,10.02
2022-10-04T10:28:00.013Z,10.52
2022-10-04T10:31:21.475Z,8.10
2022-10-04T10:34:23.170Z,11.45
2022-10-04T10:36:59.094Z,9.05
2022-10-04T10:39:56.190Z,8.07
2022-10-04T10:42:49.399Z,9.77
2022-10-04T10:45:44.207Z,8.98
2022-10-04T10:48:35.698Z,9.20
2022-10-04T10:51:09.913Z,11.23
2022-10-04T10:54:14.549Z,9.32
2022-10-04T10:56:47.176Z,8.25
2022-10-04T10:59:51.368Z,9.38
2022-10-04T11:02:48.877Z,6.97
2022-10-04T11:05:44.211Z,8.32
2022-10-04T11:08:29.445Z,8.25
2022-10-04T11:11:29.709Z,8.60
2022-10-04T11:14:11.210Z,7.35
2022-10-04T11:17:15.578Z,9.48
2022-10-04T11:19:48.314Z,9.35
2022-10-04T11:22:30.570Z,11.23
2022-10-04T11:25:02.196Z,9.70
2022-10-04T11:27:39.385Z,11.48
2022-10-04T11:30:29.785Z,11.55
2022-10-04T11:33:23.888Z,9.68
2022-10-04T11:36:15.469Z,10.82
2022-10-04T11:39:20.641Z,8.82
2022-10-04T11:41:57.034Z,7.53
2022-10-04T11:44:35.812Z,7.25
2022-10-04T11:47:36.315Z,6.57
2022-10-04T11:50:11.748Z,8.50
2022-10-04T11:53:03.209Z,7.28
2022-10-04T11:55:53.896Z,8.05
2022-10-04T11:58:45.386Z,6.32
2022-10-04T12:01:12.542Z,7.57
2022-10-04T12:04:00.450Z,8.60
2022-10-04T12:06:43.458Z,7.82
2022-10-04T12:09:13.513Z,8.95
2022-10-04T12:11:46.141Z,8.38
2022-10-04T12:14:27.995Z,7.68
2022-10-04T12:17:19.559Z,7.10
2022-10-04T12:20:00.547Z,6.95
2022-10-04T12:22:29.576Z,8.65
2022-10-04T12:28:19.027Z,12.70
2022-10-04T12:30:59.073Z,11.73
2022-10-04T12:34:09.818Z,9.18
2022-10-04T12:36:52.321Z,7.10
2022-10-04T12:39:36.913Z,7.32
2022-10-04T12:42:20.660Z,9.77
2022-10-04T12:44:53.301Z,7.25
2022-10-04T12:47:51.751Z,8.82
2022-10-04T12:50:40.065Z,6.68
2022-10-04T12:53:12.629Z,6.65
2022-10-04T12:56:06.400Z,6.65
2022-10-04T12:58:53.322Z,8.43
2022-10-04T13:01:44.973Z,7.45
2022-10-04T13:04:23.880Z,8.30
2022-10-04T13:07:17.338Z,5.30
2022-10-04T13:10:24.734Z,8.35
2022-10-04T13:13:08.775Z,6.70
2022-10-04T13:18:48.276Z,8.68
2022-10-04T13:21:47.226Z,7.95
2022-10-04T13:24:34.949Z,5.82
2022-10-04T13:27:04.820Z,5.95
2022-10-04T13:29:57.552Z,6.35
2022-10-04T13:32:30.485Z,7.28
2022-10-04T13:35:02.043Z,8.60
2022-10-04T13:37:46.940Z,6.68
2022-10-04T13:40:35.317Z,6.82
2022-10-04T13:43:21.484Z,7.60
2022-10-04T13:46:09.399Z,7.28
2022-10-04T13:48:41.923Z,7.93
2022-10-04T13:51:30.075Z,6.13
2022-10-04T13:54:18.700Z,7.47
2022-10-04T13:57:22.352Z,5.07
2022-10-04T14:00:12.685Z,7.03
2022-10-04T14:02:40.405Z,6.57
2022-10-04T14:05:34.265Z,6.90
2022-10-04T14:08:12.744Z,8.68
2022-10-04T14:11:00.536Z,4.95
2022-10-04T14:13:42.407Z,6.07
2022-10-04T14:16:46.951Z,7.53
2022-10-04T14:19:41.296Z,11.65
2022-10-04T14:22:24.251Z,6.78
2022-10-04T14:25:28.697Z,8.93
2022-10-04T14:28:13.495Z,5.47
2022-10-04T14:31:15.523Z,6.75
2022-10-04T14:34:24.180Z,7.07
2022-10-04T14:37:13.004Z,7.18
2022-10-04T20:57:22.163Z,10.27
2022-10-04T20:59:48.796Z,19.38
2022-10-04T21:02:18.977Z,11.20
2022-10-04T21:18:45.712Z,11.50
2022-10-04T21:21:12.321Z,12.10
2022-10-04T21:23:38.980Z,14.20
2022-10-04T21:26:18.230Z,13.60
2022-10-04T21:28:44.983Z,11.18
2022-10-04T21:31:11.596Z,14.27
2022-10-04T21:33:38.225Z,10.23
2022-10-04T21:36:05.280Z,9.93
2022-10-04T21:38:31.967Z,11.93
2022-10-04T21:40:58.580Z,12.30
2022-10-04T21:43:25.483Z,11.00
2022-10-04T21:45:52.242Z,12.18
2022-10-04T21:48:18.890Z,10.73
2022-10-04T21:50:45.497Z,9.55
2022-10-04T21:53:12.147Z,10.82
2022-10-04T21:55:38.805Z,17.42
2022-10-04T21:58:05.483Z,11.18
2022-10-04T22:00:32.083Z,10.07
