createdAt,value
2023-01-19T00:01:48.167Z,18.60
2023-01-19T00:04:19.389Z,28.20
2023-01-19T00:06:49.162Z,20.17
2023-01-19T00:09:19.150Z,22.15
2023-01-19T00:11:48.433Z,26.25
2023-01-19T00:14:18.282Z,22.08
2023-01-19T00:16:47.545Z,27.45
2023-01-19T00:19:18.762Z,25.20
2023-01-19T00:21:48.078Z,25.83
2023-01-19T00:24:17.815Z,22.52
2023-01-19T00:26:47.138Z,27.23
2023-01-19T00:29:17.418Z,28.08
2023-01-19T00:31:46.701Z,22.30
2023-01-19T00:34:16.427Z,19.95
2023-01-19T00:36:47.190Z,26.83
2023-01-19T00:39:17.254Z,21.80
2023-01-19T00:42:03.775Z,27.67
2023-01-19T00:44:33.566Z,25.02
2023-01-19T00:47:05.125Z,28.83
2023-01-19T00:49:34.761Z,21.80
2023-01-19T00:52:05.657Z,24.02
2023-01-19T00:54:35.534Z,33.80
2023-01-19T00:57:05.225Z,23.65
2023-01-19T00:59:34.974Z,22.40
2023-01-19T01:02:04.343Z,26.83
2023-01-19T01:04:34.786Z,23.63
2023-01-19T01:07:06.050Z,25.13
2023-01-19T01:09:35.748Z,24.35
2023-01-19T01:12:06.078Z,24.83
2023-01-19T01:14:36.060Z,30.15
2023-01-19T01:17:06.175Z,22.85
2023-01-19T01:19:35.951Z,27.90
2023-01-19T01:22:06.732Z,24.00
2023-01-19T01:24:36.577Z,24.77
2023-01-19T01:27:06.055Z,22.58
2023-01-19T01:29:35.883Z,26.80
2023-01-19T01:32:05.678Z,30.63
2023-01-19T01:34:35.607Z,28.97
2023-01-19T01:37:08.478Z,28.33
2023-01-19T01:39:38.295Z,28.52
2023-01-19T01:42:19.135Z,23.77
2023-01-19T01:47:28.764Z,25.35
2023-01-19T01:50:06.528Z,29.90
2023-01-19T01:52:42.246Z,19.75
2023-01-19T01:55:13.686Z,22.77
2023-01-19T02:02:52.637Z,23.75
2023-01-19T02:05:25.516Z,18.55
2023-01-19T02:08:20.323Z,23.63
2023-01-19T02:11:07.853Z,19.45
2023-01-19T02:13:39.199Z,17.45
2023-01-19T02:16:10.602Z,15.20
2023-01-19T02:21:14.326Z,14.68
2023-01-19T02:23:48.153Z,17.95
2023-01-19T02:26:21.342Z,13.23
2023-01-19T02:28:55.301Z,14.77
2023-01-19T02:31:25.955Z,13.80
2023-01-19T02:33:57.243Z,13.68
2023-01-19T02:36:30.547Z,19.05
2023-01-19T02:39:03.740Z,17.50
2023-01-19T02:41:36.573Z,14.32
2023-01-19T02:44:08.588Z,15.18
2023-01-19T02:46:39.490Z,14.68
2023-01-19T02:49:08.783Z,16.10
2023-01-19T02:51:38.747Z,12.07
2023-01-19T02:54:23.706Z,17.33
2023-01-19T02:57:10.137Z,11.02
2023-01-19T02:59:49.929Z,16.55
2023-01-19T03:02:29.230Z,11.85
2023-01-19T03:05:20.728Z,14.00
2023-01-19T03:07:58.400Z,9.40
2023-01-19T03:10:38.049Z,13.32
2023-01-19T03:13:15.956Z,13.18
2023-01-19T03:15:50.324Z,11.20
2023-01-19T03:18:24.682Z,10.60
2023-01-19T03:20:59.263Z,10.23
2023-01-19T03:23:33.125Z,10.48
2023-01-19T03:26:06.753Z,8.70
2023-01-19T03:28:41.126Z,11.57
2023-01-19T03:31:15.684Z,8.80
2023-01-19T03:33:50.909Z,10.60
2023-01-19T03:36:25.134Z,8.25
2023-01-19T03:38:57.542Z,7.35
2023-01-19T03:41:31.909Z,9.00
2023-01-19T03:44:02.171Z,7.63
2023-01-19T03:46:33.126Z,7.25
2023-01-19T03:49:02.858Z,10.20
2023-01-19T03:51:32.479Z,12.77
2023-01-19T03:54:02.643Z,8.90
2023-01-19T03:56:34.150Z,7.88
2023-01-19T03:59:05.717Z,9.93
2023-01-19T04:01:35.274Z,8.98
2023-01-19T04:04:05.288Z,12.13
2023-01-19T04:06:34.598Z,6.63
2023-01-19T04:09:05.002Z,5.22
2023-01-19T04:11:36.299Z,9.73
2023-01-19T04:14:06.212Z,9.23
2023-01-19T04:16:35.545Z,9.30
2023-01-19T04:19:05.203Z,7.72
2023-01-19T04:21:34.470Z,9.90
2023-01-19T04:24:04.120Z,6.47
2023-01-19T04:26:34.909Z,8.73
2023-01-19T04:29:04.720Z,11.18
2023-01-19T04:31:35.953Z,6.78
2023-01-19T04:34:06.117Z,5.68
2023-01-19T04:36:35.932Z,9.52
2023-01-19T04:39:06.386Z,6.33
2023-01-19T04:41:37.139Z,9.50
2023-01-19T04:44:07.527Z,7.03
2023-01-19T04:46:37.007Z,7.90
2023-01-19T04:49:07.023Z,7.33
2023-01-19T04:51:36.331Z,8.05
2023-01-19T04:54:09.131Z,7.57
2023-01-19T04:56:41.124Z,8.80
2023-01-19T04:59:10.733Z,8.90
2023-01-19T05:01:40.236Z,8.10
2023-01-19T05:04:10.196Z,31.02
2023-01-19T05:06:39.614Z,8.85
2023-01-19T05:09:09.458Z,7.10
2023-01-19T05:11:40.310Z,6.47
2023-01-19T05:14:10.128Z,10.50
2023-01-19T05:16:39.424Z,8.70
2023-01-19T05:19:09.677Z,9.30
2023-01-19T05:21:39.087Z,9.38
2023-01-19T05:24:10.174Z,10.45
2023-01-19T05:26:40.907Z,12.98
2023-01-19T05:31:39.696Z,7.80
2023-01-19T05:34:09.350Z,9.90
2023-01-19T05:36:39.061Z,11.77
2023-01-19T05:39:08.714Z,10.10
2023-01-19T05:41:38.062Z,12.10
2023-01-19T05:44:09.250Z,9.20
2023-01-19T05:46:38.822Z,12.13
2023-01-19T05:49:09.417Z,11.55
2023-01-19T05:51:40.762Z,13.90
2023-01-19T05:54:10.438Z,12.07
2023-01-19T05:56:39.859Z,12.68
2023-01-19T05:59:11.666Z,14.23
2023-01-19T06:04:10.541Z,11.52
2023-01-19T06:06:39.901Z,18.20
2023-01-19T06:09:09.685Z,15.10
2023-01-19T06:11:39.181Z,14.90
2023-01-19T06:14:10.935Z,12.55
2023-01-19T06:19:11.101Z,21.38
2023-01-19T06:21:40.550Z,22.08
2023-01-19T06:24:12.637Z,14.10
2023-01-19T06:26:43.562Z,18.63
2023-01-19T06:29:14.881Z,23.83
2023-01-19T06:31:44.667Z,20.35
2023-01-19T06:34:14.361Z,24.50
2023-01-19T06:36:43.615Z,16.52
2023-01-19T06:39:13.732Z,18.45
2023-01-19T06:41:43.541Z,18.02
2023-01-19T06:44:15.010Z,17.33
2023-01-19T06:46:44.400Z,16.20
2023-01-19T06:49:14.071Z,22.63
2023-01-19T06:51:43.559Z,15.05
2023-01-19T06:54:13.285Z,14.48
2023-01-19T06:56:42.948Z,16.23
2023-01-19T06:59:14.027Z,15.95
2023-01-19T07:01:43.524Z,14.38
2023-01-19T07:04:14.615Z,25.67
2023-01-19T07:06:44.587Z,27.67
2023-01-19T07:09:16.840Z,16.67
2023-01-19T07:11:46.237Z,22.92
2023-01-19T07:14:17.993Z,22.20
2023-01-19T07:16:47.857Z,29.70
2023-01-19T07:19:17.492Z,24.60
2023-01-19T07:21:46.750Z,28.45
2023-01-19T07:24:16.663Z,29.90
2023-01-19T07:26:46.449Z,25.35
2023-01-19T07:29:17.711Z,25.07
2023-01-19T07:31:49.161Z,30.05
2023-01-19T07:34:19.013Z,34.97
2023-01-19T07:36:48.721Z,42.38
2023-01-19T07:39:19.030Z,34.30
2023-01-19T07:41:50.156Z,47.95
2023-01-19T07:44:21.258Z,47.42
2023-01-19T07:46:51.633Z,32.00
2023-01-19T07:49:22.086Z,36.42
2023-01-19T07:51:51.434Z,39.23
2023-01-19T07:54:21.181Z,39.20
2023-01-19T07:56:50.624Z,43.72
2023-01-19T07:59:21.235Z,51.10
2023-01-19T08:01:51.270Z,45.45
2023-01-19T08:04:20.651Z,46.47
2023-01-19T08:06:50.431Z,53.97
2023-01-19T08:09:19.847Z,47.20
2023-01-19T08:11:49.582Z,44.42
2023-01-19T08:14:18.922Z,42.80
2023-01-19T08:16:50.016Z,35.22
2023-01-19T08:19:19.798Z,35.47
2023-01-19T08:21:55.625Z,36.58
2023-01-19T08:24:26.029Z,30.35
2023-01-19T08:27:00.691Z,30.13
2023-01-19T08:29:30.985Z,34.50
2023-01-19T08:32:03.344Z,36.58
2023-01-19T08:34:32.915Z,32.65
2023-01-19T08:37:02.682Z,36.63
2023-01-19T08:39:32.026Z,33.00
2023-01-19T08:42:01.730Z,32.72
2023-01-19T08:44:31.170Z,37.13
2023-01-19T08:47:02.599Z,30.10
2023-01-19T08:49:32.091Z,29.17
2023-01-19T08:52:03.415Z,29.45
2023-01-19T08:54:33.045Z,35.28
2023-01-19T08:57:03.634Z,37.05
2023-01-19T08:59:33.015Z,33.17
2023-01-19T09:02:04.556Z,30.30
2023-01-19T09:04:35.410Z,30.65
2023-01-19T09:09:38.108Z,37.70
2023-01-19T09:12:07.793Z,40.45
2023-01-19T09:14:37.086Z,35.22
2023-01-19T09:17:08.159Z,37.75
2023-01-19T09:19:37.523Z,44.53
2023-01-19T09:22:07.391Z,39.95
2023-01-19T09:24:37.135Z,38.65
2023-01-19T09:27:08.932Z,48.93
2023-01-19T09:29:38.250Z,35.85
2023-01-19T09:32:11.642Z,42.30
2023-01-19T09:34:40.977Z,38.08
2023-01-19T09:37:10.618Z,26.45
2023-01-19T09:39:40.094Z,28.85
2023-01-19T09:42:20.166Z,29.08
2023-01-19T09:44:50.676Z,28.73
2023-01-19T09:47:26.508Z,27.48
2023-01-19T09:50:00.330Z,26.35
2023-01-19T09:52:31.036Z,23.80
2023-01-19T09:55:00.484Z,25.05
2023-01-19T09:57:30.610Z,25.45
2023-01-19T10:00:00.064Z,28.27
2023-01-19T10:02:37.814Z,41.78
2023-01-19T10:05:19.007Z,33.60
2023-01-19T10:08:03.971Z,24.63
2023-01-19T10:10:34.683Z,23.63
2023-01-19T10:15:48.551Z,20.13
2023-01-19T10:18:33.377Z,22.33
2023-01-19T10:21:08.996Z,25.27
2023-01-19T10:23:44.670Z,25.08
2023-01-19T10:26:18.607Z,27.88
2023-01-19T10:28:53.555Z,21.00
2023-01-19T10:31:26.294Z,19.08
2023-01-19T10:33:57.631Z,16.92
2023-01-19T10:36:30.974Z,21.38
2023-01-19T10:39:00.685Z,20.15
2023-01-19T10:41:38.925Z,19.10
2023-01-19T10:44:11.056Z,19.35
2023-01-19T10:46:44.949Z,22.90
2023-01-19T10:49:31.583Z,22.08
2023-01-19T10:52:02.127Z,21.27
2023-01-19T10:54:33.742Z,12.10
2023-01-19T10:57:04.874Z,15.40
2023-01-19T10:59:37.320Z,18.02
2023-01-19T11:02:18.774Z,15.07
2023-01-19T11:04:53.265Z,15.18
2023-01-19T11:07:24.178Z,16.27
2023-01-19T11:10:21.518Z,12.77
2023-01-19T11:13:01.568Z,13.10
2023-01-19T11:15:36.024Z,12.23
2023-01-19T11:18:07.358Z,17.50
2023-01-19T11:20:49.842Z,9.13
2023-01-19T11:23:26.358Z,12.13
2023-01-19T11:25:58.669Z,8.77
2023-01-19T11:28:31.603Z,7.03
2023-01-19T11:31:02.975Z,13.77
2023-01-19T11:33:37.147Z,11.05
2023-01-19T11:36:16.772Z,8.00
2023-01-19T11:38:50.655Z,6.75
2023-01-19T11:41:23.442Z,9.68
2023-01-19T11:43:56.918Z,8.88
2023-01-19T11:46:33.429Z,7.93
2023-01-19T11:49:06.464Z,8.52
2023-01-19T11:51:46.576Z,10.52
2023-01-19T11:54:23.934Z,11.63
2023-01-19T11:56:55.655Z,15.10
2023-01-19T11:59:25.815Z,12.20
2023-01-19T12:01:59.088Z,9.93
2023-01-19T12:04:31.981Z,11.75
2023-01-19T12:07:09.156Z,10.38
2023-01-19T12:09:44.014Z,13.10
2023-01-19T12:12:18.933Z,10.15
2023-01-19T12:14:56.389Z,11.40
2023-01-19T12:17:29.486Z,12.27
2023-01-19T12:20:07.166Z,11.98
2023-01-19T12:22:49.695Z,9.90
2023-01-19T12:25:24.503Z,10.40
2023-01-19T12:27:56.291Z,15.93
2023-01-19T12:33:22.970Z,12.73
2023-01-19T12:36:01.162Z,15.10
2023-01-19T12:38:46.029Z,13.77
2023-01-19T12:41:31.416Z,14.73
2023-01-19T12:44:27.988Z,12.60
2023-01-19T12:47:03.773Z,8.82
2023-01-19T12:49:37.022Z,9.70
2023-01-19T12:52:25.879Z,14.35
2023-01-19T12:55:02.034Z,13.23
2023-01-19T12:57:35.621Z,16.35
2023-01-19T13:00:10.293Z,12.88
2023-01-19T13:02:49.115Z,12.15
2023-01-19T13:05:24.559Z,9.52
2023-01-19T13:08:16.535Z,13.98
2023-01-19T13:11:24.890Z,17.30
2023-01-19T13:14:40.067Z,16.08
2023-01-19T13:17:33.767Z,12.93
2023-01-19T13:20:25.371Z,11.23
2023-01-19T13:23:20.320Z,12.57
2023-01-19T13:26:01.604Z,16.80
2023-01-19T13:28:38.595Z,15.48
2023-01-19T13:31:10.327Z,11.40
2023-01-19T13:33:48.329Z,17.38
2023-01-19T13:36:23.246Z,11.65
2023-01-19T13:38:54.536Z,13.60
2023-01-19T13:41:28.928Z,13.85
2023-01-19T13:44:03.551Z,15.73
2023-01-19T13:46:33.981Z,19.45
2023-01-19T13:49:12.177Z,17.45
2023-01-19T13:51:41.486Z,15.73
2023-01-19T13:54:18.470Z,19.40
2023-01-19T13:56:51.554Z,21.33
2023-01-19T13:59:21.340Z,21.20
2023-01-19T14:01:51.536Z,19.60
2023-01-19T14:04:30.071Z,23.67
2023-01-19T14:07:02.541Z,19.10
2023-01-19T14:09:34.209Z,18.55
2023-01-19T14:12:13.307Z,23.25
2023-01-19T14:14:43.675Z,21.15
2023-01-19T14:17:28.197Z,25.98
2023-01-19T14:19:59.045Z,24.77
2023-01-19T14:22:42.339Z,38.60
2023-01-19T14:25:30.174Z,28.80
2023-01-19T14:28:30.370Z,36.25
2023-01-19T14:31:02.372Z,34.65
2023-01-19T14:33:35.938Z,42.65
2023-01-19T14:36:28.901Z,36.83
2023-01-19T14:39:00.654Z,36.35
2023-01-19T14:41:39.072Z,32.03
2023-01-19T14:44:17.265Z,31.52
2023-01-19T14:46:48.097Z,37.33
2023-01-19T14:49:26.691Z,39.90
2023-01-19T14:51:56.577Z,40.70
2023-01-19T14:54:33.280Z,32.72
2023-01-19T14:57:03.160Z,40.70
2023-01-19T14:59:34.217Z,51.38
2023-01-19T15:02:04.147Z,32.30
2023-01-19T15:04:33.659Z,29.55
2023-01-19T15:07:03.577Z,29.48
2023-01-19T15:09:32.876Z,33.22
2023-01-19T15:12:03.021Z,27.75
2023-01-19T15:14:33.785Z,27.80
2023-01-19T15:17:06.343Z,31.30
2023-01-19T15:19:35.772Z,35.42
2023-01-19T15:22:12.782Z,32.90
2023-01-19T15:24:43.740Z,38.22
2023-01-19T15:27:14.117Z,29.45
2023-01-19T15:29:46.313Z,30.65
2023-01-19T15:32:16.907Z,30.42
2023-01-19T15:34:47.760Z,32.65
2023-01-19T15:37:17.457Z,33.03
2023-01-19T15:39:46.733Z,36.90
2023-01-19T15:42:17.098Z,37.53
2023-01-19T15:44:48.013Z,38.10
2023-01-19T15:47:17.936Z,41.35
2023-01-19T15:49:47.754Z,43.08
2023-01-19T15:52:17.464Z,50.90
2023-01-19T15:54:46.807Z,54.03
2023-01-19T15:57:16.514Z,50.22
2023-01-19T15:59:47.215Z,48.15
2023-01-19T16:04:50.534Z,52.22
2023-01-19T16:07:20.245Z,55.83
2023-01-19T16:09:50.282Z,57.63
2023-01-19T16:12:21.506Z,60.97
2023-01-19T16:14:52.498Z,59.63
2023-01-19T16:17:22.122Z,50.90
2023-01-19T16:19:51.757Z,55.42
2023-01-19T16:22:22.547Z,58.28
2023-01-19T16:24:53.392Z,68.65
2023-01-19T16:27:23.027Z,59.15
2023-01-19T16:29:54.026Z,64.00
2023-01-19T16:32:23.825Z,62.53
2023-01-19T16:34:53.341Z,73.45
2023-01-19T16:37:23.189Z,68.60
2023-01-19T16:39:52.741Z,67.47
2023-01-19T16:42:22.371Z,66.25
2023-01-19T16:44:53.311Z,65.40
2023-01-19T16:47:22.967Z,69.07
2023-01-19T16:49:52.660Z,61.42
2023-01-19T16:52:23.136Z,62.15
2023-01-19T16:54:54.971Z,69.13
2023-01-19T16:57:25.029Z,77.13
2023-01-19T16:59:55.960Z,70.50
2023-01-19T17:02:28.474Z,73.53
2023-01-19T17:05:00.557Z,90.40
2023-01-19T17:07:30.364Z,83.13
2023-01-19T17:10:00.358Z,81.88
2023-01-19T17:12:32.155Z,76.88
2023-01-19T17:15:03.144Z,73.53
2023-01-19T17:17:32.812Z,75.32
2023-01-19T17:20:04.783Z,81.05
2023-01-19T17:22:34.459Z,78.00
2023-01-19T17:25:04.047Z,81.97
2023-01-19T17:27:34.198Z,78.32
2023-01-19T17:30:05.244Z,81.13
2023-01-19T17:32:37.135Z,68.15
2023-01-19T17:35:07.049Z,74.40
2023-01-19T17:37:36.812Z,78.75
2023-01-19T17:40:06.925Z,82.15
2023-01-19T17:42:41.293Z,84.10
2023-01-19T17:45:12.696Z,77.72
2023-01-19T17:47:43.372Z,79.38
2023-01-19T17:50:13.294Z,89.07
2023-01-19T17:52:45.342Z,79.38
2023-01-19T17:55:16.151Z,80.55
2023-01-19T17:57:46.141Z,84.53
2023-01-19T18:00:18.233Z,74.50
2023-01-19T18:02:52.328Z,87.85
2023-01-19T18:05:27.931Z,82.15
2023-01-19T18:07:57.560Z,83.07
2023-01-19T18:10:26.810Z,81.22
2023-01-19T18:12:56.866Z,94.43
2023-01-19T18:15:29.957Z,92.43
2023-01-19T18:18:01.190Z,93.65
2023-01-19T18:20:31.735Z,96.65
2023-01-19T18:23:01.378Z,96.13
2023-01-19T18:25:30.655Z,87.03
2023-01-19T18:28:00.346Z,92.70
2023-01-19T18:30:31.578Z,80.90
2023-01-19T18:33:01.666Z,94.03
2023-01-19T18:35:30.955Z,81.38
2023-01-19T18:38:01.098Z,80.72
2023-01-19T18:40:31.558Z,77.70
2023-01-19T18:43:01.445Z,82.50
2023-01-19T18:45:32.199Z,107.32
2023-01-19T18:48:03.000Z,103.72
2023-01-19T18:50:32.896Z,120.28
2023-01-19T18:53:04.103Z,114.35
2023-01-19T18:55:33.426Z,116.47
2023-01-19T18:58:04.559Z,116.97
2023-01-19T19:00:35.467Z,112.18
2023-01-19T19:03:10.492Z,100.00
2023-01-19T19:05:40.879Z,113.80
2023-01-19T19:10:41.452Z,93.97
2023-01-19T19:13:13.214Z,103.32
2023-01-19T19:15:44.990Z,116.93
2023-01-19T19:18:15.397Z,98.60
2023-01-19T19:20:44.689Z,104.95
2023-01-19T19:23:16.791Z,105.20
2023-01-19T19:25:46.695Z,101.82
2023-01-19T19:28:18.596Z,110.40
2023-01-19T19:30:52.851Z,109.18
2023-01-19T19:33:22.827Z,104.20
2023-01-19T19:35:58.513Z,120.03
2023-01-19T19:38:28.704Z,107.63
2023-01-19T19:41:00.680Z,100.70
2023-01-19T19:43:32.959Z,112.30
2023-01-19T19:46:05.475Z,100.50
2023-01-19T19:48:39.126Z,98.43
2023-01-19T19:51:18.156Z,94.95
2023-01-19T19:53:51.366Z,100.00
2023-01-19T19:56:22.594Z,99.47
2023-01-19T19:58:53.442Z,90.78
2023-01-19T20:01:29.452Z,98.10
2023-01-19T20:04:05.680Z,84.40
2023-01-19T20:06:40.036Z,90.18
2023-01-19T20:09:13.011Z,94.10
2023-01-19T20:11:43.638Z,96.22
2023-01-19T20:16:45.431Z,80.15
2023-01-19T20:19:17.644Z,93.13
2023-01-19T20:21:47.069Z,92.72
2023-01-19T20:24:22.272Z,136.63
2023-01-19T20:26:55.046Z,116.03
2023-01-19T20:29:26.960Z,89.47
2023-01-19T20:31:59.829Z,103.53
2023-01-19T20:34:33.676Z,108.95
2023-01-19T20:37:05.083Z,104.03
2023-01-19T20:39:37.112Z,95.13
2023-01-19T20:42:09.961Z,96.70
2023-01-19T20:44:40.104Z,100.57
2023-01-19T20:47:11.498Z,95.97
2023-01-19T20:49:41.413Z,96.43
2023-01-19T20:52:10.940Z,103.40
2023-01-19T20:54:40.965Z,102.30
2023-01-19T20:57:10.422Z,102.25
2023-01-19T20:59:41.982Z,97.18
2023-01-19T21:02:15.306Z,102.70
2023-01-19T21:04:46.431Z,104.38
2023-01-19T21:07:15.871Z,103.05
2023-01-19T21:09:46.789Z,96.13
2023-01-19T21:12:16.328Z,80.63
2023-01-19T21:14:46.462Z,71.07
2023-01-19T21:17:17.251Z,59.33
2023-01-19T21:19:49.906Z,70.97
2023-01-19T21:22:19.289Z,76.22
2023-01-19T21:24:49.061Z,61.22
2023-01-19T21:27:18.424Z,65.88
2023-01-19T21:29:49.540Z,59.33
2023-01-19T21:32:20.458Z,61.63
2023-01-19T21:34:51.162Z,69.60
2023-01-19T21:37:20.820Z,64.97
2023-01-19T21:39:50.618Z,66.10
2023-01-19T21:42:20.045Z,45.90
2023-01-19T21:44:51.110Z,58.95
2023-01-19T21:47:22.518Z,49.80
2023-01-19T21:49:53.649Z,44.40
2023-01-19T21:52:23.081Z,53.33
2023-01-19T21:54:52.725Z,44.45
2023-01-19T21:57:22.014Z,38.13
2023-01-19T21:59:52.595Z,42.47
2023-01-19T22:02:37.708Z,40.63
2023-01-19T22:05:09.241Z,39.55
2023-01-19T22:07:38.555Z,39.67
2023-01-19T22:10:09.757Z,40.45
2023-01-19T22:12:41.034Z,37.05
2023-01-19T22:15:12.186Z,38.78
2023-01-19T22:20:13.227Z,37.45
2023-01-19T22:22:42.554Z,35.27
2023-01-19T22:25:12.651Z,39.05
2023-01-19T22:27:42.169Z,38.67
2023-01-19T22:30:12.836Z,34.85
2023-01-19T22:32:43.603Z,39.15
2023-01-19T22:37:42.433Z,33.97
2023-01-19T22:40:13.819Z,29.08
2023-01-19T22:42:47.234Z,38.53
2023-01-19T22:45:17.141Z,29.95
2023-01-19T22:47:48.582Z,36.15
2023-01-19T22:50:18.679Z,28.63
2023-01-19T22:52:48.206Z,26.33
2023-01-19T22:55:18.486Z,31.20
2023-01-19T22:57:48.154Z,27.80
2023-01-19T23:00:18.738Z,25.05
2023-01-19T23:02:49.456Z,24.77
2023-01-19T23:05:19.642Z,26.92
2023-01-19T23:07:48.927Z,23.25
2023-01-19T23:10:19.154Z,26.98
2023-01-19T23:12:50.084Z,25.98
2023-01-19T23:15:19.798Z,30.55
2023-01-19T23:17:53.261Z,28.63
2023-01-19T23:20:22.944Z,25.17
2023-01-19T23:22:52.199Z,27.83
2023-01-19T23:25:21.822Z,25.58
2023-01-19T23:27:51.227Z,26.88
2023-01-19T23:30:21.585Z,26.77
2023-01-19T23:32:52.546Z,23.77
2023-01-19T23:35:22.341Z,22.30
2023-01-19T23:37:54.581Z,20.45
2023-01-19T23:40:24.391Z,24.67
2023-01-19T23:42:53.663Z,24.15
2023-01-19T23:45:23.494Z,23.15
2023-01-19T23:47:54.222Z,27.27
2023-01-19T23:50:24.127Z,24.73
2023-01-19T23:52:53.603Z,23.33
2023-01-19T23:55:23.534Z,20.70
2023-01-19T23:57:53.100Z,24.27
