createdAt,value
2023-05-04T00:01:58.157Z,5.57
2023-05-04T00:04:29.176Z,3.95
2023-05-04T00:06:59.381Z,3.30
2023-05-04T00:09:29.430Z,4.07
2023-05-04T00:11:59.410Z,6.85
2023-05-04T00:14:29.692Z,4.18
2023-05-04T00:16:59.718Z,4.80
2023-05-04T00:19:29.707Z,6.15
2023-05-04T00:21:59.843Z,15.10
2023-05-04T00:24:30.555Z,19.52
2023-05-04T00:29:33.673Z,32.22
2023-05-04T00:32:04.051Z,39.67
2023-05-04T00:34:37.705Z,38.55
2023-05-04T00:37:08.063Z,34.17
2023-05-04T00:39:38.969Z,29.45
2023-05-04T00:42:10.318Z,26.48
2023-05-04T00:44:42.568Z,25.55
2023-05-04T00:47:14.608Z,22.50
2023-05-04T00:49:44.835Z,22.92
2023-05-04T00:52:17.663Z,14.90
2023-05-04T00:54:49.115Z,17.55
2023-05-04T00:57:19.644Z,18.80
2023-05-04T00:59:49.718Z,9.85
2023-05-04T01:02:19.966Z,8.27
2023-05-04T01:04:50.214Z,10.68
2023-05-04T01:08:21.249Z,7.00
2023-05-04T01:11:08.655Z,1.70
2023-05-04T01:13:39.708Z,2.70
2023-05-04T01:16:10.204Z,1.63
2023-05-04T01:18:40.259Z,1.25
2023-05-04T01:21:11.025Z,5.10
2023-05-04T01:23:41.266Z,0.98
2023-05-04T01:26:31.321Z,1.00
2023-05-04T01:29:19.238Z,0.80
2023-05-04T01:31:50.288Z,3.08
2023-05-04T01:34:21.617Z,1.27
2023-05-04T01:36:52.126Z,2.00
2023-05-04T01:39:22.759Z,1.40
2023-05-04T01:41:52.866Z,3.22
2023-05-04T01:44:23.207Z,3.88
2023-05-04T01:46:53.980Z,1.73
2023-05-04T01:49:24.814Z,2.85
2023-05-04T01:51:54.897Z,1.10
2023-05-04T01:56:56.668Z,0.82
2023-05-04T01:59:26.883Z,0.65
2023-05-04T02:01:57.612Z,1.88
2023-05-04T02:04:29.482Z,1.17
2023-05-04T02:06:59.460Z,1.27
2023-05-04T02:09:29.491Z,1.30
2023-05-04T02:11:59.607Z,1.60
2023-05-04T02:14:29.786Z,2.55
2023-05-04T02:17:00.734Z,2.97
2023-05-04T02:19:30.773Z,2.60
2023-05-04T02:22:00.923Z,4.13
2023-05-04T02:24:31.768Z,1.25
2023-05-04T02:27:03.974Z,1.33
2023-05-04T02:29:34.926Z,3.65
2023-05-04T02:32:05.221Z,3.47
2023-05-04T02:34:36.561Z,5.80
2023-05-04T02:37:07.576Z,1.73
2023-05-04T02:39:37.890Z,1.48
2023-05-04T02:42:08.356Z,7.32
2023-05-04T02:44:38.359Z,2.97
2023-05-04T02:47:08.441Z,2.20
2023-05-04T02:49:38.663Z,1.63
2023-05-04T02:52:09.129Z,3.47
2023-05-04T02:54:39.714Z,3.22
2023-05-04T02:57:09.866Z,3.05
2023-05-04T02:59:39.841Z,1.63
2023-05-04T03:02:09.848Z,1.80
2023-05-04T03:04:40.047Z,1.50
2023-05-04T03:07:11.270Z,1.50
2023-05-04T03:09:41.481Z,1.40
2023-05-04T03:12:11.529Z,3.08
2023-05-04T03:14:41.553Z,0.68
2023-05-04T03:17:11.792Z,0.98
2023-05-04T03:19:42.256Z,0.65
2023-05-04T03:22:14.039Z,0.50
2023-05-04T03:27:15.538Z,0.30
2023-05-04T03:29:47.206Z,1.15
2023-05-04T03:32:17.377Z,2.33
2023-05-04T03:34:47.914Z,0.60
2023-05-04T03:37:19.292Z,0.30
2023-05-04T03:39:50.433Z,1.17
2023-05-04T03:42:20.458Z,2.45
2023-05-04T03:44:50.585Z,0.68
2023-05-04T03:47:20.634Z,0.20
2023-05-04T03:49:50.655Z,0.35
2023-05-04T03:52:20.920Z,0.30
2023-05-04T03:54:50.981Z,1.65
2023-05-04T03:57:21.043Z,0.40
2023-05-04T03:59:52.092Z,1.35
2023-05-04T04:02:22.798Z,0.50
2023-05-04T04:04:53.284Z,1.60
2023-05-04T04:07:24.276Z,1.73
2023-05-04T04:09:54.580Z,0.30
2023-05-04T04:12:24.555Z,0.80
2023-05-04T04:14:54.611Z,1.30
2023-05-04T04:17:24.795Z,0.22
2023-05-04T04:19:54.619Z,0.47
2023-05-04T04:22:25.324Z,2.00
2023-05-04T04:24:55.416Z,0.85
2023-05-04T04:27:25.710Z,0.73
2023-05-04T04:29:55.670Z,1.10
2023-05-04T04:32:25.832Z,1.60
2023-05-04T04:34:55.649Z,1.40
2023-05-04T04:37:26.385Z,1.67
2023-05-04T04:39:56.517Z,1.38
2023-05-04T04:42:26.788Z,0.70
2023-05-04T04:44:57.266Z,1.77
2023-05-04T04:47:27.993Z,0.70
2023-05-04T04:49:58.074Z,1.63
2023-05-04T04:52:28.317Z,2.58
2023-05-04T04:54:58.469Z,4.72
2023-05-04T04:57:30.549Z,2.50
2023-05-04T05:00:08.922Z,2.58
2023-05-04T05:02:39.043Z,1.85
2023-05-04T05:05:09.946Z,1.08
2023-05-04T05:07:40.055Z,1.58
2023-05-04T05:10:10.700Z,1.48
2023-05-04T05:12:40.716Z,4.18
2023-05-04T05:15:11.218Z,2.80
2023-05-04T05:17:41.562Z,2.83
2023-05-04T05:20:12.960Z,3.25
2023-05-04T05:22:45.015Z,3.63
2023-05-04T05:25:15.000Z,1.10
2023-05-04T05:27:44.850Z,1.63
2023-05-04T05:30:15.024Z,1.08
2023-05-04T05:32:45.968Z,9.20
2023-05-04T05:35:19.410Z,0.65
2023-05-04T05:37:50.572Z,1.15
2023-05-04T05:40:20.881Z,2.10
2023-05-04T05:42:51.066Z,4.47
2023-05-04T05:45:21.075Z,2.33
2023-05-04T05:47:52.354Z,2.00
2023-05-04T05:50:22.677Z,1.92
2023-05-04T05:52:52.869Z,2.00
2023-05-04T05:55:22.844Z,2.85
2023-05-04T05:57:53.281Z,0.93
2023-05-04T06:00:24.562Z,1.23
2023-05-04T06:02:54.650Z,2.67
2023-05-04T06:05:25.039Z,0.93
2023-05-04T06:07:55.042Z,0.85
2023-05-04T06:10:24.916Z,1.65
2023-05-04T06:12:54.866Z,5.10
2023-05-04T06:15:24.735Z,1.85
2023-05-04T06:17:54.740Z,2.88
2023-05-04T06:20:25.065Z,2.28
2023-05-04T06:22:55.100Z,4.63
2023-05-04T06:25:24.909Z,2.47
2023-05-04T06:27:56.282Z,5.65
2023-05-04T06:30:27.080Z,3.67
2023-05-04T06:32:58.149Z,1.23
2023-05-04T06:35:28.197Z,1.05
2023-05-04T06:37:57.990Z,2.47
2023-05-04T06:40:28.617Z,0.95
2023-05-04T06:42:58.685Z,1.15
2023-05-04T06:45:31.517Z,1.15
2023-05-04T06:48:01.965Z,6.72
2023-05-04T06:50:34.334Z,3.40
2023-05-04T06:53:12.928Z,4.55
2023-05-04T06:55:43.037Z,2.70
2023-05-04T06:58:13.655Z,4.82
2023-05-04T07:00:44.259Z,3.10
2023-05-04T07:03:14.257Z,2.85
2023-05-04T07:05:46.057Z,4.55
2023-05-04T07:08:17.543Z,2.42
2023-05-04T07:10:48.095Z,3.15
2023-05-04T07:13:19.224Z,1.50
2023-05-04T07:15:49.241Z,3.67
2023-05-04T07:18:20.098Z,4.18
2023-05-04T07:20:50.245Z,3.13
2023-05-04T07:23:20.008Z,3.40
2023-05-04T07:25:50.342Z,4.57
2023-05-04T07:28:22.572Z,5.47
2023-05-04T07:30:52.556Z,2.25
2023-05-04T07:33:22.730Z,1.90
2023-05-04T07:35:57.712Z,1.10
2023-05-04T07:38:28.863Z,2.33
2023-05-04T07:40:58.849Z,2.78
2023-05-04T07:43:28.923Z,4.97
2023-05-04T07:45:58.914Z,2.70
2023-05-04T07:48:28.899Z,9.80
2023-05-04T07:50:59.405Z,3.25
2023-05-04T07:53:29.355Z,2.50
2023-05-04T07:56:02.856Z,2.40
2023-05-04T07:58:33.003Z,2.08
2023-05-04T08:01:03.029Z,2.20
2023-05-04T08:03:33.403Z,2.00
2023-05-04T08:06:03.638Z,11.00
2023-05-04T08:08:33.713Z,7.38
2023-05-04T08:11:18.667Z,3.67
2023-05-04T08:13:51.342Z,3.03
2023-05-04T08:16:21.515Z,3.75
2023-05-04T08:18:53.344Z,3.45
2023-05-04T08:21:23.356Z,5.88
2023-05-04T08:23:54.148Z,4.45
2023-05-04T08:26:24.735Z,4.55
2023-05-04T08:31:38.051Z,2.05
2023-05-04T08:34:09.457Z,7.03
2023-05-04T08:36:39.453Z,2.78
2023-05-04T08:39:09.299Z,2.95
2023-05-04T08:41:43.084Z,3.08
2023-05-04T08:44:13.414Z,2.10
2023-05-04T08:46:43.794Z,3.22
2023-05-04T08:49:13.923Z,2.33
2023-05-04T08:51:44.691Z,2.30
2023-05-04T08:54:15.975Z,2.28
2023-05-04T08:56:48.287Z,1.90
2023-05-04T08:59:23.568Z,3.63
2023-05-04T09:01:59.796Z,2.20
2023-05-04T09:04:30.183Z,2.97
2023-05-04T09:07:00.367Z,1.77
2023-05-04T09:09:32.502Z,1.60
2023-05-04T09:12:02.613Z,4.40
2023-05-04T09:14:36.779Z,2.10
2023-05-04T09:17:15.665Z,2.60
2023-05-04T09:22:19.969Z,2.15
2023-05-04T09:24:50.085Z,3.00
2023-05-04T09:27:20.239Z,2.72
2023-05-04T09:29:56.575Z,3.08
2023-05-04T09:32:26.762Z,2.42
2023-05-04T09:34:56.735Z,1.73
2023-05-04T09:37:26.559Z,2.97
2023-05-04T09:39:59.311Z,3.80
2023-05-04T09:42:29.863Z,3.28
2023-05-04T09:45:05.705Z,3.45
2023-05-04T09:47:39.681Z,4.10
2023-05-04T09:50:14.282Z,3.13
2023-05-04T09:52:46.542Z,2.63
2023-05-04T09:55:19.833Z,3.17
2023-05-04T09:57:52.086Z,2.90
2023-05-04T10:00:23.466Z,1.88
2023-05-04T10:02:54.043Z,3.25
2023-05-04T10:05:24.516Z,2.85
2023-05-04T10:07:54.671Z,2.03
2023-05-04T10:10:24.898Z,1.92
2023-05-04T10:12:55.229Z,5.55
2023-05-04T10:15:27.168Z,1.42
2023-05-04T10:18:09.682Z,0.88
2023-05-04T10:21:34.832Z,1.10
2023-05-04T10:24:54.614Z,1.00
2023-05-04T10:27:50.987Z,0.98
2023-05-04T10:30:21.596Z,1.90
2023-05-04T10:33:03.281Z,1.85
2023-05-04T10:35:33.835Z,0.98
2023-05-04T10:38:05.502Z,2.67
2023-05-04T10:40:40.509Z,2.47
2023-05-04T10:43:14.301Z,2.25
2023-05-04T10:45:45.054Z,2.15
2023-05-04T10:48:15.166Z,4.47
2023-05-04T10:50:52.079Z,2.08
2023-05-04T10:53:34.280Z,4.13
2023-05-04T10:56:04.585Z,7.10
2023-05-04T10:58:34.639Z,20.80
2023-05-04T11:01:14.459Z,8.25
2023-05-04T11:03:45.269Z,15.07
2023-05-04T11:06:33.113Z,5.30
2023-05-04T11:09:08.148Z,1.73
2023-05-04T11:11:38.855Z,3.30
2023-05-04T11:14:09.149Z,4.32
2023-05-04T11:16:39.213Z,1.90
2023-05-04T11:19:10.751Z,1.95
2023-05-04T11:21:42.527Z,3.33
2023-05-04T11:24:12.945Z,2.42
2023-05-04T11:26:51.938Z,4.43
2023-05-04T11:29:22.287Z,1.83
2023-05-04T11:31:58.384Z,4.13
2023-05-04T11:34:28.997Z,1.60
2023-05-04T11:36:59.643Z,2.00
2023-05-04T11:39:35.728Z,2.40
2023-05-04T11:42:10.872Z,4.30
2023-05-04T11:44:41.959Z,2.85
2023-05-04T11:47:12.167Z,3.05
2023-05-04T11:49:42.803Z,2.00
2023-05-04T11:52:13.423Z,3.17
2023-05-04T11:54:43.978Z,3.55
2023-05-04T11:57:24.128Z,3.38
2023-05-04T11:59:54.466Z,3.95
2023-05-04T12:02:24.592Z,5.97
2023-05-04T12:04:55.143Z,8.50
2023-05-04T12:07:25.615Z,9.73
2023-05-04T12:09:56.087Z,8.88
2023-05-04T12:12:37.400Z,6.82
2023-05-04T12:15:08.229Z,16.40
2023-05-04T12:17:43.189Z,17.05
2023-05-04T12:20:23.915Z,16.17
2023-05-04T12:22:54.340Z,10.32
2023-05-04T12:25:25.967Z,10.13
2023-05-04T12:27:55.992Z,4.47
2023-05-04T12:30:26.179Z,9.10
2023-05-04T12:32:56.056Z,8.75
2023-05-04T12:35:26.012Z,8.18
2023-05-04T12:37:56.529Z,7.65
2023-05-04T12:40:28.917Z,5.07
2023-05-04T12:42:59.754Z,5.28
2023-05-04T12:45:29.771Z,6.95
2023-05-04T12:48:00.142Z,8.48
2023-05-04T12:50:30.381Z,6.88
2023-05-04T12:53:00.671Z,4.80
2023-05-04T12:55:30.706Z,4.22
2023-05-04T12:58:00.702Z,5.13
2023-05-04T13:00:33.324Z,4.95
2023-05-04T13:03:03.943Z,3.65
2023-05-04T13:05:34.316Z,3.20
2023-05-04T13:08:04.361Z,4.32
2023-05-04T13:10:34.251Z,3.88
2023-05-04T13:13:05.979Z,6.70
2023-05-04T13:15:36.189Z,4.78
2023-05-04T13:18:06.522Z,5.38
2023-05-04T13:20:36.455Z,6.18
2023-05-04T13:23:06.622Z,6.57
2023-05-04T13:25:38.632Z,7.78
2023-05-04T13:28:08.676Z,5.50
2023-05-04T13:30:38.953Z,6.32
2023-05-04T13:33:20.762Z,6.78
2023-05-04T13:35:59.197Z,2.88
2023-05-04T13:38:29.512Z,0.60
2023-05-04T13:40:59.873Z,1.83
2023-05-04T13:43:30.222Z,2.15
2023-05-04T13:46:05.040Z,1.88
2023-05-04T13:48:35.308Z,0.80
2023-05-04T13:51:05.509Z,3.45
2023-05-04T13:53:36.284Z,5.70
2023-05-04T13:56:07.818Z,7.75
2023-05-04T13:58:38.035Z,2.72
2023-05-04T14:01:07.935Z,3.00
2023-05-04T14:03:39.697Z,3.17
2023-05-04T14:06:09.875Z,5.38
2023-05-04T14:08:40.113Z,2.03
2023-05-04T14:11:10.145Z,0.90
2023-05-04T14:13:40.171Z,0.82
2023-05-04T14:16:10.449Z,0.85
2023-05-04T14:18:40.493Z,1.23
2023-05-04T14:21:11.158Z,1.85
2023-05-04T14:23:41.652Z,1.55
2023-05-04T14:26:12.688Z,2.47
2023-05-04T14:28:42.906Z,3.55
2023-05-04T14:31:13.225Z,2.58
2023-05-04T14:33:44.145Z,2.38
2023-05-04T14:36:15.099Z,2.10
2023-05-04T14:38:45.184Z,4.28
2023-05-04T14:41:16.499Z,1.52
2023-05-04T14:43:46.562Z,1.20
2023-05-04T14:46:16.374Z,1.77
2023-05-04T14:48:46.592Z,2.25
2023-05-04T14:51:24.172Z,2.00
2023-05-04T14:53:55.426Z,5.43
2023-05-04T14:56:25.668Z,1.92
2023-05-04T14:58:58.349Z,2.17
2023-05-04T15:01:28.433Z,2.10
2023-05-04T15:03:58.884Z,1.77
2023-05-04T15:06:33.624Z,2.40
2023-05-04T15:09:05.137Z,3.22
2023-05-04T15:11:35.236Z,1.65
2023-05-04T15:14:05.531Z,1.73
2023-05-04T15:16:35.474Z,1.00
2023-05-04T15:19:05.546Z,2.40
2023-05-04T15:21:35.758Z,4.93
2023-05-04T15:24:06.559Z,2.03
2023-05-04T15:26:37.037Z,2.00
2023-05-04T15:29:07.896Z,5.05
2023-05-04T15:31:37.979Z,1.30
2023-05-04T15:34:08.318Z,3.00
2023-05-04T15:36:38.351Z,1.30
2023-05-04T15:39:10.646Z,1.55
2023-05-04T15:41:41.436Z,7.90
2023-05-04T15:44:11.512Z,10.75
2023-05-04T15:46:41.375Z,8.88
2023-05-04T15:49:11.648Z,15.55
2023-05-04T15:51:41.466Z,11.52
2023-05-04T15:54:11.598Z,13.52
2023-05-04T15:56:41.968Z,10.25
2023-05-04T15:59:13.120Z,8.07
2023-05-04T16:01:43.702Z,4.57
2023-05-04T16:04:13.805Z,3.05
2023-05-04T16:06:44.221Z,3.33
2023-05-04T16:09:19.152Z,3.55
2023-05-04T16:11:49.212Z,3.15
2023-05-04T16:14:19.598Z,3.40
2023-05-04T16:16:49.900Z,2.97
2023-05-04T16:19:21.497Z,7.53
2023-05-04T16:21:51.788Z,2.35
2023-05-04T16:24:22.114Z,1.60
2023-05-04T16:26:54.260Z,1.50
2023-05-04T16:29:25.082Z,2.25
2023-05-04T16:31:57.148Z,3.97
2023-05-04T16:34:27.206Z,2.35
2023-05-04T16:36:57.498Z,2.35
2023-05-04T16:39:35.442Z,2.38
2023-05-04T16:42:06.563Z,1.92
2023-05-04T16:44:36.981Z,2.17
2023-05-04T16:47:08.117Z,1.77
2023-05-04T16:49:38.244Z,1.92
2023-05-04T16:52:08.649Z,2.85
2023-05-04T16:54:38.712Z,7.65
2023-05-04T16:57:08.628Z,3.70
2023-05-04T16:59:38.847Z,1.38
2023-05-04T17:02:09.731Z,0.98
2023-05-04T17:04:40.103Z,2.70
2023-05-04T17:07:11.036Z,2.38
2023-05-04T17:09:42.315Z,2.50
2023-05-04T17:12:12.392Z,3.97
2023-05-04T17:14:43.040Z,6.13
2023-05-04T17:17:13.032Z,1.15
2023-05-04T17:19:43.781Z,8.52
2023-05-04T17:22:13.942Z,1.17
2023-05-04T17:24:45.536Z,2.13
2023-05-04T17:27:16.084Z,1.52
2023-05-04T17:29:46.971Z,1.42
2023-05-04T17:32:17.316Z,1.85
2023-05-04T17:34:47.465Z,3.17
2023-05-04T17:37:17.712Z,1.55
2023-05-04T17:39:48.357Z,1.73
2023-05-04T17:42:18.567Z,3.08
2023-05-04T17:44:48.409Z,0.93
2023-05-04T17:47:18.558Z,1.25
2023-05-04T17:49:48.888Z,1.25
2023-05-04T17:52:18.942Z,1.08
2023-05-04T17:54:48.978Z,2.28
2023-05-04T17:57:19.005Z,1.27
2023-05-04T17:59:49.267Z,5.20
2023-05-04T18:02:19.289Z,1.75
2023-05-04T18:04:49.377Z,2.35
2023-05-04T18:07:19.436Z,1.95
2023-05-04T18:09:49.523Z,1.90
2023-05-04T18:12:19.512Z,2.30
2023-05-04T18:14:49.530Z,5.32
2023-05-04T18:17:19.543Z,4.13
2023-05-04T18:19:49.604Z,4.38
2023-05-04T18:22:19.582Z,1.92
2023-05-04T18:24:50.865Z,0.75
2023-05-04T18:27:20.991Z,3.80
2023-05-04T18:29:51.075Z,2.28
2023-05-04T18:32:21.910Z,1.60
2023-05-04T18:34:55.671Z,2.03
2023-05-04T18:37:26.707Z,3.05
2023-05-04T18:39:57.934Z,1.48
2023-05-04T18:42:28.233Z,4.85
2023-05-04T18:44:58.498Z,2.13
2023-05-04T18:47:28.633Z,1.58
2023-05-04T18:49:58.807Z,1.17
2023-05-04T18:52:28.847Z,1.90
2023-05-04T18:54:59.018Z,1.42
2023-05-04T18:57:30.134Z,1.02
2023-05-04T19:00:00.297Z,1.17
2023-05-04T19:02:31.090Z,0.57
2023-05-04T19:05:01.966Z,0.60
2023-05-04T19:07:32.263Z,0.73
2023-05-04T19:10:02.494Z,0.60
2023-05-04T19:12:32.597Z,0.85
2023-05-04T19:15:02.829Z,2.05
2023-05-04T19:17:35.569Z,3.05
2023-05-04T19:20:06.367Z,5.88
2023-05-04T19:22:36.827Z,3.00
2023-05-04T19:25:07.609Z,2.63
2023-05-04T19:27:37.820Z,3.25
2023-05-04T19:30:09.081Z,1.63
2023-05-04T19:32:39.861Z,3.72
2023-05-04T19:35:10.343Z,2.25
2023-05-04T19:37:40.368Z,2.25
2023-05-04T19:40:11.728Z,2.60
2023-05-04T19:42:47.171Z,2.28
2023-05-04T19:45:18.484Z,1.67
2023-05-04T19:47:49.549Z,1.42
2023-05-04T19:50:20.199Z,1.30
2023-05-04T19:52:50.487Z,2.33
2023-05-04T19:55:20.610Z,1.17
2023-05-04T19:57:51.153Z,1.10
2023-05-04T20:00:21.266Z,1.50
2023-05-04T20:02:51.751Z,1.20
2023-05-04T20:05:22.151Z,1.67
2023-05-04T20:07:52.224Z,0.80
2023-05-04T20:10:22.865Z,0.70
2023-05-04T20:12:53.156Z,0.80
2023-05-04T20:15:23.373Z,1.30
2023-05-04T20:17:53.747Z,2.45
2023-05-04T20:20:23.831Z,1.83
2023-05-04T20:22:53.943Z,1.30
2023-05-04T20:25:24.113Z,2.85
2023-05-04T20:27:55.036Z,2.35
2023-05-04T20:30:29.147Z,2.17
2023-05-04T20:32:59.194Z,2.58
2023-05-04T20:35:29.374Z,14.90
2023-05-04T20:37:59.612Z,3.15
2023-05-04T20:40:30.162Z,4.18
2023-05-04T20:43:02.856Z,3.88
2023-05-04T20:45:33.001Z,1.67
2023-05-04T20:48:04.946Z,5.18
2023-05-04T20:50:35.060Z,7.63
2023-05-04T20:53:05.456Z,2.35
2023-05-04T20:55:35.559Z,1.58
2023-05-04T20:58:05.563Z,2.53
2023-05-04T21:00:36.689Z,1.67
2023-05-04T21:03:06.768Z,1.10
2023-05-04T21:05:40.504Z,2.30
2023-05-04T21:08:10.695Z,3.00
2023-05-04T21:10:40.693Z,2.25
2023-05-04T21:13:10.761Z,0.85
2023-05-04T21:15:41.133Z,3.08
2023-05-04T21:18:11.684Z,4.45
2023-05-04T21:20:42.649Z,4.38
2023-05-04T21:23:13.009Z,2.65
2023-05-04T21:25:43.367Z,3.20
2023-05-04T21:28:13.498Z,3.40
2023-05-04T21:30:43.847Z,3.55
2023-05-04T21:33:14.077Z,6.40
2023-05-04T21:35:44.162Z,3.60
2023-05-04T21:38:14.276Z,3.08
2023-05-04T21:40:44.511Z,3.45
2023-05-04T21:43:14.563Z,4.82
2023-05-04T21:45:44.627Z,3.78
2023-05-04T21:48:17.682Z,3.72
2023-05-04T21:50:47.785Z,4.18
2023-05-04T21:53:17.616Z,3.72
2023-05-04T21:55:47.774Z,2.92
2023-05-04T21:58:18.512Z,4.72
2023-05-04T22:00:48.564Z,3.20
2023-05-04T22:03:18.906Z,3.40
2023-05-04T22:05:56.061Z,3.38
2023-05-04T22:08:27.407Z,2.75
2023-05-04T22:10:59.725Z,3.30
2023-05-04T22:13:30.138Z,3.55
2023-05-04T22:16:00.205Z,2.55
2023-05-04T22:18:30.388Z,6.07
2023-05-04T22:21:00.481Z,4.28
2023-05-04T22:23:30.520Z,7.78
2023-05-04T22:26:00.790Z,2.78
2023-05-04T22:28:30.646Z,3.50
2023-05-04T22:31:00.986Z,2.92
2023-05-04T22:33:31.598Z,4.15
2023-05-04T22:36:01.652Z,4.85
2023-05-04T22:38:31.674Z,3.58
2023-05-04T22:41:01.974Z,7.45
2023-05-04T22:43:32.082Z,2.65
2023-05-04T22:46:02.080Z,2.38
2023-05-04T22:48:31.959Z,3.13
2023-05-04T22:51:02.367Z,5.28
2023-05-04T22:53:32.513Z,4.28
2023-05-04T22:56:03.060Z,4.03
2023-05-04T22:58:33.101Z,3.35
2023-05-04T23:01:02.955Z,2.92
2023-05-04T23:03:33.258Z,3.53
2023-05-04T23:06:03.967Z,2.97
2023-05-04T23:08:34.138Z,3.65
2023-05-04T23:11:04.018Z,5.00
2023-05-04T23:13:34.020Z,4.22
2023-05-04T23:16:04.824Z,1.77
2023-05-04T23:18:34.835Z,1.45
2023-05-04T23:21:04.712Z,1.55
2023-05-04T23:23:35.692Z,2.90
2023-05-04T23:26:05.998Z,5.63
2023-05-04T23:28:36.005Z,6.40
2023-05-04T23:31:06.114Z,3.88
2023-05-04T23:33:36.331Z,5.35
2023-05-04T23:36:07.652Z,4.97
2023-05-04T23:38:38.031Z,4.57
2023-05-04T23:41:08.072Z,4.25
2023-05-04T23:43:38.150Z,5.32
2023-05-04T23:46:08.322Z,6.05
2023-05-04T23:48:38.577Z,6.05
2023-05-04T23:51:09.619Z,4.30
2023-05-04T23:53:40.334Z,5.57
2023-05-04T23:56:10.502Z,5.00
2023-05-04T23:58:40.675Z,4.50
