createdAt,value
2022-10-03T00:01:24.856Z,0.00
2022-10-03T00:02:23.896Z,0.00
2022-10-03T00:04:27.828Z,0.00
2022-10-03T00:05:27.846Z,0.00
2022-10-03T00:07:32.327Z,0.00
2022-10-03T00:08:31.858Z,0.00
2022-10-03T00:10:35.867Z,0.00
2022-10-03T00:11:35.928Z,0.00
2022-10-03T00:13:40.372Z,0.00
2022-10-03T00:14:39.910Z,0.00
2022-10-03T00:16:43.928Z,0.00
2022-10-03T00:17:43.950Z,0.00
2022-10-03T00:19:48.441Z,0.00
2022-10-03T00:20:47.970Z,0.00
2022-10-03T00:22:51.972Z,0.00
2022-10-03T00:23:51.984Z,0.00
2022-10-03T00:25:56.471Z,0.00
2022-10-03T00:26:56.024Z,0.00
2022-10-03T00:29:00.053Z,0.00
2022-10-03T00:30:00.032Z,0.00
2022-10-03T00:31:53.587Z,0.00
2022-10-03T00:32:52.974Z,0.00
2022-10-03T00:34:56.984Z,0.00
2022-10-03T00:35:57.006Z,0.00
2022-10-03T00:38:01.488Z,0.00
2022-10-03T00:39:01.019Z,0.00
2022-10-03T00:41:05.038Z,0.00
2022-10-03T00:42:05.051Z,0.00
2022-10-03T00:44:10.038Z,0.00
2022-10-03T00:45:09.068Z,0.00
2022-10-03T00:47:13.083Z,0.00
2022-10-03T00:48:13.100Z,0.00
2022-10-03T00:50:17.585Z,0.00
2022-10-03T00:51:17.112Z,0.00
2022-10-03T00:53:21.121Z,0.00
2022-10-03T00:54:21.138Z,0.00
2022-10-03T00:56:25.623Z,0.00
2022-10-03T00:57:25.164Z,0.00
2022-10-03T00:59:29.165Z,0.00
2022-10-03T01:00:29.180Z,0.00
2022-10-03T01:02:22.231Z,0.00
2022-10-03T01:03:22.132Z,0.00
2022-10-03T01:05:26.143Z,0.00
2022-10-03T01:06:26.158Z,0.00
2022-10-03T01:08:30.655Z,0.00
2022-10-03T01:09:30.176Z,0.00
2022-10-03T01:11:34.189Z,0.00
2022-10-03T01:12:34.203Z,0.00
2022-10-03T01:14:38.736Z,0.00
2022-10-03T01:15:38.333Z,0.00
2022-10-03T01:16:38.247Z,0.00
2022-10-03T01:17:38.267Z,0.00
2022-10-03T01:18:38.289Z,0.00
2022-10-03T01:19:38.314Z,0.00
2022-10-03T01:20:38.340Z,0.00
2022-10-03T01:21:38.638Z,0.00
2022-10-03T01:22:38.381Z,0.00
2022-10-03T01:23:38.396Z,0.00
2022-10-03T01:24:38.436Z,0.00
2022-10-03T01:25:38.440Z,0.00
2022-10-03T01:26:38.462Z,0.00
2022-10-03T01:27:38.490Z,0.00
2022-10-03T01:28:38.505Z,0.00
2022-10-03T01:29:38.527Z,0.00
2022-10-03T01:30:38.567Z,0.00
2022-10-03T01:31:39.003Z,0.00
2022-10-03T01:32:38.594Z,0.00
2022-10-03T01:33:38.615Z,0.00
2022-10-03T01:34:38.636Z,0.00
2022-10-03T01:35:38.657Z,0.00
2022-10-03T01:36:38.712Z,0.00
2022-10-03T01:37:38.701Z,0.00
2022-10-03T01:38:38.724Z,0.00
2022-10-03T01:39:38.744Z,0.00
2022-10-03T01:40:38.775Z,0.00
2022-10-03T01:41:39.075Z,0.00
2022-10-03T01:42:38.813Z,0.00
2022-10-03T01:43:38.837Z,0.00
2022-10-03T01:44:38.856Z,0.00
2022-10-03T01:45:38.879Z,0.00
2022-10-03T01:46:39.014Z,0.00
2022-10-03T01:47:38.919Z,0.00
2022-10-03T01:48:38.942Z,0.00
2022-10-03T01:49:38.969Z,0.00
2022-10-03T01:50:38.990Z,0.00
2022-10-03T01:51:39.213Z,0.00
2022-10-03T01:52:39.032Z,0.00
2022-10-03T01:53:39.050Z,0.00
2022-10-03T01:54:39.071Z,0.00
2022-10-03T01:55:39.094Z,0.00
2022-10-03T01:56:39.117Z,0.00
2022-10-03T01:57:39.142Z,0.00
2022-10-03T01:58:39.160Z,0.00
2022-10-03T01:59:39.188Z,0.00
2022-10-03T02:00:39.249Z,0.00
2022-10-03T02:01:39.457Z,0.00
2022-10-03T02:02:39.245Z,0.00
2022-10-03T02:03:39.272Z,0.00
2022-10-03T02:04:39.290Z,0.00
2022-10-03T02:05:39.310Z,0.00
2022-10-03T02:06:39.333Z,0.00
2022-10-03T02:07:39.354Z,0.00
2022-10-03T02:08:39.375Z,0.00
2022-10-03T02:09:39.402Z,0.00
2022-10-03T02:10:39.418Z,0.00
2022-10-03T02:11:39.772Z,0.00
2022-10-03T02:12:39.463Z,0.00
2022-10-03T02:13:39.500Z,0.00
2022-10-03T02:14:39.504Z,0.00
2022-10-03T02:15:39.532Z,0.00
2022-10-03T02:16:39.598Z,0.00
2022-10-03T02:17:39.572Z,0.00
2022-10-03T02:18:39.596Z,0.00
2022-10-03T02:19:39.614Z,0.00
2022-10-03T02:20:39.636Z,0.00
2022-10-03T02:21:40.066Z,0.00
2022-10-03T02:22:39.699Z,0.00
2022-10-03T02:23:39.706Z,0.00
2022-10-03T02:24:39.721Z,0.00
2022-10-03T02:25:39.757Z,0.00
2022-10-03T02:26:39.772Z,0.00
2022-10-03T02:27:39.786Z,0.00
2022-10-03T02:28:39.821Z,0.00
2022-10-03T02:29:39.830Z,0.00
2022-10-03T02:30:39.852Z,0.00
2022-10-03T02:31:40.147Z,0.00
2022-10-03T02:32:39.896Z,0.00
2022-10-03T02:33:39.923Z,0.00
2022-10-03T02:34:39.939Z,0.00
2022-10-03T02:35:39.961Z,0.00
2022-10-03T02:36:39.987Z,0.00
2022-10-03T02:37:40.006Z,0.00
2022-10-03T02:38:40.024Z,0.00
2022-10-03T02:39:40.075Z,0.00
2022-10-03T02:40:40.097Z,0.00
2022-10-03T02:41:40.362Z,0.00
2022-10-03T02:42:40.114Z,0.00
2022-10-03T02:43:40.137Z,0.00
2022-10-03T02:44:40.163Z,0.00
2022-10-03T02:45:40.251Z,0.00
2022-10-03T02:46:40.197Z,0.00
2022-10-03T02:47:40.237Z,0.00
2022-10-03T02:48:40.244Z,0.00
2022-10-03T02:49:40.266Z,0.00
2022-10-03T02:50:40.290Z,0.00
2022-10-03T02:51:40.764Z,0.00
2022-10-03T02:52:40.336Z,0.00
2022-10-03T02:53:40.353Z,0.00
2022-10-03T02:54:40.373Z,0.00
2022-10-03T02:55:40.399Z,0.00
2022-10-03T02:56:40.437Z,0.00
2022-10-03T02:57:40.440Z,0.00
2022-10-03T02:58:40.460Z,0.00
2022-10-03T02:59:40.481Z,0.00
2022-10-03T03:00:40.512Z,0.00
2022-10-03T03:01:41.137Z,0.00
2022-10-03T03:02:40.547Z,0.00
2022-10-03T03:03:40.567Z,0.00
2022-10-03T03:04:40.594Z,0.00
2022-10-03T03:05:40.609Z,0.00
2022-10-03T03:06:40.630Z,0.00
2022-10-03T03:07:40.654Z,0.00
2022-10-03T03:08:40.676Z,0.00
2022-10-03T03:09:40.701Z,0.00
2022-10-03T03:10:40.716Z,0.00
2022-10-03T03:11:41.195Z,0.00
2022-10-03T03:12:41.593Z,0.00
2022-10-03T03:13:40.783Z,0.00
2022-10-03T03:14:40.804Z,0.00
2022-10-03T03:15:40.824Z,0.00
2022-10-03T03:16:40.896Z,0.00
2022-10-03T03:17:40.870Z,0.00
2022-10-03T03:18:40.891Z,0.00
2022-10-03T03:19:40.913Z,0.00
2022-10-03T03:20:40.934Z,0.00
2022-10-03T03:21:41.376Z,0.00
2022-10-03T03:22:40.975Z,0.00
2022-10-03T03:23:40.997Z,0.00
2022-10-03T03:24:41.017Z,0.00
2022-10-03T03:25:41.040Z,0.00
2022-10-03T03:26:41.068Z,0.00
2022-10-03T03:27:41.083Z,0.00
2022-10-03T03:28:41.103Z,0.00
2022-10-03T03:29:41.128Z,0.00
2022-10-03T03:30:41.148Z,0.00
2022-10-03T03:31:41.406Z,0.00
2022-10-03T03:32:41.191Z,0.00
2022-10-03T03:33:41.218Z,0.00
2022-10-03T03:34:41.234Z,0.00
2022-10-03T03:35:41.261Z,0.00
2022-10-03T03:36:41.277Z,0.00
2022-10-03T03:37:41.302Z,0.00
2022-10-03T03:38:41.317Z,0.00
2022-10-03T03:39:41.340Z,0.00
2022-10-03T03:40:41.360Z,0.00
2022-10-03T03:41:41.816Z,0.00
2022-10-03T03:42:41.402Z,0.00
2022-10-03T03:43:41.425Z,0.00
2022-10-03T03:44:41.447Z,0.00
2022-10-03T03:45:41.571Z,0.00
2022-10-03T03:46:41.492Z,0.00
2022-10-03T03:47:41.511Z,0.00
2022-10-03T03:48:41.528Z,0.00
2022-10-03T03:49:41.556Z,0.00
2022-10-03T03:50:41.574Z,0.00
2022-10-03T03:51:41.912Z,0.00
2022-10-03T03:52:41.620Z,0.00
2022-10-03T03:53:41.640Z,0.00
2022-10-03T03:54:41.659Z,0.00
2022-10-03T03:55:41.685Z,0.00
2022-10-03T03:56:41.708Z,0.00
2022-10-03T03:57:41.725Z,0.00
2022-10-03T03:58:41.745Z,0.00
2022-10-03T03:59:41.771Z,0.00
2022-10-03T04:00:41.824Z,0.00
2022-10-03T04:01:42.242Z,0.00
2022-10-03T04:02:41.829Z,0.00
2022-10-03T04:03:41.858Z,0.00
2022-10-03T04:04:41.880Z,0.00
2022-10-03T04:05:41.898Z,0.00
2022-10-03T04:06:41.916Z,0.00
2022-10-03T04:07:41.939Z,0.00
2022-10-03T04:08:41.959Z,0.00
2022-10-03T04:09:41.988Z,0.00
2022-10-03T04:10:42.002Z,0.00
2022-10-03T04:11:42.556Z,0.00
2022-10-03T04:12:42.044Z,0.00
2022-10-03T04:13:42.066Z,0.00
2022-10-03T04:14:42.083Z,0.00
2022-10-03T04:15:42.111Z,0.00
2022-10-03T04:16:42.213Z,0.00
2022-10-03T04:17:42.152Z,0.00
2022-10-03T04:18:42.171Z,0.00
2022-10-03T04:19:42.190Z,0.00
2022-10-03T04:20:42.213Z,0.00
2022-10-03T04:21:42.656Z,0.00
2022-10-03T04:22:42.256Z,0.00
2022-10-03T04:23:42.281Z,0.00
2022-10-03T04:24:42.302Z,0.00
2022-10-03T04:25:42.387Z,0.00
2022-10-03T04:26:42.340Z,0.00
2022-10-03T04:27:42.364Z,0.00
2022-10-03T04:28:42.394Z,0.00
2022-10-03T04:29:42.407Z,0.00
2022-10-03T04:30:42.435Z,0.00
2022-10-03T04:31:42.973Z,0.00
2022-10-03T04:32:42.470Z,0.00
2022-10-03T04:33:42.493Z,0.00
2022-10-03T04:34:42.511Z,0.00
2022-10-03T04:35:42.533Z,0.00
2022-10-03T04:36:42.554Z,0.00
2022-10-03T04:37:42.617Z,0.00
2022-10-03T04:38:42.596Z,0.00
2022-10-03T04:39:42.706Z,0.00
2022-10-03T04:40:42.639Z,0.00
2022-10-03T04:41:43.364Z,0.00
2022-10-03T04:42:42.680Z,0.00
2022-10-03T04:43:42.704Z,0.00
2022-10-03T04:44:42.725Z,0.00
2022-10-03T04:45:42.789Z,0.00
2022-10-03T04:46:42.767Z,0.00
2022-10-03T04:47:42.790Z,0.00
2022-10-03T04:48:42.808Z,0.00
2022-10-03T04:49:42.830Z,0.00
2022-10-03T04:50:42.850Z,0.00
2022-10-03T04:51:42.875Z,0.00
2022-10-03T04:52:42.896Z,0.00
2022-10-03T04:53:42.918Z,0.00
2022-10-03T04:54:42.938Z,0.00
2022-10-03T04:55:42.959Z,0.00
2022-10-03T04:56:42.981Z,0.00
2022-10-03T04:57:43.002Z,0.00
2022-10-03T04:58:43.022Z,0.00
2022-10-03T04:59:43.043Z,4.00
2022-10-03T05:00:43.093Z,4.00
2022-10-03T05:01:43.087Z,0.00
2022-10-03T05:02:43.107Z,4.00
2022-10-03T05:03:43.126Z,4.00
2022-10-03T05:04:43.148Z,4.00
2022-10-03T05:05:43.171Z,4.00
2022-10-03T05:06:43.192Z,4.00
2022-10-03T05:07:43.215Z,8.00
2022-10-03T05:08:43.234Z,8.00
2022-10-03T05:09:43.256Z,12.00
2022-10-03T05:10:43.275Z,12.00
2022-10-03T05:11:43.395Z,16.00
2022-10-03T05:12:43.317Z,20.00
2022-10-03T05:13:43.340Z,24.00
2022-10-03T05:14:43.361Z,24.00
2022-10-03T05:15:43.383Z,28.00
2022-10-03T05:16:43.415Z,36.00
2022-10-03T05:17:43.425Z,40.00
2022-10-03T05:18:43.445Z,48.00
2022-10-03T05:19:43.468Z,52.00
2022-10-03T05:20:43.491Z,64.00
2022-10-03T05:21:43.509Z,72.00
2022-10-03T05:22:43.530Z,80.00
2022-10-03T05:23:43.553Z,92.00
2022-10-03T05:24:43.573Z,100.00
2022-10-03T05:25:43.598Z,112.00
2022-10-03T05:26:45.394Z,124.00
2022-10-03T05:27:43.634Z,136.00
2022-10-03T05:28:43.661Z,156.00
2022-10-03T05:29:43.677Z,172.00
2022-10-03T05:30:43.699Z,188.00
2022-10-03T05:31:44.014Z,212.00
2022-10-03T05:32:43.744Z,228.00
2022-10-03T05:33:43.766Z,252.00
2022-10-03T05:34:43.781Z,268.00
2022-10-03T05:35:43.806Z,296.00
2022-10-03T05:36:43.827Z,316.00
2022-10-03T05:37:43.853Z,344.00
2022-10-03T05:38:43.872Z,364.00
2022-10-03T05:39:43.892Z,396.00
2022-10-03T05:40:43.915Z,412.00
2022-10-03T05:41:43.936Z,448.00
2022-10-03T05:42:43.955Z,472.00
2022-10-03T05:43:43.992Z,496.00
2022-10-03T05:44:44.003Z,520.00
2022-10-03T05:45:44.077Z,548.00
2022-10-03T05:46:44.039Z,564.00
2022-10-03T05:47:44.066Z,576.00
2022-10-03T05:48:44.083Z,604.00
2022-10-03T05:49:44.105Z,628.00
2022-10-03T05:50:44.127Z,648.00
2022-10-03T05:51:44.152Z,684.00
2022-10-03T05:52:44.173Z,712.00
2022-10-03T05:53:44.194Z,736.00
2022-10-03T05:54:44.218Z,768.00
2022-10-03T05:55:44.236Z,808.00
2022-10-03T05:56:44.261Z,836.00
2022-10-03T05:57:44.278Z,876.00
2022-10-03T05:58:44.296Z,912.00
2022-10-03T05:59:44.319Z,952.00
2022-10-03T06:00:44.343Z,992.00
2022-10-03T06:01:44.363Z,1044.00
2022-10-03T06:02:44.428Z,1112.00
2022-10-03T06:03:44.405Z,1116.00
2022-10-03T06:04:44.424Z,1172.00
2022-10-03T06:05:44.449Z,1224.00
2022-10-03T06:06:44.469Z,1264.00
2022-10-03T06:07:44.491Z,1356.00
2022-10-03T06:08:44.513Z,1436.00
2022-10-03T06:09:44.531Z,1560.00
2022-10-03T06:10:44.555Z,1688.00
2022-10-03T06:11:44.577Z,1784.00
2022-10-03T06:12:44.601Z,1852.00
2022-10-03T06:13:44.620Z,1912.00
2022-10-03T06:14:44.641Z,2080.00
2022-10-03T06:15:44.724Z,2180.00
2022-10-03T06:16:44.684Z,2200.00
2022-10-03T06:17:44.710Z,2216.00
2022-10-03T06:18:44.730Z,2184.00
2022-10-03T06:19:44.751Z,2288.00
2022-10-03T06:20:44.774Z,2028.00
2022-10-03T06:21:44.795Z,1600.00
2022-10-03T06:22:44.819Z,1564.00
2022-10-03T06:23:44.837Z,1628.00
2022-10-03T06:24:44.860Z,1632.00
2022-10-03T06:25:44.882Z,1700.00
2022-10-03T06:26:44.905Z,1780.00
2022-10-03T06:27:44.932Z,1808.00
2022-10-03T06:28:44.948Z,1936.00
2022-10-03T06:29:44.968Z,2376.00
2022-10-03T06:30:45.042Z,2492.00
2022-10-03T06:31:45.135Z,1992.00
2022-10-03T06:32:45.035Z,1984.00
2022-10-03T06:33:45.057Z,1928.00
2022-10-03T06:34:45.082Z,1824.00
2022-10-03T06:35:45.100Z,1788.00
2022-10-03T06:36:45.128Z,1792.00
2022-10-03T06:37:45.147Z,1892.00
2022-10-03T06:38:45.183Z,2020.00
2022-10-03T06:39:45.195Z,2060.00
2022-10-03T06:40:45.214Z,2016.00
2022-10-03T06:41:45.237Z,1968.00
2022-10-03T06:42:45.257Z,1872.00
2022-10-03T06:43:45.279Z,1804.00
2022-10-03T06:44:45.305Z,1740.00
2022-10-03T06:45:45.386Z,1708.00
2022-10-03T06:46:45.347Z,1664.00
2022-10-03T06:47:45.371Z,1660.00
2022-10-03T06:48:45.397Z,1680.00
2022-10-03T06:49:45.411Z,1700.00
2022-10-03T06:50:45.439Z,1748.00
2022-10-03T06:51:45.816Z,1808.00
2022-10-03T06:52:45.481Z,1860.00
2022-10-03T06:53:45.502Z,1948.00
2022-10-03T06:54:45.528Z,1884.00
2022-10-03T06:55:45.546Z,1968.00
2022-10-03T06:56:49.778Z,2208.00
2022-10-03T06:57:45.590Z,2844.00
2022-10-03T06:58:45.614Z,3112.00
2022-10-03T06:59:45.636Z,4152.00
2022-10-03T07:00:45.656Z,4068.00
2022-10-03T07:01:45.721Z,4104.00
2022-10-03T07:02:45.795Z,4016.00
2022-10-03T07:03:45.746Z,3764.00
2022-10-03T07:04:45.750Z,3816.00
2022-10-03T07:05:45.769Z,4280.00
2022-10-03T07:06:45.793Z,4380.00
2022-10-03T07:07:45.835Z,4352.00
2022-10-03T07:08:45.837Z,3972.00
2022-10-03T07:09:45.857Z,3844.00
2022-10-03T07:10:45.880Z,4336.00
2022-10-03T07:11:45.899Z,4516.00
2022-10-03T07:12:45.926Z,4556.00
2022-10-03T07:13:45.951Z,4312.00
2022-10-03T07:14:45.974Z,4456.00
2022-10-03T07:16:08.731Z,4420.00
2022-10-03T07:16:46.044Z,4696.00
2022-10-03T07:17:46.039Z,4324.00
2022-10-03T07:18:46.063Z,4288.00
2022-10-03T07:19:46.085Z,4924.00
2022-10-03T07:20:46.105Z,5276.00
2022-10-03T07:21:46.130Z,4888.00
2022-10-03T07:22:46.150Z,4464.00
2022-10-03T07:23:46.176Z,4424.00
2022-10-03T07:24:46.201Z,4452.00
2022-10-03T07:25:46.224Z,5084.00
2022-10-03T07:26:46.242Z,4388.00
2022-10-03T07:27:50.808Z,6312.00
2022-10-03T07:28:46.287Z,5224.00
2022-10-03T07:29:46.317Z,4964.00
2022-10-03T07:30:46.355Z,6272.00
2022-10-03T07:31:46.358Z,4512.00
2022-10-03T07:32:46.382Z,6032.00
2022-10-03T07:33:46.401Z,5368.00
2022-10-03T07:34:46.433Z,4400.00
2022-10-03T07:35:46.449Z,5092.00
2022-10-03T07:36:46.477Z,5052.00
2022-10-03T07:37:46.498Z,6916.00
2022-10-03T07:38:46.516Z,5556.00
2022-10-03T07:39:46.543Z,6016.00
2022-10-03T07:40:46.565Z,5540.00
2022-10-03T07:41:46.597Z,6084.00
2022-10-03T07:42:46.995Z,6628.00
2022-10-03T07:43:46.631Z,4824.00
2022-10-03T07:44:46.658Z,6048.00
2022-10-03T07:45:46.682Z,6592.00
2022-10-03T07:46:46.763Z,5588.00
2022-10-03T07:47:46.724Z,6264.00
2022-10-03T07:48:46.748Z,6396.00
2022-10-03T07:49:46.772Z,5780.00
2022-10-03T07:50:46.804Z,5744.00
2022-10-03T07:51:46.819Z,6024.00
2022-10-03T07:52:46.842Z,5960.00
2022-10-03T07:53:46.864Z,6164.00
2022-10-03T07:54:46.891Z,5752.00
2022-10-03T07:55:46.912Z,5408.00
2022-10-03T07:56:47.013Z,6012.00
2022-10-03T07:57:46.961Z,6100.00
2022-10-03T07:58:46.986Z,6476.00
2022-10-03T07:59:47.006Z,6056.00
2022-10-03T08:00:47.090Z,6500.00
2022-10-03T08:01:47.055Z,5976.00
2022-10-03T08:02:47.120Z,6880.00
2022-10-03T08:03:47.148Z,7348.00
2022-10-03T08:04:47.125Z,6680.00
2022-10-03T08:05:47.182Z,7320.00
2022-10-03T08:06:47.208Z,7228.00
2022-10-03T08:07:47.199Z,6436.00
2022-10-03T08:08:47.224Z,6796.00
2022-10-03T08:09:47.243Z,7052.00
2022-10-03T08:10:47.270Z,7296.00
2022-10-03T08:11:47.292Z,6752.00
2022-10-03T08:12:47.316Z,6848.00
2022-10-03T08:13:47.339Z,7640.00
2022-10-03T08:14:47.362Z,7592.00
2022-10-03T08:15:47.460Z,6880.00
2022-10-03T08:16:47.416Z,5860.00
2022-10-03T08:17:47.433Z,6672.00
2022-10-03T08:18:47.458Z,7436.00
2022-10-03T08:19:47.481Z,8760.00
2022-10-03T08:20:47.502Z,9164.00
2022-10-03T08:21:47.530Z,6504.00
2022-10-03T08:22:47.559Z,6524.00
2022-10-03T08:23:47.577Z,7752.00
2022-10-03T08:24:47.602Z,7648.00
2022-10-03T08:25:47.625Z,7300.00
2022-10-03T08:26:47.651Z,8764.00
2022-10-03T08:27:47.759Z,8896.00
2022-10-03T08:28:47.698Z,8296.00
2022-10-03T08:29:47.751Z,7164.00
2022-10-03T08:30:47.799Z,8144.00
2022-10-03T08:31:47.843Z,7796.00
2022-10-03T08:32:48.856Z,6708.00
2022-10-03T08:33:47.817Z,7112.00
2022-10-03T08:34:47.843Z,6496.00
2022-10-03T08:35:47.866Z,6712.00
2022-10-03T08:36:47.891Z,7216.00
2022-10-03T08:37:47.915Z,6112.00
2022-10-03T08:38:47.941Z,5264.00
2022-10-03T08:39:47.964Z,4960.00
2022-10-03T08:40:47.989Z,4332.00
2022-10-03T08:41:48.014Z,4036.00
2022-10-03T08:42:48.035Z,3964.00
2022-10-03T08:43:48.061Z,3612.00
2022-10-03T08:44:48.086Z,3828.00
2022-10-03T08:45:48.111Z,3808.00
2022-10-03T08:46:48.237Z,3928.00
2022-10-03T08:47:48.159Z,4076.00
2022-10-03T08:48:48.182Z,4428.00
2022-10-03T08:49:48.206Z,4692.00
2022-10-03T08:50:48.233Z,5328.00
2022-10-03T08:51:48.254Z,5580.00
2022-10-03T08:52:48.287Z,5984.00
2022-10-03T08:53:48.305Z,5768.00
2022-10-03T08:54:48.328Z,5392.00
2022-10-03T08:55:48.357Z,4880.00
2022-10-03T08:56:48.376Z,4312.00
2022-10-03T08:57:48.401Z,4028.00
2022-10-03T08:58:48.426Z,3636.00
2022-10-03T08:59:48.449Z,3576.00
2022-10-03T09:00:48.472Z,3508.00
2022-10-03T09:01:48.598Z,3304.00
2022-10-03T09:03:02.035Z,3380.00
2022-10-03T09:03:48.612Z,3408.00
2022-10-03T09:04:48.572Z,3400.00
2022-10-03T09:05:48.594Z,3432.00
2022-10-03T09:07:15.494Z,3732.00
2022-10-03T09:07:48.644Z,3876.00
2022-10-03T09:08:48.671Z,4064.00
2022-10-03T09:09:48.692Z,4224.00
2022-10-03T09:10:48.718Z,4356.00
2022-10-03T09:11:48.743Z,4456.00
2022-10-03T09:12:48.766Z,4676.00
2022-10-03T09:13:48.790Z,4900.00
2022-10-03T09:14:48.814Z,4696.00
2022-10-03T09:15:48.877Z,4708.00
2022-10-03T09:16:48.874Z,4668.00
2022-10-03T09:17:48.887Z,4460.00
2022-10-03T09:18:48.910Z,4172.00
2022-10-03T09:19:48.936Z,3928.00
2022-10-03T09:20:48.961Z,3652.00
2022-10-03T09:21:48.987Z,3336.00
2022-10-03T09:22:49.010Z,3100.00
2022-10-03T09:23:49.035Z,3044.00
2022-10-03T09:24:49.060Z,2928.00
2022-10-03T09:25:49.086Z,2880.00
2022-10-03T09:26:49.108Z,2872.00
2022-10-03T09:27:49.189Z,2888.00
2022-10-03T09:28:49.157Z,2904.00
2022-10-03T09:29:49.185Z,2892.00
2022-10-03T09:30:49.207Z,2824.00
2022-10-03T09:31:49.339Z,2900.00
2022-10-03T09:32:49.254Z,2876.00
2022-10-03T09:33:49.279Z,2852.00
2022-10-03T09:34:49.303Z,2724.00
2022-10-03T09:35:49.328Z,2800.00
2022-10-03T09:36:49.355Z,2804.00
2022-10-03T09:37:49.378Z,2800.00
2022-10-03T09:38:49.397Z,2840.00
2022-10-03T09:39:49.436Z,2848.00
2022-10-03T09:40:53.298Z,2872.00
2022-10-03T09:41:49.476Z,2840.00
2022-10-03T09:42:49.500Z,2856.00
2022-10-03T09:43:49.524Z,2884.00
2022-10-03T09:44:49.551Z,2852.00
2022-10-03T09:45:49.577Z,2816.00
2022-10-03T09:46:49.632Z,2860.00
2022-10-03T09:47:49.622Z,3068.00
2022-10-03T09:48:49.647Z,3244.00
2022-10-03T09:49:49.674Z,3284.00
2022-10-03T09:50:49.710Z,3280.00
2022-10-03T09:51:49.724Z,3584.00
2022-10-03T09:52:49.750Z,4320.00
2022-10-03T09:53:49.774Z,5032.00
2022-10-03T09:54:49.796Z,5288.00
2022-10-03T09:55:49.822Z,4584.00
2022-10-03T09:56:49.849Z,4600.00
2022-10-03T09:57:49.872Z,5308.00
2022-10-03T09:58:49.898Z,6276.00
2022-10-03T09:59:49.921Z,6280.00
2022-10-03T10:00:50.007Z,7240.00
2022-10-03T10:01:49.975Z,8436.00
2022-10-03T10:02:49.994Z,8196.00
2022-10-03T10:03:50.053Z,6500.00
2022-10-03T10:04:55.506Z,5184.00
2022-10-03T10:05:50.080Z,5092.00
2022-10-03T10:06:50.097Z,5416.00
2022-10-03T10:07:50.125Z,5684.00
2022-10-03T10:08:50.157Z,6152.00
2022-10-03T10:09:50.176Z,5996.00
2022-10-03T10:10:50.201Z,5764.00
2022-10-03T10:11:50.227Z,5776.00
2022-10-03T10:12:50.252Z,5568.00
2022-10-03T10:14:07.077Z,5056.00
2022-10-03T10:14:50.308Z,4460.00
2022-10-03T10:15:50.442Z,3784.00
2022-10-03T10:16:50.614Z,3856.00
2022-10-03T10:17:50.377Z,4544.00
2022-10-03T10:18:50.401Z,5128.00
2022-10-03T10:19:50.433Z,5008.00
2022-10-03T10:20:50.458Z,4488.00
2022-10-03T10:21:50.483Z,4476.00
2022-10-03T10:22:50.508Z,4608.00
2022-10-03T10:23:50.531Z,5292.00
2022-10-03T10:24:50.560Z,5504.00
2022-10-03T10:25:50.585Z,4924.00
2022-10-03T10:26:50.611Z,4220.00
2022-10-03T10:27:50.699Z,4292.00
2022-10-03T10:28:50.663Z,4484.00
2022-10-03T10:29:50.687Z,4732.00
2022-10-03T10:30:50.715Z,5320.00
2022-10-03T10:31:50.785Z,6144.00
2022-10-03T10:32:50.777Z,6992.00
2022-10-03T10:33:50.808Z,8192.00
2022-10-03T10:34:50.818Z,9492.00
2022-10-03T10:35:50.844Z,10056.00
2022-10-03T10:36:50.866Z,10488.00
2022-10-03T10:37:50.898Z,9964.00
2022-10-03T10:38:50.919Z,9328.00
2022-10-03T10:39:50.944Z,9560.00
2022-10-03T10:40:50.981Z,8728.00
2022-10-03T10:41:51.000Z,6988.00
2022-10-03T10:42:51.022Z,6324.00
2022-10-03T10:43:51.050Z,5896.00
2022-10-03T10:44:51.083Z,5588.00
2022-10-03T10:45:51.109Z,5604.00
2022-10-03T10:46:51.213Z,5396.00
2022-10-03T10:47:51.170Z,4740.00
2022-10-03T10:48:51.184Z,5820.00
2022-10-03T10:49:51.211Z,6208.00
2022-10-03T10:50:51.241Z,6200.00
2022-10-03T10:51:51.263Z,5984.00
2022-10-03T10:52:51.288Z,5736.00
2022-10-03T10:53:51.319Z,5544.00
2022-10-03T10:54:51.409Z,5296.00
2022-10-03T10:55:51.375Z,5232.00
2022-10-03T10:56:51.399Z,5160.00
2022-10-03T10:57:51.426Z,5276.00
2022-10-03T10:58:51.452Z,5480.00
2022-10-03T10:59:51.475Z,5696.00
2022-10-03T11:00:51.554Z,5940.00
2022-10-03T11:01:51.534Z,5808.00
2022-10-03T11:02:51.560Z,5540.00
2022-10-03T11:03:51.587Z,5940.00
2022-10-03T11:04:51.720Z,6196.00
2022-10-03T11:05:51.637Z,6148.00
2022-10-03T11:06:51.664Z,6020.00
2022-10-03T11:07:54.083Z,6048.00
2022-10-03T11:08:51.716Z,6092.00
2022-10-03T11:09:51.754Z,6140.00
2022-10-03T11:10:51.773Z,6200.00
2022-10-03T11:11:51.797Z,6204.00
2022-10-03T11:12:51.823Z,5992.00
2022-10-03T11:13:51.847Z,5792.00
2022-10-03T11:14:51.888Z,6104.00
2022-10-03T11:15:51.991Z,7032.00
2022-10-03T11:16:52.089Z,8192.00
2022-10-03T11:17:59.103Z,8760.00
2022-10-03T11:19:56.454Z,8460.00
2022-10-03T11:20:55.998Z,8492.00
2022-10-03T11:23:04.560Z,8328.00
2022-10-03T11:24:00.035Z,8348.00
2022-10-03T11:26:04.529Z,8520.00
2022-10-03T11:27:04.072Z,9064.00
2022-10-03T11:29:08.122Z,9236.00
2022-10-03T11:30:08.143Z,8708.00
2022-10-03T11:32:02.620Z,7096.00
2022-10-03T11:33:01.101Z,6736.00
2022-10-03T11:35:05.124Z,5972.00
2022-10-03T11:36:05.146Z,6180.00
2022-10-03T11:38:09.641Z,7408.00
2022-10-03T11:39:09.181Z,7000.00
2022-10-03T11:41:02.321Z,7144.00
2022-10-03T11:42:02.338Z,7684.00
2022-10-03T11:44:06.835Z,8536.00
2022-10-03T11:45:06.388Z,9132.00
2022-10-03T11:47:10.404Z,8820.00
2022-10-03T11:48:10.419Z,8116.00
2022-10-03T11:50:14.922Z,7212.00
2022-10-03T11:51:14.456Z,7300.00
2022-10-03T11:53:07.599Z,6840.00
2022-10-03T11:54:29.846Z,6296.00
2022-10-03T11:56:12.124Z,5764.00
2022-10-03T11:57:11.656Z,5736.00
2022-10-03T11:59:15.689Z,6004.00
2022-10-03T12:00:15.703Z,6308.00
2022-10-03T12:02:09.228Z,6632.00
2022-10-03T12:03:08.744Z,6724.00
2022-10-03T12:05:12.696Z,6696.00
2022-10-03T12:06:12.708Z,6528.00
2022-10-03T12:08:17.205Z,6320.00
2022-10-03T12:09:16.754Z,6336.00
2022-10-03T12:11:21.792Z,6836.00
2022-10-03T12:12:21.808Z,6628.00
2022-10-03T12:14:26.299Z,6556.00
2022-10-03T12:15:25.843Z,6736.00
2022-10-03T12:17:29.855Z,6932.00
2022-10-03T12:18:29.903Z,7000.00
2022-10-03T12:20:34.390Z,6672.00
2022-10-03T12:21:34.016Z,6492.00
2022-10-03T12:23:37.943Z,6840.00
2022-10-03T12:24:37.962Z,6684.00
2022-10-03T12:26:42.457Z,5972.00
2022-10-03T12:27:42.006Z,6220.00
2022-10-03T12:29:46.039Z,6360.00
2022-10-03T12:30:46.039Z,6220.00
2022-10-03T12:32:50.539Z,5908.00
2022-10-03T12:33:50.081Z,5748.00
2022-10-03T12:35:54.100Z,5524.00
2022-10-03T12:36:54.125Z,5464.00
2022-10-03T12:38:58.822Z,5520.00
2022-10-03T12:39:58.366Z,5572.00
2022-10-03T12:41:51.317Z,5752.00
2022-10-03T12:42:51.332Z,5924.00
2022-10-03T12:44:55.847Z,6136.00
2022-10-03T12:45:55.406Z,6064.00
2022-10-03T12:47:55.921Z,5956.00
2022-10-03T12:48:48.561Z,5932.00
2022-10-03T12:50:53.025Z,5916.00
2022-10-03T12:51:52.567Z,5848.00
2022-10-03T12:53:56.606Z,5988.00
2022-10-03T12:54:56.603Z,6032.00
2022-10-03T12:57:01.101Z,5756.00
2022-10-03T12:58:00.656Z,5584.00
2022-10-03T13:00:04.676Z,5304.00
2022-10-03T13:01:04.750Z,5244.00
2022-10-03T13:03:09.201Z,5580.00
2022-10-03T13:04:08.814Z,5652.00
2022-10-03T13:06:12.773Z,6796.00
2022-10-03T13:07:12.793Z,6688.00
2022-10-03T13:09:06.276Z,6508.00
2022-10-03T13:10:05.949Z,6960.00
2022-10-03T13:11:58.893Z,7292.00
2022-10-03T13:12:58.923Z,7440.00
2022-10-03T13:15:03.411Z,8288.00
2022-10-03T13:16:02.996Z,8256.00
2022-10-03T13:18:06.986Z,7316.00
2022-10-03T13:19:07.008Z,7264.00
2022-10-03T13:21:40.796Z,5464.00
2022-10-03T13:22:11.044Z,6236.00
2022-10-03T13:24:04.197Z,6816.00
2022-10-03T13:25:04.303Z,5944.00
2022-10-03T13:27:08.702Z,4304.00
2022-10-03T13:28:08.323Z,4556.00
2022-10-03T13:30:12.269Z,4028.00
2022-10-03T13:31:12.367Z,3908.00
2022-10-03T13:33:16.792Z,3892.00
2022-10-03T13:34:16.331Z,4040.00
2022-10-03T13:36:20.348Z,4304.00
2022-10-03T13:37:20.370Z,4472.00
2022-10-03T13:39:24.864Z,4324.00
2022-10-03T13:40:24.501Z,4216.00
2022-10-03T13:42:17.365Z,4260.00
2022-10-03T13:43:17.378Z,4144.00
2022-10-03T13:45:21.877Z,3848.00
2022-10-03T13:46:21.494Z,3808.00
2022-10-03T13:48:26.456Z,3980.00
2022-10-03T13:49:26.470Z,3964.00
2022-10-03T13:51:30.965Z,4164.00
2022-10-03T13:52:30.512Z,4308.00