createdAt,value
2023-05-08T00:00:14.053Z,1014.63
2023-05-08T00:01:13.581Z,1014.65
2023-05-08T00:02:13.621Z,1014.67
2023-05-08T00:03:13.628Z,1014.60
2023-05-08T00:04:13.727Z,1014.62
2023-05-08T00:05:13.542Z,1014.59
2023-05-08T00:06:13.525Z,1014.50
2023-05-08T00:07:13.504Z,1014.59
2023-05-08T00:08:13.516Z,1014.54
2023-05-08T00:09:13.484Z,1014.52
2023-05-08T00:10:13.776Z,1014.56
2023-05-08T00:11:13.484Z,1014.56
2023-05-08T00:12:13.459Z,1014.57
2023-05-08T00:13:13.503Z,1014.55
2023-05-08T00:14:13.436Z,1014.50
2023-05-08T00:15:13.447Z,1014.54
2023-05-08T00:16:13.459Z,1014.50
2023-05-08T00:17:13.393Z,1014.58
2023-05-08T00:18:13.388Z,1014.55
2023-05-08T00:19:13.374Z,1014.54
2023-05-08T00:20:13.533Z,1014.58
2023-05-08T00:21:13.364Z,1014.54
2023-05-08T00:22:13.360Z,1014.60
2023-05-08T00:23:13.327Z,1014.57
2023-05-08T00:24:13.324Z,1014.56
2023-05-08T00:25:13.311Z,1014.64
2023-05-08T00:26:13.300Z,1014.58
2023-05-08T00:27:13.306Z,1014.62
2023-05-08T00:28:13.287Z,1014.61
2023-05-08T00:29:13.315Z,1014.58
2023-05-08T00:30:13.615Z,1014.68
2023-05-08T00:31:13.240Z,1014.61
2023-05-08T00:32:13.321Z,1014.55
2023-05-08T00:33:13.287Z,1014.54
2023-05-08T00:34:13.216Z,1014.56
2023-05-08T00:35:13.202Z,1014.57
2023-05-08T00:36:13.190Z,1014.52
2023-05-08T00:37:13.184Z,1014.53
2023-05-08T00:38:13.188Z,1014.54
2023-05-08T00:39:13.152Z,1014.59
2023-05-08T00:40:13.387Z,1014.54
2023-05-08T00:41:13.157Z,1014.49
2023-05-08T00:42:13.128Z,1014.52
2023-05-08T00:43:13.167Z,1014.49
2023-05-08T00:44:13.106Z,1014.50
2023-05-08T00:45:13.114Z,1014.51
2023-05-08T00:46:13.139Z,1014.54
2023-05-08T00:47:13.070Z,1014.49
2023-05-08T00:48:13.064Z,1014.53
2023-05-08T00:49:13.037Z,1014.51
2023-05-08T00:50:13.225Z,1014.51
2023-05-08T00:51:13.018Z,1014.56
2023-05-08T00:52:13.026Z,1014.54
2023-05-08T00:53:13.021Z,1014.48
2023-05-08T00:54:13.001Z,1014.54
2023-05-08T00:55:12.994Z,1014.52
2023-05-08T00:56:12.963Z,1014.49
2023-05-08T00:57:12.965Z,1014.53
2023-05-08T00:58:12.964Z,1014.52
2023-05-08T00:59:12.934Z,1014.57
2023-05-08T01:00:13.137Z,1014.49
2023-05-08T01:01:12.974Z,1014.45
2023-05-08T01:02:12.916Z,1014.56
2023-05-08T01:03:12.998Z,1014.55
2023-05-08T01:04:12.914Z,1014.51
2023-05-08T01:05:13.036Z,1014.57
2023-05-08T01:06:12.855Z,1014.57
2023-05-08T01:07:12.844Z,1014.54
2023-05-08T01:08:12.835Z,1014.48
2023-05-08T01:09:12.839Z,1014.53
2023-05-08T01:10:13.115Z,1014.52
2023-05-08T01:11:12.818Z,1014.52
2023-05-08T01:12:12.788Z,1014.53
2023-05-08T01:13:12.810Z,1014.56
2023-05-08T01:14:12.781Z,1014.50
2023-05-08T01:15:12.770Z,1014.48
2023-05-08T01:16:12.781Z,1014.52
2023-05-08T01:17:12.783Z,1014.53
2023-05-08T01:18:12.749Z,1014.54
2023-05-08T01:19:12.712Z,1014.48
2023-05-08T01:20:12.958Z,1014.51
2023-05-08T01:21:12.717Z,1014.45
2023-05-08T01:22:12.681Z,1014.46
2023-05-08T01:23:12.670Z,1014.52
2023-05-08T01:24:12.678Z,1014.52
2023-05-08T01:25:12.644Z,1014.50
2023-05-08T01:26:12.635Z,1014.48
2023-05-08T01:27:12.632Z,1014.52
2023-05-08T01:28:12.618Z,1014.47
2023-05-08T01:29:12.598Z,1014.52
2023-05-08T01:30:12.780Z,1014.48
2023-05-08T01:31:12.580Z,1014.50
2023-05-08T01:32:12.568Z,1014.43
2023-05-08T01:33:12.669Z,1014.52
2023-05-08T01:34:12.546Z,1014.50
2023-05-08T01:35:12.546Z,1014.44
2023-05-08T01:36:12.540Z,1014.45
2023-05-08T01:37:12.518Z,1014.48
2023-05-08T01:38:12.501Z,1014.42
2023-05-08T01:39:12.520Z,1014.44
2023-05-08T01:40:13.100Z,1014.43
2023-05-08T01:41:12.494Z,1014.45
2023-05-08T01:42:12.457Z,1014.40
2023-05-08T01:43:12.448Z,1014.41
2023-05-08T01:44:12.439Z,1014.39
2023-05-08T01:45:12.442Z,1014.42
2023-05-08T01:46:12.485Z,1014.41
2023-05-08T01:47:12.425Z,1014.42
2023-05-08T01:48:12.395Z,1014.43
2023-05-08T01:49:12.419Z,1014.50
2023-05-08T01:50:12.561Z,1014.44
2023-05-08T01:51:12.354Z,1014.47
2023-05-08T01:52:12.347Z,1014.42
2023-05-08T01:53:12.350Z,1014.47
2023-05-08T01:54:12.348Z,1014.54
2023-05-08T01:55:12.312Z,1014.58
2023-05-08T01:56:12.310Z,1014.53
2023-05-08T01:57:12.290Z,1014.55
2023-05-08T01:58:12.308Z,1014.65
2023-05-08T01:59:12.303Z,1014.60
2023-05-08T02:00:12.479Z,1014.63
2023-05-08T02:01:12.280Z,1014.62
2023-05-08T02:02:12.286Z,1014.66
2023-05-08T02:03:12.295Z,1014.69
2023-05-08T02:04:12.247Z,1014.49
2023-05-08T02:05:12.267Z,1014.59
2023-05-08T02:06:12.191Z,1014.50
2023-05-08T02:07:12.180Z,1014.56
2023-05-08T02:08:12.172Z,1014.59
2023-05-08T02:09:12.154Z,1014.57
2023-05-08T02:10:12.325Z,1014.57
2023-05-08T02:11:12.173Z,1014.56
2023-05-08T02:12:12.132Z,1014.62
2023-05-08T02:13:12.223Z,1014.64
2023-05-08T02:14:12.100Z,1014.67
2023-05-08T02:15:12.109Z,1014.66
2023-05-08T02:16:12.145Z,1014.62
2023-05-08T02:17:12.089Z,1014.63
2023-05-08T02:18:12.062Z,1014.65
2023-05-08T02:19:12.044Z,1014.62
2023-05-08T02:20:12.278Z,1014.62
2023-05-08T02:21:12.053Z,1014.65
2023-05-08T02:22:12.018Z,1014.65
2023-05-08T02:23:12.033Z,1014.62
2023-05-08T02:24:11.986Z,1014.68
2023-05-08T02:25:11.985Z,1014.61
2023-05-08T02:26:11.985Z,1014.62
2023-05-08T02:27:11.955Z,1014.57
2023-05-08T02:28:11.947Z,1014.62
2023-05-08T02:29:11.972Z,1014.59
2023-05-08T02:30:12.242Z,1014.57
2023-05-08T02:31:11.929Z,1014.64
2023-05-08T02:32:12.013Z,1014.63
2023-05-08T02:33:11.937Z,1014.64
2023-05-08T02:34:11.878Z,1014.63
2023-05-08T02:35:11.878Z,1014.60
2023-05-08T02:36:11.893Z,1014.67
2023-05-08T02:37:11.953Z,1014.62
2023-05-08T02:38:11.848Z,1014.60
2023-05-08T02:39:11.864Z,1014.60
2023-05-08T02:40:11.972Z,1014.57
2023-05-08T02:41:11.803Z,1014.55
2023-05-08T02:42:11.827Z,1014.59
2023-05-08T02:43:11.780Z,1014.52
2023-05-08T02:44:11.767Z,1014.62
2023-05-08T02:45:11.758Z,1014.53
2023-05-08T02:46:11.807Z,1014.57
2023-05-08T02:47:11.761Z,1014.50
2023-05-08T02:48:11.722Z,1014.57
2023-05-08T02:49:11.719Z,1014.57
2023-05-08T02:50:11.886Z,1014.62
2023-05-08T02:51:11.686Z,1014.60
2023-05-08T02:52:11.689Z,1014.55
2023-05-08T02:53:11.896Z,1014.57
2023-05-08T02:54:11.650Z,1014.54
2023-05-08T02:55:11.651Z,1014.55
2023-05-08T02:56:11.633Z,1014.48
2023-05-08T02:57:11.650Z,1014.53
2023-05-08T02:58:11.626Z,1014.53
2023-05-08T02:59:11.606Z,1014.56
2023-05-08T03:00:11.895Z,1014.54
2023-05-08T03:01:11.605Z,1014.47
2023-05-08T03:02:11.561Z,1014.49
2023-05-08T03:03:11.646Z,1014.54
2023-05-08T03:04:11.558Z,1014.57
2023-05-08T03:05:11.542Z,1014.52
2023-05-08T03:06:11.515Z,1014.49
2023-05-08T03:07:11.509Z,1014.50
2023-05-08T03:08:11.513Z,1014.51
2023-05-08T03:09:11.522Z,1014.52
2023-05-08T03:10:11.841Z,1014.53
2023-05-08T03:11:11.493Z,1014.56
2023-05-08T03:12:11.466Z,1014.53
2023-05-08T03:13:11.468Z,1014.56
2023-05-08T03:14:11.468Z,1014.48
2023-05-08T03:15:11.422Z,1014.48
2023-05-08T03:16:11.457Z,1014.50
2023-05-08T03:17:11.392Z,1014.48
2023-05-08T03:18:11.389Z,1014.47
2023-05-08T03:19:11.380Z,1014.46
2023-05-08T03:20:11.515Z,1014.38
2023-05-08T03:21:11.351Z,1014.39
2023-05-08T03:22:11.336Z,1014.45
2023-05-08T03:23:11.340Z,1014.48
2023-05-08T03:24:11.336Z,1014.47
2023-05-08T03:25:11.324Z,1014.45
2023-05-08T03:26:11.294Z,1014.46
2023-05-08T03:27:11.292Z,1014.49
2023-05-08T03:28:11.284Z,1014.50
2023-05-08T03:29:11.275Z,1014.49
2023-05-08T03:30:11.480Z,1014.45
2023-05-08T03:31:11.286Z,1014.54
2023-05-08T03:32:11.223Z,1014.50
2023-05-08T03:33:11.217Z,1014.53
2023-05-08T03:34:11.200Z,1014.54
2023-05-08T03:35:11.226Z,1014.54
2023-05-08T03:36:11.178Z,1014.50
2023-05-08T03:37:11.173Z,1014.54
2023-05-08T03:38:11.154Z,1014.62
2023-05-08T03:39:11.172Z,1014.62
2023-05-08T03:40:11.308Z,1014.68
2023-05-08T03:41:11.193Z,1014.63
2023-05-08T03:42:11.129Z,1014.58
2023-05-08T03:43:11.102Z,1014.61
2023-05-08T03:44:11.098Z,1014.64
2023-05-08T03:45:11.082Z,1014.65
2023-05-08T03:46:11.100Z,1014.56
2023-05-08T03:47:11.103Z,1014.59
2023-05-08T03:48:11.105Z,1014.59
2023-05-08T03:49:11.044Z,1014.63
2023-05-08T03:50:11.210Z,1014.57
2023-05-08T03:51:11.031Z,1014.60
2023-05-08T03:52:11.000Z,1014.60
2023-05-08T03:53:10.992Z,1014.63
2023-05-08T03:54:10.989Z,1014.58
2023-05-08T03:55:10.973Z,1014.53
2023-05-08T03:56:10.966Z,1014.55
2023-05-08T03:57:10.995Z,1014.51
2023-05-08T03:58:10.945Z,1014.52
2023-05-08T03:59:10.933Z,1014.45
2023-05-08T04:00:11.068Z,1014.44
2023-05-08T04:01:10.932Z,1014.44
2023-05-08T04:02:10.928Z,1014.42
2023-05-08T04:03:10.987Z,1014.47
2023-05-08T04:04:10.910Z,1014.48
2023-05-08T04:05:10.870Z,1014.49
2023-05-08T04:06:10.884Z,1014.55
2023-05-08T04:07:10.871Z,1014.47
2023-05-08T04:08:10.832Z,1014.48
2023-05-08T04:09:10.828Z,1014.53
2023-05-08T04:10:11.048Z,1014.55
2023-05-08T04:11:10.827Z,1014.53
2023-05-08T04:12:10.812Z,1014.53
2023-05-08T04:13:10.919Z,1014.55
2023-05-08T04:14:10.779Z,1014.55
2023-05-08T04:15:10.774Z,1014.54
2023-05-08T04:16:10.762Z,1014.48
2023-05-08T04:17:10.846Z,1014.51
2023-05-08T04:18:10.778Z,1014.52
2023-05-08T04:19:10.710Z,1014.50
2023-05-08T04:20:10.697Z,1014.52
2023-05-08T04:21:10.705Z,1014.53
2023-05-08T04:22:10.720Z,1014.47
2023-05-08T04:23:10.673Z,1014.47
2023-05-08T04:24:10.653Z,1014.56
2023-05-08T04:25:11.072Z,1014.51
2023-05-08T04:26:10.647Z,1014.61
2023-05-08T04:27:10.636Z,1014.64
2023-05-08T04:28:10.636Z,1014.61
2023-05-08T04:29:10.627Z,1014.56
2023-05-08T04:30:10.587Z,1014.64
2023-05-08T04:31:10.581Z,1014.59
2023-05-08T04:32:10.778Z,1014.61
2023-05-08T04:33:10.580Z,1014.66
2023-05-08T04:34:10.546Z,1014.53
2023-05-08T04:35:10.678Z,1014.61
2023-05-08T04:36:10.519Z,1014.57
2023-05-08T04:37:10.522Z,1014.67
2023-05-08T04:38:10.515Z,1014.63
2023-05-08T04:39:10.494Z,1014.60
2023-05-08T04:40:10.489Z,1014.58
2023-05-08T04:41:10.478Z,1014.57
2023-05-08T04:42:10.454Z,1014.59
2023-05-08T04:43:10.471Z,1014.56
2023-05-08T04:44:10.444Z,1014.60
2023-05-08T04:45:10.710Z,1014.58
2023-05-08T04:46:10.436Z,1014.61
2023-05-08T04:47:10.405Z,1014.65
2023-05-08T04:48:10.400Z,1014.65
2023-05-08T04:49:10.395Z,1014.70
2023-05-08T04:50:10.370Z,1014.69
2023-05-08T04:51:10.357Z,1014.74
2023-05-08T04:52:10.345Z,1014.75
2023-05-08T04:53:10.336Z,1014.70
2023-05-08T04:54:10.321Z,1014.74
2023-05-08T04:55:10.543Z,1014.70
2023-05-08T04:56:10.317Z,1014.72
2023-05-08T04:57:10.293Z,1014.78
2023-05-08T04:58:10.289Z,1014.77
2023-05-08T04:59:10.270Z,1014.83
2023-05-08T05:00:10.272Z,1014.81
2023-05-08T05:01:10.314Z,1014.83
2023-05-08T05:02:10.235Z,1014.86
2023-05-08T05:03:10.274Z,1014.95
2023-05-08T05:04:10.253Z,1014.93
2023-05-08T05:05:10.439Z,1014.91
2023-05-08T05:06:10.185Z,1014.88
2023-05-08T05:07:10.193Z,1014.90
2023-05-08T05:08:10.161Z,1014.91
2023-05-08T05:09:10.152Z,1014.90
2023-05-08T05:10:10.157Z,1014.89
2023-05-08T05:11:10.146Z,1014.93
2023-05-08T05:12:10.133Z,1014.88
2023-05-08T05:13:10.165Z,1014.90
2023-05-08T05:14:10.129Z,1014.88
2023-05-08T05:15:10.283Z,1014.85
2023-05-08T05:16:10.123Z,1014.85
2023-05-08T05:17:10.089Z,1014.91
2023-05-08T05:18:10.083Z,1014.85
2023-05-08T05:19:10.054Z,1014.84
2023-05-08T05:20:10.056Z,1014.91
2023-05-08T05:21:10.037Z,1014.85
2023-05-08T05:22:10.030Z,1014.88
2023-05-08T05:23:09.994Z,1014.93
2023-05-08T05:24:09.984Z,1014.95
2023-05-08T05:25:10.068Z,1014.93
2023-05-08T05:26:09.978Z,1014.88
2023-05-08T05:27:09.981Z,1014.93
2023-05-08T05:28:09.939Z,1014.93
2023-05-08T05:29:09.924Z,1014.94
2023-05-08T05:30:10.073Z,1014.88
2023-05-08T05:31:10.012Z,1014.89
2023-05-08T05:32:09.887Z,1014.89
2023-05-08T05:33:09.996Z,1014.89
2023-05-08T05:34:09.888Z,1014.93
2023-05-08T05:35:09.960Z,1014.94
2023-05-08T05:36:09.846Z,1014.87
2023-05-08T05:37:09.866Z,1014.87
2023-05-08T05:38:09.854Z,1014.87
2023-05-08T05:39:09.823Z,1014.90
2023-05-08T05:40:09.819Z,1014.88
2023-05-08T05:41:09.794Z,1014.89
2023-05-08T05:42:09.806Z,1014.88
2023-05-08T05:43:09.794Z,1014.92
2023-05-08T05:44:09.761Z,1014.98
2023-05-08T05:45:09.799Z,1014.87
2023-05-08T05:46:09.755Z,1014.94
2023-05-08T05:47:09.859Z,1014.95
2023-05-08T05:48:09.789Z,1014.97
2023-05-08T05:49:09.723Z,1014.95
2023-05-08T05:50:09.773Z,1014.93
2023-05-08T05:51:09.681Z,1014.93
2023-05-08T05:52:09.664Z,1014.95
2023-05-08T05:53:09.667Z,1014.98
2023-05-08T05:54:09.669Z,1015.07
2023-05-08T05:55:09.629Z,1014.98
2023-05-08T05:56:09.618Z,1014.96
2023-05-08T05:57:09.620Z,1015.00
2023-05-08T05:58:09.619Z,1014.98
2023-05-08T05:59:09.599Z,1015.00
2023-05-08T06:00:09.572Z,1015.01
2023-05-08T06:01:09.571Z,1014.99
2023-05-08T06:02:09.573Z,1015.04
2023-05-08T06:03:09.688Z,1015.00
2023-05-08T06:04:09.577Z,1014.97
2023-05-08T06:05:09.595Z,1014.91
2023-05-08T06:06:09.507Z,1014.94
2023-05-08T06:07:09.498Z,1014.89
2023-05-08T06:08:09.482Z,1014.95
2023-05-08T06:09:09.509Z,1014.95
2023-05-08T06:10:09.471Z,1014.93
2023-05-08T06:11:09.452Z,1014.91
2023-05-08T06:12:09.438Z,1014.86
2023-05-08T06:13:09.529Z,1014.84
2023-05-08T06:14:09.416Z,1014.89
2023-05-08T06:15:09.459Z,1014.90
2023-05-08T06:16:09.395Z,1014.92
2023-05-08T06:17:09.399Z,1014.91
2023-05-08T06:18:09.511Z,1014.96
2023-05-08T06:19:09.368Z,1015.00
2023-05-08T06:20:09.365Z,1015.00
2023-05-08T06:21:09.401Z,1014.96
2023-05-08T06:22:09.342Z,1015.00
2023-05-08T06:23:09.319Z,1014.99
2023-05-08T06:24:09.308Z,1015.02
2023-05-08T06:25:09.321Z,1014.99
2023-05-08T06:26:09.302Z,1014.97
2023-05-08T06:27:09.275Z,1015.01
2023-05-08T06:28:09.391Z,1014.98
2023-05-08T06:29:09.257Z,1014.96
2023-05-08T06:30:09.269Z,1014.97
2023-05-08T06:31:09.297Z,1015.01
2023-05-08T06:32:09.228Z,1015.04
2023-05-08T06:33:09.216Z,1014.95
2023-05-08T06:34:09.208Z,1014.92
2023-05-08T06:35:09.204Z,1014.95
2023-05-08T06:36:09.195Z,1014.99
2023-05-08T06:37:09.187Z,1015.02
2023-05-08T06:38:09.158Z,1015.07
2023-05-08T06:39:09.154Z,1015.12
2023-05-08T06:40:12.558Z,1015.17
2023-05-08T06:41:09.134Z,1015.11
2023-05-08T06:42:09.114Z,1015.11
2023-05-08T06:43:09.096Z,1015.11
2023-05-08T06:44:09.096Z,1015.04
2023-05-08T06:45:09.101Z,1015.00
2023-05-08T06:46:09.182Z,1014.98
2023-05-08T06:47:09.080Z,1015.04
2023-05-08T06:48:09.077Z,1015.01
2023-05-08T06:49:09.036Z,1015.06
2023-05-08T06:50:09.050Z,1015.07
2023-05-08T06:51:09.038Z,1015.01
2023-05-08T06:52:09.012Z,1015.03
2023-05-08T06:53:09.012Z,1015.02
2023-05-08T06:54:08.980Z,1014.99
2023-05-08T06:55:08.966Z,1015.00
2023-05-08T06:56:08.972Z,1014.99
2023-05-08T06:57:08.941Z,1015.02
2023-05-08T06:58:08.946Z,1015.01
2023-05-08T06:59:09.351Z,1015.04
2023-05-08T07:00:08.915Z,1015.02
2023-05-08T07:01:08.969Z,1015.00
2023-05-08T07:02:09.224Z,1015.06
2023-05-08T07:03:08.933Z,1015.03
2023-05-08T07:04:08.936Z,1015.07
2023-05-08T07:05:09.015Z,1015.03
2023-05-08T07:06:08.850Z,1015.10
2023-05-08T07:07:08.836Z,1015.06
2023-05-08T07:08:08.830Z,1015.03
2023-05-08T07:09:08.980Z,1015.11
2023-05-08T07:10:08.822Z,1015.08
2023-05-08T07:11:08.788Z,1015.15
2023-05-08T07:12:08.814Z,1015.09
2023-05-08T07:13:08.831Z,1015.17
2023-05-08T07:14:08.767Z,1015.15
2023-05-08T07:15:21.697Z,1015.13
2023-05-08T07:16:09.770Z,1015.16
2023-05-08T07:17:08.728Z,1015.12
2023-05-08T07:18:08.738Z,1015.15
2023-05-08T07:19:08.703Z,1015.12
2023-05-08T07:20:08.699Z,1015.15
2023-05-08T07:21:08.699Z,1015.14
2023-05-08T07:22:08.706Z,1015.10
2023-05-08T07:23:08.682Z,1015.06
2023-05-08T07:24:08.646Z,1015.09
2023-05-08T07:25:08.677Z,1015.18
2023-05-08T07:26:08.630Z,1015.14
2023-05-08T07:27:08.606Z,1015.18
2023-05-08T07:28:08.607Z,1015.12
2023-05-08T07:29:08.587Z,1015.07
2023-05-08T07:30:08.616Z,1015.07
2023-05-08T07:31:08.621Z,1015.04
2023-05-08T07:32:08.611Z,1015.09
2023-05-08T07:33:08.570Z,1015.12
2023-05-08T07:34:08.542Z,1015.04
2023-05-08T07:35:10.339Z,1015.05
2023-05-08T07:36:08.519Z,1015.13
2023-05-08T07:37:08.495Z,1015.05
2023-05-08T07:38:08.499Z,1015.09
2023-05-08T07:39:08.477Z,1015.12
2023-05-08T07:40:08.490Z,1015.06
2023-05-08T07:41:08.548Z,1015.11
2023-05-08T07:42:08.442Z,1015.10
2023-05-08T07:43:08.429Z,1015.11
2023-05-08T07:44:08.450Z,1015.13
2023-05-08T07:45:08.411Z,1015.12
2023-05-08T07:46:08.418Z,1015.09
2023-05-08T07:47:08.527Z,1015.09
2023-05-08T07:48:08.511Z,1015.13
2023-05-08T07:49:08.366Z,1015.12
2023-05-08T07:50:08.355Z,1015.12
2023-05-08T07:51:08.345Z,1015.14
2023-05-08T07:52:08.336Z,1015.20
2023-05-08T07:53:08.325Z,1015.17
2023-05-08T07:54:08.308Z,1015.09
2023-05-08T07:55:08.293Z,1015.13
2023-05-08T07:56:08.283Z,1015.15
2023-05-08T07:57:08.312Z,1015.15
2023-05-08T07:58:08.265Z,1015.15
2023-05-08T07:59:08.265Z,1015.17
2023-05-08T08:00:08.243Z,1015.17
2023-05-08T08:01:08.244Z,1015.15
2023-05-08T08:02:08.255Z,1015.19
2023-05-08T08:03:08.398Z,1015.18
2023-05-08T08:04:08.340Z,1015.17
2023-05-08T08:05:08.198Z,1015.21
2023-05-08T08:06:08.201Z,1015.24
2023-05-08T08:07:08.169Z,1015.21
2023-05-08T08:08:08.233Z,1015.19
2023-05-08T08:09:08.136Z,1015.23
2023-05-08T08:10:08.139Z,1015.26
2023-05-08T08:11:08.138Z,1015.29
2023-05-08T08:12:08.128Z,1015.31
2023-05-08T08:13:08.310Z,1015.23
2023-05-08T08:14:08.083Z,1015.28
2023-05-08T08:15:08.075Z,1015.31
2023-05-08T08:16:08.062Z,1015.29
2023-05-08T08:17:08.136Z,1015.30
2023-05-08T08:18:08.098Z,1015.34
2023-05-08T08:19:08.033Z,1015.27
2023-05-08T08:20:08.035Z,1015.31
2023-05-08T08:21:08.004Z,1015.37
2023-05-08T08:22:07.996Z,1015.31
2023-05-08T08:23:08.000Z,1015.22
2023-05-08T08:24:07.981Z,1015.24
2023-05-08T08:25:07.963Z,1015.31
2023-05-08T08:26:07.959Z,1015.26
2023-05-08T08:27:07.936Z,1015.34
2023-05-08T08:28:07.953Z,1015.33
2023-05-08T08:29:08.061Z,1015.32
2023-05-08T08:30:16.824Z,1015.35
2023-05-08T08:31:08.923Z,1015.37
2023-05-08T08:32:07.888Z,1015.33
2023-05-08T08:33:07.915Z,1015.32
2023-05-08T08:34:07.866Z,1015.36
2023-05-08T08:35:07.866Z,1015.36
2023-05-08T08:36:07.853Z,1015.37
2023-05-08T08:37:07.840Z,1015.36
2023-05-08T08:38:07.833Z,1015.36
2023-05-08T08:39:10.399Z,1015.35
2023-05-08T08:40:07.840Z,1015.37
2023-05-08T08:41:07.792Z,1015.32
2023-05-08T08:42:07.771Z,1015.29
2023-05-08T08:43:07.790Z,1015.32
2023-05-08T08:44:07.755Z,1015.31
2023-05-08T08:45:07.865Z,1015.28
2023-05-08T08:46:07.757Z,1015.28
2023-05-08T08:47:07.715Z,1015.29
2023-05-08T08:48:07.818Z,1015.21
2023-05-08T08:49:07.716Z,1015.27
2023-05-08T08:50:07.689Z,1015.17
2023-05-08T08:51:07.684Z,1015.21
2023-05-08T08:52:07.660Z,1015.23
2023-05-08T08:53:07.672Z,1015.17
2023-05-08T08:54:07.651Z,1015.17
2023-05-08T08:55:07.622Z,1015.15
2023-05-08T08:56:07.631Z,1015.13
2023-05-08T08:57:07.617Z,1015.22
2023-05-08T08:58:07.595Z,1015.15
2023-05-08T08:59:07.577Z,1015.16
2023-05-08T09:00:07.581Z,1015.18
2023-05-08T09:01:07.732Z,1015.20
2023-05-08T09:02:07.578Z,1015.18
2023-05-08T09:03:07.667Z,1015.12
2023-05-08T09:04:07.765Z,1015.18
2023-05-08T09:05:07.517Z,1015.11
2023-05-08T09:06:07.501Z,1015.09
2023-05-08T09:07:07.505Z,1015.04
2023-05-08T09:08:07.485Z,1015.08
2023-05-08T09:09:07.473Z,1015.02
2023-05-08T09:10:07.503Z,1015.10
2023-05-08T09:11:07.450Z,1015.09
2023-05-08T09:12:07.444Z,1015.06
2023-05-08T09:13:07.487Z,1015.02
2023-05-08T09:14:07.435Z,1015.06
2023-05-08T09:15:07.408Z,1015.03
2023-05-08T09:16:07.448Z,1015.05
2023-05-08T09:17:07.496Z,1015.04
2023-05-08T09:18:07.390Z,1015.09
2023-05-08T09:19:07.378Z,1015.13
2023-05-08T09:20:07.350Z,1015.06
2023-05-08T09:21:07.342Z,1015.10
2023-05-08T09:22:07.343Z,1015.14
2023-05-08T09:23:07.309Z,1015.11
2023-05-08T09:24:07.319Z,1015.08
2023-05-08T09:25:07.292Z,1015.16
2023-05-08T09:26:07.336Z,1015.09
2023-05-08T09:27:07.283Z,1015.05
2023-05-08T09:28:07.261Z,1015.05
2023-05-08T09:29:07.257Z,1015.09
2023-05-08T09:30:07.244Z,1015.07
2023-05-08T09:31:07.232Z,1015.00
2023-05-08T09:32:07.228Z,1015.06
2023-05-08T09:33:07.448Z,1015.04
2023-05-08T09:34:07.197Z,1015.12
2023-05-08T09:35:07.184Z,1015.11
2023-05-08T09:36:07.172Z,1015.08
2023-05-08T09:37:07.168Z,1015.03
2023-05-08T09:38:07.181Z,1015.05
2023-05-08T09:39:07.148Z,1015.11
2023-05-08T09:40:07.134Z,1015.08
2023-05-08T09:41:07.135Z,1015.09
2023-05-08T09:42:07.123Z,1015.07
2023-05-08T09:43:07.104Z,1015.09
2023-05-08T09:44:07.109Z,1015.18
2023-05-08T09:45:07.071Z,1015.19
2023-05-08T09:46:07.116Z,1015.18
2023-05-08T09:47:07.048Z,1015.18
2023-05-08T09:48:07.128Z,1015.22
2023-05-08T09:49:07.142Z,1015.25
2023-05-08T09:50:07.050Z,1015.23
2023-05-08T09:51:07.035Z,1015.25
2023-05-08T09:52:07.057Z,1015.27
2023-05-08T09:53:06.992Z,1015.26
2023-05-08T09:54:06.973Z,1015.28
2023-05-08T09:55:06.956Z,1015.28
2023-05-08T09:56:06.970Z,1015.39
2023-05-08T09:57:06.941Z,1015.28
2023-05-08T09:58:06.958Z,1015.22
2023-05-08T09:59:06.957Z,1015.21
2023-05-08T10:00:06.956Z,1015.30
2023-05-08T10:01:06.923Z,1015.20
2023-05-08T10:02:06.890Z,1015.21
2023-05-08T10:03:06.939Z,1015.24
2023-05-08T10:04:06.988Z,1015.24
2023-05-08T10:05:07.090Z,1015.17
2023-05-08T10:06:06.847Z,1015.22
2023-05-08T10:07:06.824Z,1015.18
2023-05-08T10:08:06.821Z,1015.16
2023-05-08T10:09:06.804Z,1015.21
2023-05-08T10:10:06.819Z,1015.22
2023-05-08T10:11:06.783Z,1015.07
2023-05-08T10:12:06.795Z,1015.01
2023-05-08T10:13:06.810Z,1015.06
2023-05-08T10:14:06.762Z,1015.05
2023-05-08T10:15:06.750Z,1015.03
2023-05-08T10:16:06.744Z,1015.04
2023-05-08T10:17:06.766Z,1015.11
2023-05-08T10:18:06.844Z,1015.11
2023-05-08T10:19:06.693Z,1015.12
2023-05-08T10:20:06.701Z,1015.08
2023-05-08T10:21:06.815Z,1015.04
2023-05-08T10:22:06.679Z,1015.05
2023-05-08T10:23:06.653Z,1015.04
2023-05-08T10:24:06.641Z,1015.07
2023-05-08T10:25:06.641Z,1015.05
2023-05-08T10:26:06.634Z,1015.07
2023-05-08T10:27:07.835Z,1015.06
2023-05-08T10:28:06.612Z,1015.08
2023-05-08T10:29:06.583Z,1015.05
2023-05-08T10:30:06.572Z,1014.99
2023-05-08T10:31:06.610Z,1015.04
2023-05-08T10:32:06.562Z,1015.05
2023-05-08T10:33:06.660Z,1015.01
2023-05-08T10:34:06.537Z,1015.02
2023-05-08T10:35:06.516Z,1014.96
2023-05-08T10:36:06.533Z,1014.96
2023-05-08T10:37:06.625Z,1015.00
2023-05-08T10:38:06.497Z,1014.95
2023-05-08T10:39:06.478Z,1014.93
2023-05-08T10:40:06.476Z,1014.92
2023-05-08T10:41:06.477Z,1014.96
2023-05-08T10:42:06.445Z,1014.91
2023-05-08T10:43:06.451Z,1014.93
2023-05-08T10:44:06.420Z,1014.91
2023-05-08T10:45:06.416Z,1014.90
2023-05-08T10:46:06.487Z,1014.85
2023-05-08T10:47:06.386Z,1014.80
2023-05-08T10:48:06.433Z,1014.77
2023-05-08T10:49:06.381Z,1014.79
2023-05-08T10:50:06.365Z,1014.79
2023-05-08T10:51:06.351Z,1014.84
2023-05-08T10:52:06.345Z,1014.77
2023-05-08T10:53:06.373Z,1014.82
2023-05-08T10:54:06.313Z,1014.76
2023-05-08T10:55:06.309Z,1014.79
2023-05-08T10:56:06.323Z,1014.78
2023-05-08T10:57:06.278Z,1014.77
2023-05-08T10:58:06.285Z,1014.73
2023-05-08T10:59:06.298Z,1014.78
2023-05-08T11:00:06.262Z,1014.80
2023-05-08T11:01:07.692Z,1014.80
2023-05-08T11:02:06.277Z,1014.64
2023-05-08T11:03:11.887Z,1014.71
2023-05-08T11:04:07.342Z,1014.73
2023-05-08T11:05:06.201Z,1014.74
2023-05-08T11:06:06.178Z,1014.71
2023-05-08T11:07:06.175Z,1014.71
2023-05-08T11:08:06.148Z,1014.68
2023-05-08T11:09:06.186Z,1014.72
2023-05-08T11:10:06.123Z,1014.65
2023-05-08T11:11:06.162Z,1014.64
2023-05-08T11:12:06.116Z,1014.69
2023-05-08T11:13:06.112Z,1014.70
2023-05-08T11:14:06.106Z,1014.66
2023-05-08T11:15:06.082Z,1014.59
2023-05-08T11:16:06.096Z,1014.61
2023-05-08T11:17:06.062Z,1014.71
2023-05-08T11:18:06.110Z,1014.64
2023-05-08T11:19:06.032Z,1014.62
2023-05-08T11:20:06.027Z,1014.65
2023-05-08T11:21:06.021Z,1014.61
2023-05-08T11:22:05.997Z,1014.57
2023-05-08T11:23:05.987Z,1014.59
2023-05-08T11:24:05.971Z,1014.63
2023-05-08T11:25:05.979Z,1014.66
2023-05-08T11:26:05.967Z,1014.59
2023-05-08T11:27:05.963Z,1014.59
2023-05-08T11:28:05.936Z,1014.56
2023-05-08T11:29:05.934Z,1014.55
2023-05-08T11:30:06.003Z,1014.61
2023-05-08T11:31:06.060Z,1014.56
2023-05-08T11:32:05.935Z,1014.56
2023-05-08T11:33:06.000Z,1014.55
2023-05-08T11:34:05.857Z,1014.54
2023-05-08T11:35:05.846Z,1014.51
2023-05-08T11:36:05.845Z,1014.52
2023-05-08T11:37:05.865Z,1014.58
2023-05-08T11:38:05.816Z,1014.58
2023-05-08T11:39:05.808Z,1014.58
2023-05-08T11:40:05.788Z,1014.56
2023-05-08T11:41:05.832Z,1014.60
2023-05-08T11:42:05.770Z,1014.59
2023-05-08T11:43:05.782Z,1014.56
2023-05-08T11:44:05.749Z,1014.54
2023-05-08T11:45:05.745Z,1014.52
2023-05-08T11:46:05.766Z,1014.52
2023-05-08T11:47:05.753Z,1014.59
2023-05-08T11:48:05.731Z,1014.60
2023-05-08T11:49:05.710Z,1014.57
2023-05-08T11:50:05.682Z,1014.56
2023-05-08T11:51:05.682Z,1014.51
2023-05-08T11:52:05.667Z,1014.50
2023-05-08T11:53:05.666Z,1014.52
2023-05-08T11:54:05.641Z,1014.55
2023-05-08T11:55:05.640Z,1014.53
2023-05-08T11:56:05.621Z,1014.45
2023-05-08T11:57:05.635Z,1014.43
2023-05-08T11:58:05.595Z,1014.50
2023-05-08T11:59:05.605Z,1014.40
2023-05-08T12:00:05.573Z,1014.38
2023-05-08T12:01:05.598Z,1014.37
2023-05-08T12:02:09.137Z,1014.39
2023-05-08T12:03:05.712Z,1014.43
2023-05-08T12:04:05.897Z,1014.49
2023-05-08T12:05:05.536Z,1014.45