createdAt,value
2023-01-15T00:02:23.747Z,97417.41
2023-01-15T00:04:56.947Z,97417.91
2023-01-15T00:07:30.160Z,97405.41
2023-01-15T00:10:02.737Z,97400.31
2023-01-15T00:12:35.464Z,97402.66
2023-01-15T00:15:08.312Z,97403.59
2023-01-15T00:17:40.577Z,97380.97
2023-01-15T00:20:13.812Z,97380.97
2023-01-15T00:22:46.121Z,97387.88
2023-01-15T00:25:36.464Z,97365.56
2023-01-15T00:28:09.622Z,97375.38
2023-01-15T00:30:42.695Z,97365.16
2023-01-15T00:33:15.394Z,97360.19
2023-01-15T00:35:47.939Z,97376.00
2023-01-15T00:38:20.671Z,97385.88
2023-01-15T00:40:53.433Z,97363.75
2023-01-15T00:43:25.337Z,97380.72
2023-01-15T00:45:58.068Z,97380.47
2023-01-15T00:48:30.370Z,97366.50
2023-01-15T00:51:04.267Z,97370.31
2023-01-15T00:53:37.360Z,97367.16
2023-01-15T00:56:09.917Z,97369.69
2023-01-15T00:58:42.593Z,97353.03
2023-01-15T01:01:16.044Z,97352.81
2023-01-15T01:03:50.122Z,97355.72
2023-01-15T01:06:22.827Z,97367.38
2023-01-15T01:08:56.213Z,97368.50
2023-01-15T01:11:33.414Z,97360.50
2023-01-15T01:14:05.824Z,97357.94
2023-01-15T01:16:40.397Z,97355.84
2023-01-15T01:19:17.674Z,97345.00
2023-01-15T01:21:51.042Z,97347.44
2023-01-15T01:24:24.883Z,97340.03
2023-01-15T01:26:57.119Z,97336.22
2023-01-15T01:29:29.893Z,97347.50
2023-01-15T01:32:01.933Z,97353.50
2023-01-15T01:34:34.845Z,97338.31
2023-01-15T01:37:06.746Z,97337.97
2023-01-15T01:39:39.850Z,97347.78
2023-01-15T01:42:15.748Z,97325.34
2023-01-15T01:44:48.332Z,97320.47
2023-01-15T01:47:25.642Z,97320.38
2023-01-15T01:50:20.675Z,97312.19
2023-01-15T01:52:59.378Z,97312.38
2023-01-15T01:55:35.363Z,97309.84
2023-01-15T01:58:10.441Z,97303.06
2023-01-15T02:00:47.286Z,97307.75
2023-01-15T02:03:27.215Z,97311.59
2023-01-15T02:06:03.630Z,97310.91
2023-01-15T02:08:39.302Z,97308.19
2023-01-15T02:11:22.155Z,97305.66
2023-01-15T02:14:31.439Z,97301.53
2023-01-15T02:17:16.497Z,97315.41
2023-01-15T02:20:45.927Z,97309.84
2023-01-15T02:24:22.418Z,97303.44
2023-01-15T02:27:05.637Z,97294.38
2023-01-15T02:29:52.086Z,97300.63
2023-01-15T02:32:39.861Z,97284.72
2023-01-15T02:35:38.563Z,97282.03
2023-01-15T02:38:22.255Z,97286.75
2023-01-15T02:41:01.328Z,97273.47
2023-01-15T02:43:38.223Z,97281.59
2023-01-15T02:46:13.997Z,97284.59
2023-01-15T02:48:52.242Z,97277.56
2023-01-15T02:51:31.569Z,97290.25
2023-01-15T02:54:30.650Z,97285.63
2023-01-15T02:57:04.677Z,97290.47
2023-01-15T02:59:43.081Z,97282.03
2023-01-15T03:02:21.482Z,97289.38
2023-01-15T03:05:07.203Z,97295.31
2023-01-15T03:08:03.760Z,97305.06
2023-01-15T03:10:46.752Z,97302.13
2023-01-15T03:13:35.396Z,97287.13
2023-01-15T03:16:40.454Z,97289.88
2023-01-15T03:20:01.186Z,97291.38
2023-01-15T03:22:40.657Z,97311.91
2023-01-15T03:25:45.184Z,97319.84
2023-01-15T03:28:25.814Z,97298.44
2023-01-15T03:30:59.700Z,97289.97
2023-01-15T03:33:32.526Z,97285.28
2023-01-15T03:36:04.910Z,97266.84
2023-01-15T03:38:56.095Z,97275.84
2023-01-15T03:42:37.417Z,97259.41
2023-01-15T03:45:26.864Z,97264.50
2023-01-15T03:48:12.028Z,97257.28
2023-01-15T03:50:50.878Z,97269.88
2023-01-15T03:53:31.018Z,97253.69
2023-01-15T03:56:28.108Z,97240.50
2023-01-15T03:59:13.921Z,97246.41
2023-01-15T04:02:04.016Z,97242.78
2023-01-15T04:04:37.042Z,97250.03
2023-01-15T04:07:12.535Z,97244.69
2023-01-15T04:09:45.995Z,97251.28
2023-01-15T04:12:17.906Z,97248.19
2023-01-15T04:14:53.193Z,97238.56
2023-01-15T04:17:26.930Z,97232.19
2023-01-15T04:20:00.242Z,97228.56
2023-01-15T04:22:32.316Z,97240.75
2023-01-15T04:25:09.484Z,97243.47
2023-01-15T04:27:41.757Z,97231.94
2023-01-15T04:30:17.741Z,97219.59
2023-01-15T04:32:51.331Z,97243.34
2023-01-15T04:35:24.255Z,97233.31
2023-01-15T04:38:00.334Z,97228.78
2023-01-15T04:40:51.433Z,97232.16
2023-01-15T04:43:41.863Z,97237.56
2023-01-15T04:46:14.668Z,97233.44
2023-01-15T04:48:47.054Z,97243.53
2023-01-15T04:51:18.967Z,97247.50
2023-01-15T04:53:52.285Z,97237.78
2023-01-15T04:56:24.649Z,97242.56
2023-01-15T04:58:59.962Z,97254.56
2023-01-15T05:01:31.927Z,97256.06
2023-01-15T05:04:05.361Z,97252.38
2023-01-15T05:06:37.305Z,97245.97
2023-01-15T05:09:10.019Z,97229.13
2023-01-15T05:11:45.259Z,97224.44
2023-01-15T05:14:17.537Z,97212.88
2023-01-15T05:16:49.419Z,97234.41
2023-01-15T05:19:22.144Z,97217.69
2023-01-15T05:21:54.532Z,97223.22
2023-01-15T05:24:27.344Z,97238.47
2023-01-15T05:26:59.731Z,97231.69
2023-01-15T05:29:32.354Z,97219.88
2023-01-15T05:32:05.447Z,97238.41
2023-01-15T05:34:37.316Z,97209.81
2023-01-15T05:37:10.023Z,97226.13
2023-01-15T05:39:42.891Z,97212.50
2023-01-15T05:42:15.641Z,97219.19
2023-01-15T05:44:47.937Z,97224.50
2023-01-15T05:47:19.860Z,97206.00
2023-01-15T05:49:52.682Z,97205.16
2023-01-15T05:52:25.633Z,97217.13
2023-01-15T05:54:57.962Z,97208.66
2023-01-15T05:57:29.904Z,97231.00
2023-01-15T06:00:03.193Z,97224.84
2023-01-15T06:02:44.628Z,97220.38
2023-01-15T06:05:21.524Z,97235.44
2023-01-15T06:07:53.825Z,97238.66
2023-01-15T06:10:25.702Z,97251.97
2023-01-15T06:12:58.438Z,97258.22
2023-01-15T06:15:30.294Z,97242.72
2023-01-15T06:18:03.034Z,97262.31
2023-01-15T06:20:39.407Z,97279.72
2023-01-15T06:23:12.574Z,97274.22
2023-01-15T06:25:45.390Z,97268.19
2023-01-15T06:28:17.308Z,97283.69
2023-01-15T06:30:50.504Z,97270.69
2023-01-15T06:33:22.861Z,97283.38
2023-01-15T06:35:55.226Z,97280.66
2023-01-15T06:38:27.104Z,97272.38
2023-01-15T06:41:05.481Z,97277.78
2023-01-15T06:43:55.853Z,97281.94
2023-01-15T06:46:47.524Z,97292.44
2023-01-15T06:49:19.863Z,97297.66
2023-01-15T06:51:51.735Z,97290.38
2023-01-15T06:54:24.902Z,97296.34
2023-01-15T06:56:56.824Z,97304.91
2023-01-15T06:59:29.790Z,97331.81
2023-01-15T07:02:02.088Z,97320.75
2023-01-15T07:04:35.207Z,97335.91
2023-01-15T07:07:07.133Z,97318.09
2023-01-15T07:09:39.864Z,97330.09
2023-01-15T07:12:12.161Z,97352.59
2023-01-15T07:14:44.381Z,97367.06
2023-01-15T07:17:17.742Z,97362.28
2023-01-15T07:19:49.615Z,97380.28
2023-01-15T07:22:22.376Z,97388.94
2023-01-15T07:24:54.324Z,97408.06
2023-01-15T07:27:27.119Z,97427.81
2023-01-15T07:29:59.418Z,97444.28
2023-01-15T07:32:31.738Z,97454.19
2023-01-15T07:35:03.979Z,97461.47
2023-01-15T07:37:36.854Z,97477.84
2023-01-15T07:40:09.904Z,97489.03
2023-01-15T07:43:01.307Z,97501.50
2023-01-15T07:46:08.362Z,97516.59
2023-01-15T07:48:59.944Z,97515.28
2023-01-15T07:51:32.643Z,97520.53
2023-01-15T07:54:05.267Z,97531.69
2023-01-15T07:56:37.950Z,97543.50
2023-01-15T07:59:10.257Z,97537.59
2023-01-15T08:01:42.651Z,97546.13
2023-01-15T08:04:14.630Z,97548.09
2023-01-15T08:06:47.820Z,97555.34
2023-01-15T08:09:19.693Z,97550.06
2023-01-15T08:12:11.568Z,97561.88
2023-01-15T08:15:03.229Z,97569.13
2023-01-15T08:17:37.289Z,97579.63
2023-01-15T08:20:17.091Z,97585.50
2023-01-15T08:22:49.528Z,97596.00
2023-01-15T08:25:26.478Z,97594.66
2023-01-15T08:28:03.144Z,97596.00
2023-01-15T08:30:36.037Z,97590.09
2023-01-15T08:33:08.682Z,97584.81
2023-01-15T08:35:41.394Z,97589.44
2023-01-15T08:38:13.644Z,97597.31
2023-01-15T08:41:02.669Z,97618.28
2023-01-15T08:43:34.594Z,97644.53
2023-01-15T08:46:09.958Z,97658.97
2023-01-15T08:48:42.271Z,97660.25
2023-01-15T08:51:15.225Z,97658.28
2023-01-15T08:53:47.169Z,97654.34
2023-01-15T08:56:21.029Z,97669.41
2023-01-15T08:58:52.924Z,97679.19
2023-01-15T09:01:25.780Z,97696.94
2023-01-15T09:03:59.342Z,97689.00
2023-01-15T09:06:31.644Z,97684.41
2023-01-15T09:09:04.620Z,97690.19
2023-01-15T09:11:36.951Z,97690.84
2023-01-15T09:15:00.251Z,97703.88
2023-01-15T09:17:04.583Z,97705.22
2023-01-15T09:19:37.422Z,97695.94
2023-01-15T09:22:09.759Z,97705.16
2023-01-15T09:24:45.580Z,97716.91
2023-01-15T09:27:17.549Z,97723.34
2023-01-15T09:29:50.380Z,97727.91
2023-01-15T09:32:22.862Z,97725.19
2023-01-15T09:34:55.708Z,97726.50
2023-01-15T09:37:27.585Z,97745.53
2023-01-15T09:40:02.869Z,97761.88
2023-01-15T09:42:51.463Z,97771.00
2023-01-15T09:45:31.679Z,97776.72
2023-01-15T09:48:21.470Z,97775.94
2023-01-15T09:51:18.591Z,97781.06
2023-01-15T09:54:18.346Z,97788.25
2023-01-15T09:56:50.787Z,97788.88
2023-01-15T09:59:35.907Z,97795.97
2023-01-15T10:02:26.515Z,97799.16
2023-01-15T10:05:15.529Z,97804.38
2023-01-15T10:08:33.102Z,97811.44
2023-01-15T10:11:22.741Z,97810.78
2023-01-15T10:14:10.143Z,97818.63
2023-01-15T10:16:42.840Z,97817.88
2023-01-15T10:19:15.390Z,97815.78
2023-01-15T10:22:07.801Z,97820.97
2023-01-15T10:24:51.984Z,97829.94
2023-01-15T10:27:30.779Z,97829.16
2023-01-15T10:30:39.097Z,97846.72
2023-01-15T10:33:56.240Z,97861.03
2023-01-15T10:36:39.763Z,97851.25
2023-01-15T10:39:24.978Z,97862.34
2023-01-15T10:42:25.865Z,97862.34
2023-01-15T10:45:21.709Z,97865.03
2023-01-15T10:48:19.373Z,97869.72
2023-01-15T10:50:52.179Z,97879.28
2023-01-15T10:53:51.239Z,97878.56
2023-01-15T10:56:49.174Z,97883.09
2023-01-15T10:59:47.641Z,97877.84
2023-01-15T11:02:51.625Z,97875.84
2023-01-15T11:05:24.403Z,97879.81
2023-01-15T11:10:50.932Z,97885.84
2023-01-15T11:13:45.127Z,97881.25
2023-01-15T11:16:39.715Z,97882.59
2023-01-15T11:19:38.617Z,97895.69
2023-01-15T11:22:16.556Z,97887.91
2023-01-15T11:24:58.336Z,97893.84
2023-01-15T11:27:33.751Z,97890.47
2023-01-15T11:30:37.566Z,97913.25
2023-01-15T11:33:40.728Z,97898.97
2023-01-15T11:36:25.545Z,97908.06
2023-01-15T11:38:58.983Z,97886.22
2023-01-15T11:41:52.392Z,97890.72
2023-01-15T11:44:43.542Z,97891.97
2023-01-15T11:47:37.658Z,97893.31
2023-01-15T11:50:37.408Z,97906.25
2023-01-15T11:53:18.815Z,97901.78
2023-01-15T11:55:54.635Z,97902.34
2023-01-15T11:58:29.955Z,97893.78
2023-01-15T12:01:02.764Z,97885.38
2023-01-15T12:03:37.212Z,97892.69
2023-01-15T12:06:13.217Z,97908.88
2023-01-15T12:09:09.038Z,97904.28
2023-01-15T12:11:46.913Z,97893.78
2023-01-15T12:14:37.261Z,97904.19
2023-01-15T12:17:48.106Z,97913.41
2023-01-15T12:20:45.380Z,97932.31
2023-01-15T12:23:36.294Z,97921.88
2023-01-15T12:26:30.708Z,97922.56
2023-01-15T12:29:12.489Z,97914.81
2023-01-15T12:32:02.394Z,97933.66
2023-01-15T12:35:03.690Z,97921.31
2023-01-15T12:37:47.149Z,97933.03
2023-01-15T12:40:25.917Z,97923.88
2023-01-15T12:43:17.257Z,97927.16
2023-01-15T12:45:57.441Z,97923.88
2023-01-15T12:48:43.423Z,97923.94
2023-01-15T12:51:27.362Z,97919.91
2023-01-15T12:54:12.096Z,97944.84
2023-01-15T12:57:02.840Z,97920.19
2023-01-15T12:59:44.925Z,97918.84
2023-01-15T13:02:42.948Z,97919.63
2023-01-15T13:05:53.212Z,97918.28
2023-01-15T13:08:46.130Z,97918.50
2023-01-15T13:11:19.741Z,97928.88
2023-01-15T13:13:58.104Z,97928.91
2023-01-15T13:16:31.391Z,97936.16
2023-01-15T13:19:46.483Z,97940.84
2023-01-15T13:22:27.014Z,97953.56
2023-01-15T13:25:31.667Z,97946.31
2023-01-15T13:28:35.959Z,97952.38
2023-01-15T13:31:42.277Z,97959.72
2023-01-15T13:34:22.610Z,97954.53
2023-01-15T13:37:04.755Z,97963.78
2023-01-15T13:39:42.084Z,97966.03
2023-01-15T13:42:33.599Z,97966.06
2023-01-15T13:45:14.593Z,97962.31
2023-01-15T13:47:51.269Z,97968.81
2023-01-15T13:50:37.604Z,97947.78
2023-01-15T13:53:38.706Z,97980.44
2023-01-15T13:56:15.220Z,97986.31
2023-01-15T13:59:00.468Z,97973.16
2023-01-15T14:01:37.749Z,97983.59
2023-01-15T14:04:10.973Z,97982.22
2023-01-15T14:06:46.759Z,97982.47
2023-01-15T14:09:18.575Z,97977.22
2023-01-15T14:12:32.624Z,97992.25
2023-01-15T14:16:07.446Z,97981.28
2023-01-15T14:19:18.887Z,97987.09
2023-01-15T14:22:15.634Z,97983.16
2023-01-15T14:25:29.127Z,97978.31
2023-01-15T14:28:26.161Z,97982.47
2023-01-15T14:31:34.214Z,97977.97
2023-01-15T14:34:31.299Z,97995.06
2023-01-15T14:37:30.110Z,97977.50
2023-01-15T14:40:04.242Z,97980.13
2023-01-15T14:42:59.972Z,97971.53
2023-01-15T14:45:38.511Z,97970.88
2023-01-15T14:48:28.498Z,97961.03
2023-01-15T14:51:18.104Z,97975.88
2023-01-15T14:53:59.774Z,97971.13
2023-01-15T14:56:36.822Z,97969.78
2023-01-15T14:59:21.407Z,97976.94
2023-01-15T15:02:01.882Z,97977.56
2023-01-15T15:04:46.430Z,97963.78
2023-01-15T15:07:42.125Z,97976.19
2023-01-15T15:10:35.283Z,97964.34
2023-01-15T15:13:34.809Z,97976.09
2023-01-15T15:16:26.768Z,97979.97
2023-01-15T15:19:29.964Z,97976.06
2023-01-15T15:22:07.553Z,97979.41
2023-01-15T15:24:48.587Z,97971.56
2023-01-15T15:27:24.019Z,97968.34
2023-01-15T15:30:06.305Z,97976.16
2023-01-15T15:32:41.585Z,97973.56
2023-01-15T15:35:29.414Z,97970.22
2023-01-15T15:38:05.466Z,97965.00
2023-01-15T15:40:38.485Z,97964.44
2023-01-15T15:43:57.746Z,97984.16
2023-01-15T15:46:51.778Z,97979.72
2023-01-15T15:49:23.692Z,97962.03
2023-01-15T15:51:56.533Z,97952.88
2023-01-15T15:54:29.732Z,97958.78
2023-01-15T15:57:14.437Z,97948.28
2023-01-15T15:59:50.637Z,97930.72
2023-01-15T16:02:44.585Z,97941.78
2023-01-15T16:05:26.696Z,97947.00
2023-01-15T16:08:20.531Z,97942.34
2023-01-15T16:10:56.231Z,97921.44
2023-01-15T16:13:47.911Z,97920.75
2023-01-15T16:16:21.039Z,97914.16
2023-01-15T16:18:57.559Z,97910.91
2023-01-15T16:21:40.360Z,97903.69
2023-01-15T16:24:26.788Z,97894.50
2023-01-15T16:27:08.262Z,97893.09
2023-01-15T16:29:40.577Z,97890.53
2023-01-15T16:32:14.698Z,97893.75
2023-01-15T16:34:46.590Z,97885.88
2023-01-15T16:37:30.431Z,97880.69
2023-01-15T16:40:05.935Z,97888.53
2023-01-15T16:42:45.839Z,97861.00
2023-01-15T16:45:26.045Z,97887.69
2023-01-15T16:48:07.772Z,97882.47
2023-01-15T16:50:42.590Z,97874.72
2023-01-15T16:53:40.175Z,97865.53
2023-01-15T16:56:37.385Z,97887.78
2023-01-15T16:59:30.689Z,97871.34
2023-01-15T17:02:16.246Z,97877.88
2023-01-15T17:04:52.599Z,97876.44
2023-01-15T17:07:37.413Z,97862.81
2023-01-15T17:10:23.260Z,97871.94
2023-01-15T17:12:58.826Z,97873.84
2023-01-15T17:15:39.282Z,97885.50
2023-01-15T17:18:26.777Z,97869.16
2023-01-15T17:21:01.590Z,97865.81
2023-01-15T17:23:40.455Z,97860.66
2023-01-15T17:26:23.242Z,97876.97
2023-01-15T17:28:55.732Z,97871.13
2023-01-15T17:31:34.397Z,97874.53
2023-01-15T17:34:06.306Z,97860.19
2023-01-15T17:36:39.094Z,97874.53
2023-01-15T17:39:13.543Z,97870.56
2023-01-15T17:41:46.051Z,97879.69
2023-01-15T17:44:18.776Z,97873.78
2023-01-15T17:46:51.128Z,97874.44
2023-01-15T17:49:23.051Z,97875.66
2023-01-15T17:51:55.932Z,97871.06
2023-01-15T17:54:46.881Z,97871.81
2023-01-15T17:57:37.975Z,97862.66
2023-01-15T18:00:30.461Z,97875.78
2023-01-15T18:03:21.363Z,97861.31
2023-01-15T18:05:54.544Z,97857.94
2023-01-15T18:08:26.471Z,97867.06
2023-01-15T18:10:59.175Z,97859.91
2023-01-15T18:13:31.483Z,97841.53
2023-01-15T18:16:03.784Z,97852.22
2023-01-15T18:18:36.973Z,97847.56
2023-01-15T18:21:08.861Z,97841.13
2023-01-15T18:23:41.884Z,97846.94
2023-01-15T18:26:14.118Z,97848.94
2023-01-15T18:28:47.774Z,97845.81
2023-01-15T18:31:19.801Z,97826.78
2023-01-15T18:33:52.540Z,97821.47
2023-01-15T18:36:24.692Z,97827.38
2023-01-15T18:39:03.203Z,97830.69
2023-01-15T18:41:36.627Z,97817.56
2023-01-15T18:44:52.448Z,97811.16
2023-01-15T18:47:27.053Z,97828.22
2023-01-15T18:49:58.923Z,97824.81
2023-01-15T18:52:50.201Z,97811.19
2023-01-15T18:55:27.704Z,97805.97
2023-01-15T18:57:59.955Z,97811.25
2023-01-15T19:00:32.814Z,97800.84
2023-01-15T19:03:05.470Z,97806.72
2023-01-15T19:05:37.413Z,97784.56
2023-01-15T19:08:10.223Z,97789.06
2023-01-15T19:10:42.753Z,97785.94
2023-01-15T19:13:18.088Z,97782.00
2023-01-15T19:16:09.921Z,97773.66
2023-01-15T19:18:42.230Z,97780.69
2023-01-15T19:21:14.629Z,97774.75
2023-01-15T19:23:47.716Z,97785.13
2023-01-15T19:26:20.966Z,97770.09
2023-01-15T19:28:53.174Z,97760.28
2023-01-15T19:31:39.515Z,97763.69
2023-01-15T19:34:32.704Z,97755.75
2023-01-15T19:37:05.881Z,97749.75
2023-01-15T19:39:37.804Z,97756.34
2023-01-15T19:42:34.303Z,97739.38
2023-01-15T19:45:26.054Z,97735.44
2023-01-15T19:48:17.368Z,97729.06
2023-01-15T19:50:53.659Z,97727.19
2023-01-15T19:55:57.511Z,97713.47
2023-01-15T20:01:05.922Z,97710.84
2023-01-15T20:03:37.977Z,97702.38
2023-01-15T20:06:09.866Z,97693.34
2023-01-15T20:08:42.168Z,97693.91
2023-01-15T20:11:15.458Z,97696.63
2023-01-15T20:13:51.845Z,97681.50
2023-01-15T20:16:25.457Z,97670.47
2023-01-15T20:18:58.338Z,97672.47
2023-01-15T20:21:31.469Z,97673.13
2023-01-15T20:24:04.350Z,97672.44
2023-01-15T20:26:37.463Z,97665.91
2023-01-15T20:29:09.817Z,97673.81
2023-01-15T20:31:42.202Z,97667.28
2023-01-15T20:34:14.620Z,97648.97
2023-01-15T20:36:47.021Z,97656.84
2023-01-15T20:39:18.891Z,97647.03
2023-01-15T20:42:09.834Z,97643.81
2023-01-15T20:44:54.067Z,97622.94
2023-01-15T20:47:46.980Z,97619.00
2023-01-15T20:50:19.306Z,97606.56
2023-01-15T20:52:53.111Z,97599.97
2023-01-15T20:55:49.664Z,97601.25
2023-01-15T20:58:26.953Z,97600.53
2023-01-15T21:01:06.891Z,97591.53
2023-01-15T21:03:39.851Z,97574.47
2023-01-15T21:06:16.014Z,97594.16
2023-01-15T21:08:47.912Z,97584.25
2023-01-15T21:11:20.979Z,97566.63
2023-01-15T21:13:54.113Z,97566.03
2023-01-15T21:16:26.447Z,97566.69
2023-01-15T21:19:01.047Z,97554.25
2023-01-15T21:21:33.875Z,97559.47
2023-01-15T21:24:06.189Z,97551.56
2023-01-15T21:26:39.005Z,97551.56
2023-01-15T21:29:10.940Z,97555.50
2023-01-15T21:32:05.665Z,97543.06
2023-01-15T21:34:37.857Z,97545.00
2023-01-15T21:37:09.821Z,97556.09
2023-01-15T21:39:41.774Z,97542.94
2023-01-15T21:42:39.098Z,97544.91
2023-01-15T21:45:11.580Z,97531.22
2023-01-15T21:47:44.969Z,97511.59
2023-01-15T21:50:18.858Z,97529.28
2023-01-15T21:52:53.837Z,97531.91
2023-01-15T21:55:26.140Z,97510.34
2023-01-15T21:57:59.574Z,97511.69
2023-01-15T22:00:31.453Z,97490.75
2023-01-15T22:03:08.986Z,97498.59
2023-01-15T22:05:45.841Z,97485.50
2023-01-15T22:08:17.730Z,97477.00
2023-01-15T22:10:50.316Z,97465.84
2023-01-15T22:13:22.667Z,97458.00
2023-01-15T22:15:55.402Z,97456.66
2023-01-15T22:18:28.335Z,97457.31
2023-01-15T22:21:04.147Z,97461.25
2023-01-15T22:23:37.150Z,97453.38
2023-01-15T22:26:18.946Z,97453.38
2023-01-15T22:28:51.753Z,97437.69
2023-01-15T22:31:25.506Z,97442.91
2023-01-15T22:33:59.487Z,97436.38
2023-01-15T22:36:32.238Z,97437.03
2023-01-15T22:39:04.868Z,97447.44
2023-01-15T22:41:56.032Z,97433.75
2023-01-15T22:44:28.732Z,97427.16
2023-01-15T22:47:02.792Z,97422.53
2023-01-15T22:49:34.707Z,97421.25
2023-01-15T22:52:07.647Z,97419.91
2023-01-15T22:54:39.970Z,97417.97
2023-01-15T22:57:13.713Z,97416.69
2023-01-15T22:59:46.071Z,97414.06
2023-01-15T23:02:38.526Z,97419.97
2023-01-15T23:05:12.310Z,97407.53
2023-01-15T23:07:44.674Z,97397.72
2023-01-15T23:10:16.896Z,97394.41
2023-01-15T23:12:49.600Z,97385.94
2023-01-15T23:15:21.597Z,97383.31
2023-01-15T23:17:54.281Z,97384.59
2023-01-15T23:20:26.622Z,97364.31
2023-01-15T23:22:58.553Z,97369.56
2023-01-15T23:25:31.676Z,97368.25
2023-01-15T23:28:04.012Z,97366.25
2023-01-15T23:30:36.721Z,97353.16
2023-01-15T23:33:09.064Z,97355.09
2023-01-15T23:35:41.400Z,97364.25
2023-01-15T23:38:13.996Z,97350.47
2023-01-15T23:40:46.707Z,97347.22
2023-01-15T23:43:37.623Z,97335.44
2023-01-15T23:46:35.571Z,97336.13
2023-01-15T23:49:11.084Z,97331.53
2023-01-15T23:51:43.806Z,97325.63
2023-01-15T23:54:16.533Z,97312.56
2023-01-15T23:56:49.098Z,97312.56
2023-01-15T23:59:21.886Z,97300.78
