createdAt,value
2022-11-30T00:00:37.505Z,0
2022-11-30T00:02:17.272Z,0
2022-11-30T00:03:57.094Z,0
2022-11-30T00:05:36.787Z,0
2022-11-30T00:07:16.657Z,0
2022-11-30T00:10:36.084Z,0
2022-11-30T00:12:15.922Z,0
2022-11-30T00:13:55.611Z,0
2022-11-30T00:15:35.392Z,0
2022-11-30T00:17:15.145Z,0
2022-11-30T00:20:34.681Z,0
2022-11-30T00:22:14.427Z,0
2022-11-30T00:23:54.195Z,0
2022-11-30T00:25:33.957Z,0
2022-11-30T00:27:13.726Z,0
2022-11-30T00:32:13.021Z,0
2022-11-30T00:33:52.820Z,0
2022-11-30T00:35:32.535Z,0
2022-11-30T00:37:12.314Z,0
2022-11-30T00:40:31.836Z,0
2022-11-30T00:42:11.599Z,0
2022-11-30T00:43:51.359Z,0
2022-11-30T00:45:31.119Z,0
2022-11-30T00:47:10.893Z,0
2022-11-30T00:50:30.404Z,0
2022-11-30T00:52:10.212Z,0
2022-11-30T00:53:49.946Z,0
2022-11-30T00:55:29.710Z,0
2022-11-30T00:57:09.537Z,0
2022-11-30T01:00:29.005Z,0
2022-11-30T01:02:08.749Z,0
2022-11-30T01:03:48.527Z,0
2022-11-30T01:05:28.298Z,0
2022-11-30T01:07:08.066Z,0
2022-11-30T01:08:47.820Z,0
2022-11-30T01:10:27.590Z,0
2022-11-30T01:12:07.342Z,0
2022-11-30T01:13:47.099Z,0
2022-11-30T01:15:26.866Z,0
2022-11-30T01:17:06.648Z,0
2022-11-30T01:20:26.173Z,0
2022-11-30T01:22:05.941Z,0
2022-11-30T01:23:45.709Z,0
2022-11-30T01:25:25.528Z,0
2022-11-30T01:27:05.220Z,0
2022-11-30T01:30:24.729Z,0
2022-11-30T01:32:04.537Z,0
2022-11-30T01:35:24.035Z,0
2022-11-30T01:37:03.792Z,0
2022-11-30T01:40:23.329Z,0
2022-11-30T01:42:03.088Z,0
2022-11-30T01:43:42.851Z,0
2022-11-30T01:45:22.638Z,0
2022-11-30T01:47:02.381Z,0
2022-11-30T01:50:21.970Z,0
2022-11-30T01:52:01.674Z,0
2022-11-30T01:55:21.202Z,0
2022-11-30T01:57:01.004Z,0
2022-11-30T01:58:40.753Z,0
2022-11-30T02:00:20.514Z,0
2022-11-30T02:02:00.264Z,0
2022-11-30T02:03:40.031Z,0
2022-11-30T02:05:19.793Z,0
2022-11-30T02:06:59.692Z,0
2022-11-30T02:10:19.110Z,0
2022-11-30T02:11:58.841Z,0
2022-11-30T02:13:38.601Z,0
2022-11-30T02:15:18.367Z,0
2022-11-30T02:16:58.126Z,0
2022-11-30T02:20:17.670Z,0
2022-11-30T02:21:57.434Z,0
2022-11-30T02:23:37.186Z,0
2022-11-30T02:25:16.963Z,0
2022-11-30T02:26:56.721Z,0
2022-11-30T02:30:16.243Z,0
2022-11-30T02:31:56.006Z,0
2022-11-30T02:33:35.872Z,0
2022-11-30T02:36:55.297Z,0
2022-11-30T02:40:14.830Z,0
2022-11-30T02:41:54.602Z,0
2022-11-30T02:43:34.351Z,0
2022-11-30T02:45:14.130Z,0
2022-11-30T02:46:53.870Z,0
2022-11-30T02:48:33.647Z,0
2022-11-30T02:50:13.425Z,0
2022-11-30T02:51:53.187Z,0
2022-11-30T02:53:32.949Z,0
2022-11-30T02:55:12.685Z,0
2022-11-30T02:56:52.465Z,0
2022-11-30T02:58:32.229Z,0
2022-11-30T03:00:12.006Z,0
2022-11-30T03:01:51.758Z,0
2022-11-30T03:03:31.527Z,0
2022-11-30T03:05:11.272Z,0
2022-11-30T03:06:51.046Z,0
2022-11-30T03:10:10.591Z,0
2022-11-30T03:11:50.344Z,0
2022-11-30T03:13:30.101Z,0
2022-11-30T03:15:09.866Z,0
2022-11-30T03:16:49.639Z,0
2022-11-30T03:18:29.424Z,0
2022-11-30T03:20:09.176Z,0
2022-11-30T03:21:48.913Z,0
2022-11-30T03:23:28.687Z,0
2022-11-30T03:25:08.451Z,0
2022-11-30T03:26:48.273Z,0
2022-11-30T03:30:07.751Z,0
2022-11-30T03:31:47.650Z,0
2022-11-30T03:33:27.273Z,0
2022-11-30T03:35:07.042Z,0
2022-11-30T03:36:46.793Z,0
2022-11-30T03:40:06.317Z,0
2022-11-30T03:41:46.087Z,0
2022-11-30T03:43:25.848Z,0
2022-11-30T03:46:45.377Z,0
2022-11-30T03:50:04.909Z,0
2022-11-30T03:51:44.668Z,0
2022-11-30T03:53:24.505Z,0
2022-11-30T03:55:04.200Z,0
2022-11-30T03:56:43.962Z,0
2022-11-30T04:00:03.501Z,0
2022-11-30T04:01:43.304Z,0
2022-11-30T04:03:23.029Z,0
2022-11-30T04:05:02.777Z,0
2022-11-30T04:06:42.550Z,0
2022-11-30T04:10:02.074Z,0
2022-11-30T04:11:41.834Z,0
2022-11-30T04:13:21.588Z,0
2022-11-30T04:15:01.373Z,0
2022-11-30T04:16:41.131Z,0
2022-11-30T04:21:40.428Z,0
2022-11-30T04:23:20.190Z,0
2022-11-30T04:24:59.941Z,0
2022-11-30T04:26:39.722Z,0
2022-11-30T04:28:19.465Z,0
2022-11-30T04:29:59.249Z,0
2022-11-30T04:31:39.009Z,0
2022-11-30T04:33:18.767Z,0
2022-11-30T04:34:58.525Z,0
2022-11-30T04:36:38.300Z,0
2022-11-30T04:39:57.828Z,0
2022-11-30T04:41:37.588Z,0
2022-11-30T04:43:17.351Z,0
2022-11-30T04:44:57.121Z,0
2022-11-30T04:46:36.884Z,0
2022-11-30T04:48:16.642Z,0
2022-11-30T04:49:56.416Z,0
2022-11-30T04:51:36.172Z,0
2022-11-30T04:54:55.703Z,0
2022-11-30T04:56:35.503Z,0
2022-11-30T04:59:55.002Z,0
2022-11-30T05:01:34.751Z,0
2022-11-30T05:03:14.573Z,0
2022-11-30T05:04:54.265Z,0
2022-11-30T05:06:34.061Z,0
2022-11-30T05:08:13.812Z,0
2022-11-30T05:09:53.570Z,0
2022-11-30T05:11:33.336Z,0
2022-11-30T05:13:13.153Z,0
2022-11-30T05:14:52.863Z,0
2022-11-30T05:16:32.626Z,0
2022-11-30T05:18:12.395Z,0
2022-11-30T05:19:52.154Z,0
2022-11-30T05:21:31.924Z,0
2022-11-30T05:23:11.692Z,0
2022-11-30T05:24:51.447Z,0
2022-11-30T05:26:31.198Z,0
2022-11-30T05:28:10.982Z,0
2022-11-30T05:29:50.768Z,0
2022-11-30T05:31:30.496Z,0
2022-11-30T05:33:10.259Z,0
2022-11-30T05:34:50.027Z,0
2022-11-30T05:36:29.832Z,0
2022-11-30T05:39:49.419Z,0
2022-11-30T05:41:29.081Z,0
2022-11-30T05:43:08.869Z,0
2022-11-30T05:44:48.608Z,0
2022-11-30T05:46:28.364Z,0
2022-11-30T05:48:08.180Z,0
2022-11-30T05:49:47.907Z,0
2022-11-30T05:53:07.435Z,0
2022-11-30T05:56:26.967Z,0
2022-11-30T05:58:06.718Z,0
2022-11-30T05:59:46.487Z,0
2022-11-30T06:01:26.244Z,0
2022-11-30T06:03:06.050Z,0
2022-11-30T06:04:45.792Z,0
2022-11-30T06:06:25.550Z,0
2022-11-30T06:08:05.294Z,0
2022-11-30T06:09:45.128Z,0
2022-11-30T06:11:24.829Z,0
2022-11-30T06:13:04.607Z,0
2022-11-30T06:14:44.360Z,0
2022-11-30T06:16:24.121Z,0
2022-11-30T06:18:03.894Z,0
2022-11-30T06:19:43.649Z,0
2022-11-30T06:21:23.470Z,0
2022-11-30T06:23:03.198Z,0
2022-11-30T06:24:42.947Z,0
2022-11-30T06:26:22.722Z,0
2022-11-30T06:28:02.579Z,0
2022-11-30T06:29:42.222Z,0
2022-11-30T06:31:22.070Z,0
2022-11-30T06:33:01.751Z,0
2022-11-30T06:34:41.530Z,0
2022-11-30T06:36:21.370Z,0
2022-11-30T06:39:40.816Z,0
2022-11-30T06:41:20.624Z,0
2022-11-30T06:43:00.350Z,0
2022-11-30T06:44:40.103Z,0
2022-11-30T06:46:19.860Z,0
2022-11-30T06:49:39.439Z,0
2022-11-30T06:52:58.954Z,0
2022-11-30T06:54:38.711Z,0
2022-11-30T06:56:18.456Z,0
2022-11-30T06:59:38.080Z,0
2022-11-30T07:01:17.752Z,0
2022-11-30T07:02:57.514Z,0
2022-11-30T07:04:37.273Z,0
2022-11-30T07:06:17.079Z,0
2022-11-30T07:07:56.801Z,0
2022-11-30T07:09:36.589Z,0
2022-11-30T07:11:16.404Z,0
2022-11-30T07:12:56.102Z,0
2022-11-30T07:14:35.897Z,0
2022-11-30T07:16:15.632Z,0
2022-11-30T07:17:55.381Z,0
2022-11-30T07:19:35.189Z,0
2022-11-30T07:22:54.675Z,0
2022-11-30T07:24:34.447Z,0
2022-11-30T07:29:33.726Z,0
2022-11-30T07:31:13.497Z,0
2022-11-30T07:32:53.267Z,0
2022-11-30T07:34:33.020Z,0
2022-11-30T07:36:12.794Z,0
2022-11-30T07:39:32.318Z,0.12
2022-11-30T07:41:12.091Z,0.25
2022-11-30T07:42:51.852Z,0.25
2022-11-30T07:44:31.617Z,0.12
2022-11-30T07:46:11.364Z,0.38
2022-11-30T07:47:51.126Z,0.38
2022-11-30T07:49:30.925Z,0.25
2022-11-30T07:51:10.676Z,0.38
2022-11-30T07:52:50.430Z,0.38
2022-11-30T07:54:30.212Z,0.51
2022-11-30T07:56:09.968Z,0.38
2022-11-30T07:59:29.481Z,0.77
2022-11-30T08:02:49.003Z,0.77
2022-11-30T08:04:28.768Z,0.91
2022-11-30T08:06:08.531Z,1.16
2022-11-30T08:09:28.105Z,1.3
2022-11-30T08:11:07.881Z,1.43
2022-11-30T08:12:47.597Z,1.57
2022-11-30T08:14:27.374Z,1.57
2022-11-30T08:16:07.153Z,1.7
2022-11-30T08:21:06.408Z,1.44
2022-11-30T08:22:46.410Z,1.58
2022-11-30T08:24:26.047Z,1.84
2022-11-30T08:26:05.690Z,1.71
2022-11-30T08:29:25.371Z,1.71
2022-11-30T08:31:05.053Z,1.58
2022-11-30T08:32:44.847Z,1.46
2022-11-30T08:34:24.670Z,1.45
2022-11-30T08:36:04.470Z,1.59
2022-11-30T08:39:23.810Z,1.32
2022-11-30T08:41:03.582Z,1.45
2022-11-30T08:42:43.491Z,1.45
2022-11-30T08:44:23.286Z,1.85
2022-11-30T08:46:02.945Z,1.86
2022-11-30T08:49:22.378Z,1.99
2022-11-30T08:51:02.308Z,1.99
2022-11-30T08:52:42.097Z,1.86
2022-11-30T08:56:01.603Z,1.73
2022-11-30T08:57:41.345Z,1.86
2022-11-30T08:59:21.147Z,2.54
2022-11-30T09:01:00.938Z,2.41
2022-11-30T09:02:40.649Z,2.54
2022-11-30T09:04:20.437Z,2.41
2022-11-30T09:06:00.184Z,2.82
2022-11-30T09:07:39.877Z,2.83
2022-11-30T09:09:19.734Z,3.1
2022-11-30T09:10:59.509Z,3.11
2022-11-30T09:12:39.235Z,3.66
2022-11-30T09:14:19.054Z,3.67
2022-11-30T09:15:58.636Z,4.37
2022-11-30T09:19:18.135Z,4.52
2022-11-30T09:22:37.697Z,4.56
2022-11-30T09:25:57.297Z,4.69
2022-11-30T09:29:16.934Z,4.98
2022-11-30T09:30:56.674Z,4.71
2022-11-30T09:32:36.303Z,5.15
2022-11-30T09:35:55.908Z,7.95
2022-11-30T09:39:15.488Z,7.64
2022-11-30T09:42:35.014Z,7.35
2022-11-30T09:44:14.822Z,7.19
2022-11-30T09:45:54.382Z,7.05
2022-11-30T09:49:14.145Z,6.73
2022-11-30T09:52:33.607Z,6.59
2022-11-30T09:54:13.430Z,6.42
2022-11-30T09:55:53.114Z,6.42
2022-11-30T09:57:32.914Z,6.26
2022-11-30T09:59:12.595Z,6.12
2022-11-30T10:00:52.440Z,5.98
2022-11-30T10:02:32.161Z,5.97
2022-11-30T10:04:11.947Z,5.82
2022-11-30T10:05:51.547Z,5.81
2022-11-30T10:10:50.982Z,5.55
2022-11-30T10:12:30.826Z,5.36
2022-11-30T10:15:50.136Z,5.37
2022-11-30T10:19:09.867Z,5.22
2022-11-30T10:20:49.585Z,5.08
2022-11-30T10:22:29.405Z,5.07
2022-11-30T10:24:08.965Z,5.06
2022-11-30T10:25:48.960Z,4.91
2022-11-30T10:29:08.404Z,4.92
2022-11-30T10:30:48.138Z,4.77
2022-11-30T10:32:27.882Z,4.77
2022-11-30T10:35:47.302Z,4.63
2022-11-30T10:39:06.822Z,4.48
2022-11-30T10:40:46.591Z,4.46
2022-11-30T10:42:26.352Z,4.48
2022-11-30T10:44:06.167Z,4.48
2022-11-30T10:45:46.044Z,4.48
2022-11-30T10:49:05.517Z,4.33
2022-11-30T10:50:45.195Z,4.33
2022-11-30T10:52:25.064Z,4.33
2022-11-30T10:55:44.648Z,4.19
2022-11-30T10:59:04.106Z,4.19
2022-11-30T11:02:23.618Z,4.17
2022-11-30T11:04:03.274Z,4.17
2022-11-30T11:05:43.035Z,4.04
2022-11-30T11:09:02.576Z,3.88
2022-11-30T11:14:02.006Z,4.02
2022-11-30T11:15:41.753Z,3.87
2022-11-30T11:20:41.098Z,3.87
2022-11-30T11:22:20.671Z,3.88
2022-11-30T11:24:00.609Z,3.88
2022-11-30T11:25:40.275Z,3.73
2022-11-30T11:28:59.950Z,3.87
2022-11-30T11:30:39.578Z,3.72
2022-11-30T11:32:19.387Z,3.87
2022-11-30T11:33:59.205Z,2.51
2022-11-30T11:35:38.848Z,3.25
2022-11-30T11:38:58.413Z,3.11
2022-11-30T11:40:38.231Z,3.11
2022-11-30T11:42:17.964Z,3.11
2022-11-30T11:43:57.700Z,3.11
2022-11-30T11:45:37.546Z,3.11
2022-11-30T11:48:57.035Z,3.11
2022-11-30T11:52:16.435Z,2.96
2022-11-30T11:53:56.352Z,2.96
2022-11-30T11:55:36.130Z,2.97
2022-11-30T11:58:55.691Z,2.97
2022-11-30T12:00:35.418Z,2.96
2022-11-30T12:02:15.188Z,2.97
2022-11-30T12:03:54.996Z,2.97
2022-11-30T12:05:34.654Z,2.97
2022-11-30T12:10:33.886Z,2.96
2022-11-30T12:12:13.699Z,2.82
2022-11-30T12:13:53.516Z,2.82
2022-11-30T12:15:33.120Z,2.82
2022-11-30T12:18:52.732Z,2.82
2022-11-30T12:20:32.431Z,2.82
2022-11-30T12:22:12.295Z,2.82
2022-11-30T12:23:51.973Z,2.68
2022-11-30T12:25:31.802Z,2.82
2022-11-30T12:27:11.549Z,2.68
2022-11-30T12:28:51.244Z,2.68
2022-11-30T12:30:31.110Z,2.83
2022-11-30T12:32:10.773Z,2.67
2022-11-30T12:33:50.562Z,2.67
2022-11-30T12:35:30.292Z,2.67
2022-11-30T12:38:49.937Z,2.68
2022-11-30T12:40:29.572Z,2.68
2022-11-30T12:42:09.372Z,2.53
2022-11-30T12:43:49.147Z,2.53
2022-11-30T12:45:29.006Z,2.53
2022-11-30T12:47:08.652Z,2.53
2022-11-30T12:48:48.415Z,2.67
2022-11-30T12:50:28.233Z,2.53
2022-11-30T12:52:08.062Z,2.53
2022-11-30T12:53:47.693Z,2.53
2022-11-30T13:00:26.908Z,2.54
2022-11-30T13:02:06.549Z,2.53
2022-11-30T13:03:46.433Z,2.39
2022-11-30T13:05:26.191Z,2.53
2022-11-30T13:07:05.939Z,2.39
2022-11-30T13:08:45.637Z,2.54
2022-11-30T13:10:25.324Z,2.53
2022-11-30T13:12:05.129Z,2.39
2022-11-30T13:13:44.865Z,2.39
2022-11-30T13:15:24.832Z,2.39
2022-11-30T13:18:44.155Z,2.4
2022-11-30T13:20:23.898Z,2.54
2022-11-30T13:22:03.851Z,2.39
2022-11-30T13:23:43.434Z,2.39
2022-11-30T13:25:23.220Z,2.39
2022-11-30T13:28:42.732Z,2.4
2022-11-30T13:30:22.568Z,2.25
2022-11-30T13:33:42.025Z,2.25
2022-11-30T13:35:21.786Z,2.25
2022-11-30T13:38:41.415Z,2.4
2022-11-30T13:40:21.082Z,2.26
2022-11-30T13:42:00.865Z,2.26
2022-11-30T13:43:40.609Z,2.39
2022-11-30T13:45:20.358Z,2.1
2022-11-30T13:48:40.041Z,2.1
2022-11-30T13:50:19.662Z,2.1
2022-11-30T13:51:59.428Z,0.96
2022-11-30T13:55:18.976Z,0.95
2022-11-30T13:58:38.544Z,0.4
2022-11-30T14:00:18.233Z,0.4
2022-11-30T14:03:37.776Z,0.4
2022-11-30T14:05:17.569Z,0.26
2022-11-30T14:08:37.057Z,0.26
2022-11-30T14:10:16.831Z,0.13
2022-11-30T14:11:56.583Z,0.13
2022-11-30T14:13:36.455Z,0.26
2022-11-30T14:15:16.126Z,0.13
2022-11-30T14:18:35.648Z,0
2022-11-30T14:20:15.429Z,0.13
2022-11-30T14:21:55.241Z,0
2022-11-30T14:25:14.731Z,0
2022-11-30T14:28:34.226Z,0.13
2022-11-30T14:31:53.841Z,0.13
2022-11-30T14:33:33.521Z,0.13
2022-11-30T14:35:13.283Z,0.13
2022-11-30T14:38:32.824Z,0.13
2022-11-30T14:40:12.629Z,0.13
2022-11-30T14:41:52.337Z,0
2022-11-30T14:43:32.179Z,0
2022-11-30T14:45:11.851Z,0
2022-11-30T14:46:51.648Z,0
2022-11-30T14:48:31.390Z,0
2022-11-30T14:50:11.235Z,0
2022-11-30T14:51:50.916Z,0
2022-11-30T14:53:30.689Z,0
2022-11-30T14:55:10.454Z,0
2022-11-30T14:58:29.984Z,0
2022-11-30T15:00:09.818Z,0
2022-11-30T15:01:49.510Z,0
2022-11-30T15:03:29.256Z,0
2022-11-30T15:05:09.111Z,0
2022-11-30T15:06:48.817Z,0
2022-11-30T15:08:28.645Z,0
2022-11-30T15:10:08.386Z,0
2022-11-30T15:11:48.080Z,0
2022-11-30T15:13:27.887Z,0
2022-11-30T15:15:07.647Z,0
2022-11-30T15:18:27.157Z,0
2022-11-30T15:20:07.066Z,0
2022-11-30T15:21:46.808Z,0
2022-11-30T15:23:26.426Z,0
2022-11-30T15:25:06.198Z,0
2022-11-30T15:28:25.800Z,0
2022-11-30T15:30:05.511Z,0
2022-11-30T15:31:45.258Z,0
2022-11-30T15:33:25.112Z,0
2022-11-30T15:35:04.835Z,0
2022-11-30T15:38:24.352Z,0
2022-11-30T15:41:43.921Z,0
2022-11-30T15:43:23.601Z,0
2022-11-30T15:45:03.424Z,0
2022-11-30T15:48:22.945Z,0
2022-11-30T15:50:02.654Z,0
2022-11-30T15:51:42.505Z,0
2022-11-30T15:53:22.190Z,0
2022-11-30T15:55:01.935Z,0
2022-11-30T16:00:01.229Z,0
2022-11-30T16:01:41.001Z,0
2022-11-30T16:03:20.774Z,0
2022-11-30T16:08:20.061Z,0
2022-11-30T16:09:59.825Z,0
2022-11-30T16:13:19.347Z,0
2022-11-30T16:18:18.653Z,0
2022-11-30T16:19:58.399Z,0
2022-11-30T16:21:38.200Z,0
2022-11-30T16:23:18.154Z,0
2022-11-30T16:24:57.691Z,0
2022-11-30T16:29:56.985Z,0
2022-11-30T16:31:36.751Z,0
2022-11-30T16:33:16.569Z,0
2022-11-30T16:34:56.348Z,0
2022-11-30T16:38:15.917Z,0
2022-11-30T16:39:55.697Z,0
2022-11-30T16:41:35.342Z,0
2022-11-30T16:43:15.174Z,0
2022-11-30T16:44:54.898Z,0
2022-11-30T16:48:14.383Z,0
2022-11-30T16:49:54.162Z,0
2022-11-30T16:54:53.434Z,0
2022-11-30T16:58:13.096Z,0
2022-11-30T16:59:52.758Z,0
2022-11-30T17:01:32.527Z,0
2022-11-30T17:03:12.254Z,0
2022-11-30T17:08:11.553Z,0
2022-11-30T17:11:31.069Z,0
2022-11-30T17:13:10.843Z,0
2022-11-30T17:14:50.624Z,0
2022-11-30T17:18:10.133Z,0
2022-11-30T17:19:49.900Z,0
2022-11-30T17:21:29.662Z,0
2022-11-30T17:23:09.442Z,0
2022-11-30T17:24:49.309Z,0
2022-11-30T17:28:08.722Z,0
2022-11-30T17:29:48.484Z,0
2022-11-30T17:31:28.243Z,0
2022-11-30T17:33:08.058Z,0
2022-11-30T17:34:47.765Z,0
2022-11-30T17:38:07.356Z,0
2022-11-30T17:39:47.066Z,0
2022-11-30T17:41:26.880Z,0
2022-11-30T17:43:06.592Z,0
2022-11-30T17:44:46.366Z,0
2022-11-30T17:46:26.126Z,0
2022-11-30T17:48:05.974Z,0
2022-11-30T17:49:45.649Z,0
2022-11-30T17:51:25.406Z,0
2022-11-30T17:53:05.169Z,0
2022-11-30T17:54:45.018Z,0
2022-11-30T17:56:24.702Z,0
2022-11-30T17:58:04.499Z,0
2022-11-30T17:59:44.271Z,0
2022-11-30T18:01:24.072Z,0
2022-11-30T18:03:03.795Z,0
2022-11-30T18:04:43.532Z,0
2022-11-30T18:06:23.278Z,0
2022-11-30T18:08:03.047Z,0
2022-11-30T18:09:42.813Z,0
2022-11-30T18:11:22.597Z,0
2022-11-30T18:13:02.344Z,0
2022-11-30T18:14:42.112Z,0
2022-11-30T18:18:01.673Z,0
2022-11-30T18:19:41.506Z,0
2022-11-30T18:21:21.343Z,0
2022-11-30T18:23:00.935Z,0
2022-11-30T18:26:20.618Z,0
2022-11-30T18:28:00.335Z,0
2022-11-30T18:31:19.747Z,0
2022-11-30T18:32:59.651Z,0
2022-11-30T18:36:19.025Z,0
2022-11-30T18:37:58.894Z,0
2022-11-30T18:39:38.567Z,0
2022-11-30T18:41:18.515Z,0
2022-11-30T18:42:58.107Z,0
2022-11-30T18:44:37.898Z,0
2022-11-30T18:47:57.377Z,0
2022-11-30T18:49:37.153Z,0
2022-11-30T18:51:16.901Z,0
2022-11-30T18:52:56.747Z,0
2022-11-30T18:54:36.439Z,0
2022-11-30T18:57:55.960Z,0
2022-11-30T18:59:35.876Z,0
2022-11-30T19:01:15.493Z,0
2022-11-30T19:02:55.254Z,0
2022-11-30T19:04:35.073Z,0
2022-11-30T19:07:54.586Z,0
2022-11-30T19:09:34.314Z,0
2022-11-30T19:11:14.142Z,0
2022-11-30T19:12:53.847Z,0
2022-11-30T19:14:33.647Z,0
2022-11-30T19:16:13.369Z,0
2022-11-30T19:19:32.880Z,0
2022-11-30T19:21:12.654Z,0
2022-11-30T19:22:52.417Z,0
2022-11-30T19:24:32.190Z,0
2022-11-30T19:27:51.716Z,0
2022-11-30T19:29:31.610Z,0
2022-11-30T19:31:11.259Z,0
2022-11-30T19:36:10.615Z,0
2022-11-30T19:41:09.995Z,0
2022-11-30T19:42:49.585Z,0
2022-11-30T19:44:29.435Z,0
2022-11-30T19:47:48.951Z,0
2022-11-30T19:49:28.638Z,0
2022-11-30T19:51:08.415Z,0
2022-11-30T19:52:48.293Z,0
2022-11-30T19:54:27.931Z,0
2022-11-30T19:57:47.522Z,0
2022-11-30T20:01:07.059Z,0
2022-11-30T20:02:46.762Z,0
2022-11-30T20:04:26.632Z,0
2022-11-30T20:07:46.169Z,0
2022-11-30T20:09:25.880Z,0
2022-11-30T20:11:05.616Z,0
2022-11-30T20:12:45.325Z,0
2022-11-30T20:14:25.094Z,0
2022-11-30T20:17:44.743Z,0
2022-11-30T20:19:24.501Z,0
2022-11-30T20:21:04.150Z,0
2022-11-30T20:22:43.923Z,0
2022-11-30T20:24:23.798Z,0
2022-11-30T20:26:03.548Z,0
2022-11-30T20:27:43.230Z,0
2022-11-30T20:29:23.088Z,0
2022-11-30T20:31:02.747Z,0
2022-11-30T20:32:42.684Z,0
2022-11-30T20:34:22.413Z,0
2022-11-30T20:37:41.839Z,0
2022-11-30T20:39:21.635Z,0
2022-11-30T20:41:01.430Z,0
2022-11-30T20:42:41.075Z,0
2022-11-30T20:44:20.905Z,0
2022-11-30T20:47:40.394Z,0
2022-11-30T20:50:59.910Z,0
2022-11-30T20:52:39.776Z,0
2022-11-30T20:54:19.520Z,0
2022-11-30T20:55:59.187Z,0
2022-11-30T20:57:38.960Z,0
2022-11-30T20:59:18.741Z,0
2022-11-30T21:00:58.480Z,0
2022-11-30T21:02:38.399Z,0
2022-11-30T21:04:18.112Z,0
2022-11-30T21:07:37.590Z,0
2022-11-30T21:09:17.326Z,0
2022-11-30T21:10:57.069Z,0
2022-11-30T21:12:36.924Z,0
2022-11-30T21:14:16.674Z,0
2022-11-30T21:15:56.409Z,0
2022-11-30T21:17:36.129Z,0
2022-11-30T21:19:15.909Z,0
2022-11-30T21:20:55.653Z,0
2022-11-30T21:22:35.461Z,0
2022-11-30T21:24:15.178Z,0
2022-11-30T21:27:34.733Z,0
2022-11-30T21:29:14.531Z,0
2022-11-30T21:30:54.273Z,0
2022-11-30T21:32:34.035Z,0
2022-11-30T21:34:13.832Z,0
2022-11-30T21:37:33.294Z,0
2022-11-30T21:39:13.200Z,0
2022-11-30T21:40:52.824Z,0
2022-11-30T21:42:32.615Z,0
2022-11-30T21:44:12.403Z,0
2022-11-30T21:47:31.928Z,0
2022-11-30T21:49:11.688Z,0
2022-11-30T21:50:51.418Z,0
2022-11-30T21:52:31.251Z,0
2022-11-30T21:54:10.995Z,0
2022-11-30T21:57:30.558Z,0
2022-11-30T21:59:10.335Z,0
2022-11-30T22:00:50.053Z,0
2022-11-30T22:02:29.778Z,0
2022-11-30T22:04:09.535Z,0
2022-11-30T22:05:49.382Z,0
2022-11-30T22:07:29.048Z,0
2022-11-30T22:09:08.844Z,0
2022-11-30T22:10:48.609Z,0
2022-11-30T22:12:28.328Z,0
2022-11-30T22:14:08.248Z,0
2022-11-30T22:17:27.721Z,0
2022-11-30T22:19:07.491Z,0
2022-11-30T22:20:47.286Z,0
2022-11-30T22:22:26.934Z,0
2022-11-30T22:24:06.673Z,0
2022-11-30T22:27:26.312Z,0
2022-11-30T22:30:45.755Z,0
2022-11-30T22:32:25.507Z,0
2022-11-30T22:34:05.382Z,0
2022-11-30T22:37:24.790Z,0
2022-11-30T22:42:24.116Z,0
2022-11-30T22:44:03.880Z,0
2022-11-30T22:47:23.436Z,0
2022-11-30T22:49:03.186Z,0
2022-11-30T22:50:42.892Z,0
2022-11-30T22:52:22.645Z,0
2022-11-30T22:54:02.419Z,0
2022-11-30T22:57:21.977Z,0
2022-11-30T22:59:01.720Z,0
2022-11-30T23:00:41.480Z,0
2022-11-30T23:02:21.307Z,0
2022-11-30T23:04:01.096Z,0
2022-11-30T23:07:20.531Z,0
2022-11-30T23:09:00.346Z,0
2022-11-30T23:10:40.098Z,0
2022-11-30T23:12:19.834Z,0
2022-11-30T23:13:59.604Z,0
2022-11-30T23:17:19.121Z,0
2022-11-30T23:20:38.651Z,0
2022-11-30T23:22:18.499Z,0
2022-11-30T23:23:58.163Z,0
2022-11-30T23:27:17.704Z,0
2022-11-30T23:28:57.473Z,0
2022-11-30T23:30:37.242Z,0
2022-11-30T23:33:56.744Z,0
2022-11-30T23:35:36.515Z,0
2022-11-30T23:37:16.320Z,0
2022-11-30T23:38:56.049Z,0
2022-11-30T23:40:35.820Z,0
2022-11-30T23:42:15.604Z,0
2022-11-30T23:43:55.383Z,0
2022-11-30T23:47:14.882Z,0
2022-11-30T23:48:54.638Z,0
2022-11-30T23:50:34.444Z,0
2022-11-30T23:52:14.245Z,0
2022-11-30T23:53:53.911Z,0
2022-11-30T23:57:13.454Z,0
2022-11-30T23:58:53.361Z,0
