createdAt,value
2023-05-26T00:00:14.000Z,10.6
2023-05-26T00:01:26.000Z,11.9
2023-05-26T00:02:38.000Z,12.2
2023-05-26T00:03:50.000Z,11.6
2023-05-26T00:05:03.000Z,11.2
2023-05-26T00:06:15.000Z,11.6
2023-05-26T00:07:27.000Z,10.6
2023-05-26T00:08:39.000Z,13.2
2023-05-26T00:09:51.000Z,11.6
2023-05-26T00:11:03.000Z,11.2
2023-05-26T00:12:15.000Z,10.6
2023-05-26T00:13:27.000Z,11.6
2023-05-26T00:14:39.000Z,11.9
2023-05-26T00:15:51.000Z,11.6
2023-05-26T00:17:03.000Z,11.6
2023-05-26T00:18:16.000Z,11.6
2023-05-26T00:19:28.000Z,11.2
2023-05-26T00:20:40.000Z,11.9
2023-05-26T00:21:52.000Z,11.6
2023-05-26T00:23:04.000Z,11.9
2023-05-26T00:24:17.000Z,11.2
2023-05-26T00:25:29.000Z,11.2
2023-05-26T00:26:41.000Z,11.6
2023-05-26T00:27:52.000Z,11.9
2023-05-26T00:29:04.000Z,12.5
2023-05-26T00:30:16.000Z,11.2
2023-05-26T00:31:29.000Z,11.6
2023-05-26T00:32:41.000Z,11.9
2023-05-26T00:33:53.000Z,11.6
2023-05-26T00:35:05.000Z,13.8
2023-05-26T00:36:17.000Z,11.2
2023-05-26T00:37:30.000Z,11.6
2023-05-26T00:38:42.000Z,11.6
2023-05-26T00:39:54.000Z,11.6
2023-05-26T00:41:06.000Z,11.6
2023-05-26T00:42:18.000Z,11.6
2023-05-26T00:43:30.000Z,11.6
2023-05-26T00:44:42.000Z,11.9
2023-05-26T00:45:54.000Z,11.6
2023-05-26T00:47:06.000Z,11.6
2023-05-26T00:48:18.000Z,12.2
2023-05-26T00:49:30.000Z,11.6
2023-05-26T00:50:43.000Z,10.9
2023-05-26T00:51:55.000Z,11.6
2023-05-26T00:53:07.000Z,11.9
2023-05-26T00:54:19.000Z,11.9
2023-05-26T00:55:31.000Z,12.2
2023-05-26T00:56:44.000Z,11.9
2023-05-26T00:57:56.000Z,11.6
2023-05-26T00:59:07.000Z,11.9
2023-05-26T01:00:19.000Z,11.2
2023-05-26T01:01:31.000Z,11.6
2023-05-26T01:03:56.000Z,11.2
2023-05-26T01:04:35.772Z,11.6
2023-05-26T01:06:20.000Z,11.6
2023-05-26T01:07:00.160Z,11.6
2023-05-26T01:07:32.000Z,11.6
2023-05-26T01:08:44.000Z,11.6
2023-05-26T01:09:57.000Z,11.2
2023-05-26T01:11:09.000Z,11.2
2023-05-26T01:12:21.000Z,11.2
2023-05-26T01:13:33.000Z,11.6
2023-05-26T01:14:44.000Z,11.2
2023-05-26T01:15:57.000Z,10.3
2023-05-26T01:17:09.000Z,10.6
2023-05-26T01:18:21.000Z,10.6
2023-05-26T01:19:33.000Z,11.2
2023-05-26T01:20:45.000Z,11.2
2023-05-26T01:21:57.000Z,11.2
2023-05-26T01:23:10.000Z,11.2
2023-05-26T01:24:22.000Z,11.6
2023-05-26T01:25:34.000Z,10.6
2023-05-26T01:26:46.000Z,10.6
2023-05-26T01:27:58.000Z,12.2
2023-05-26T01:29:11.000Z,10.9
2023-05-26T01:30:22.000Z,10.9
2023-05-26T01:31:34.000Z,11.6
2023-05-26T01:32:46.000Z,10.9
2023-05-26T01:33:58.000Z,11.9
2023-05-26T01:35:11.000Z,11.6
2023-05-26T01:37:35.000Z,10.6
2023-05-26T01:38:15.023Z,10.9
2023-05-26T01:38:47.000Z,10.9
2023-05-26T01:39:59.000Z,10.6
2023-05-26T01:41:11.000Z,10.6
2023-05-26T01:42:24.000Z,10.6
2023-05-26T01:43:36.000Z,10.3
2023-05-26T01:44:48.000Z,10.9
2023-05-26T01:47:11.000Z,10.3
2023-05-26T01:47:51.535Z,10.9
2023-05-26T01:48:24.000Z,11.2
2023-05-26T01:49:36.000Z,11.2
2023-05-26T01:50:48.000Z,11.2
2023-05-26T01:52:00.000Z,11.9
2023-05-26T01:53:12.000Z,11.6
2023-05-26T01:54:25.000Z,10.3
2023-05-26T01:55:37.000Z,11.2
2023-05-26T01:56:49.000Z,10.9
2023-05-26T01:58:01.000Z,11.2
2023-05-26T01:59:13.000Z,11.6
2023-05-26T02:00:25.000Z,10.9
2023-05-26T02:01:37.000Z,10.6
2023-05-26T02:02:49.000Z,10.9
2023-05-26T02:04:01.000Z,11.2
2023-05-26T02:05:13.000Z,10.6
2023-05-26T02:06:25.000Z,10.9
2023-05-26T02:07:37.000Z,10.6
2023-05-26T02:08:49.000Z,10.6
2023-05-26T02:10:01.000Z,10.6
2023-05-26T02:11:13.000Z,10.3
2023-05-26T02:12:25.000Z,17.4
2023-05-26T02:13:38.000Z,9.6
2023-05-26T02:14:50.000Z,10.9
2023-05-26T02:16:02.000Z,10.6
2023-05-26T02:17:14.000Z,11.2
2023-05-26T02:19:38.000Z,10.6
2023-05-26T02:20:18.579Z,10.3
2023-05-26T02:20:51.000Z,11.2
2023-05-26T02:22:03.000Z,11.2
2023-05-26T02:23:14.000Z,11.9
2023-05-26T02:24:26.000Z,11.6
2023-05-26T02:25:38.000Z,11.6
2023-05-26T02:28:03.000Z,10.3
2023-05-26T02:28:42.893Z,10.9
2023-05-26T02:30:27.000Z,10.9
2023-05-26T02:31:07.270Z,10.6
2023-05-26T02:31:39.000Z,10.6
2023-05-26T02:32:52.000Z,10.6
2023-05-26T02:34:04.000Z,10.6
2023-05-26T02:35:16.000Z,9.9
2023-05-26T02:36:28.000Z,10.6
2023-05-26T02:37:40.000Z,11.9
2023-05-26T02:38:51.000Z,10.3
2023-05-26T02:40:04.000Z,10.3
2023-05-26T02:41:16.000Z,10.6
2023-05-26T02:42:28.000Z,10.6
2023-05-26T02:43:40.000Z,10.3
2023-05-26T02:44:52.000Z,10.6
2023-05-26T02:46:05.000Z,9.6
2023-05-26T02:47:17.000Z,10.3
2023-05-26T02:48:29.000Z,11.2
2023-05-26T02:49:41.000Z,11.9
2023-05-26T02:50:53.000Z,10.3
2023-05-26T02:52:05.000Z,9.9
2023-05-26T02:53:18.000Z,10.6
2023-05-26T02:54:29.000Z,10.9
2023-05-26T02:55:41.000Z,19
2023-05-26T02:56:53.000Z,10.3
2023-05-26T02:59:18.000Z,11.2
2023-05-26T02:59:57.758Z,10.6
2023-05-26T03:00:30.000Z,10.6
2023-05-26T03:01:42.000Z,10.6
2023-05-26T03:02:54.000Z,11.2
2023-05-26T03:04:06.000Z,9.9
2023-05-26T03:05:19.000Z,10.9
2023-05-26T03:06:31.000Z,10.3
2023-05-26T03:07:43.000Z,10.9
2023-05-26T03:08:55.000Z,10.3
2023-05-26T03:10:06.000Z,10.3
2023-05-26T03:11:18.000Z,10.9
2023-05-26T03:12:31.000Z,11.2
2023-05-26T03:13:43.000Z,10.9
2023-05-26T03:14:55.000Z,10.3
2023-05-26T03:16:07.000Z,9.9
2023-05-26T03:17:19.000Z,10.9
2023-05-26T03:18:32.000Z,10.3
2023-05-26T03:19:44.000Z,10.9
2023-05-26T03:20:56.000Z,9.9
2023-05-26T03:22:08.000Z,9.9
2023-05-26T03:23:20.000Z,10.6
2023-05-26T03:25:44.000Z,10.6
2023-05-26T03:26:24.865Z,11.2
2023-05-26T03:26:56.000Z,9.9
2023-05-26T03:28:08.000Z,10.6
2023-05-26T03:29:20.000Z,11.2
2023-05-26T03:30:32.000Z,10.6
2023-05-26T03:31:45.000Z,10.6
2023-05-26T03:32:57.000Z,10.3
2023-05-26T03:34:09.000Z,10.3
2023-05-26T03:35:21.000Z,10.6
2023-05-26T03:36:33.000Z,10.6
2023-05-26T03:37:46.000Z,10.6
2023-05-26T03:38:58.000Z,10.3
2023-05-26T03:40:10.000Z,11.9
2023-05-26T03:41:21.000Z,10.3
2023-05-26T03:42:33.000Z,10.6
2023-05-26T03:43:46.000Z,10.6
2023-05-26T03:44:58.000Z,10.9
2023-05-26T03:46:10.000Z,10.3
2023-05-26T03:47:22.000Z,9.9
2023-05-26T03:48:34.000Z,10.6
2023-05-26T03:49:46.000Z,10.9
2023-05-26T03:50:59.000Z,10.6
2023-05-26T03:52:11.000Z,10.9
2023-05-26T03:53:23.000Z,10.6
2023-05-26T03:54:35.000Z,10.9
2023-05-26T03:55:47.000Z,10.6
2023-05-26T03:56:59.000Z,10.6
2023-05-26T03:58:11.000Z,9.9
2023-05-26T03:59:23.000Z,10.6
2023-05-26T04:00:35.000Z,10.9
2023-05-26T04:01:47.000Z,10.3
2023-05-26T04:02:59.000Z,10.3
2023-05-26T04:04:12.000Z,10.6
2023-05-26T04:05:24.000Z,10.9
2023-05-26T04:06:36.000Z,8.3
2023-05-26T04:07:48.000Z,10.3
2023-05-26T04:09:00.000Z,10.6
2023-05-26T04:10:13.000Z,10.6
2023-05-26T04:11:25.000Z,10.3
2023-05-26T04:12:36.000Z,11.9
2023-05-26T04:13:48.000Z,10.6
2023-05-26T04:15:00.000Z,12.5
2023-05-26T04:16:13.000Z,9.9
2023-05-26T04:17:25.000Z,10.6
2023-05-26T04:18:37.000Z,10.6
2023-05-26T04:19:49.000Z,10.9
2023-05-26T04:21:01.000Z,10.6
2023-05-26T04:22:13.000Z,10.6
2023-05-26T04:23:26.000Z,10.6
2023-05-26T04:24:38.000Z,10.6
2023-05-26T04:25:50.000Z,10.9
2023-05-26T04:27:02.000Z,10.9
2023-05-26T04:28:13.000Z,10.9
2023-05-26T04:29:26.000Z,10.6
2023-05-26T04:30:38.000Z,10.9
2023-05-26T04:31:50.000Z,11.2
2023-05-26T04:33:02.000Z,10.9
2023-05-26T04:34:14.000Z,10.3
2023-05-26T04:35:27.000Z,11.2
2023-05-26T04:36:39.000Z,10.9
2023-05-26T04:37:51.000Z,11.2
2023-05-26T04:39:03.000Z,11.2
2023-05-26T04:40:15.000Z,10.9
2023-05-26T04:41:27.000Z,10.6
2023-05-26T04:42:40.000Z,11.6
2023-05-26T04:43:51.000Z,11.2
2023-05-26T04:46:15.000Z,11.9
2023-05-26T04:46:55.435Z,11.2
2023-05-26T04:47:27.000Z,10.6
2023-05-26T04:48:40.000Z,11.6
2023-05-26T04:49:52.000Z,12.2
2023-05-26T04:51:04.000Z,11.6
2023-05-26T04:52:16.000Z,11.2
2023-05-26T04:53:28.000Z,12.2
2023-05-26T04:54:40.000Z,11.2
2023-05-26T04:55:53.000Z,11.2
2023-05-26T04:57:05.000Z,11.9
2023-05-26T04:58:17.000Z,11.6
2023-05-26T04:59:28.000Z,12.8
2023-05-26T05:00:40.000Z,11.6
2023-05-26T05:01:53.000Z,12.2
2023-05-26T05:03:05.000Z,13.2
2023-05-26T05:04:17.000Z,11.9
2023-05-26T05:05:29.000Z,12.5
2023-05-26T05:06:41.000Z,13.2
2023-05-26T05:09:06.000Z,12.2
2023-05-26T05:09:45.983Z,12.2
2023-05-26T05:10:18.000Z,13.8
2023-05-26T05:11:30.000Z,12.8
2023-05-26T05:12:42.000Z,13.8
2023-05-26T05:13:54.000Z,13.8
2023-05-26T05:15:06.000Z,15.1
2023-05-26T05:16:18.000Z,14.8
2023-05-26T05:17:30.000Z,14.8
2023-05-26T05:18:42.000Z,15.1
2023-05-26T05:19:54.000Z,14.5
2023-05-26T05:21:07.000Z,14.8
2023-05-26T05:22:19.000Z,15.1
2023-05-26T05:23:31.000Z,15.1
2023-05-26T05:24:43.000Z,15.4
2023-05-26T05:25:55.000Z,15.1
2023-05-26T05:27:08.000Z,14.8
2023-05-26T05:28:20.000Z,14.5
2023-05-26T05:29:32.000Z,14.5
2023-05-26T05:30:43.000Z,14.5
2023-05-26T05:31:55.000Z,14.1
2023-05-26T05:33:07.000Z,13.2
2023-05-26T05:34:20.000Z,14.1
2023-05-26T05:35:32.000Z,14.5
2023-05-26T05:36:44.000Z,15.1
2023-05-26T05:37:56.000Z,14.8
2023-05-26T05:39:08.000Z,14.8
2023-05-26T05:40:21.000Z,14.1
2023-05-26T05:42:45.000Z,14.1
2023-05-26T05:43:25.242Z,14.8
2023-05-26T05:43:57.000Z,13.8
2023-05-26T05:45:09.000Z,14.1
2023-05-26T05:46:21.000Z,14.5
2023-05-26T05:47:33.000Z,14.8
2023-05-26T05:48:45.000Z,15.1
2023-05-26T05:49:57.000Z,14.1
2023-05-26T05:51:09.000Z,13.8
2023-05-26T05:52:21.000Z,14.8
2023-05-26T05:53:34.000Z,13.8
2023-05-26T05:54:46.000Z,13.8
2023-05-26T05:55:58.000Z,13.5
2023-05-26T05:57:10.000Z,13.5
2023-05-26T05:58:22.000Z,13.8
2023-05-26T05:59:35.000Z,14.5
2023-05-26T06:00:47.000Z,12.8
2023-05-26T06:01:58.000Z,13.8
2023-05-26T06:03:10.000Z,13.8
2023-05-26T06:04:22.000Z,14.1
2023-05-26T06:05:35.000Z,13.5
2023-05-26T06:07:59.000Z,20.3
2023-05-26T06:08:39.187Z,14.1
2023-05-26T06:09:10.000Z,13.8
2023-05-26T06:10:22.000Z,13.8
2023-05-26T06:11:34.000Z,13.5
2023-05-26T06:12:47.000Z,14.1
2023-05-26T06:13:59.000Z,13.8
2023-05-26T06:15:11.000Z,14.1
2023-05-26T06:16:23.000Z,13.8
2023-05-26T06:18:48.000Z,13.5
2023-05-26T06:19:27.872Z,13.8
2023-05-26T06:20:00.000Z,13.8
2023-05-26T06:21:12.000Z,14.1
2023-05-26T06:22:24.000Z,14.5
2023-05-26T06:23:36.000Z,13.8
2023-05-26T06:24:48.000Z,14.1
2023-05-26T06:26:00.000Z,12.8
2023-05-26T06:28:24.000Z,13.8
2023-05-26T06:29:04.380Z,14.1
2023-05-26T06:29:36.000Z,13.8
2023-05-26T06:32:01.000Z,14.5
2023-05-26T06:32:40.942Z,14.1
2023-05-26T06:33:13.000Z,14.5
2023-05-26T06:35:37.000Z,14.8
2023-05-26T06:36:17.504Z,14.5
2023-05-26T06:36:49.000Z,15.4
2023-05-26T06:38:02.000Z,14.8
2023-05-26T06:39:14.000Z,14.8
2023-05-26T06:40:25.000Z,15.1
2023-05-26T06:41:37.000Z,14.8
2023-05-26T06:42:49.000Z,14.8
2023-05-26T06:44:01.000Z,15.4
2023-05-26T06:45:14.000Z,15.4
2023-05-26T06:46:26.000Z,14.8
2023-05-26T06:47:38.000Z,15.1
2023-05-26T06:50:02.000Z,15.4
2023-05-26T06:50:42.768Z,15.4
2023-05-26T06:51:15.000Z,16.1
2023-05-26T06:52:27.000Z,15.7
2023-05-26T06:53:39.000Z,15.7
2023-05-26T06:54:51.000Z,15.4
2023-05-26T06:56:02.000Z,14.8
2023-05-26T06:57:15.000Z,15.4
2023-05-26T06:58:27.000Z,15.7
2023-05-26T06:59:39.000Z,14.8
2023-05-26T07:02:43.632Z,16.1
2023-05-26T07:03:15.000Z,15.7
2023-05-26T07:03:55.821Z,16.1
2023-05-26T07:05:40.000Z,14.5
2023-05-26T07:06:20.189Z,16.4
2023-05-26T07:06:52.000Z,16.7
2023-05-26T07:08:04.000Z,16.1
2023-05-26T07:09:16.000Z,16.1
2023-05-26T07:10:29.000Z,17
2023-05-26T07:11:40.000Z,15.7
2023-05-26T07:12:52.000Z,16.4
2023-05-26T07:14:04.000Z,16.7
2023-05-26T07:15:16.000Z,17.7
2023-05-26T07:16:29.000Z,17.7
2023-05-26T07:17:41.000Z,16.4
2023-05-26T07:18:53.000Z,16.7
2023-05-26T07:20:05.000Z,16.4
2023-05-26T07:21:17.000Z,17
2023-05-26T07:22:29.000Z,17.7
2023-05-26T07:23:42.000Z,16.7
2023-05-26T07:24:54.000Z,16.4
2023-05-26T07:26:06.000Z,16.4
2023-05-26T07:27:17.000Z,15.4
2023-05-26T07:28:29.000Z,16.1
2023-05-26T07:29:42.000Z,16.1
2023-05-26T07:30:54.000Z,16.4
2023-05-26T07:32:06.000Z,16.4
2023-05-26T07:33:18.000Z,17
2023-05-26T07:34:30.000Z,16.4
2023-05-26T07:36:55.000Z,16.1
2023-05-26T07:37:35.057Z,16.1
2023-05-26T07:38:07.000Z,16.1
2023-05-26T07:39:19.000Z,19.6
2023-05-26T07:40:31.000Z,16.1
2023-05-26T07:41:43.000Z,16.4
2023-05-26T07:42:55.000Z,17.7
2023-05-26T07:44:07.000Z,16.7
2023-05-26T07:45:19.000Z,16.1
2023-05-26T07:46:31.000Z,16.4
2023-05-26T07:47:43.000Z,16.7
2023-05-26T07:48:56.000Z,17.4
2023-05-26T07:50:08.000Z,17
2023-05-26T07:51:20.000Z,17
2023-05-26T07:52:32.000Z,17
2023-05-26T07:53:44.000Z,18.6
2023-05-26T07:54:56.000Z,17.4
2023-05-26T07:56:09.000Z,18
2023-05-26T07:57:21.000Z,18.3
2023-05-26T07:58:32.000Z,20.3
2023-05-26T07:59:44.000Z,18.6
2023-05-26T08:00:56.000Z,18.6
2023-05-26T08:02:09.000Z,19.9
2023-05-26T08:03:21.000Z,20.9
2023-05-26T08:04:33.000Z,20.3
2023-05-26T08:05:45.000Z,21.9
2023-05-26T08:06:57.000Z,21.9
2023-05-26T08:08:10.000Z,24.1
2023-05-26T08:09:22.000Z,24.4
2023-05-26T08:10:34.000Z,24.1
2023-05-26T08:11:46.000Z,25.1
2023-05-26T08:12:58.000Z,25.1
2023-05-26T08:14:09.000Z,25.1
2023-05-26T08:16:34.000Z,24.8
2023-05-26T08:17:14.256Z,24.8
2023-05-26T08:17:46.000Z,24.4
2023-05-26T08:18:58.000Z,24.4
2023-05-26T08:20:10.000Z,24.1
2023-05-26T08:21:23.000Z,23.2
2023-05-26T08:22:35.000Z,23.2
2023-05-26T08:23:47.000Z,22.8
2023-05-26T08:26:11.000Z,21.9
2023-05-26T08:26:51.729Z,21.5
2023-05-26T08:27:24.000Z,21.5
2023-05-26T08:28:36.000Z,21.5
2023-05-26T08:29:47.000Z,21.2
2023-05-26T08:30:59.000Z,21.5
2023-05-26T08:32:11.000Z,21.5
2023-05-26T08:33:23.000Z,19.9
2023-05-26T08:34:36.000Z,21.2
2023-05-26T08:35:48.000Z,20.9
2023-05-26T08:37:00.000Z,21.9
2023-05-26T08:38:12.000Z,23.8
2023-05-26T08:39:24.000Z,22.5
2023-05-26T08:40:37.000Z,21.9
2023-05-26T08:41:49.000Z,21.5
2023-05-26T08:43:01.000Z,21.5
2023-05-26T08:44:13.000Z,20.9
2023-05-26T08:45:24.000Z,22.5
2023-05-26T08:46:37.000Z,21.9
2023-05-26T08:47:49.000Z,21.5
2023-05-26T08:49:01.000Z,21.9
2023-05-26T08:50:13.000Z,22.2
2023-05-26T08:51:25.000Z,21.5
2023-05-26T08:52:37.000Z,21.2
2023-05-26T08:53:50.000Z,21.9
2023-05-26T08:55:02.000Z,21.5
2023-05-26T08:56:14.000Z,21.9
2023-05-26T08:57:26.000Z,21.5
2023-05-26T08:58:38.000Z,21.2
2023-05-26T08:59:51.000Z,21.2
2023-05-26T09:01:02.000Z,21.9
2023-05-26T09:02:14.000Z,20.9
2023-05-26T09:03:26.000Z,21.5
2023-05-26T09:04:38.000Z,22.2
2023-05-26T09:05:50.000Z,21.5
2023-05-26T09:07:03.000Z,21.9
2023-05-26T09:08:15.000Z,21.2
2023-05-26T09:09:27.000Z,22.8
2023-05-26T09:10:39.000Z,23.2
2023-05-26T09:11:51.000Z,22.8
2023-05-26T09:13:04.000Z,22.5
2023-05-26T09:14:16.000Z,22.8
2023-05-26T09:15:28.000Z,23.5
2023-05-26T09:16:39.000Z,22.8
2023-05-26T09:17:51.000Z,23.2
2023-05-26T09:19:04.000Z,23.2
2023-05-26T09:20:16.000Z,22.5
2023-05-26T09:21:28.000Z,22.8
2023-05-26T09:22:40.000Z,22.5
2023-05-26T09:23:52.000Z,22.8
2023-05-26T09:25:04.000Z,22.8
2023-05-26T09:26:17.000Z,22.8
2023-05-26T09:27:29.000Z,23.5
2023-05-26T09:28:41.000Z,23.5
2023-05-26T09:29:53.000Z,23.2
2023-05-26T09:31:05.000Z,23.5
2023-05-26T09:32:17.000Z,22.8
2023-05-26T09:33:29.000Z,23.5
2023-05-26T09:34:41.000Z,24.1
2023-05-26T09:35:53.000Z,24.4
2023-05-26T09:37:05.000Z,25.4
2023-05-26T09:38:17.000Z,25.1
2023-05-26T09:39:30.000Z,25.7
2023-05-26T09:40:42.000Z,25.7
2023-05-26T09:41:54.000Z,26.7
2023-05-26T09:43:06.000Z,26.4
2023-05-26T09:44:18.000Z,26.7
2023-05-26T09:45:31.000Z,26.7
2023-05-26T09:46:43.000Z,27
2023-05-26T09:47:54.000Z,27
2023-05-26T09:49:06.000Z,26.7
2023-05-26T09:50:18.000Z,27.7
2023-05-26T09:51:31.000Z,28
2023-05-26T09:52:43.000Z,28
2023-05-26T09:53:55.000Z,28.3
2023-05-26T09:55:07.000Z,29.6
2023-05-26T09:56:19.000Z,28.3
2023-05-26T09:57:31.000Z,29.6
2023-05-26T09:58:44.000Z,28.3
2023-05-26T09:59:56.000Z,28
2023-05-26T10:01:08.000Z,27.7
2023-05-26T10:02:20.000Z,27
2023-05-26T10:03:31.000Z,26.4
2023-05-26T10:04:44.000Z,26.1
2023-05-26T10:05:56.000Z,25.7
2023-05-26T10:07:08.000Z,25.4
2023-05-26T10:08:20.000Z,25.4
2023-05-26T10:09:32.000Z,25.4
2023-05-26T10:10:43.000Z,24.8
2023-05-26T10:11:56.000Z,24.4
2023-05-26T10:13:08.000Z,25.1
2023-05-26T10:14:20.000Z,25.1
2023-05-26T10:15:32.000Z,25.1
2023-05-26T10:16:44.000Z,23.8
2023-05-26T10:17:57.000Z,24.1
2023-05-26T10:19:09.000Z,24.8
2023-05-26T10:20:21.000Z,25.4
2023-05-26T10:21:33.000Z,26.1
2023-05-26T10:24:37.994Z,26.4
2023-05-26T10:25:10.000Z,28.6
2023-05-26T10:25:50.191Z,28
2023-05-26T10:26:22.000Z,29
2023-05-26T10:27:33.000Z,28.6
2023-05-26T10:28:45.000Z,28
2023-05-26T10:29:57.000Z,32.8
2023-05-26T10:31:10.000Z,26.4
2023-05-26T10:33:34.000Z,29
2023-05-26T10:34:14.501Z,27.3
2023-05-26T10:35:58.000Z,30.2
2023-05-26T10:36:38.857Z,29.3
2023-05-26T10:37:11.000Z,29.3
2023-05-26T10:38:23.000Z,28.6
2023-05-26T10:39:35.000Z,29
2023-05-26T10:40:47.000Z,29
2023-05-26T10:41:59.000Z,30.2
2023-05-26T10:43:10.000Z,30.9
2023-05-26T10:44:23.000Z,32.2
2023-05-26T10:45:35.000Z,33.1
2023-05-26T10:46:47.000Z,33.8
2023-05-26T10:47:59.000Z,30.9
2023-05-26T10:49:11.000Z,29
2023-05-26T10:50:24.000Z,27
2023-05-26T10:51:36.000Z,25.4
2023-05-26T10:52:48.000Z,24.4
2023-05-26T10:54:00.000Z,23.8
2023-05-26T10:55:12.000Z,22.5
2023-05-26T10:56:25.000Z,22.5
2023-05-26T10:57:37.000Z,21.5
2023-05-26T10:58:48.000Z,21.5
2023-05-26T11:00:00.000Z,21.2
2023-05-26T11:01:12.000Z,21.5
2023-05-26T11:02:24.000Z,21.9
2023-05-26T11:03:37.000Z,21.5
2023-05-26T11:04:49.000Z,22.2
2023-05-26T11:06:01.000Z,22.8
2023-05-26T11:07:13.000Z,23.2
2023-05-26T11:08:25.000Z,22.5
2023-05-26T11:09:38.000Z,24.1
2023-05-26T11:10:50.000Z,24.4
2023-05-26T11:12:02.000Z,25.1
2023-05-26T11:13:14.000Z,24.1
2023-05-26T11:14:25.000Z,24.4
2023-05-26T11:15:37.000Z,24.4
2023-05-26T11:16:50.000Z,25.1
2023-05-26T11:18:02.000Z,23.8
2023-05-26T11:19:14.000Z,24.1
2023-05-26T11:20:26.000Z,23.8
2023-05-26T11:21:38.000Z,24.4
2023-05-26T11:22:51.000Z,24.8
2023-05-26T11:24:03.000Z,24.1
2023-05-26T11:25:15.000Z,25.1
2023-05-26T11:26:27.000Z,25.4
2023-05-26T11:27:39.000Z,24.4
2023-05-26T11:28:52.000Z,24.1
2023-05-26T11:30:03.000Z,24.4
2023-05-26T11:31:15.000Z,24.4
2023-05-26T11:32:27.000Z,24.1
2023-05-26T11:33:39.000Z,23.5
2023-05-26T11:34:51.000Z,22.8
2023-05-26T11:36:04.000Z,23.2
2023-05-26T11:37:16.000Z,22.8
2023-05-26T11:38:28.000Z,23.2
2023-05-26T11:39:40.000Z,23.2
2023-05-26T11:40:52.000Z,23.8
2023-05-26T11:42:05.000Z,22.5
2023-05-26T11:43:17.000Z,23.2
2023-05-26T11:44:29.000Z,22.8
2023-05-26T11:45:40.000Z,22.8
2023-05-26T11:46:52.000Z,22.5
2023-05-26T11:48:04.000Z,23.5
2023-05-26T11:49:17.000Z,22.8
2023-05-26T11:50:29.000Z,22.5
2023-05-26T11:51:41.000Z,22.2
2023-05-26T11:52:53.000Z,22.8
2023-05-26T11:54:05.000Z,22.8
2023-05-26T11:55:18.000Z,22.2
2023-05-26T11:56:30.000Z,22.8
2023-05-26T11:57:42.000Z,21.9
2023-05-26T11:58:54.000Z,23.2
2023-05-26T12:00:06.000Z,22.5
2023-05-26T12:01:18.000Z,22.2
2023-05-26T12:02:30.000Z,22.8
2023-05-26T12:03:42.000Z,22.5
2023-05-26T12:06:06.000Z,21.5
2023-05-26T12:06:46.826Z,22.8
2023-05-26T12:07:18.000Z,22.8
2023-05-26T12:09:43.000Z,23.5
2023-05-26T12:10:23.378Z,22.5
2023-05-26T12:10:55.000Z,23.2
2023-05-26T12:13:19.000Z,22.2
2023-05-26T12:13:59.936Z,21.9
2023-05-26T12:14:32.000Z,22.5
2023-05-26T12:15:44.000Z,22.5
2023-05-26T12:16:55.000Z,22.8
2023-05-26T12:18:07.000Z,23.2
2023-05-26T12:19:19.000Z,23.2
2023-05-26T12:20:31.000Z,23.5
2023-05-26T12:21:44.000Z,22.8
2023-05-26T12:22:56.000Z,22.8
2023-05-26T12:24:08.000Z,23.8
2023-05-26T12:25:20.000Z,23.2
2023-05-26T12:26:32.000Z,23.5
2023-05-26T12:27:45.000Z,22.8
2023-05-26T12:28:57.000Z,22.5
2023-05-26T12:30:09.000Z,23.5
2023-05-26T12:31:21.000Z,23.8
2023-05-26T12:32:32.000Z,22.8
2023-05-26T12:33:45.000Z,22.5
2023-05-26T12:34:57.000Z,23.8
2023-05-26T12:36:09.000Z,23.2
2023-05-26T12:37:21.000Z,22.8
2023-05-26T12:38:33.000Z,23.2
2023-05-26T12:39:45.000Z,23.2
2023-05-26T12:40:58.000Z,23.2
2023-05-26T12:42:10.000Z,22.8
2023-05-26T12:43:22.000Z,22.5
2023-05-26T12:44:34.000Z,21.5
2023-05-26T12:45:46.000Z,22.2
2023-05-26T12:48:10.000Z,21.9
2023-05-26T12:48:51.328Z,23.2
2023-05-26T12:49:22.000Z,22.5
2023-05-26T12:50:34.000Z,23.2
2023-05-26T12:51:46.000Z,22.5
2023-05-26T12:52:58.000Z,22.5
2023-05-26T12:54:11.000Z,22.2
2023-05-26T12:55:23.000Z,21.9
2023-05-26T12:56:35.000Z,22.2
2023-05-26T12:57:47.000Z,21.5
2023-05-26T12:58:59.000Z,22.2
2023-05-26T13:00:12.000Z,21.9
2023-05-26T13:02:36.000Z,21.5
2023-05-26T13:03:16.565Z,21.5
2023-05-26T13:03:47.000Z,21.5
2023-05-26T13:04:59.000Z,21.2
2023-05-26T13:06:12.000Z,19.9
2023-05-26T13:07:24.000Z,21.2
2023-05-26T13:08:36.000Z,21.5
2023-05-26T13:09:48.000Z,20.9
2023-05-26T13:11:00.000Z,21.5
2023-05-26T13:12:12.000Z,21.5
2023-05-26T13:13:25.000Z,21.2
2023-05-26T13:14:37.000Z,21.2
2023-05-26T13:15:49.000Z,21.9
2023-05-26T13:17:01.000Z,20.9
2023-05-26T13:18:13.000Z,20.9
2023-05-26T13:19:25.000Z,20.9
2023-05-26T13:20:37.000Z,20.9
2023-05-26T13:21:49.000Z,20.9
2023-05-26T13:24:13.000Z,21.5
2023-05-26T13:24:53.911Z,21.2
2023-05-26T13:25:25.000Z,20.6
2023-05-26T13:26:38.000Z,20.9
2023-05-26T13:27:50.000Z,21.9
2023-05-26T13:29:02.000Z,20.3
2023-05-26T13:30:14.000Z,20.9
2023-05-26T13:31:26.000Z,20.6
2023-05-26T13:33:51.000Z,20.6
2023-05-26T13:34:31.382Z,20.3
2023-05-26T13:35:02.000Z,21.2
2023-05-26T13:36:14.000Z,20.3
2023-05-26T13:37:26.000Z,20.3
2023-05-26T13:38:38.000Z,20.6
2023-05-26T13:39:51.000Z,19.9
2023-05-26T13:41:03.000Z,20.6
2023-05-26T13:42:15.000Z,20.3
2023-05-26T13:43:27.000Z,20.6
2023-05-26T13:44:39.000Z,20.3
2023-05-26T13:45:52.000Z,20.6
2023-05-26T13:47:04.000Z,20.3
2023-05-26T13:48:16.000Z,20.6
2023-05-26T13:49:28.000Z,19.9
2023-05-26T13:50:39.000Z,20.3
2023-05-26T13:51:52.000Z,20.6
2023-05-26T13:53:04.000Z,20.3
2023-05-26T13:54:16.000Z,19.9
2023-05-26T13:55:28.000Z,20.3
2023-05-26T13:56:40.000Z,19.9
2023-05-26T13:57:52.000Z,19.9
2023-05-26T13:59:05.000Z,19.9
2023-05-26T14:00:17.000Z,19.6
2023-05-26T14:01:29.000Z,19.3
2023-05-26T14:02:41.000Z,19.6
2023-05-26T14:03:53.000Z,20.6
2023-05-26T14:05:06.000Z,20.3
2023-05-26T14:06:17.000Z,19.9
2023-05-26T14:07:29.000Z,19.9
2023-05-26T14:08:41.000Z,18
2023-05-26T14:09:53.000Z,20.3
2023-05-26T14:11:05.000Z,19.3
2023-05-26T14:12:17.000Z,19.3
2023-05-26T14:13:29.000Z,19.6
2023-05-26T14:14:41.000Z,19.3
2023-05-26T14:15:53.000Z,19
2023-05-26T14:17:05.000Z,19.6
2023-05-26T14:18:18.000Z,19.6
2023-05-26T14:19:30.000Z,18.6
2023-05-26T14:20:42.000Z,19.9
2023-05-26T14:21:54.000Z,19.3
2023-05-26T14:23:06.000Z,19.9
2023-05-26T14:24:19.000Z,19.6
2023-05-26T14:25:31.000Z,21.2
2023-05-26T14:27:54.000Z,19.3
2023-05-26T14:28:35.749Z,19.6
2023-05-26T14:29:06.000Z,19.3
2023-05-26T14:30:18.000Z,19
2023-05-26T14:31:31.000Z,18.3
2023-05-26T14:32:43.000Z,19.3
2023-05-26T14:33:55.000Z,20.9
2023-05-26T14:35:07.000Z,19
2023-05-26T14:36:19.000Z,19
2023-05-26T14:37:32.000Z,19.3
2023-05-26T14:38:44.000Z,19
2023-05-26T14:39:56.000Z,19
2023-05-26T14:41:08.000Z,19.9
2023-05-26T14:42:20.000Z,19.3
2023-05-26T14:43:31.000Z,18.6
2023-05-26T14:44:44.000Z,18.6
2023-05-26T14:45:56.000Z,19
2023-05-26T14:47:08.000Z,18.6
2023-05-26T14:48:20.000Z,18.6
2023-05-26T14:49:32.000Z,19.3
2023-05-26T14:50:45.000Z,19
2023-05-26T14:53:09.000Z,25.7
2023-05-26T14:53:49.666Z,19
2023-05-26T14:54:21.000Z,25.7
2023-05-26T14:55:33.000Z,25.1
2023-05-26T14:56:46.000Z,19.3
2023-05-26T14:57:58.000Z,19
2023-05-26T14:59:09.000Z,18.6
2023-05-26T15:00:21.000Z,18.6
2023-05-26T15:01:33.000Z,18
2023-05-26T15:02:45.000Z,19.6
2023-05-26T15:03:58.000Z,19
2023-05-26T15:05:10.000Z,19
2023-05-26T15:06:22.000Z,19
2023-05-26T15:07:34.000Z,18.6
2023-05-26T15:08:46.000Z,19
2023-05-26T15:09:59.000Z,19.6
2023-05-26T15:11:11.000Z,19.3
2023-05-26T15:12:23.000Z,18.6
2023-05-26T15:14:46.000Z,19.3
2023-05-26T15:15:27.986Z,18.6
2023-05-26T15:15:58.000Z,19
2023-05-26T15:17:11.000Z,18.3
2023-05-26T15:18:23.000Z,18.6
2023-05-26T15:19:35.000Z,18.6
2023-05-26T15:20:47.000Z,18.6
2023-05-26T15:21:59.000Z,18.3
2023-05-26T15:23:12.000Z,18.6
2023-05-26T15:24:24.000Z,18.6
2023-05-26T15:25:36.000Z,19.3
2023-05-26T15:26:48.000Z,18.3
2023-05-26T15:28:00.000Z,18.3
2023-05-26T15:29:12.000Z,18.6
2023-05-26T15:31:36.000Z,18.3
2023-05-26T15:32:16.616Z,18
2023-05-26T15:32:48.000Z,18
2023-05-26T15:34:00.000Z,19
2023-05-26T15:35:12.000Z,18.3
2023-05-26T15:36:25.000Z,18
2023-05-26T15:37:37.000Z,19
2023-05-26T15:38:49.000Z,18
2023-05-26T15:40:01.000Z,18.3
2023-05-26T15:41:13.000Z,18
2023-05-26T15:42:26.000Z,18.3
2023-05-26T15:43:38.000Z,18.3
2023-05-26T15:44:50.000Z,18.3
2023-05-26T15:46:01.000Z,17.4
2023-05-26T15:48:25.000Z,19
2023-05-26T15:49:06.207Z,18.3
2023-05-26T15:49:38.000Z,18.6
2023-05-26T15:50:50.000Z,18.6
2023-05-26T15:52:02.000Z,18.3
2023-05-26T15:53:14.000Z,18.6
2023-05-26T15:54:26.000Z,18
2023-05-26T15:55:39.000Z,18.3
2023-05-26T15:56:51.000Z,18.3
2023-05-26T15:58:03.000Z,18
2023-05-26T15:59:15.000Z,18
2023-05-26T16:00:27.000Z,18.3
2023-05-26T16:01:38.000Z,18.6
2023-05-26T16:02:51.000Z,17.7
2023-05-26T16:04:03.000Z,19