createdAt,value
2023-11-13T00:00:37.003Z,12.53
2023-11-13T00:03:04.756Z,12.30
2023-11-13T00:05:34.046Z,12.40
2023-11-13T00:08:01.716Z,12.67
2023-11-13T00:10:29.654Z,12.59
2023-11-13T00:12:57.384Z,12.66
2023-11-13T00:15:25.042Z,12.92
2023-11-13T00:17:52.760Z,13.06
2023-11-13T00:20:20.853Z,12.97
2023-11-13T00:22:50.104Z,13.25
2023-11-13T00:25:17.888Z,13.10
2023-11-13T00:27:45.624Z,12.72
2023-11-13T00:30:13.759Z,12.60
2023-11-13T00:32:41.483Z,11.96
2023-11-13T00:35:09.429Z,11.86
2023-11-13T00:37:37.127Z,12.62
2023-11-13T00:40:07.733Z,12.90
2023-11-13T00:42:35.393Z,12.91
2023-11-13T00:45:03.384Z,13.15
2023-11-13T00:47:31.095Z,13.03
2023-11-13T00:49:58.799Z,13.37
2023-11-13T00:52:26.462Z,13.26
2023-11-13T00:54:54.176Z,13.46
2023-11-13T00:57:23.209Z,13.59
2023-11-13T00:59:50.892Z,13.25
2023-11-13T01:02:18.624Z,13.25
2023-11-13T01:04:46.285Z,13.31
2023-11-13T01:07:14.008Z,13.37
2023-11-13T01:09:41.678Z,13.00
2023-11-13T01:12:09.985Z,13.11
2023-11-13T01:14:39.157Z,13.18
2023-11-13T01:17:06.909Z,12.97
2023-11-13T01:19:34.716Z,12.78
2023-11-13T01:22:02.490Z,12.85
2023-11-13T01:24:30.196Z,12.67
2023-11-13T01:26:57.919Z,12.87
2023-11-13T01:29:25.573Z,12.34
2023-11-13T01:31:54.588Z,12.47
2023-11-13T01:34:22.374Z,12.54
2023-11-13T01:36:50.064Z,11.99
2023-11-13T01:39:17.738Z,11.79
2023-11-13T01:41:45.369Z,11.37
2023-11-13T01:44:12.992Z,11.32
2023-11-13T01:46:40.810Z,11.11
2023-11-13T01:49:11.572Z,11.43
2023-11-13T01:51:39.436Z,11.42
2023-11-13T01:54:07.352Z,11.20
2023-11-13T01:56:36.428Z,11.01
2023-11-13T01:59:04.709Z,11.06
2023-11-13T02:01:32.868Z,11.09
2023-11-13T02:04:00.636Z,11.75
2023-11-13T02:06:29.674Z,11.96
2023-11-13T02:08:57.303Z,12.30
2023-11-13T02:11:26.483Z,12.55
2023-11-13T02:13:54.726Z,12.52
2023-11-13T02:16:22.460Z,12.69
2023-11-13T02:18:50.152Z,13.20
2023-11-13T02:21:17.800Z,13.33
2023-11-13T02:23:47.839Z,13.52
2023-11-13T02:26:16.052Z,13.73
2023-11-13T02:28:44.698Z,13.67
2023-11-13T02:31:12.582Z,13.92
2023-11-13T02:33:40.421Z,13.72
2023-11-13T02:36:08.740Z,13.09
2023-11-13T02:38:36.560Z,13.37
2023-11-13T02:41:05.650Z,12.95
2023-11-13T02:43:33.323Z,13.02
2023-11-13T02:46:01.064Z,12.95
2023-11-13T02:48:28.897Z,12.69
2023-11-13T02:50:56.577Z,12.48
2023-11-13T02:53:24.238Z,12.31
2023-11-13T02:55:51.975Z,12.35
2023-11-13T02:58:21.025Z,12.48
2023-11-13T03:00:48.830Z,12.22
2023-11-13T03:03:16.706Z,12.13
2023-11-13T03:05:44.423Z,12.07
2023-11-13T03:08:12.230Z,11.90
2023-11-13T03:10:40.010Z,11.99
2023-11-13T03:13:07.761Z,11.87
2023-11-13T03:15:36.851Z,11.70
2023-11-13T03:18:04.968Z,11.56
2023-11-13T03:20:32.688Z,11.67
2023-11-13T03:23:00.353Z,11.60
2023-11-13T03:25:28.096Z,11.51
2023-11-13T03:27:55.844Z,11.39
2023-11-13T03:30:24.140Z,11.28
2023-11-13T03:32:53.348Z,11.31
2023-11-13T03:35:21.146Z,11.46
2023-11-13T03:37:48.789Z,11.46
2023-11-13T03:40:16.564Z,11.46
2023-11-13T03:42:44.272Z,11.47
2023-11-13T03:45:11.933Z,11.39
2023-11-13T03:47:39.733Z,11.45
2023-11-13T03:50:09.389Z,11.28
2023-11-13T03:52:37.105Z,11.35
2023-11-13T03:55:05.493Z,11.19
2023-11-13T03:57:33.177Z,11.46
2023-11-13T04:00:00.822Z,11.39
2023-11-13T04:02:28.482Z,11.36
2023-11-13T04:04:56.131Z,11.58
2023-11-13T04:07:25.171Z,11.43
2023-11-13T04:09:52.903Z,11.51
2023-11-13T04:12:20.656Z,11.47
2023-11-13T04:14:48.334Z,11.42
2023-11-13T04:17:16.355Z,11.52
2023-11-13T04:19:44.038Z,11.43
2023-11-13T04:22:11.822Z,11.40
2023-11-13T04:24:41.035Z,11.37
2023-11-13T04:27:08.706Z,11.35
2023-11-13T04:29:36.386Z,11.37
2023-11-13T04:32:04.651Z,11.40
2023-11-13T04:34:32.434Z,11.44
2023-11-13T04:37:00.137Z,11.39
2023-11-13T04:39:27.878Z,11.35
2023-11-13T04:41:56.925Z,11.44
2023-11-13T04:44:24.565Z,11.36
2023-11-13T04:46:52.326Z,11.47
2023-11-13T04:49:20.152Z,11.55
2023-11-13T04:51:47.845Z,11.65
2023-11-13T04:54:15.627Z,11.57
2023-11-13T04:56:43.481Z,11.62
2023-11-13T04:59:12.565Z,11.64
2023-11-13T05:01:40.273Z,11.69
2023-11-13T05:04:08.146Z,11.81
2023-11-13T05:06:36.377Z,11.99
2023-11-13T05:09:04.318Z,11.97
2023-11-13T05:11:32.046Z,12.06
2023-11-13T05:13:59.689Z,12.00
2023-11-13T05:16:29.501Z,11.96
2023-11-13T05:18:57.352Z,11.93
2023-11-13T05:21:25.251Z,11.87
2023-11-13T05:23:52.950Z,12.08
2023-11-13T05:26:20.709Z,12.11
2023-11-13T05:28:48.532Z,12.01
2023-11-13T05:31:16.622Z,12.07
2023-11-13T05:33:45.720Z,12.11
2023-11-13T05:36:13.518Z,12.14
2023-11-13T05:38:42.032Z,11.94
2023-11-13T05:41:09.858Z,11.99
2023-11-13T05:43:37.576Z,12.06
2023-11-13T05:46:05.895Z,12.07
2023-11-13T05:48:33.627Z,12.03
2023-11-13T05:51:02.926Z,12.02
2023-11-13T05:53:30.642Z,12.07
2023-11-13T05:55:58.378Z,12.03
2023-11-13T05:58:26.070Z,12.20
2023-11-13T06:00:53.788Z,12.16
2023-11-13T06:03:21.457Z,12.10
2023-11-13T06:05:49.117Z,11.95
2023-11-13T06:08:18.172Z,11.80
2023-11-13T06:10:45.846Z,11.91
2023-11-13T06:13:13.572Z,11.85
2023-11-13T06:15:41.258Z,11.91
2023-11-13T06:18:09.068Z,12.04
2023-11-13T06:20:37.025Z,12.11
2023-11-13T06:23:04.765Z,12.27
2023-11-13T06:25:33.884Z,12.28
2023-11-13T06:28:01.798Z,12.50
2023-11-13T06:30:29.482Z,12.50
2023-11-13T06:32:57.274Z,12.77
2023-11-13T06:35:25.065Z,13.05
2023-11-13T06:37:52.731Z,13.17
2023-11-13T06:40:20.404Z,13.46
2023-11-13T06:42:49.502Z,13.36
2023-11-13T06:45:17.389Z,13.11
2023-11-13T06:47:45.154Z,13.05
2023-11-13T06:50:12.845Z,13.05
2023-11-13T06:52:41.577Z,13.32
2023-11-13T06:55:09.677Z,13.07
2023-11-13T06:57:37.338Z,12.87
2023-11-13T07:00:08.018Z,12.92
2023-11-13T07:02:36.576Z,13.28
2023-11-13T07:05:06.405Z,12.67
2023-11-13T07:07:35.453Z,12.54
2023-11-13T07:10:03.609Z,12.71
2023-11-13T07:12:33.941Z,13.29
2023-11-13T07:15:03.290Z,13.75
2023-11-13T07:17:32.399Z,14.01
2023-11-13T07:20:00.505Z,13.91
2023-11-13T07:22:28.225Z,13.85
2023-11-13T07:24:56.192Z,13.71
2023-11-13T07:27:23.905Z,13.43
2023-11-13T07:29:51.614Z,12.76
2023-11-13T07:32:19.325Z,13.12
2023-11-13T07:34:48.500Z,13.59
2023-11-13T07:37:16.217Z,12.86
2023-11-13T07:39:44.214Z,12.85
2023-11-13T07:42:11.872Z,13.28
2023-11-13T07:44:40.226Z,13.74
2023-11-13T07:47:07.984Z,13.74
2023-11-13T07:49:35.740Z,13.90
2023-11-13T07:52:05.444Z,13.25
2023-11-13T07:54:33.117Z,13.68
2023-11-13T07:57:00.805Z,14.20
2023-11-13T07:59:28.460Z,14.08
2023-11-13T08:01:56.269Z,14.41
2023-11-13T08:04:24.074Z,14.42
2023-11-13T08:06:51.843Z,14.39
2023-11-13T08:09:20.975Z,13.62
2023-11-13T08:11:49.028Z,13.94
2023-11-13T08:14:16.809Z,14.13
2023-11-13T08:16:45.643Z,14.17
2023-11-13T08:19:13.379Z,14.22
2023-11-13T08:21:41.090Z,14.14
2023-11-13T08:24:09.346Z,14.32
2023-11-13T08:26:38.466Z,14.54
2023-11-13T08:29:06.146Z,13.73
2023-11-13T08:31:33.883Z,13.03
2023-11-13T08:34:01.607Z,12.66
2023-11-13T08:36:29.418Z,12.77
2023-11-13T08:38:57.168Z,12.90
2023-11-13T08:41:24.880Z,12.27
2023-11-13T08:43:53.899Z,12.59
2023-11-13T08:46:21.718Z,12.47
2023-11-13T08:48:49.403Z,12.76
2023-11-13T08:51:17.090Z,12.62
2023-11-13T08:53:44.757Z,12.66
2023-11-13T08:56:12.546Z,12.82
2023-11-13T08:58:40.228Z,12.78
2023-11-13T09:01:09.341Z,12.62
2023-11-13T09:03:37.155Z,12.61
2023-11-13T09:06:05.897Z,12.86
2023-11-13T09:08:33.553Z,13.23
2023-11-13T09:11:01.235Z,13.75
2023-11-13T09:13:28.951Z,14.09
2023-11-13T09:15:56.680Z,13.99
2023-11-13T09:18:25.711Z,14.37
2023-11-13T09:20:53.578Z,14.73
2023-11-13T09:23:21.271Z,14.41
2023-11-13T09:25:48.975Z,14.43
2023-11-13T09:28:17.046Z,14.66
2023-11-13T09:30:44.750Z,14.94
2023-11-13T09:33:12.580Z,14.94
2023-11-13T09:35:41.640Z,15.11
2023-11-13T09:38:09.379Z,14.82
2023-11-13T09:40:37.100Z,14.72
2023-11-13T09:43:10.857Z,14.99
2023-11-13T09:45:43.680Z,14.68
2023-11-13T09:48:15.524Z,14.46
2023-11-13T09:50:44.582Z,14.49
2023-11-13T09:53:14.234Z,13.62
2023-11-13T09:55:43.090Z,13.66
2023-11-13T09:58:12.307Z,13.74
2023-11-13T10:00:40.865Z,13.21
2023-11-13T10:03:09.113Z,13.26
2023-11-13T10:05:40.183Z,13.21
2023-11-13T10:08:09.297Z,13.41
2023-11-13T10:10:37.081Z,13.31
2023-11-13T10:13:04.772Z,13.07
2023-11-13T10:15:33.695Z,12.92
2023-11-13T10:18:02.233Z,13.29
2023-11-13T10:20:30.145Z,12.85
2023-11-13T10:22:59.741Z,12.82
2023-11-13T10:25:41.370Z,12.83
2023-11-13T10:28:09.078Z,13.35
2023-11-13T10:30:54.676Z,13.67
2023-11-13T10:33:22.620Z,13.92
2023-11-13T10:35:50.649Z,13.83
2023-11-13T10:38:19.561Z,13.68
2023-11-13T10:40:56.304Z,13.13
2023-11-13T10:43:31.981Z,13.60
2023-11-13T10:46:00.929Z,13.61
2023-11-13T10:48:33.095Z,13.42
2023-11-13T10:51:02.118Z,13.35
2023-11-13T10:53:30.962Z,13.29
2023-11-13T10:56:01.293Z,13.00
2023-11-13T10:58:29.121Z,12.90
2023-11-13T11:01:00.312Z,13.11
2023-11-13T11:03:29.588Z,13.41
2023-11-13T11:06:00.759Z,13.67
2023-11-13T11:08:31.336Z,14.16
2023-11-13T11:11:03.745Z,14.25
2023-11-13T11:13:36.016Z,14.55
2023-11-13T11:16:27.008Z,14.08
2023-11-13T11:19:04.890Z,14.01
2023-11-13T11:21:41.950Z,14.41
2023-11-13T11:24:21.477Z,14.51
2023-11-13T11:26:55.129Z,14.30
2023-11-13T11:29:34.374Z,14.69
2023-11-13T11:32:08.412Z,13.50
2023-11-13T11:34:39.449Z,13.52
2023-11-13T11:37:11.471Z,13.27
2023-11-13T11:39:46.687Z,12.81
2023-11-13T11:42:20.895Z,12.67
2023-11-13T11:45:00.094Z,12.74
2023-11-13T11:47:28.210Z,13.61
2023-11-13T11:49:57.529Z,13.63
2023-11-13T11:52:46.107Z,13.38
2023-11-13T11:55:14.101Z,13.95
2023-11-13T11:57:47.323Z,13.27
2023-11-13T12:00:18.247Z,13.98
2023-11-13T12:02:46.494Z,14.53
2023-11-13T12:05:14.639Z,14.25
2023-11-13T12:07:42.482Z,14.32
2023-11-13T12:10:11.402Z,13.49
2023-11-13T12:12:40.326Z,14.37
2023-11-13T12:15:11.042Z,13.96
2023-11-13T12:17:40.497Z,13.81
2023-11-13T12:20:19.715Z,13.90
2023-11-13T12:22:50.955Z,13.55
2023-11-13T12:25:19.185Z,13.74
2023-11-13T12:27:47.361Z,14.25
2023-11-13T12:30:16.654Z,13.80
2023-11-13T12:32:45.529Z,14.02
2023-11-13T12:35:14.038Z,14.22
2023-11-13T12:37:42.610Z,14.52
2023-11-13T12:40:11.828Z,14.79
2023-11-13T12:42:40.121Z,14.89
2023-11-13T12:45:12.072Z,14.49
2023-11-13T12:47:46.367Z,14.40
2023-11-13T12:50:15.230Z,14.17
2023-11-13T12:52:44.166Z,13.95
2023-11-13T12:55:15.477Z,14.04
2023-11-13T12:57:43.704Z,13.95
2023-11-13T13:00:12.974Z,14.10
2023-11-13T13:02:40.696Z,14.40
2023-11-13T13:05:22.795Z,14.53
2023-11-13T13:07:57.279Z,14.58
2023-11-13T13:10:25.117Z,14.30
2023-11-13T13:12:53.173Z,14.15
2023-11-13T13:15:20.918Z,14.30
2023-11-13T13:17:49.023Z,14.21
2023-11-13T13:20:19.514Z,14.06
2023-11-13T13:22:49.144Z,14.03
2023-11-13T13:25:16.877Z,13.93
2023-11-13T13:27:44.844Z,14.11
2023-11-13T13:30:13.965Z,14.37
2023-11-13T13:32:41.981Z,14.49
2023-11-13T13:35:10.377Z,14.13
2023-11-13T13:37:39.800Z,13.98
2023-11-13T13:40:09.066Z,14.05
2023-11-13T13:42:37.101Z,14.11
2023-11-13T13:45:05.720Z,13.92
2023-11-13T13:47:33.408Z,13.57
2023-11-13T13:50:01.121Z,13.44
2023-11-13T13:52:28.811Z,12.99
2023-11-13T13:54:59.049Z,13.10
2023-11-13T13:57:26.712Z,13.21
2023-11-13T13:59:54.344Z,13.45
2023-11-13T14:02:21.991Z,13.65
2023-11-13T14:04:50.234Z,13.79
2023-11-13T14:07:17.907Z,13.98
2023-11-13T14:09:45.599Z,14.05
2023-11-13T14:12:21.150Z,14.02
2023-11-13T14:14:49.818Z,13.79
2023-11-13T14:17:17.571Z,13.58
2023-11-13T14:19:45.313Z,13.43
2023-11-13T14:22:13.089Z,13.39
2023-11-13T14:24:40.833Z,13.26
2023-11-13T14:27:08.570Z,12.89
2023-11-13T14:29:37.592Z,12.83
2023-11-13T14:32:06.168Z,12.82
2023-11-13T14:34:33.844Z,12.62
2023-11-13T14:37:02.615Z,13.00
2023-11-13T14:39:30.628Z,12.97
2023-11-13T14:41:58.323Z,12.86
2023-11-13T14:44:26.008Z,13.10
2023-11-13T14:46:55.075Z,13.12
2023-11-13T14:49:22.777Z,13.02
2023-11-13T14:51:50.499Z,13.16
2023-11-13T14:54:18.170Z,13.35
2023-11-13T14:56:45.821Z,13.14
2023-11-13T14:59:13.478Z,13.00
2023-11-13T15:01:41.247Z,13.37
2023-11-13T15:04:10.361Z,13.43
2023-11-13T15:06:38.099Z,13.38
2023-11-13T15:09:05.881Z,13.44
2023-11-13T15:11:33.584Z,13.47
2023-11-13T15:14:01.231Z,13.68
2023-11-13T15:16:28.955Z,13.56
2023-11-13T15:18:56.724Z,13.75
2023-11-13T15:21:25.773Z,13.79
2023-11-13T15:23:53.567Z,13.76
2023-11-13T15:26:21.276Z,13.74
2023-11-13T15:28:49.041Z,13.92
2023-11-13T15:31:16.903Z,13.96
2023-11-13T15:33:44.713Z,13.82
2023-11-13T15:36:12.443Z,13.62
2023-11-13T15:38:41.712Z,13.72
2023-11-13T15:41:09.401Z,13.48
2023-11-13T15:43:37.126Z,13.56
2023-11-13T15:46:05.649Z,13.47
2023-11-13T15:48:33.336Z,13.52
2023-11-13T15:51:01.023Z,13.60
2023-11-13T15:53:28.868Z,13.57
2023-11-13T15:55:57.869Z,13.72
2023-11-13T15:58:25.576Z,13.78
2023-11-13T16:00:53.331Z,13.80
2023-11-13T16:03:22.708Z,13.62
2023-11-13T16:05:53.893Z,13.39
2023-11-13T16:08:21.560Z,13.46
2023-11-13T16:10:49.275Z,13.45
2023-11-13T16:13:18.335Z,13.45
2023-11-13T16:15:46.056Z,13.47
2023-11-13T16:18:13.976Z,13.28
2023-11-13T16:20:41.769Z,13.39
2023-11-13T16:23:09.628Z,13.36
2023-11-13T16:25:37.332Z,13.54
2023-11-13T16:28:05.400Z,13.63
2023-11-13T16:30:34.500Z,13.60
2023-11-13T16:33:02.418Z,13.87
2023-11-13T16:35:30.271Z,14.01
2023-11-13T16:37:57.916Z,14.04
2023-11-13T16:40:25.612Z,14.36
2023-11-13T16:42:53.277Z,14.29
2023-11-13T16:45:20.942Z,14.78
2023-11-13T16:47:49.950Z,14.10
2023-11-13T16:50:17.718Z,14.79
2023-11-13T16:52:45.466Z,14.75
2023-11-13T16:55:13.291Z,15.02
2023-11-13T16:57:41.021Z,15.05
2023-11-13T17:00:09.598Z,14.78
2023-11-13T17:02:37.401Z,15.05
2023-11-13T17:05:07.074Z,15.01
2023-11-13T17:07:34.750Z,15.20
2023-11-13T17:10:02.543Z,15.00
2023-11-13T17:12:30.204Z,15.01
2023-11-13T17:14:57.840Z,14.86
2023-11-13T17:17:25.558Z,14.81
2023-11-13T17:19:53.341Z,14.96
2023-11-13T17:22:22.486Z,15.05
2023-11-13T17:24:50.236Z,14.99
2023-11-13T17:27:17.929Z,14.44
2023-11-13T17:29:45.600Z,14.44
2023-11-13T17:32:13.358Z,14.62
2023-11-13T17:34:41.128Z,14.51
2023-11-13T17:37:09.059Z,15.05
2023-11-13T17:39:38.076Z,14.76
2023-11-13T17:42:05.966Z,13.97
2023-11-13T17:44:33.713Z,14.00
2023-11-13T17:47:01.485Z,14.04
2023-11-13T17:49:29.218Z,13.73
2023-11-13T17:51:56.902Z,14.46
2023-11-13T17:54:24.699Z,14.31
2023-11-13T17:56:53.715Z,13.88
2023-11-13T17:59:21.415Z,14.13
2023-11-13T18:01:50.572Z,14.36
2023-11-13T18:04:18.337Z,14.25
2023-11-13T18:06:46.083Z,14.00
2023-11-13T18:09:13.761Z,13.89
2023-11-13T18:11:42.875Z,13.87
2023-11-13T18:14:11.928Z,13.92
2023-11-13T18:16:39.680Z,14.34
2023-11-13T18:19:07.389Z,14.79
2023-11-13T18:21:35.100Z,14.75
2023-11-13T18:24:02.813Z,14.94
2023-11-13T18:26:30.467Z,14.48
2023-11-13T18:28:58.173Z,14.61
2023-11-13T18:31:28.428Z,14.90
2023-11-13T18:33:56.280Z,14.72
2023-11-13T18:36:24.181Z,14.42
2023-11-13T18:38:53.139Z,14.49
2023-11-13T18:41:20.795Z,14.52
2023-11-13T18:43:48.730Z,14.16
2023-11-13T18:46:16.518Z,14.48
2023-11-13T18:48:45.551Z,14.54
2023-11-13T18:51:13.257Z,14.61
2023-11-13T18:53:40.951Z,14.58
2023-11-13T18:56:09.215Z,14.74
2023-11-13T18:58:36.907Z,14.51
2023-11-13T19:01:04.980Z,14.53
2023-11-13T19:03:32.781Z,14.41
2023-11-13T19:06:01.886Z,13.94
2023-11-13T19:08:29.598Z,14.30
2023-11-13T19:10:57.331Z,13.98
2023-11-13T19:13:25.523Z,14.53
2023-11-13T19:15:53.241Z,14.53
2023-11-13T19:18:20.913Z,14.93
2023-11-13T19:20:48.637Z,15.11
2023-11-13T19:23:17.636Z,14.87
2023-11-13T19:25:45.397Z,15.19
2023-11-13T19:28:13.105Z,15.47
2023-11-13T19:30:41.193Z,15.63
2023-11-13T19:33:08.921Z,15.60
2023-11-13T19:35:36.883Z,15.63
2023-11-13T19:38:04.577Z,15.34
2023-11-13T19:40:33.662Z,15.27
2023-11-13T19:43:01.888Z,15.06
2023-11-13T19:45:30.461Z,14.62
2023-11-13T19:47:58.263Z,14.58
2023-11-13T19:50:26.001Z,14.44
2023-11-13T19:52:53.844Z,14.48
2023-11-13T19:55:21.727Z,14.53
2023-11-13T19:57:50.875Z,14.55
2023-11-13T20:00:19.092Z,14.48
2023-11-13T20:02:47.294Z,14.67
2023-11-13T20:05:15.469Z,14.66
2023-11-13T20:07:43.209Z,14.55
2023-11-13T20:10:11.098Z,14.76
2023-11-13T20:12:38.843Z,14.69
2023-11-13T20:15:09.091Z,14.58
2023-11-13T20:17:37.230Z,14.40
2023-11-13T20:20:05.818Z,14.62
2023-11-13T20:22:33.473Z,14.78
2023-11-13T20:25:01.309Z,14.98
2023-11-13T20:27:29.144Z,15.09
2023-11-13T20:30:03.808Z,14.92
2023-11-13T20:32:34.890Z,15.19
2023-11-13T20:35:02.856Z,15.00
2023-11-13T20:37:30.757Z,14.92
2023-11-13T20:39:58.491Z,15.15
2023-11-13T20:42:26.260Z,15.09
2023-11-13T20:44:53.977Z,15.24
2023-11-13T20:47:22.021Z,15.07
2023-11-13T20:49:51.269Z,15.05
2023-11-13T20:52:19.212Z,15.03
2023-11-13T20:54:46.951Z,14.92
2023-11-13T20:57:14.702Z,14.95
2023-11-13T20:59:42.625Z,15.05
2023-11-13T21:02:10.429Z,15.38
2023-11-13T21:04:39.399Z,15.48
2023-11-13T21:07:08.523Z,15.66
2023-11-13T21:09:36.262Z,15.87
2023-11-13T21:12:04.667Z,15.74
2023-11-13T21:14:32.391Z,15.86
2023-11-13T21:17:01.285Z,15.83
2023-11-13T21:19:28.990Z,15.57
2023-11-13T21:21:56.688Z,15.66
2023-11-13T21:24:25.886Z,15.80
2023-11-13T21:26:53.688Z,15.83
2023-11-13T21:29:23.879Z,15.71
2023-11-13T21:31:51.580Z,15.57
2023-11-13T21:34:19.373Z,15.56
2023-11-13T21:36:47.066Z,15.74
2023-11-13T21:39:14.831Z,15.71
2023-11-13T21:41:43.984Z,15.48
2023-11-13T21:44:11.824Z,15.43
2023-11-13T21:46:39.575Z,15.39
2023-11-13T21:49:07.495Z,15.36
2023-11-13T21:51:35.159Z,15.14
2023-11-13T21:54:02.958Z,15.17
2023-11-13T21:56:30.618Z,14.70
2023-11-13T21:58:59.736Z,14.95
2023-11-13T22:01:27.510Z,13.97
2023-11-13T22:03:55.255Z,14.49
2023-11-13T22:06:22.955Z,14.54
2023-11-13T22:08:50.705Z,14.51
2023-11-13T22:11:18.507Z,15.09
2023-11-13T22:13:46.243Z,14.92
2023-11-13T22:16:15.288Z,14.96
2023-11-13T22:18:43.012Z,15.34
2023-11-13T22:21:10.873Z,15.35
2023-11-13T22:23:38.561Z,15.15
2023-11-13T22:26:06.311Z,15.53
2023-11-13T22:28:34.135Z,15.43
2023-11-13T22:31:02.040Z,15.18
2023-11-13T22:33:31.097Z,15.52
2023-11-13T22:35:58.773Z,15.19
2023-11-13T22:38:26.495Z,14.72
2023-11-13T22:40:54.512Z,14.27
2023-11-13T22:43:22.404Z,14.91
2023-11-13T22:45:52.234Z,14.83
2023-11-13T22:48:19.901Z,14.85
2023-11-13T22:50:49.124Z,14.63
2023-11-13T22:53:16.963Z,14.75
2023-11-13T22:55:44.731Z,14.58
2023-11-13T22:58:12.464Z,14.38
2023-11-13T23:00:40.141Z,14.33
2023-11-13T23:03:07.880Z,14.23
2023-11-13T23:05:35.563Z,14.21
2023-11-13T23:08:05.721Z,14.36
2023-11-13T23:10:33.523Z,14.60
2023-11-13T23:13:01.262Z,14.39
2023-11-13T23:15:32.157Z,14.41
2023-11-13T23:17:59.856Z,14.61
2023-11-13T23:20:27.582Z,14.77
2023-11-13T23:22:55.293Z,14.91
2023-11-13T23:25:24.757Z,15.16
2023-11-13T23:27:52.417Z,15.42
2023-11-13T23:30:20.156Z,15.37
2023-11-13T23:32:47.846Z,15.47
2023-11-13T23:35:15.580Z,15.34
2023-11-13T23:37:43.344Z,15.35
2023-11-13T23:40:12.407Z,15.43
2023-11-13T23:42:41.468Z,15.39
2023-11-13T23:45:10.005Z,15.57
2023-11-13T23:47:38.280Z,15.73
2023-11-13T23:50:07.005Z,15.47
2023-11-13T23:52:35.214Z,15.46
2023-11-13T23:55:03.068Z,15.40
2023-11-13T23:57:30.855Z,15.40
2023-11-13T23:59:59.910Z,15.22
