createdAt,value
2023-02-22T00:02:10.980Z,96.80
2023-02-22T00:04:39.655Z,96.90
2023-02-22T00:07:07.316Z,97.00
2023-02-22T00:09:34.446Z,97.10
2023-02-22T00:12:01.456Z,97.10
2023-02-22T00:14:29.676Z,97.10
2023-02-22T00:16:59.480Z,97.10
2023-02-22T00:19:28.098Z,97.20
2023-02-22T00:21:55.279Z,97.30
2023-02-22T00:24:25.035Z,97.40
2023-02-22T00:26:52.651Z,97.40
2023-02-22T00:29:19.577Z,97.50
2023-02-22T00:31:47.805Z,97.40
2023-02-22T00:34:15.040Z,97.40
2023-02-22T00:36:45.630Z,97.30
2023-02-22T00:39:12.795Z,97.20
2023-02-22T00:41:39.694Z,97.40
2023-02-22T00:44:06.689Z,97.50
2023-02-22T00:46:33.749Z,97.60
2023-02-22T00:49:01.973Z,97.90
2023-02-22T00:51:28.932Z,98.10
2023-02-22T00:53:55.827Z,98.20
2023-02-22T00:56:23.202Z,98.30
2023-02-22T00:58:50.098Z,98.30
2023-02-22T01:01:17.274Z,98.50
2023-02-22T01:03:44.915Z,98.60
2023-02-22T01:06:13.292Z,98.60
2023-02-22T01:08:44.612Z,98.60
2023-02-22T01:11:11.659Z,98.70
2023-02-22T01:13:38.719Z,98.70
2023-02-22T01:16:08.287Z,98.60
2023-02-22T01:18:35.669Z,98.70
2023-02-22T01:21:02.940Z,98.60
2023-02-22T01:23:31.139Z,98.70
2023-02-22T01:25:58.648Z,98.60
2023-02-22T01:28:25.468Z,98.60
2023-02-22T01:30:52.690Z,98.40
2023-02-22T01:33:19.711Z,98.40
2023-02-22T01:35:46.897Z,98.40
2023-02-22T01:38:14.425Z,98.60
2023-02-22T01:40:46.407Z,98.90
2023-02-22T01:43:20.877Z,99.20
2023-02-22T01:45:55.849Z,99.10
2023-02-22T01:48:27.922Z,99.20
2023-02-22T01:50:58.413Z,98.90
2023-02-22T01:53:30.278Z,98.90
2023-02-22T01:55:59.166Z,98.80
2023-02-22T01:58:30.548Z,98.70
2023-02-22T02:00:57.716Z,98.70
2023-02-22T02:03:28.429Z,98.60
2023-02-22T02:05:58.285Z,98.60
2023-02-22T02:08:31.941Z,98.30
2023-02-22T02:11:01.676Z,98.40
2023-02-22T02:13:28.712Z,98.60
2023-02-22T02:15:56.652Z,98.60
2023-02-22T02:18:26.258Z,98.60
2023-02-22T02:21:27.715Z,98.70
2023-02-22T02:24:28.466Z,98.60
2023-02-22T02:27:10.302Z,98.80
2023-02-22T02:30:04.135Z,98.70
2023-02-22T02:32:51.885Z,98.70
2023-02-22T02:35:26.375Z,98.70
2023-02-22T02:37:57.984Z,98.80
2023-02-22T02:40:32.395Z,98.80
2023-02-22T02:43:07.744Z,98.90
2023-02-22T02:45:42.698Z,98.90
2023-02-22T02:48:15.225Z,99.10
2023-02-22T02:50:45.036Z,99.10
2023-02-22T02:53:17.087Z,99.10
2023-02-22T02:55:44.354Z,99.10
2023-02-22T02:58:18.145Z,99.20
2023-02-22T03:00:45.790Z,99.20
2023-02-22T03:03:33.972Z,99.30
2023-02-22T03:06:33.314Z,99.40
2023-02-22T03:09:08.911Z,99.50
2023-02-22T03:11:48.493Z,99.50
2023-02-22T03:14:21.823Z,99.50
2023-02-22T03:16:56.066Z,99.40
2023-02-22T03:19:32.133Z,99.40
2023-02-22T03:22:05.965Z,99.40
2023-02-22T03:24:42.493Z,99.40
2023-02-22T03:27:16.418Z,99.40
2023-02-22T03:29:51.497Z,99.50
2023-02-22T03:32:23.326Z,99.40
2023-02-22T03:34:57.183Z,99.30
2023-02-22T03:37:32.096Z,99.30
2023-02-22T03:40:06.190Z,99.30
2023-02-22T03:42:37.599Z,99.20
2023-02-22T03:45:10.039Z,99.20
2023-02-22T03:47:42.042Z,99.20
2023-02-22T03:50:15.316Z,99.30
2023-02-22T03:52:43.885Z,99.20
2023-02-22T03:55:17.701Z,99.30
2023-02-22T03:57:49.145Z,99.30
2023-02-22T04:00:22.720Z,99.30
2023-02-22T04:02:50.630Z,99.50
2023-02-22T04:05:22.195Z,99.50
2023-02-22T04:07:49.488Z,99.50
2023-02-22T04:10:16.773Z,99.40
2023-02-22T04:12:44.317Z,99.40
2023-02-22T04:15:15.546Z,99.30
2023-02-22T04:17:43.453Z,99.20
2023-02-22T04:20:14.092Z,99.00
2023-02-22T04:22:50.127Z,99.10
2023-02-22T04:25:17.506Z,99.30
2023-02-22T04:27:47.045Z,99.40
2023-02-22T04:30:18.193Z,99.60
2023-02-22T04:32:45.328Z,99.70
2023-02-22T04:35:14.179Z,99.80
2023-02-22T04:37:42.064Z,99.90
2023-02-22T04:40:11.546Z,99.90
2023-02-22T04:42:39.011Z,99.90
2023-02-22T04:45:08.181Z,99.90
2023-02-22T04:47:35.982Z,99.90
2023-02-22T04:50:03.342Z,99.90
2023-02-22T04:52:30.401Z,99.90
2023-02-22T04:54:57.333Z,99.90
2023-02-22T04:57:25.690Z,99.90
2023-02-22T04:59:52.950Z,99.90
2023-02-22T05:02:20.234Z,99.90
2023-02-22T05:04:47.109Z,99.90
2023-02-22T05:07:14.091Z,99.90
2023-02-22T05:09:41.145Z,99.90
2023-02-22T05:12:08.184Z,99.90
2023-02-22T05:14:36.556Z,99.90
2023-02-22T05:17:03.926Z,99.90
2023-02-22T05:19:30.957Z,99.90
2023-02-22T05:21:57.945Z,99.90
2023-02-22T05:24:24.833Z,99.90
2023-02-22T05:26:53.234Z,99.90
2023-02-22T05:29:21.040Z,99.90
2023-02-22T05:31:49.367Z,99.90
2023-02-22T05:34:16.660Z,99.90
2023-02-22T05:36:43.678Z,99.90
2023-02-22T05:39:10.539Z,99.90
2023-02-22T05:41:37.539Z,99.90
2023-02-22T05:44:05.020Z,99.90
2023-02-22T05:46:32.200Z,99.90
2023-02-22T05:49:00.410Z,99.90
2023-02-22T05:51:27.408Z,99.90
2023-02-22T05:53:54.264Z,99.90
2023-02-22T05:56:22.669Z,99.90
2023-02-22T05:58:49.684Z,99.90
2023-02-22T06:01:17.700Z,99.90
2023-02-22T06:03:47.725Z,99.90
2023-02-22T06:06:16.870Z,99.90
2023-02-22T06:08:44.167Z,99.90
2023-02-22T06:11:11.691Z,99.90
2023-02-22T06:13:39.258Z,99.90
2023-02-22T06:16:07.065Z,99.90
2023-02-22T06:18:34.066Z,99.90
2023-02-22T06:21:01.365Z,99.90
2023-02-22T06:23:29.612Z,99.90
2023-02-22T06:25:56.471Z,99.90
2023-02-22T06:28:23.783Z,99.90
2023-02-22T06:30:50.829Z,99.90
2023-02-22T06:33:17.893Z,99.90
2023-02-22T06:35:45.348Z,99.90
2023-02-22T06:38:12.645Z,99.90
2023-02-22T06:40:40.899Z,99.90
2023-02-22T06:43:07.762Z,99.90
2023-02-22T06:45:34.713Z,99.90
2023-02-22T06:48:02.120Z,99.90
2023-02-22T06:50:30.370Z,99.90
2023-02-22T06:52:58.372Z,99.90
2023-02-22T06:55:28.460Z,99.90
2023-02-22T06:57:56.707Z,99.90
2023-02-22T07:00:25.297Z,99.90
2023-02-22T07:02:53.077Z,99.90
2023-02-22T07:05:21.988Z,99.90
2023-02-22T07:07:49.989Z,99.90
2023-02-22T07:10:20.466Z,99.90
2023-02-22T07:12:48.586Z,99.90
2023-02-22T07:15:18.211Z,99.90
2023-02-22T07:17:45.282Z,99.90
2023-02-22T07:20:12.667Z,99.90
2023-02-22T07:22:39.945Z,99.90
2023-02-22T07:25:10.020Z,99.90
2023-02-22T07:27:37.905Z,99.90
2023-02-22T07:30:06.197Z,99.90
2023-02-22T07:32:34.681Z,99.90
2023-02-22T07:35:02.955Z,99.90
2023-02-22T07:37:30.267Z,99.90
2023-02-22T07:39:57.275Z,99.90
2023-02-22T07:42:24.161Z,99.90
2023-02-22T07:44:51.048Z,99.90
2023-02-22T07:47:17.867Z,99.90
2023-02-22T07:49:46.098Z,99.90
2023-02-22T07:52:13.005Z,99.90
2023-02-22T07:54:39.910Z,99.90
2023-02-22T07:57:06.738Z,99.90
2023-02-22T07:59:33.974Z,99.70
2023-02-22T08:02:00.834Z,98.70
2023-02-22T08:04:27.697Z,98.10
2023-02-22T08:06:56.509Z,97.90
2023-02-22T08:09:23.648Z,97.30
2023-02-22T08:11:50.567Z,96.80
2023-02-22T08:14:17.504Z,96.30
2023-02-22T08:16:44.427Z,95.40
2023-02-22T08:19:11.284Z,95.10
2023-02-22T08:21:38.177Z,94.30
2023-02-22T08:24:06.970Z,93.40
2023-02-22T08:26:33.857Z,92.60
2023-02-22T08:29:00.723Z,92.50
2023-02-22T08:31:27.742Z,92.10
2023-02-22T08:33:54.628Z,91.70
2023-02-22T08:36:21.665Z,91.30
2023-02-22T08:38:48.602Z,90.50
2023-02-22T08:41:17.071Z,90.00
2023-02-22T08:43:44.180Z,89.50
2023-02-22T08:46:11.120Z,87.60
2023-02-22T08:48:38.022Z,85.80
2023-02-22T08:51:05.200Z,84.20
2023-02-22T08:53:32.847Z,82.90
2023-02-22T08:55:59.719Z,81.50
2023-02-22T08:58:27.958Z,80.70
2023-02-22T09:00:54.887Z,79.30
2023-02-22T09:03:21.874Z,78.80
2023-02-22T09:05:48.952Z,77.10
2023-02-22T09:08:16.489Z,76.00
2023-02-22T09:10:45.303Z,75.70
2023-02-22T09:13:12.917Z,75.70
2023-02-22T09:15:41.346Z,74.90
2023-02-22T09:18:10.805Z,75.00
2023-02-22T09:20:37.833Z,75.10
2023-02-22T09:23:06.192Z,74.70
2023-02-22T09:25:34.253Z,74.30
2023-02-22T09:28:01.396Z,73.60
2023-02-22T09:30:33.688Z,74.40
2023-02-22T09:33:05.663Z,73.90
2023-02-22T09:35:36.263Z,74.30
2023-02-22T09:38:06.235Z,75.40
2023-02-22T09:40:36.653Z,76.00
2023-02-22T09:43:20.605Z,75.60
2023-02-22T09:46:02.784Z,75.70
2023-02-22T09:48:36.311Z,75.10
2023-02-22T09:51:11.539Z,75.60
2023-02-22T09:53:41.855Z,74.50
2023-02-22T09:56:11.958Z,73.30
2023-02-22T09:58:42.972Z,72.90
2023-02-22T10:01:23.047Z,74.30
2023-02-22T10:04:00.297Z,75.00
2023-02-22T10:06:28.262Z,74.70
2023-02-22T10:08:59.989Z,74.90
2023-02-22T10:11:43.957Z,74.40
2023-02-22T10:14:34.478Z,77.20
2023-02-22T10:17:08.432Z,77.40
2023-02-22T10:19:49.390Z,74.60
2023-02-22T10:22:43.335Z,74.60
2023-02-22T10:25:13.735Z,75.10
2023-02-22T10:27:47.832Z,77.00
2023-02-22T10:30:25.132Z,77.70
2023-02-22T10:32:57.953Z,77.40
2023-02-22T10:35:28.997Z,77.10
2023-02-22T10:37:59.971Z,77.00
2023-02-22T10:40:33.230Z,76.10
2023-02-22T10:43:04.591Z,78.20
2023-02-22T10:45:33.562Z,79.30
2023-02-22T10:48:08.347Z,79.20
2023-02-22T10:50:40.749Z,78.80
2023-02-22T10:53:08.446Z,79.10
2023-02-22T10:55:35.708Z,78.60
2023-02-22T10:58:04.883Z,79.60
2023-02-22T11:00:37.232Z,79.40
2023-02-22T11:03:16.644Z,79.80
2023-02-22T11:05:44.998Z,80.30
2023-02-22T11:08:24.474Z,82.50
2023-02-22T11:10:53.198Z,84.00
2023-02-22T11:13:25.991Z,85.00
2023-02-22T11:15:53.803Z,84.20
2023-02-22T11:18:27.669Z,84.00
2023-02-22T11:21:06.312Z,84.40
2023-02-22T11:23:34.811Z,82.70
2023-02-22T11:26:07.330Z,83.10
2023-02-22T11:28:35.373Z,84.30
2023-02-22T11:31:15.907Z,84.30
2023-02-22T11:33:52.478Z,83.60
2023-02-22T11:36:43.482Z,81.80
2023-02-22T11:39:24.424Z,82.10
2023-02-22T11:41:51.430Z,82.90
2023-02-22T11:44:25.631Z,82.10
2023-02-22T11:46:55.710Z,82.80
2023-02-22T11:49:33.342Z,81.90
2023-02-22T11:52:18.451Z,82.30
2023-02-22T11:55:07.375Z,81.70
2023-02-22T11:57:48.415Z,82.20
2023-02-22T12:00:25.221Z,81.80
2023-02-22T12:03:10.435Z,81.80
2023-02-22T12:05:59.596Z,81.40
2023-02-22T12:08:41.018Z,81.70
2023-02-22T12:11:14.368Z,82.50
2023-02-22T12:13:54.813Z,82.90
2023-02-22T12:16:27.995Z,82.70
2023-02-22T12:19:15.585Z,83.70
2023-02-22T12:21:46.741Z,84.60
2023-02-22T12:24:19.361Z,85.10
2023-02-22T12:26:50.551Z,84.80
2023-02-22T12:29:26.785Z,86.00
2023-02-22T12:32:00.730Z,86.60
2023-02-22T12:34:33.007Z,87.20
2023-02-22T12:37:07.762Z,86.20
2023-02-22T12:39:52.886Z,85.20
2023-02-22T12:42:26.199Z,85.00
2023-02-22T12:44:57.261Z,85.10
2023-02-22T12:47:33.656Z,84.60
2023-02-22T12:50:07.173Z,84.50
2023-02-22T12:52:42.082Z,84.10
2023-02-22T12:55:17.042Z,83.80
2023-02-22T12:57:49.192Z,84.00
2023-02-22T13:00:23.119Z,83.80
2023-02-22T13:02:58.506Z,84.00
2023-02-22T13:05:25.852Z,83.30
2023-02-22T13:08:05.874Z,82.40
2023-02-22T13:10:48.863Z,81.40
2023-02-22T13:13:23.956Z,81.40
2023-02-22T13:15:58.619Z,79.20
2023-02-22T13:18:32.545Z,79.80
2023-02-22T13:21:02.856Z,79.20
2023-02-22T13:23:42.104Z,79.10
2023-02-22T13:26:18.574Z,78.30
2023-02-22T13:28:50.796Z,78.30
2023-02-22T13:31:40.040Z,77.90
2023-02-22T13:34:34.202Z,77.40
2023-02-22T13:37:23.557Z,77.10
2023-02-22T13:40:16.817Z,77.30
2023-02-22T13:43:01.562Z,77.40
2023-02-22T13:46:03.573Z,77.30
2023-02-22T13:48:52.921Z,77.60
2023-02-22T13:51:46.354Z,78.10
2023-02-22T13:54:19.868Z,78.70
2023-02-22T13:56:49.650Z,79.40
2023-02-22T13:59:30.776Z,79.70
2023-02-22T14:01:58.671Z,80.00
2023-02-22T14:04:46.722Z,80.20
2023-02-22T14:07:56.321Z,80.20
2023-02-22T14:10:55.348Z,80.90
2023-02-22T14:13:23.475Z,81.10
2023-02-22T14:16:21.934Z,81.40
2023-02-22T14:18:59.985Z,81.20
2023-02-22T14:21:26.990Z,81.40
2023-02-22T14:23:55.917Z,81.70
2023-02-22T14:26:27.729Z,81.60
2023-02-22T14:28:57.951Z,81.70
2023-02-22T14:31:37.358Z,81.40
2023-02-22T14:34:10.551Z,81.20
2023-02-22T14:36:51.135Z,81.50
2023-02-22T14:39:26.992Z,81.80
2023-02-22T14:42:01.437Z,81.90
2023-02-22T14:44:33.206Z,82.30
2023-02-22T14:47:05.012Z,82.30
2023-02-22T14:49:36.647Z,82.50
2023-02-22T14:52:13.163Z,82.90
2023-02-22T14:55:04.275Z,82.80
2023-02-22T14:57:42.240Z,83.30
2023-02-22T15:00:23.192Z,83.50
2023-02-22T15:02:52.608Z,84.00
2023-02-22T15:05:20.845Z,84.20
2023-02-22T15:07:52.698Z,84.20
2023-02-22T15:10:23.981Z,84.20
2023-02-22T15:13:12.219Z,84.80
2023-02-22T15:15:43.794Z,85.00
2023-02-22T15:18:27.035Z,85.40
2023-02-22T15:20:58.103Z,85.70
2023-02-22T15:23:26.769Z,85.90
2023-02-22T15:25:54.079Z,86.10
2023-02-22T15:28:24.272Z,86.50
2023-02-22T15:30:52.181Z,86.60
2023-02-22T15:33:24.725Z,87.20
2023-02-22T15:35:57.699Z,87.30
2023-02-22T15:38:29.335Z,87.20
2023-02-22T15:41:02.573Z,87.60
2023-02-22T15:43:32.030Z,87.50
2023-02-22T15:46:00.228Z,88.00
2023-02-22T15:48:28.359Z,88.30
2023-02-22T15:51:07.073Z,88.40
2023-02-22T15:53:40.138Z,88.80
2023-02-22T15:56:12.098Z,89.10
2023-02-22T15:58:39.379Z,89.20
2023-02-22T16:01:08.987Z,89.20
2023-02-22T16:03:44.821Z,89.00
2023-02-22T16:06:15.516Z,89.10
2023-02-22T16:08:54.792Z,89.30
2023-02-22T16:11:32.580Z,89.60
2023-02-22T16:14:01.995Z,89.90
2023-02-22T16:16:30.910Z,90.00
2023-02-22T16:19:26.531Z,90.10
2023-02-22T16:21:58.367Z,90.30
2023-02-22T16:24:30.023Z,90.40
2023-02-22T16:27:16.926Z,90.50
2023-02-22T16:29:44.962Z,90.40
2023-02-22T16:32:12.082Z,90.40
2023-02-22T16:34:39.024Z,90.50
2023-02-22T16:37:22.156Z,90.60
2023-02-22T16:39:51.820Z,90.60
2023-02-22T16:42:24.131Z,90.70
2023-02-22T16:44:53.902Z,90.80
2023-02-22T16:47:20.926Z,91.00
2023-02-22T16:49:52.814Z,90.90
2023-02-22T16:52:21.291Z,91.00
2023-02-22T16:54:48.567Z,91.10
2023-02-22T16:57:19.694Z,91.20
2023-02-22T16:59:52.114Z,91.30
2023-02-22T17:02:21.328Z,91.50
2023-02-22T17:04:50.853Z,91.70
2023-02-22T17:07:20.594Z,91.90
2023-02-22T17:09:50.903Z,92.10
2023-02-22T17:12:18.196Z,92.20
2023-02-22T17:14:46.249Z,92.40
2023-02-22T17:17:14.661Z,92.40
2023-02-22T17:19:41.606Z,92.50
2023-02-22T17:22:16.125Z,92.60
2023-02-22T17:24:42.976Z,92.60
2023-02-22T17:27:11.233Z,92.60
2023-02-22T17:29:38.170Z,92.70
2023-02-22T17:32:05.404Z,92.70
2023-02-22T17:34:32.629Z,92.80
2023-02-22T17:36:59.571Z,92.90
2023-02-22T17:39:27.430Z,93.00
2023-02-22T17:41:57.927Z,93.00
2023-02-22T17:44:26.856Z,93.10
2023-02-22T17:46:53.813Z,93.10
2023-02-22T17:49:20.698Z,93.10
2023-02-22T17:51:49.597Z,93.20
2023-02-22T17:54:17.610Z,93.40
2023-02-22T17:56:44.596Z,93.40
2023-02-22T17:59:11.639Z,93.50
2023-02-22T18:01:40.025Z,93.60
2023-02-22T18:04:06.971Z,93.60
2023-02-22T18:06:35.066Z,93.60
2023-02-22T18:09:10.097Z,93.70
2023-02-22T18:11:39.103Z,93.80
2023-02-22T18:14:10.097Z,93.90
2023-02-22T18:16:38.864Z,93.90
2023-02-22T18:19:07.173Z,94.00
2023-02-22T18:21:34.180Z,94.10
2023-02-22T18:24:01.246Z,94.20
2023-02-22T18:26:28.528Z,94.30
2023-02-22T18:28:55.736Z,94.30
2023-02-22T18:31:23.520Z,94.40
2023-02-22T18:33:52.346Z,94.40
2023-02-22T18:36:23.025Z,94.40
2023-02-22T18:38:51.741Z,94.50
2023-02-22T18:41:20.309Z,94.50
2023-02-22T18:43:47.330Z,94.40
2023-02-22T18:46:16.257Z,94.30
2023-02-22T18:48:43.586Z,94.40
2023-02-22T18:51:12.608Z,94.40
2023-02-22T18:53:46.656Z,94.40
2023-02-22T18:56:16.691Z,94.40
2023-02-22T18:58:43.985Z,94.50
2023-02-22T19:01:15.625Z,94.50
2023-02-22T19:03:42.868Z,94.40
2023-02-22T19:06:10.230Z,94.50
2023-02-22T19:08:39.578Z,94.50
2023-02-22T19:11:10.481Z,94.50
2023-02-22T19:13:37.993Z,94.50
2023-02-22T19:16:07.301Z,94.50
2023-02-22T19:18:34.617Z,94.60
2023-02-22T19:21:04.473Z,94.70
2023-02-22T19:23:34.444Z,94.70
2023-02-22T19:26:02.413Z,94.80
2023-02-22T19:28:34.103Z,94.80
2023-02-22T19:31:11.666Z,94.90
2023-02-22T19:33:38.662Z,95.00
2023-02-22T19:36:06.480Z,95.00
2023-02-22T19:38:33.363Z,95.10
2023-02-22T19:41:00.301Z,95.10
2023-02-22T19:43:28.568Z,95.10
2023-02-22T19:45:56.832Z,95.20
2023-02-22T19:48:23.727Z,95.30
2023-02-22T19:50:50.692Z,95.30
2023-02-22T19:53:17.930Z,95.30
2023-02-22T19:55:44.835Z,95.40
2023-02-22T19:58:14.624Z,95.40
2023-02-22T20:00:41.485Z,95.50
2023-02-22T20:03:13.241Z,95.50
2023-02-22T20:05:40.859Z,95.60
2023-02-22T20:08:08.248Z,95.60
2023-02-22T20:10:35.092Z,95.70
2023-02-22T20:13:02.319Z,95.70
2023-02-22T20:15:29.329Z,95.70
2023-02-22T20:17:57.888Z,95.70
2023-02-22T20:20:27.983Z,95.60
2023-02-22T20:22:56.726Z,95.60
2023-02-22T20:25:24.105Z,95.70
2023-02-22T20:27:50.935Z,95.80
2023-02-22T20:30:18.034Z,95.90
2023-02-22T20:32:45.339Z,95.90
2023-02-22T20:35:12.275Z,96.00
2023-02-22T20:37:42.534Z,96.00
2023-02-22T20:40:10.411Z,96.00
2023-02-22T20:42:37.256Z,96.10
2023-02-22T20:45:06.045Z,96.10
2023-02-22T20:47:32.924Z,96.10
2023-02-22T20:49:59.983Z,96.20
2023-02-22T20:52:26.825Z,96.20
2023-02-22T20:54:56.384Z,96.20
2023-02-22T20:57:23.309Z,96.30
2023-02-22T20:59:50.308Z,96.30
2023-02-22T21:02:17.180Z,96.30
2023-02-22T21:04:44.154Z,96.40
2023-02-22T21:07:11.084Z,96.40
2023-02-22T21:09:38.384Z,96.50
2023-02-22T21:12:13.306Z,96.50
2023-02-22T21:14:40.937Z,96.50
2023-02-22T21:17:08.840Z,96.50
2023-02-22T21:19:36.152Z,96.60
2023-02-22T21:22:08.110Z,96.70
2023-02-22T21:24:36.389Z,96.80
2023-02-22T21:27:03.464Z,96.80
2023-02-22T21:29:34.634Z,96.90
2023-02-22T21:32:02.340Z,97.00
2023-02-22T21:34:29.786Z,97.10
2023-02-22T21:36:56.851Z,97.10
2023-02-22T21:39:28.351Z,97.40
2023-02-22T21:42:00.142Z,97.40
2023-02-22T21:44:28.132Z,97.50
2023-02-22T21:46:56.506Z,97.70
2023-02-22T21:49:23.632Z,97.70
2023-02-22T21:51:51.676Z,97.80
2023-02-22T21:54:18.796Z,97.90
2023-02-22T21:56:46.261Z,98.00
2023-02-22T21:59:14.904Z,98.10
2023-02-22T22:01:47.048Z,98.10
2023-02-22T22:04:19.975Z,98.10
2023-02-22T22:06:48.490Z,98.20
2023-02-22T22:09:18.395Z,98.20
2023-02-22T22:11:46.868Z,98.20
2023-02-22T22:14:13.769Z,98.20
2023-02-22T22:16:40.693Z,98.30
2023-02-22T22:19:08.197Z,98.30
2023-02-22T22:21:37.699Z,98.40
2023-02-22T22:24:07.039Z,98.40
2023-02-22T22:26:33.957Z,98.40
2023-02-22T22:29:01.192Z,98.50
2023-02-22T22:31:28.791Z,98.50
2023-02-22T22:33:56.388Z,98.50
2023-02-22T22:36:26.018Z,98.70
2023-02-22T22:38:57.288Z,98.80
2023-02-22T22:41:27.996Z,98.80
2023-02-22T22:43:55.487Z,98.90
2023-02-22T22:46:22.588Z,98.90
2023-02-22T22:48:49.784Z,99.00
2023-02-22T22:51:20.013Z,99.00
2023-02-22T22:53:48.816Z,99.00
2023-02-22T22:56:19.317Z,99.00
2023-02-22T22:58:48.621Z,99.00
2023-02-22T23:01:19.971Z,99.10
2023-02-22T23:03:54.785Z,99.10
2023-02-22T23:06:24.945Z,99.00
2023-02-22T23:09:01.518Z,99.10
2023-02-22T23:11:33.724Z,99.10
2023-02-22T23:14:03.114Z,99.20
2023-02-22T23:16:30.045Z,99.30
2023-02-22T23:18:56.917Z,99.20
2023-02-22T23:21:24.414Z,99.20
2023-02-22T23:23:54.394Z,99.30
2023-02-22T23:26:21.422Z,99.40
2023-02-22T23:28:49.924Z,99.40
2023-02-22T23:31:18.011Z,99.40
2023-02-22T23:33:48.324Z,99.40
2023-02-22T23:36:16.145Z,99.40
2023-02-22T23:38:43.857Z,99.40
2023-02-22T23:41:12.242Z,99.70
2023-02-22T23:43:40.444Z,99.80
2023-02-22T23:46:11.116Z,99.80
2023-02-22T23:48:46.698Z,99.70
2023-02-22T23:51:18.524Z,99.70
2023-02-22T23:53:46.392Z,99.70
2023-02-22T23:56:15.081Z,99.70
2023-02-22T23:58:43.167Z,99.70
