createdAt,value
2019-02-20T00:04:04.008Z,100757.06
2019-02-20T00:06:33.632Z,100758.69
2019-02-20T00:09:03.256Z,100763.47
2019-02-20T00:11:32.821Z,100765.70
2019-02-20T00:14:02.160Z,100768.23
2019-02-20T00:16:31.746Z,100782.44
2019-02-20T00:19:01.069Z,100770.23
2019-02-20T00:21:30.425Z,100742.97
2019-02-20T00:23:59.800Z,100767.84
2019-02-20T00:26:29.185Z,100778.77
2019-02-20T00:28:58.511Z,100781.67
2019-02-20T00:31:30.579Z,100777.97
2019-02-20T00:33:59.925Z,100785.94
2019-02-20T00:36:29.535Z,100786.56
2019-02-20T00:38:59.139Z,100792.23
2019-02-20T00:41:30.213Z,100789.33
2019-02-20T00:44:03.886Z,100794.20
2019-02-20T00:46:37.841Z,100798.16
2019-02-20T00:49:08.898Z,100796.73
2019-02-20T00:51:40.155Z,100797.95
2019-02-20T00:54:09.563Z,100795.89
2019-02-20T00:56:38.886Z,100799.12
2019-02-20T00:59:08.481Z,100797.33
2019-02-20T01:01:37.806Z,100795.52
2019-02-20T01:04:07.467Z,100791.77
2019-02-20T01:06:37.181Z,100799.50
2019-02-20T01:09:07.191Z,100800.45
2019-02-20T01:11:36.515Z,100798.75
2019-02-20T01:14:05.846Z,100798.61
2019-02-20T01:16:35.170Z,100800.55
2019-02-20T01:19:04.798Z,100794.56
2019-02-20T01:21:34.134Z,100791.48
2019-02-20T01:24:03.450Z,100789.06
2019-02-20T01:26:33.119Z,100787.98
2019-02-20T01:29:02.754Z,100790.56
2019-02-20T01:31:32.441Z,100786.33
2019-02-20T01:34:02.109Z,100791.38
2019-02-20T01:36:31.724Z,100791.48
2019-02-20T01:39:01.306Z,100787.18
2019-02-20T01:41:30.939Z,100787.55
2019-02-20T01:44:00.513Z,100783.55
2019-02-20T01:46:30.129Z,100783.54
2019-02-20T01:48:59.743Z,100787.77
2019-02-20T01:51:30.989Z,100784.28
2019-02-20T01:54:00.593Z,100784.53
2019-02-20T01:56:30.222Z,100780.41
2019-02-20T01:58:59.826Z,100779.94
2019-02-20T02:01:32.151Z,100787.52
2019-02-20T02:04:01.491Z,100783.55
2019-02-20T02:06:30.803Z,100796.61
2019-02-20T02:09:00.154Z,100785.55
2019-02-20T02:11:29.752Z,100789.39
2019-02-20T02:13:59.047Z,100788.07
2019-02-20T02:16:28.399Z,100794.09
2019-02-20T02:18:58.019Z,100786.39
2019-02-20T02:21:29.129Z,100787.97
2019-02-20T02:23:58.755Z,100790.25
2019-02-20T02:26:28.368Z,100785.69
2019-02-20T02:28:57.714Z,100788.20
2019-02-20T02:31:27.389Z,100779.20
2019-02-20T02:33:56.999Z,100782.34
2019-02-20T02:36:26.325Z,100793.25
2019-02-20T02:38:55.653Z,100792.06
2019-02-20T02:41:24.973Z,100796.51
2019-02-20T02:43:54.305Z,100792.78
2019-02-20T02:46:23.890Z,100793.02
2019-02-20T02:48:53.487Z,100797.44
2019-02-20T02:51:22.816Z,100793.69
2019-02-20T02:53:52.144Z,100804.52
2019-02-20T02:56:21.463Z,100807.39
2019-02-20T02:58:50.780Z,100806.44
2019-02-20T03:01:20.206Z,100808.73
2019-02-20T03:03:49.804Z,100798.28
2019-02-20T03:06:19.139Z,100803.81
2019-02-20T03:08:48.443Z,100799.93
2019-02-20T03:11:18.102Z,100811.59
2019-02-20T03:13:47.709Z,100807.14
2019-02-20T03:16:17.281Z,100805.08
2019-02-20T03:18:46.674Z,100812.41
2019-02-20T03:21:15.986Z,100809.52
2019-02-20T03:23:45.659Z,100814.70
2019-02-20T03:26:14.954Z,100816.84
2019-02-20T03:28:44.546Z,100821.06
2019-02-20T03:31:13.888Z,100820.84
2019-02-20T03:33:43.237Z,100816.52
2019-02-20T03:36:12.830Z,100807.38
2019-02-20T03:38:42.147Z,100817.45
2019-02-20T03:41:11.493Z,100829.34
2019-02-20T03:43:41.090Z,100829.73
2019-02-20T03:46:10.649Z,100833.92
2019-02-20T03:48:40.039Z,100836.66
2019-02-20T03:51:09.367Z,100840.45
2019-02-20T03:53:38.718Z,100843.14
2019-02-20T03:56:08.051Z,100842.33
2019-02-20T03:58:37.657Z,100841.11
2019-02-20T04:01:07.270Z,100834.63
2019-02-20T04:03:36.608Z,100839.17
2019-02-20T04:06:05.927Z,100835.83
2019-02-20T04:08:35.293Z,100838.94
2019-02-20T04:11:04.893Z,100816.55
2019-02-20T04:13:34.209Z,100838.30
2019-02-20T04:16:03.790Z,100841.55
2019-02-20T04:18:33.093Z,100846.56
2019-02-20T04:21:02.776Z,100840.57
2019-02-20T04:23:32.336Z,100842.47
2019-02-20T04:26:01.964Z,100850.69
2019-02-20T04:28:31.362Z,100844.59
2019-02-20T04:31:00.687Z,100836.10
2019-02-20T04:33:30.385Z,100848.36
2019-02-20T04:35:59.704Z,100845.69
2019-02-20T04:38:29.061Z,100847.01
2019-02-20T04:40:58.404Z,100843.89
2019-02-20T04:43:27.986Z,100844.32
2019-02-20T04:45:57.315Z,100838.56
2019-02-20T04:48:26.646Z,100834.80
2019-02-20T04:50:55.990Z,100843.52
2019-02-20T04:53:25.298Z,100834.27
2019-02-20T04:55:54.854Z,100840.83
2019-02-20T04:58:24.474Z,100848.28
2019-02-20T05:00:54.074Z,100846.34
2019-02-20T05:03:23.403Z,100850.30
2019-02-20T05:05:52.988Z,100860.30
2019-02-20T05:08:22.375Z,100853.89
2019-02-20T05:10:51.967Z,100851.58
2019-02-20T05:13:21.278Z,100848.33
2019-02-20T05:15:50.938Z,100850.34
2019-02-20T05:18:20.255Z,100850.20
2019-02-20T05:20:49.652Z,100845.95
2019-02-20T05:23:19.228Z,100851.38
2019-02-20T05:25:48.826Z,100842.61
2019-02-20T05:28:18.151Z,100848.14
2019-02-20T05:30:47.507Z,100844.78
2019-02-20T05:33:17.081Z,100854.88
2019-02-20T05:35:46.442Z,100853.33
2019-02-20T05:38:15.748Z,100852.30
2019-02-20T05:40:45.076Z,100859.27
2019-02-20T05:43:14.404Z,100853.62
2019-02-20T05:45:44.011Z,100855.36
2019-02-20T05:48:13.340Z,100850.48
2019-02-20T05:50:42.997Z,100845.20
2019-02-20T05:53:12.343Z,100854.97
2019-02-20T05:55:41.677Z,100857.55
2019-02-20T05:58:11.788Z,100871.27
2019-02-20T06:00:41.142Z,100877.40
2019-02-20T06:03:10.777Z,100884.37
2019-02-20T06:05:40.068Z,100878.69
2019-02-20T06:08:09.669Z,100883.50
2019-02-20T06:10:39.012Z,100883.06
2019-02-20T06:13:08.598Z,100887.02
2019-02-20T06:15:37.886Z,100895.09
2019-02-20T06:18:07.231Z,100902.17
2019-02-20T06:20:36.813Z,100898.98
2019-02-20T06:23:06.538Z,100897.55
2019-02-20T06:25:35.927Z,100904.42
2019-02-20T06:28:05.260Z,100918.26
2019-02-20T06:30:52.646Z,100921.88
2019-02-20T06:33:23.024Z,100922.39
2019-02-20T06:35:52.636Z,100932.02
2019-02-20T06:38:21.961Z,100936.00
2019-02-20T06:40:51.617Z,100926.50
2019-02-20T06:43:21.272Z,100931.09
2019-02-20T06:45:50.585Z,100941.09
2019-02-20T06:48:19.931Z,100940.23
2019-02-20T06:50:49.521Z,100943.27
2019-02-20T06:53:19.118Z,100934.59
2019-02-20T06:55:48.713Z,100945.67
2019-02-20T06:58:18.358Z,100947.84
2019-02-20T07:00:47.992Z,100959.41
2019-02-20T07:03:17.316Z,100957.73
2019-02-20T07:05:46.720Z,100958.20
2019-02-20T07:08:40.136Z,100953.77
2019-02-20T07:11:38.316Z,100963.37
2019-02-20T07:14:27.330Z,100960.84
2019-02-20T07:17:29.891Z,100966.28
2019-02-20T07:20:36.806Z,100966.65
2019-02-20T07:23:42.322Z,100979.50
2019-02-20T07:26:34.534Z,100979.65
2019-02-20T07:29:20.579Z,100985.19
2019-02-20T07:31:50.212Z,100983.59
2019-02-20T07:34:19.870Z,100993.50
2019-02-20T07:36:49.273Z,100990.84
2019-02-20T07:39:18.857Z,100996.37
2019-02-20T07:41:48.176Z,101000.22
2019-02-20T07:44:17.536Z,101002.41
2019-02-20T07:46:46.854Z,101000.70
2019-02-20T07:49:16.623Z,101008.53
2019-02-20T07:51:46.215Z,101015.88
2019-02-20T07:54:15.552Z,101005.41
2019-02-20T07:56:44.905Z,101009.25
2019-02-20T07:59:14.239Z,101016.36
2019-02-20T08:01:43.576Z,101026.70
2019-02-20T08:04:16.357Z,101024.55
2019-02-20T08:06:45.966Z,101022.15
2019-02-20T08:09:15.543Z,101021.17
2019-02-20T08:11:45.157Z,101025.39
2019-02-20T08:14:14.483Z,101022.72
2019-02-20T08:16:51.996Z,101022.70
2019-02-20T08:19:15.100Z,101025.86
2019-02-20T08:21:44.704Z,101027.88
2019-02-20T08:24:14.014Z,101041.03
2019-02-20T08:26:43.580Z,101036.19
2019-02-20T08:29:12.906Z,101040.16
2019-02-20T08:31:42.217Z,101047.50
2019-02-20T08:34:11.549Z,101046.02
2019-02-20T08:36:41.158Z,101036.23
2019-02-20T08:39:10.755Z,101033.47
2019-02-20T08:41:40.412Z,101043.12
2019-02-20T08:44:09.983Z,101042.67
2019-02-20T08:46:39.324Z,101044.48
2019-02-20T08:49:08.909Z,101044.62
2019-02-20T08:51:38.501Z,101047.09
2019-02-20T08:54:08.114Z,101056.86
2019-02-20T08:56:37.686Z,101057.81
2019-02-20T08:59:07.327Z,101061.80
2019-02-20T09:01:36.946Z,101069.35
2019-02-20T09:04:06.247Z,101073.84
2019-02-20T09:06:35.577Z,101070.19
2019-02-20T09:09:05.530Z,101071.00
2019-02-20T09:11:35.137Z,101070.30
2019-02-20T09:14:04.445Z,101072.80
2019-02-20T09:16:33.772Z,101077.47
2019-02-20T09:19:03.083Z,101071.94
2019-02-20T09:21:32.407Z,101070.63
2019-02-20T09:24:01.720Z,101071.22
2019-02-20T09:26:31.032Z,101069.16
2019-02-20T09:29:00.629Z,101074.44
2019-02-20T09:31:30.948Z,101076.07
2019-02-20T09:34:00.261Z,101078.84
2019-02-20T09:36:29.592Z,101072.80
2019-02-20T09:39:02.496Z,101075.03
2019-02-20T09:41:32.071Z,101079.97
2019-02-20T09:44:01.387Z,101082.30
2019-02-20T09:46:31.042Z,101085.44
2019-02-20T09:49:00.650Z,101088.58
2019-02-20T09:51:30.825Z,101077.67
2019-02-20T09:54:00.155Z,101073.64
2019-02-20T09:56:29.480Z,101077.89
2019-02-20T09:58:58.834Z,101074.28
2019-02-20T10:01:28.450Z,101078.00
2019-02-20T10:03:59.507Z,101076.27
2019-02-20T10:06:29.245Z,101080.64
2019-02-20T10:08:58.955Z,101068.78
2019-02-20T10:11:28.387Z,101074.45
2019-02-20T10:14:00.823Z,101079.78
2019-02-20T10:16:30.248Z,101075.93
2019-02-20T10:18:59.831Z,101076.91
2019-02-20T10:21:29.169Z,101037.07
2019-02-20T10:23:58.743Z,101066.39
2019-02-20T10:26:28.064Z,101071.01
2019-02-20T10:28:57.401Z,101071.48
2019-02-20T10:31:26.957Z,101074.39
2019-02-20T10:33:56.559Z,101076.21
2019-02-20T10:36:25.878Z,101084.14
2019-02-20T10:38:55.484Z,101075.00
2019-02-20T10:41:24.813Z,101065.75
2019-02-20T10:43:54.150Z,101066.08
2019-02-20T10:46:23.498Z,101072.23
2019-02-20T10:48:52.854Z,101070.38
2019-02-20T10:51:22.254Z,101070.14
2019-02-20T10:53:51.855Z,101062.00
2019-02-20T10:56:21.450Z,101056.93
2019-02-20T10:58:51.050Z,101064.11
2019-02-20T11:01:20.523Z,101064.53
2019-02-20T11:03:50.837Z,101064.20
2019-02-20T11:06:20.772Z,101061.64
2019-02-20T11:08:53.520Z,101061.61
2019-02-20T11:11:23.102Z,101066.41
2019-02-20T11:13:54.814Z,101067.22
2019-02-20T11:16:24.641Z,101072.38
2019-02-20T11:18:54.396Z,101072.38
2019-02-20T11:21:24.163Z,101069.72
2019-02-20T11:23:53.791Z,101074.63
2019-02-20T11:26:23.729Z,101072.25
2019-02-20T11:28:53.614Z,101070.13
2019-02-20T11:31:23.487Z,101069.91
2019-02-20T11:33:52.917Z,101068.86
2019-02-20T11:36:22.395Z,101064.31
2019-02-20T11:38:52.582Z,101068.60
2019-02-20T11:41:22.391Z,101063.41
2019-02-20T11:43:52.096Z,101068.00
2019-02-20T11:46:21.884Z,101051.03
2019-02-20T11:48:51.507Z,101041.53
2019-02-20T11:51:21.191Z,101047.83
2019-02-20T11:53:51.121Z,101048.11
2019-02-20T11:56:26.389Z,101046.44
2019-02-20T11:58:52.260Z,101051.05
2019-02-20T12:01:21.847Z,101053.19
2019-02-20T12:04:00.160Z,101052.39
2019-02-20T12:06:29.561Z,101055.74
2019-02-20T12:17:03.934Z,101045.36
2019-02-20T12:19:33.593Z,101054.30
2019-02-20T12:22:02.918Z,101056.47
2019-02-20T12:24:32.909Z,101057.87
2019-02-20T12:27:02.263Z,101052.22
2019-02-20T12:29:31.905Z,101050.23
2019-02-20T12:32:01.514Z,101055.59
2019-02-20T12:34:30.843Z,101053.61
2019-02-20T12:37:00.459Z,101048.59
2019-02-20T12:39:29.797Z,101052.62
2019-02-20T12:41:59.117Z,101058.66
2019-02-20T12:44:28.741Z,101068.44
2019-02-20T12:46:58.063Z,101061.03
2019-02-20T12:49:27.411Z,101045.52
2019-02-20T12:51:56.858Z,101051.69
2019-02-20T12:54:26.501Z,101052.42
2019-02-20T12:56:55.929Z,101045.50
2019-02-20T12:59:25.253Z,101040.98
2019-02-20T13:01:54.821Z,101022.08
2019-02-20T13:04:24.679Z,101039.66
2019-02-20T13:06:59.367Z,101041.05
2019-02-20T13:09:25.582Z,101016.77
2019-02-20T13:11:55.204Z,101045.58
2019-02-20T13:14:24.782Z,101048.65
2019-02-20T13:16:54.419Z,101042.58
2019-02-20T13:19:23.735Z,101025.30
2019-02-20T13:21:53.329Z,101040.23
2019-02-20T13:24:23.000Z,101038.67
2019-02-20T13:26:53.128Z,101035.12
2019-02-20T13:29:22.732Z,101034.06
2019-02-20T13:31:52.140Z,101041.59
2019-02-20T13:34:21.763Z,101042.98
2019-02-20T13:36:51.341Z,101053.59
2019-02-20T13:39:21.016Z,101050.83
2019-02-20T13:41:50.364Z,101049.89
2019-02-20T13:44:19.756Z,101046.00
2019-02-20T13:46:49.435Z,101056.80
2019-02-20T13:49:19.170Z,101050.77
2019-02-20T13:51:48.500Z,101052.23
2019-02-20T13:54:18.122Z,101053.01
2019-02-20T13:56:47.753Z,101055.79
2019-02-20T13:59:17.188Z,101053.38
2019-02-20T14:01:46.805Z,101062.91
2019-02-20T14:04:16.676Z,101040.86
2019-02-20T14:06:46.270Z,101067.98
2019-02-20T14:09:15.902Z,101070.16
2019-02-20T14:11:45.329Z,101067.83
2019-02-20T14:14:16.608Z,101066.39
2019-02-20T14:16:46.135Z,101066.34
2019-02-20T14:19:15.727Z,101066.73
2019-02-20T14:21:45.319Z,101066.91
2019-02-20T14:24:14.645Z,101070.45
2019-02-20T14:26:44.222Z,101073.72
2019-02-20T14:29:13.795Z,101070.80
2019-02-20T14:31:43.398Z,101068.25
2019-02-20T14:34:13.256Z,101069.47
2019-02-20T14:36:42.920Z,101072.03
2019-02-20T14:39:12.280Z,101066.73
2019-02-20T14:41:41.866Z,101068.95
2019-02-20T14:44:11.206Z,101068.73
2019-02-20T14:46:40.835Z,101068.59
2019-02-20T14:49:10.715Z,101070.91
2019-02-20T14:51:40.062Z,101072.22
2019-02-20T14:54:09.388Z,101066.10
2019-02-20T14:56:39.029Z,101069.80
2019-02-20T14:59:08.368Z,101069.56
2019-02-20T15:01:38.009Z,101061.70
2019-02-20T15:04:07.605Z,101060.61
2019-02-20T15:06:36.947Z,101064.96
2019-02-20T15:09:06.543Z,101064.73
2019-02-20T15:11:36.378Z,101069.45
2019-02-20T15:14:05.985Z,101071.08
2019-02-20T15:16:35.564Z,101068.11
2019-02-20T15:19:05.262Z,101069.74
2019-02-20T15:21:34.586Z,101079.00
2019-02-20T15:24:04.323Z,101074.45
2019-02-20T15:26:33.679Z,101079.36
2019-02-20T15:29:03.287Z,101076.86
2019-02-20T15:31:34.295Z,101080.27
2019-02-20T15:34:04.949Z,101082.58
2019-02-20T15:36:34.679Z,101080.86
2019-02-20T15:39:05.371Z,101084.92
2019-02-20T15:41:34.716Z,101084.86
2019-02-20T15:44:04.472Z,101085.98
2019-02-20T15:46:33.817Z,101093.20
2019-02-20T15:49:03.611Z,101087.11
2019-02-20T15:51:33.333Z,101091.39
2019-02-20T15:54:02.669Z,101095.46
2019-02-20T15:56:32.024Z,101094.13
2019-02-20T15:59:01.648Z,101100.64
2019-02-20T16:01:31.007Z,101104.94
2019-02-20T16:04:00.366Z,101100.77
2019-02-20T16:06:29.895Z,101099.52
2019-02-20T16:08:59.572Z,101106.25
2019-02-20T16:11:29.253Z,101112.95
2019-02-20T16:13:58.567Z,101117.07
2019-02-20T16:16:28.293Z,101114.00
2019-02-20T16:18:57.972Z,101109.45
2019-02-20T16:21:27.491Z,101120.34
2019-02-20T16:23:57.093Z,101113.88
2019-02-20T16:26:26.417Z,101119.44
2019-02-20T16:28:56.005Z,101126.25
2019-02-20T16:31:25.337Z,101128.86
2019-02-20T16:33:54.785Z,101130.46
2019-02-20T16:36:24.689Z,101123.06
2019-02-20T16:39:13.522Z,101123.48
2019-02-20T16:41:43.584Z,101126.05
2019-02-20T16:44:13.320Z,101130.95
2019-02-20T16:46:43.050Z,101132.55
2019-02-20T16:49:12.404Z,101131.15
2019-02-20T16:51:42.041Z,101133.05
2019-02-20T16:54:11.459Z,101130.30
2019-02-20T16:56:40.795Z,101133.69
2019-02-20T16:59:10.145Z,101141.95
2019-02-20T17:01:39.770Z,101144.88
2019-02-20T17:04:09.447Z,101143.57
2019-02-20T17:06:38.852Z,101143.94
2019-02-20T17:09:08.254Z,101138.95
2019-02-20T17:11:37.598Z,101148.69
2019-02-20T17:14:06.939Z,101151.13
2019-02-20T17:16:36.523Z,101148.20
2019-02-20T17:19:05.936Z,101158.09
2019-02-20T17:21:35.325Z,101160.01
2019-02-20T17:24:04.984Z,101160.55
2019-02-20T17:26:41.159Z,101155.92
2019-02-20T17:29:10.745Z,101155.23
2019-02-20T17:31:40.710Z,101160.42
2019-02-20T17:34:10.097Z,101170.27
2019-02-20T17:36:39.424Z,101169.42
2019-02-20T17:39:09.016Z,101176.08
2019-02-20T17:41:38.344Z,101180.20
2019-02-20T17:44:07.673Z,101178.77
2019-02-20T17:46:37.276Z,101176.97
2019-02-20T17:49:06.595Z,101181.66
2019-02-20T17:51:36.177Z,101189.62
2019-02-20T17:54:05.486Z,101191.64
2019-02-20T17:56:35.114Z,101196.89
2019-02-20T17:59:04.703Z,101189.88
2019-02-20T18:01:37.055Z,101193.64
2019-02-20T18:04:06.411Z,101193.86
2019-02-20T18:06:35.770Z,101196.04
2019-02-20T18:09:05.570Z,101198.11
2019-02-20T18:11:35.315Z,101210.17
2019-02-20T18:14:04.892Z,101205.81
2019-02-20T18:16:34.539Z,101201.98
2019-02-20T18:19:03.907Z,101210.28
2019-02-20T18:21:33.266Z,101201.95
2019-02-20T18:24:02.608Z,101211.24
2019-02-20T18:26:31.951Z,101216.10
2019-02-20T18:29:01.313Z,101219.23
2019-02-20T18:31:30.964Z,101221.52
2019-02-20T18:34:00.328Z,101214.06
2019-02-20T18:36:29.961Z,101211.41
2019-02-20T18:38:59.567Z,101216.61
2019-02-20T18:41:28.945Z,101223.12
2019-02-20T18:43:58.239Z,101221.81
2019-02-20T18:46:27.564Z,101216.39
2019-02-20T18:48:56.886Z,101221.58
2019-02-20T18:51:26.502Z,101225.80
2019-02-20T18:53:55.841Z,101228.80
2019-02-20T18:56:25.423Z,101232.54
2019-02-20T18:58:55.014Z,101234.61
2019-02-20T19:01:24.826Z,101233.25
2019-02-20T19:03:56.647Z,101240.47
2019-02-20T19:06:25.776Z,101232.16
2019-02-20T19:08:56.913Z,101245.16
2019-02-20T19:11:46.200Z,101242.88
2019-02-20T19:14:20.757Z,101251.66
2019-02-20T19:16:57.526Z,101245.14
2019-02-20T19:19:46.242Z,101253.33
2019-02-20T19:22:37.843Z,101250.05
2019-02-20T19:25:37.378Z,101251.61
2019-02-20T19:28:29.675Z,101246.65
2019-02-20T19:31:32.001Z,101252.91
2019-02-20T19:34:20.976Z,101252.77
2019-02-20T19:37:15.549Z,101262.38
2019-02-20T19:40:11.046Z,101268.63
2019-02-20T19:42:48.558Z,101262.87
2019-02-20T19:45:32.027Z,101266.83
2019-02-20T19:48:21.446Z,101265.75
2019-02-20T19:51:21.829Z,101265.18
2019-02-20T19:54:10.356Z,101265.31
2019-02-20T19:56:50.350Z,101271.09
2019-02-20T19:59:48.562Z,101271.37
2019-02-20T20:02:58.996Z,101277.05
2019-02-20T20:06:00.405Z,101273.59
2019-02-20T20:08:52.306Z,101268.15
2019-02-20T20:11:32.430Z,101274.58
2019-02-20T20:14:33.224Z,101273.31
2019-02-20T20:17:19.343Z,101273.78
2019-02-20T20:20:10.089Z,101270.81
2019-02-20T20:23:23.124Z,101277.29
2019-02-20T20:26:22.624Z,101280.45
2019-02-20T20:29:16.193Z,101283.77
2019-02-20T20:32:08.242Z,101285.64
2019-02-20T20:34:57.304Z,101293.20
2019-02-20T20:37:45.899Z,101290.89
2019-02-20T20:40:22.679Z,101292.38
2019-02-20T20:43:02.804Z,101291.52
2019-02-20T20:45:51.207Z,101285.13
2019-02-20T20:48:45.166Z,101284.50
2019-02-20T20:51:22.376Z,101281.95
2019-02-20T20:54:08.760Z,101280.23
2019-02-20T20:57:26.005Z,101276.52
2019-02-20T21:00:15.551Z,101279.45
2019-02-20T21:02:50.098Z,101276.52
2019-02-20T21:05:51.515Z,101282.38
2019-02-20T21:08:26.460Z,101277.52
2019-02-20T21:11:40.211Z,101275.44
2019-02-20T21:14:35.615Z,101281.35
2019-02-20T21:17:44.162Z,101280.08
2019-02-20T21:20:27.605Z,101278.06
2019-02-20T21:23:13.839Z,101269.14
2019-02-20T21:26:13.378Z,101269.97
2019-02-20T21:29:02.651Z,101274.16
2019-02-20T21:31:40.095Z,101269.38
2019-02-20T21:34:23.127Z,101277.94
2019-02-20T21:37:09.140Z,101274.43
2019-02-20T21:39:49.417Z,101278.59
2019-02-20T21:42:32.576Z,101272.39
2019-02-20T21:45:09.894Z,101281.14
2019-02-20T21:48:01.943Z,101277.02
2019-02-20T21:50:51.166Z,101273.94
2019-02-20T21:53:59.253Z,101273.23
2019-02-20T21:56:38.513Z,101276.55
2019-02-20T21:59:21.363Z,101277.27
2019-02-20T22:02:07.325Z,101282.84
2019-02-20T22:04:47.739Z,101280.51
2019-02-20T22:07:40.914Z,101282.09
2019-02-20T22:10:36.342Z,101275.41
2019-02-20T22:13:42.921Z,101282.94
2019-02-20T22:16:52.516Z,101287.84
2019-02-20T22:19:48.978Z,101287.13
2019-02-20T22:22:54.913Z,101288.53
2019-02-20T22:25:43.746Z,101284.70
2019-02-20T22:28:21.098Z,101288.69
2019-02-20T22:31:00.915Z,101287.18
2019-02-20T22:33:40.821Z,101283.78
2019-02-20T22:36:35.905Z,101284.16
2019-02-20T22:39:30.509Z,101292.62
2019-02-20T22:42:18.893Z,101286.52
2019-02-20T22:45:37.840Z,101261.61
2019-02-20T22:48:29.709Z,101286.58
2019-02-20T22:51:39.558Z,101282.84
2019-02-20T22:54:29.913Z,101290.27
2019-02-20T22:57:09.643Z,101280.07
2019-02-20T23:00:06.648Z,101280.73
2019-02-20T23:03:06.103Z,101280.89
2019-02-20T23:06:11.556Z,101279.03
2019-02-20T23:09:03.829Z,101282.24
2019-02-20T23:11:50.909Z,101282.34
2019-02-20T23:14:27.690Z,101286.59
2019-02-20T23:16:57.098Z,101284.26
2019-02-20T23:19:26.427Z,101288.85
2019-02-20T23:21:55.756Z,101286.17
2019-02-20T23:24:25.371Z,101287.69
2019-02-20T23:26:55.324Z,101292.34
2019-02-20T23:29:24.653Z,101290.96
2019-02-20T23:31:54.159Z,101295.56
2019-02-20T23:34:23.490Z,101296.62
2019-02-20T23:36:54.051Z,101294.45
2019-02-20T23:39:23.630Z,101274.58
2019-02-20T23:41:52.953Z,101308.78
2019-02-20T23:44:22.267Z,101306.30
2019-02-20T23:46:51.712Z,101305.19
2019-02-20T23:49:21.082Z,101306.64
2019-02-20T23:51:50.410Z,101313.02
2019-02-20T23:54:19.800Z,101320.01
2019-02-20T23:56:49.160Z,101312.80
2019-02-20T23:59:18.759Z,101320.49
