createdAt,value
2022-07-27T00:00:02.210Z,55
2022-07-27T00:20:02.696Z,54
2022-07-27T00:40:02.953Z,54
2022-07-27T01:00:02.330Z,54
2022-07-27T01:20:03.011Z,55
2022-07-27T01:40:02.291Z,55
2022-07-27T02:00:02.712Z,57
2022-07-27T02:20:03.099Z,59
2022-07-27T02:40:02.520Z,60
2022-07-27T03:00:02.809Z,60
2022-07-27T03:20:03.016Z,60
2022-07-27T03:40:02.194Z,61
2022-07-27T04:00:02.382Z,62
2022-07-27T04:20:02.995Z,63
2022-07-27T04:40:07.172Z,63
2022-07-27T05:00:02.458Z,63
2022-07-27T05:20:02.744Z,63
2022-07-27T05:40:03.078Z,60
2022-07-27T06:00:02.376Z,58
2022-07-27T06:20:02.696Z,58
2022-07-27T06:40:02.978Z,58
2022-07-27T07:00:02.202Z,56
2022-07-27T07:20:02.671Z,54
2022-07-27T07:40:43.007Z,53
2022-07-27T08:00:02.278Z,51
2022-07-27T08:20:02.755Z,49
2022-07-27T08:40:43.288Z,48
2022-07-27T09:00:03.005Z,48
2022-07-27T09:20:02.268Z,47
2022-07-27T09:40:02.601Z,47
2022-07-27T10:00:02.931Z,46
2022-07-27T10:20:02.143Z,45
2022-07-27T10:40:02.449Z,44
2022-07-27T11:00:19.633Z,44
2022-07-27T11:20:02.242Z,43
2022-07-27T11:40:37.231Z,41
2022-07-27T12:00:03.048Z,41
2022-07-27T12:20:02.444Z,42
2022-07-27T12:40:02.610Z,42
2022-07-27T13:00:03.825Z,41
2022-07-27T13:20:02.154Z,40
2022-07-27T13:40:02.584Z,40
2022-07-27T14:00:03.070Z,40
2022-07-27T14:20:02.415Z,40
2022-07-27T14:40:02.726Z,40
2022-07-27T15:00:02.895Z,41
2022-07-27T15:20:03.113Z,42
2022-07-27T15:40:02.298Z,42
2022-07-27T16:00:02.841Z,42
2022-07-27T16:20:02.067Z,41
2022-07-27T16:40:02.408Z,40
2022-07-27T17:00:02.564Z,41
2022-07-27T17:20:03.166Z,41
2022-07-27T18:00:02.353Z,42
2022-07-27T18:20:02.809Z,42
2022-07-27T18:40:03.121Z,43
2022-07-27T19:00:02.433Z,46
2022-07-27T19:20:02.836Z,48
2022-07-27T19:40:43.260Z,50
2022-07-27T20:00:02.513Z,52
2022-07-27T20:20:03.108Z,54
2022-07-27T20:40:02.434Z,56
2022-07-27T21:00:07.598Z,57
2022-07-27T21:20:03.233Z,57
2022-07-27T21:40:02.442Z,58
2022-07-27T22:00:02.743Z,58
2022-07-27T22:20:02.982Z,59
2022-07-27T22:40:02.196Z,59
2022-07-27T23:00:02.395Z,60
2022-07-27T23:20:02.886Z,62
