createdAt,value
2019-03-25T00:01:16.096Z,5.58
2019-03-25T00:03:47.070Z,5.58
2019-03-25T00:06:16.843Z,5.63
2019-03-25T00:08:46.412Z,5.63
2019-03-25T00:11:16.134Z,5.70
2019-03-25T00:13:45.777Z,5.78
2019-03-25T00:16:15.337Z,5.78
2019-03-25T00:18:44.987Z,5.93
2019-03-25T00:21:14.571Z,5.88
2019-03-25T00:23:44.098Z,5.98
2019-03-25T00:26:13.685Z,6.00
2019-03-25T00:28:43.234Z,5.82
2019-03-25T00:31:12.845Z,5.96
2019-03-25T00:33:42.477Z,5.90
2019-03-25T00:36:11.997Z,5.82
2019-03-25T00:38:41.526Z,6.02
2019-03-25T00:41:11.166Z,6.02
2019-03-25T00:43:40.863Z,5.89
2019-03-25T00:46:10.389Z,5.89
2019-03-25T00:48:39.940Z,6.01
2019-03-25T00:51:09.535Z,6.01
2019-03-25T00:53:39.086Z,6.24
2019-03-25T00:56:08.797Z,6.09
2019-03-25T00:58:38.335Z,6.15
2019-03-25T01:01:08.004Z,6.26
2019-03-25T01:03:37.676Z,6.24
2019-03-25T01:06:07.273Z,6.33
2019-03-25T01:08:36.872Z,6.41
2019-03-25T01:11:06.597Z,6.41
2019-03-25T01:13:36.237Z,6.45
2019-03-25T01:16:06.052Z,6.48
2019-03-25T01:18:35.598Z,6.48
2019-03-25T01:21:05.265Z,6.57
2019-03-25T01:23:34.806Z,6.55
2019-03-25T01:26:04.394Z,6.58
2019-03-25T01:28:33.928Z,6.50
2019-03-25T01:31:03.474Z,6.62
2019-03-25T01:33:33.033Z,6.62
2019-03-25T01:36:02.635Z,6.95
2019-03-25T01:38:32.184Z,6.95
2019-03-25T01:41:01.694Z,6.98
2019-03-25T01:43:31.319Z,6.98
2019-03-25T01:46:00.873Z,7.16
2019-03-25T01:48:30.437Z,7.34
2019-03-25T01:51:00.006Z,7.27
2019-03-25T01:53:29.530Z,7.28
2019-03-25T01:55:59.055Z,7.29
2019-03-25T01:58:28.584Z,7.29
2019-03-25T02:00:58.109Z,6.99
2019-03-25T02:03:27.731Z,6.99
2019-03-25T02:05:57.367Z,6.76
2019-03-25T02:08:27.032Z,6.71
2019-03-25T02:10:56.597Z,6.71
2019-03-25T02:13:26.117Z,6.44
2019-03-25T02:15:55.741Z,6.12
2019-03-25T02:18:25.245Z,5.99
2019-03-25T02:20:54.911Z,6.00
2019-03-25T02:23:24.521Z,5.96
2019-03-25T02:25:54.150Z,5.96
2019-03-25T02:28:23.737Z,5.88
2019-03-25T02:30:53.352Z,5.82
2019-03-25T02:33:22.883Z,5.72
2019-03-25T02:35:52.415Z,5.72
2019-03-25T02:38:21.960Z,5.78
2019-03-25T02:40:51.511Z,5.77
2019-03-25T02:43:21.062Z,5.71
2019-03-25T02:45:50.661Z,5.72
2019-03-25T02:48:20.187Z,5.72
2019-03-25T02:50:50.897Z,5.69
2019-03-25T02:53:20.449Z,5.68
2019-03-25T02:55:50.020Z,5.64
2019-03-25T02:58:19.543Z,5.67
2019-03-25T03:00:49.110Z,5.67
2019-03-25T03:03:18.736Z,5.71
2019-03-25T03:05:48.241Z,5.69
2019-03-25T03:08:17.808Z,5.66
2019-03-25T03:10:47.398Z,5.66
2019-03-25T03:13:17.054Z,5.57
2019-03-25T03:15:46.616Z,5.42
2019-03-25T03:18:16.153Z,5.50
2019-03-25T03:20:47.448Z,5.51
2019-03-25T03:23:17.093Z,5.43
2019-03-25T03:25:57.199Z,5.34
2019-03-25T03:28:17.981Z,5.44
2019-03-25T03:30:47.540Z,5.46
2019-03-25T03:33:17.149Z,5.40
2019-03-25T03:35:46.847Z,5.40
2019-03-25T03:38:16.510Z,5.39
2019-03-25T03:40:46.199Z,5.48
2019-03-25T03:43:15.814Z,5.40
2019-03-25T03:45:45.353Z,5.40
2019-03-25T03:48:15.000Z,5.47
2019-03-25T03:50:45.010Z,5.52
2019-03-25T03:53:14.799Z,5.50
2019-03-25T03:55:44.853Z,5.54
2019-03-25T03:58:14.519Z,5.54
2019-03-25T04:00:44.162Z,5.41
2019-03-25T04:03:13.773Z,5.44
2019-03-25T04:05:43.404Z,5.44
2019-03-25T04:08:12.953Z,5.46
2019-03-25T04:10:42.512Z,5.41
2019-03-25T04:13:12.156Z,5.50
2019-03-25T04:15:41.735Z,5.50
2019-03-25T04:18:11.243Z,5.50
2019-03-25T04:20:40.803Z,5.44
2019-03-25T04:23:10.432Z,5.44
2019-03-25T04:25:42.010Z,5.45
2019-03-25T04:28:11.604Z,5.45
2019-03-25T04:30:42.179Z,5.40
2019-03-25T04:33:11.797Z,5.45
2019-03-25T04:35:41.307Z,5.44
2019-03-25T04:38:10.877Z,5.57
2019-03-25T04:40:40.444Z,5.50
2019-03-25T04:43:09.989Z,5.44
2019-03-25T04:45:39.522Z,5.44
2019-03-25T04:48:09.025Z,5.45
2019-03-25T04:50:38.593Z,5.45
2019-03-25T04:53:08.191Z,5.54
2019-03-25T04:55:37.788Z,5.49
2019-03-25T04:58:07.426Z,5.49
2019-03-25T05:00:38.343Z,5.56
2019-03-25T05:03:08.187Z,5.59
2019-03-25T05:05:37.858Z,5.55
2019-03-25T05:08:07.441Z,5.55
2019-03-25T05:10:37.094Z,5.54
2019-03-25T05:13:06.702Z,5.54
2019-03-25T05:15:36.250Z,5.59
2019-03-25T05:18:05.913Z,5.56
2019-03-25T05:20:35.542Z,5.56
2019-03-25T05:23:05.240Z,5.63
2019-03-25T05:25:34.828Z,5.54
2019-03-25T05:28:04.382Z,5.53
2019-03-25T05:30:33.951Z,5.53
2019-03-25T05:33:03.560Z,5.55
2019-03-25T05:35:33.075Z,5.66
2019-03-25T05:38:03.026Z,5.70
2019-03-25T05:40:32.602Z,5.85
2019-03-25T05:43:02.158Z,5.82
2019-03-25T05:45:31.698Z,5.85
2019-03-25T05:48:01.344Z,5.83
2019-03-25T05:50:30.987Z,5.73
2019-03-25T05:53:00.534Z,5.70
2019-03-25T05:55:30.069Z,5.66
2019-03-25T05:57:59.642Z,5.46
2019-03-25T06:00:32.039Z,5.46
2019-03-25T06:03:01.589Z,5.22
2019-03-25T06:05:31.132Z,5.22
2019-03-25T06:08:00.673Z,5.27
2019-03-25T06:12:59.037Z,5.18
2019-03-25T06:15:28.952Z,5.25
2019-03-25T06:17:58.510Z,5.28
2019-03-25T06:20:28.143Z,5.28
2019-03-25T06:22:57.730Z,5.38
2019-03-25T06:25:27.271Z,5.52
2019-03-25T06:27:56.940Z,5.52
2019-03-25T06:30:26.567Z,5.56
2019-03-25T06:32:56.091Z,5.61
2019-03-25T06:35:25.639Z,5.61
2019-03-25T06:37:55.184Z,5.74
2019-03-25T06:40:24.711Z,5.76
2019-03-25T06:42:54.272Z,5.76
2019-03-25T06:45:23.885Z,6.25
2019-03-25T06:47:53.487Z,5.87
2019-03-25T06:50:23.032Z,5.86
2019-03-25T06:52:52.628Z,6.05
2019-03-25T06:55:22.265Z,5.92
2019-03-25T06:57:51.921Z,5.92
2019-03-25T07:00:21.799Z,6.34
2019-03-25T07:02:51.461Z,6.02
2019-03-25T07:05:20.997Z,6.02
2019-03-25T07:07:50.607Z,5.38
2019-03-25T07:10:32.831Z,5.70
2019-03-25T07:13:02.999Z,5.77
2019-03-25T07:15:34.116Z,6.06
2019-03-25T07:18:04.014Z,6.03
2019-03-25T07:20:33.618Z,6.03
2019-03-25T07:23:03.293Z,6.22
2019-03-25T07:25:33.042Z,6.58
2019-03-25T07:28:02.649Z,6.42
2019-03-25T07:30:32.286Z,6.42
2019-03-25T07:33:01.813Z,6.44
2019-03-25T07:35:31.413Z,6.44
2019-03-25T07:38:01.123Z,6.45
2019-03-25T07:40:30.671Z,6.46
2019-03-25T07:43:00.267Z,6.46
2019-03-25T07:45:29.989Z,6.72
2019-03-25T07:47:59.516Z,6.95
2019-03-25T07:50:29.051Z,6.34
2019-03-25T07:52:58.634Z,6.65
2019-03-25T07:55:29.243Z,6.65
2019-03-25T07:57:58.824Z,6.62
2019-03-25T08:00:28.452Z,6.62
2019-03-25T08:02:58.142Z,6.76
2019-03-25T08:05:27.699Z,6.49
2019-03-25T08:07:57.363Z,6.74
2019-03-25T08:10:35.045Z,6.99
2019-03-25T08:13:05.164Z,6.99
2019-03-25T08:15:35.071Z,6.95
2019-03-25T08:18:05.786Z,6.91
2019-03-25T08:20:35.501Z,7.38
2019-03-25T08:23:05.173Z,7.38
2019-03-25T08:25:34.795Z,7.11
2019-03-25T08:28:04.856Z,7.11
2019-03-25T08:30:34.654Z,7.40
2019-03-25T08:33:05.610Z,7.40
2019-03-25T08:35:35.368Z,7.56
2019-03-25T08:38:05.158Z,7.55
2019-03-25T08:40:34.775Z,7.62
2019-03-25T08:43:04.519Z,7.81
2019-03-25T08:45:34.125Z,7.81
2019-03-25T08:48:03.814Z,7.80
2019-03-25T08:50:33.971Z,7.80
2019-03-25T08:53:03.512Z,7.97
2019-03-25T08:55:33.108Z,8.63
2019-03-25T08:58:11.461Z,8.72
2019-03-25T09:00:33.920Z,8.75
2019-03-25T09:03:03.470Z,9.06
2019-03-25T09:05:33.018Z,9.06
2019-03-25T09:08:02.646Z,8.50
2019-03-25T09:10:32.175Z,8.88
2019-03-25T09:13:01.865Z,8.43
2019-03-25T09:15:31.467Z,8.14
2019-03-25T09:18:01.171Z,8.14
2019-03-25T09:20:30.729Z,8.31
2019-03-25T09:23:02.578Z,8.31
2019-03-25T09:25:32.123Z,6.61
2019-03-25T09:28:03.159Z,6.31
2019-03-25T09:31:19.329Z,6.81
2019-03-25T09:33:49.544Z,7.57
2019-03-25T09:36:21.352Z,7.57
2019-03-25T09:38:51.090Z,8.53
2019-03-25T09:41:21.106Z,8.71
2019-03-25T09:43:50.758Z,8.71
2019-03-25T09:46:20.478Z,9.60
2019-03-25T09:48:50.161Z,9.51
2019-03-25T09:51:19.858Z,9.51
2019-03-25T09:53:49.506Z,8.84
2019-03-25T09:56:19.227Z,8.78
2019-03-25T09:58:48.850Z,8.87
2019-03-25T10:01:18.610Z,8.87
2019-03-25T10:03:49.031Z,9.17
2019-03-25T10:06:19.032Z,9.28
2019-03-25T10:08:48.675Z,9.39
2019-03-25T10:11:18.188Z,8.30
2019-03-25T10:13:47.807Z,8.30
2019-03-25T10:16:18.698Z,6.26
2019-03-25T10:18:48.343Z,5.98
2019-03-25T10:21:18.054Z,5.98
2019-03-25T10:23:47.617Z,5.88
2019-03-25T10:26:19.795Z,5.88
2019-03-25T10:28:49.441Z,6.73
2019-03-25T10:31:19.122Z,8.24
2019-03-25T10:33:48.796Z,8.53
2019-03-25T10:36:18.417Z,8.51
2019-03-25T10:38:48.109Z,8.51
2019-03-25T10:41:17.733Z,9.80
2019-03-25T10:43:47.382Z,8.36
2019-03-25T10:46:16.987Z,8.36
2019-03-25T10:48:46.588Z,8.19
2019-03-25T10:51:16.216Z,7.55
2019-03-25T10:53:45.800Z,7.22
2019-03-25T10:56:15.384Z,7.22
2019-03-25T10:58:45.116Z,7.02
2019-03-25T11:01:14.808Z,6.87
2019-03-25T11:03:44.465Z,6.87
2019-03-25T11:06:14.188Z,8.00
2019-03-25T11:08:43.779Z,7.63
2019-03-25T11:11:13.423Z,7.42
2019-03-25T11:13:43.051Z,7.42
2019-03-25T11:16:12.689Z,7.48
2019-03-25T11:18:42.246Z,7.48
2019-03-25T11:21:11.760Z,8.69
2019-03-25T11:23:41.307Z,9.29
2019-03-25T11:26:10.986Z,9.30
2019-03-25T11:28:40.603Z,9.21
2019-03-25T11:31:10.199Z,9.19
2019-03-25T11:33:39.759Z,9.52
2019-03-25T11:36:09.552Z,9.52
2019-03-25T11:38:39.147Z,9.66
2019-03-25T11:41:08.792Z,9.79
2019-03-25T11:43:38.446Z,9.79
2019-03-25T11:46:08.040Z,9.99
2019-03-25T11:48:37.615Z,9.95
2019-03-25T11:51:08.487Z,9.95
2019-03-25T11:53:38.046Z,9.79
2019-03-25T11:56:07.652Z,9.79
2019-03-25T11:58:37.209Z,9.88
2019-03-25T12:01:06.910Z,9.88
2019-03-25T12:03:36.465Z,9.95
2019-03-25T12:06:06.273Z,9.59
2019-03-25T12:08:35.867Z,9.33
2019-03-25T12:11:05.550Z,9.36
2019-03-25T12:13:35.196Z,9.49
2019-03-25T12:16:05.020Z,9.77
2019-03-25T12:18:34.624Z,9.78
2019-03-25T12:21:04.240Z,10.05
2019-03-25T12:23:33.774Z,10.05
2019-03-25T12:26:03.355Z,10.09
2019-03-25T12:28:32.857Z,9.99
2019-03-25T12:31:02.396Z,9.58
2019-03-25T12:33:31.918Z,9.21
2019-03-25T12:36:01.456Z,9.50
2019-03-25T12:38:31.058Z,9.50
2019-03-25T12:41:02.124Z,10.56
2019-03-25T12:43:31.735Z,10.56
2019-03-25T12:46:01.260Z,9.71
2019-03-25T12:48:30.977Z,9.77
2019-03-25T12:51:02.993Z,9.61
2019-03-25T12:53:32.629Z,9.61
2019-03-25T12:56:02.257Z,9.54
2019-03-25T12:58:31.854Z,9.54
2019-03-25T13:01:01.399Z,9.50
2019-03-25T13:03:31.003Z,9.70
2019-03-25T13:06:00.604Z,9.81
2019-03-25T13:08:33.340Z,9.81
2019-03-25T13:11:02.448Z,10.00
2019-03-25T13:13:31.975Z,9.93
2019-03-25T13:16:01.513Z,9.93
2019-03-25T13:18:31.125Z,10.06
2019-03-25T13:21:00.793Z,10.10
2019-03-25T13:23:30.320Z,9.69
2019-03-25T13:25:59.984Z,9.69
2019-03-25T13:28:29.557Z,8.97
2019-03-25T13:30:59.164Z,9.57
2019-03-25T13:33:30.396Z,10.97
2019-03-25T13:35:59.918Z,10.42
2019-03-25T13:38:29.426Z,10.36
2019-03-25T13:40:59.075Z,10.58
2019-03-25T13:43:28.649Z,9.85
2019-03-25T13:46:05.376Z,10.05
2019-03-25T13:48:29.607Z,9.72
2019-03-25T13:50:59.140Z,9.72
2019-03-25T13:53:28.644Z,10.00
2019-03-25T13:55:58.292Z,9.88
2019-03-25T13:58:27.790Z,9.88
2019-03-25T14:00:57.313Z,9.88
2019-03-25T14:03:26.933Z,9.88
2019-03-25T14:05:56.456Z,9.91
2019-03-25T14:08:26.097Z,9.91
2019-03-25T14:10:55.727Z,9.70
2019-03-25T14:13:25.343Z,9.62
2019-03-25T14:15:54.954Z,9.92
2019-03-25T14:18:24.578Z,9.92
2019-03-25T14:20:54.100Z,9.88
2019-03-25T14:23:23.665Z,10.22
2019-03-25T14:25:55.027Z,10.22
2019-03-25T14:28:24.624Z,9.92
2019-03-25T14:30:54.151Z,10.14
2019-03-25T14:33:23.816Z,10.14
2019-03-25T14:35:53.436Z,10.15
2019-03-25T14:40:51.668Z,9.59
2019-03-25T14:43:21.186Z,9.82
2019-03-25T14:45:50.710Z,9.73
2019-03-25T14:48:20.313Z,9.65
2019-03-25T14:50:50.002Z,9.65
2019-03-25T14:53:19.617Z,9.75
2019-03-25T14:55:49.219Z,9.82
2019-03-25T14:58:18.755Z,9.82
2019-03-25T15:00:48.418Z,9.77
2019-03-25T15:03:18.032Z,10.20
2019-03-25T15:05:47.721Z,10.29
2019-03-25T15:08:17.436Z,9.94
2019-03-25T15:10:53.526Z,9.99
2019-03-25T15:13:18.432Z,10.09
2019-03-25T15:15:48.165Z,9.88
2019-03-25T15:18:17.713Z,9.73
2019-03-25T15:20:47.348Z,9.73
2019-03-25T15:23:16.939Z,9.67
2019-03-25T15:25:46.529Z,9.59
2019-03-25T15:28:16.172Z,9.09
2019-03-25T15:30:45.730Z,9.09
2019-03-25T15:33:15.280Z,9.13
2019-03-25T15:35:44.879Z,9.29
2019-03-25T15:38:14.460Z,9.58
2019-03-25T15:40:44.005Z,9.33
2019-03-25T15:43:13.524Z,9.39
2019-03-25T15:45:43.099Z,9.14
2019-03-25T15:48:12.616Z,9.14
2019-03-25T15:50:42.248Z,9.23
2019-03-25T15:53:11.856Z,9.40
2019-03-25T15:55:41.523Z,9.56
2019-03-25T15:58:11.146Z,10.21
2019-03-25T16:00:47.700Z,10.19
2019-03-25T16:03:12.114Z,10.07
2019-03-25T16:05:41.799Z,9.86
2019-03-25T16:08:11.359Z,9.60
2019-03-25T16:10:40.905Z,9.51
2019-03-25T16:13:10.618Z,9.33
2019-03-25T16:15:44.374Z,9.41
2019-03-25T16:18:37.905Z,9.44
2019-03-25T16:21:08.017Z,9.43
2019-03-25T16:23:37.922Z,9.43
2019-03-25T16:26:07.877Z,9.52
2019-03-25T16:28:37.449Z,9.68
2019-03-25T16:31:07.439Z,9.68
2019-03-25T16:33:37.393Z,9.32
2019-03-25T16:36:08.461Z,9.09
2019-03-25T16:38:38.049Z,9.10
2019-03-25T16:41:07.679Z,9.06
2019-03-25T16:43:37.194Z,9.12
2019-03-25T16:46:06.919Z,9.33
2019-03-25T16:48:36.463Z,9.33
2019-03-25T16:51:06.200Z,9.13
2019-03-25T16:53:35.906Z,8.75
2019-03-25T16:56:05.626Z,8.82
2019-03-25T16:58:35.164Z,8.89
2019-03-25T17:03:33.512Z,8.94
2019-03-25T17:06:03.074Z,8.55
2019-03-25T17:08:34.276Z,8.47
2019-03-25T17:11:03.975Z,8.55
2019-03-25T17:13:34.050Z,8.55
2019-03-25T17:16:03.596Z,8.63
2019-03-25T17:18:33.124Z,8.49
2019-03-25T17:21:02.668Z,8.28
2019-03-25T17:23:32.211Z,8.28
2019-03-25T17:26:01.711Z,8.10
2019-03-25T17:28:31.478Z,8.14
2019-03-25T17:31:03.028Z,7.98
2019-03-25T17:33:32.371Z,7.86
2019-03-25T17:36:01.912Z,7.94
2019-03-25T17:38:31.455Z,7.95
2019-03-25T17:41:00.980Z,7.85
2019-03-25T17:43:30.493Z,7.96
2019-03-25T17:46:01.847Z,7.99
2019-03-25T17:48:31.360Z,7.87
2019-03-25T17:51:00.950Z,7.87
2019-03-25T17:53:30.544Z,7.82
2019-03-25T17:56:02.397Z,7.90
2019-03-25T17:58:31.885Z,7.86
2019-03-25T18:01:32.106Z,7.89
2019-03-25T18:03:57.312Z,7.96
2019-03-25T18:06:26.963Z,7.85
2019-03-25T18:08:56.644Z,7.88
2019-03-25T18:11:26.258Z,7.88
2019-03-25T18:13:55.924Z,7.76
2019-03-25T18:16:25.570Z,7.62
2019-03-25T18:18:55.224Z,7.56
2019-03-25T18:21:24.865Z,7.55
2019-03-25T18:23:54.394Z,7.63
2019-03-25T18:26:23.932Z,7.63
2019-03-25T18:28:53.564Z,7.59
2019-03-25T18:31:23.181Z,7.59
2019-03-25T18:33:52.725Z,7.34
2019-03-25T18:36:22.321Z,7.45
2019-03-25T18:38:51.843Z,7.45
2019-03-25T18:41:21.459Z,7.33
2019-03-25T18:43:51.083Z,7.40
2019-03-25T18:46:20.772Z,7.40
2019-03-25T18:48:50.470Z,7.32
2019-03-25T18:51:20.094Z,7.30
2019-03-25T18:53:49.791Z,7.41
2019-03-25T18:56:19.489Z,7.41
2019-03-25T18:58:49.219Z,7.42
2019-03-25T19:01:18.854Z,7.44
2019-03-25T19:03:48.555Z,7.46
2019-03-25T19:06:18.546Z,7.50
2019-03-25T19:08:49.648Z,7.51
2019-03-25T19:11:30.551Z,7.54
2019-03-25T19:13:50.728Z,7.66
2019-03-25T19:16:20.369Z,7.52
2019-03-25T19:18:56.240Z,7.60
2019-03-25T19:21:25.820Z,7.39
2019-03-25T19:23:55.423Z,7.55
2019-03-25T19:26:24.971Z,7.55
2019-03-25T19:28:56.171Z,7.51
2019-03-25T19:31:25.916Z,7.33
2019-03-25T19:33:57.530Z,7.30
2019-03-25T19:36:27.067Z,7.16
2019-03-25T19:38:57.921Z,7.26
2019-03-25T19:41:32.583Z,7.26
2019-03-25T19:43:58.878Z,7.25
2019-03-25T19:46:31.180Z,7.20
2019-03-25T19:49:01.073Z,7.24
2019-03-25T19:51:30.597Z,7.33
2019-03-25T19:54:00.262Z,7.33
2019-03-25T19:56:29.788Z,7.28
2019-03-25T19:58:59.323Z,7.41
2019-03-25T20:01:28.934Z,7.41
2019-03-25T20:03:58.914Z,7.20
2019-03-25T20:06:28.488Z,7.14
2019-03-25T20:08:58.166Z,7.13
2019-03-25T20:11:27.707Z,7.26
2019-03-25T20:13:57.240Z,7.38
2019-03-25T20:16:26.747Z,7.29
2019-03-25T20:18:56.405Z,7.13
2019-03-25T20:21:26.107Z,7.01
2019-03-25T20:23:55.857Z,6.97
2019-03-25T20:26:25.492Z,7.11
2019-03-25T20:28:57.437Z,7.00
2019-03-25T20:31:27.020Z,7.11
2019-03-25T20:33:56.625Z,7.11
2019-03-25T20:36:26.170Z,7.05
2019-03-25T20:38:55.881Z,7.21
2019-03-25T20:41:25.450Z,7.21
2019-03-25T20:43:54.979Z,7.14
2019-03-25T20:46:24.647Z,7.16
2019-03-25T20:48:54.180Z,7.22
2019-03-25T20:51:23.809Z,7.22
2019-03-25T20:53:53.458Z,7.23
2019-03-25T20:56:23.857Z,7.21
2019-03-25T20:58:53.506Z,7.32
2019-03-25T21:01:23.142Z,7.32
2019-03-25T21:03:52.661Z,7.19
2019-03-25T21:06:22.317Z,7.19
2019-03-25T21:08:51.981Z,7.16
2019-03-25T21:11:21.728Z,7.16
2019-03-25T21:13:51.283Z,6.97
2019-03-25T21:16:20.881Z,6.96
2019-03-25T21:18:52.291Z,6.99
2019-03-25T21:21:21.705Z,7.00
2019-03-25T21:23:51.225Z,7.02
2019-03-25T21:26:20.821Z,7.02
2019-03-25T21:28:50.370Z,7.03
2019-03-25T21:31:20.104Z,7.04
2019-03-25T21:33:49.745Z,6.91
2019-03-25T21:36:19.335Z,6.91
2019-03-25T21:38:49.063Z,6.96
2019-03-25T21:41:18.779Z,7.01
2019-03-25T21:43:48.311Z,6.99
2019-03-25T21:46:17.939Z,6.99
2019-03-25T21:48:47.468Z,6.98
2019-03-25T21:51:17.061Z,6.99
2019-03-25T21:53:46.718Z,7.06
2019-03-25T21:56:16.396Z,7.06
2019-03-25T21:58:47.429Z,7.02
2019-03-25T22:01:16.996Z,7.02
2019-03-25T22:03:46.596Z,7.10
2019-03-25T22:06:16.134Z,7.22
2019-03-25T22:08:45.720Z,7.14
2019-03-25T22:11:15.244Z,7.14
2019-03-25T22:13:44.781Z,6.89
2019-03-25T22:16:14.378Z,7.01
2019-03-25T22:18:43.927Z,7.01
2019-03-25T22:21:13.584Z,7.02
2019-03-25T22:23:46.033Z,6.98
2019-03-25T22:26:15.637Z,6.98
2019-03-25T22:28:45.240Z,6.93
2019-03-25T22:31:15.202Z,6.93
2019-03-25T22:33:44.699Z,6.94
2019-03-25T22:36:14.321Z,7.02
2019-03-25T22:38:43.889Z,7.02
2019-03-25T22:41:13.398Z,6.99
2019-03-25T22:43:43.022Z,6.99
2019-03-25T22:46:12.617Z,7.02
2019-03-25T22:48:42.123Z,7.02
2019-03-25T22:51:11.655Z,7.05
2019-03-25T22:53:41.190Z,7.01
2019-03-25T22:56:10.731Z,6.98
2019-03-25T22:58:40.275Z,6.84
2019-03-25T23:01:09.947Z,6.88
2019-03-25T23:03:39.837Z,6.99
2019-03-25T23:06:09.477Z,6.99
2019-03-25T23:08:39.058Z,6.81
2019-03-25T23:11:08.587Z,6.85
2019-03-25T23:13:38.118Z,6.82
2019-03-25T23:16:07.745Z,6.73
2019-03-25T23:18:37.358Z,6.66
2019-03-25T23:21:07.058Z,7.01
2019-03-25T23:23:36.624Z,6.97
2019-03-25T23:26:06.261Z,6.72
2019-03-25T23:28:35.808Z,6.76
2019-03-25T23:31:05.399Z,6.82
2019-03-25T23:33:34.980Z,6.76
2019-03-25T23:36:04.681Z,6.76
2019-03-25T23:38:34.226Z,6.66
2019-03-25T23:41:04.025Z,6.63
2019-03-25T23:43:34.776Z,6.63
2019-03-25T23:46:04.396Z,6.72
2019-03-25T23:48:34.004Z,6.69
2019-03-25T23:51:03.587Z,6.69
2019-03-25T23:53:33.193Z,6.69
2019-03-25T23:56:03.102Z,6.58
2019-03-25T23:58:32.627Z,6.74
