createdAt,value
2017-11-08T00:00:12.198Z,0.00
2017-11-08T00:01:12.195Z,0.00
2017-11-08T00:02:12.183Z,0.00
2017-11-08T00:03:12.173Z,0.00
2017-11-08T00:04:12.166Z,0.00
2017-11-08T00:05:12.174Z,0.00
2017-11-08T00:06:12.145Z,0.00
2017-11-08T00:07:12.139Z,0.00
2017-11-08T00:08:12.124Z,0.00
2017-11-08T00:09:12.115Z,0.00
2017-11-08T00:10:12.106Z,0.00
2017-11-08T00:11:12.117Z,0.00
2017-11-08T00:12:12.083Z,0.00
2017-11-08T00:13:12.070Z,0.00
2017-11-08T00:14:12.061Z,0.00
2017-11-08T00:15:12.051Z,0.00
2017-11-08T00:16:12.042Z,0.00
2017-11-08T00:17:12.044Z,0.00
2017-11-08T00:18:12.017Z,0.00
2017-11-08T00:19:12.027Z,0.00
2017-11-08T00:20:12.008Z,0.00
2017-11-08T00:21:11.996Z,0.00
2017-11-08T00:22:12.824Z,0.00
2017-11-08T00:23:11.974Z,0.00
2017-11-08T00:24:11.988Z,0.00
2017-11-08T00:25:11.954Z,0.00
2017-11-08T00:26:11.945Z,0.00
2017-11-08T00:27:11.935Z,0.00
2017-11-08T00:28:11.917Z,0.00
2017-11-08T00:29:11.909Z,0.00
2017-11-08T00:30:11.907Z,0.00
2017-11-08T00:31:11.880Z,0.00
2017-11-08T00:32:11.877Z,0.00
2017-11-08T00:33:11.867Z,0.00
2017-11-08T00:34:12.826Z,0.00
2017-11-08T00:35:11.845Z,0.00
2017-11-08T00:36:11.840Z,0.00
2017-11-08T00:37:11.829Z,0.00
2017-11-08T00:38:11.817Z,0.00
2017-11-08T00:39:11.808Z,0.00
2017-11-08T00:40:11.811Z,0.00
2017-11-08T00:41:11.794Z,0.00
2017-11-08T00:42:11.777Z,0.00
2017-11-08T00:43:11.765Z,0.00
2017-11-08T00:44:11.770Z,0.00
2017-11-08T00:45:11.744Z,0.00
2017-11-08T00:46:11.747Z,0.00
2017-11-08T00:47:11.727Z,0.00
2017-11-08T00:48:11.714Z,0.00
2017-11-08T00:49:11.702Z,0.00
2017-11-08T00:50:11.689Z,0.00
2017-11-08T00:51:11.683Z,0.00
2017-11-08T00:52:12.337Z,0.00
2017-11-08T00:53:11.671Z,0.00
2017-11-08T00:54:11.660Z,0.00
2017-11-08T00:55:11.643Z,0.00
2017-11-08T00:56:11.636Z,0.00
2017-11-08T00:57:11.622Z,0.00
2017-11-08T00:58:14.336Z,0.00
2017-11-08T00:59:11.616Z,0.00
2017-11-08T01:00:11.590Z,0.00
2017-11-08T01:01:11.588Z,0.00
2017-11-08T01:02:11.570Z,0.00
2017-11-08T01:03:11.558Z,0.00
2017-11-08T01:04:12.338Z,0.00
2017-11-08T01:05:11.542Z,0.00
2017-11-08T01:06:11.546Z,0.00
2017-11-08T01:07:11.517Z,0.00
2017-11-08T01:08:11.511Z,0.00
2017-11-08T01:09:11.502Z,0.00
2017-11-08T01:10:11.487Z,0.00
2017-11-08T01:11:12.343Z,0.00
2017-11-08T01:12:11.468Z,0.00
2017-11-08T01:13:11.457Z,0.00
2017-11-08T01:14:11.453Z,0.00
2017-11-08T01:15:11.434Z,0.00
2017-11-08T01:16:11.436Z,0.00
2017-11-08T01:17:11.420Z,0.00
2017-11-08T01:18:11.402Z,0.00
2017-11-08T01:19:11.400Z,0.00
2017-11-08T01:20:11.396Z,0.00
2017-11-08T01:21:11.379Z,0.00
2017-11-08T01:22:11.389Z,0.00
2017-11-08T01:23:11.360Z,0.00
2017-11-08T01:24:11.347Z,0.00
2017-11-08T01:25:11.361Z,0.00
2017-11-08T01:26:11.324Z,0.00
2017-11-08T01:27:11.316Z,0.00
2017-11-08T01:28:11.304Z,0.00
2017-11-08T01:29:11.296Z,0.00
2017-11-08T01:30:11.298Z,0.00
2017-11-08T01:31:11.276Z,0.00
2017-11-08T01:32:11.267Z,0.00
2017-11-08T01:33:11.259Z,0.00
2017-11-08T01:34:11.853Z,0.00
2017-11-08T01:35:11.236Z,0.00
2017-11-08T01:36:11.222Z,0.00
2017-11-08T01:37:11.216Z,0.00
2017-11-08T01:38:11.204Z,0.00
2017-11-08T01:39:11.212Z,0.00
2017-11-08T01:40:11.857Z,0.00
2017-11-08T01:41:11.180Z,0.00
2017-11-08T01:42:11.160Z,0.00
2017-11-08T01:43:11.153Z,0.00
2017-11-08T01:44:11.141Z,0.00
2017-11-08T01:45:11.133Z,0.00
2017-11-08T01:46:11.120Z,0.00
2017-11-08T01:47:11.111Z,0.00
2017-11-08T01:48:11.103Z,0.00
2017-11-08T01:49:11.093Z,0.00
2017-11-08T01:50:11.085Z,0.00
2017-11-08T01:51:11.078Z,0.00
2017-11-08T01:52:11.060Z,0.00
2017-11-08T01:53:11.050Z,0.00
2017-11-08T01:54:11.044Z,0.00
2017-11-08T01:55:11.032Z,0.00
2017-11-08T01:56:11.031Z,0.00
2017-11-08T01:57:11.021Z,0.00
2017-11-08T01:58:10.989Z,0.00
2017-11-08T01:59:10.980Z,0.00
2017-11-08T02:00:10.982Z,0.00
2017-11-08T02:01:10.967Z,0.00
2017-11-08T02:02:10.955Z,0.00
2017-11-08T02:03:10.951Z,0.00
2017-11-08T02:04:10.933Z,0.00
2017-11-08T02:05:10.927Z,0.00
2017-11-08T02:06:10.917Z,0.00
2017-11-08T02:07:10.913Z,0.00
2017-11-08T02:08:10.896Z,0.00
2017-11-08T02:09:10.892Z,0.00
2017-11-08T02:10:10.875Z,0.00
2017-11-08T02:11:10.868Z,0.00
2017-11-08T02:12:10.857Z,0.00
2017-11-08T02:13:10.862Z,0.00
2017-11-08T02:14:10.834Z,0.00
2017-11-08T02:15:10.821Z,0.00
2017-11-08T02:16:10.816Z,0.00
2017-11-08T02:17:10.806Z,0.00
2017-11-08T02:18:10.794Z,0.00
2017-11-08T02:19:10.786Z,0.00
2017-11-08T02:20:10.785Z,0.00
2017-11-08T02:21:10.764Z,0.00
2017-11-08T02:22:10.750Z,0.00
2017-11-08T02:23:10.742Z,0.00
2017-11-08T02:24:10.729Z,0.00
2017-11-08T02:25:10.720Z,0.00
2017-11-08T02:26:10.711Z,0.00
2017-11-08T02:27:11.368Z,0.00
2017-11-08T02:28:10.695Z,0.00
2017-11-08T02:29:10.683Z,0.00
2017-11-08T02:30:10.674Z,0.00
2017-11-08T02:31:10.663Z,0.00
2017-11-08T02:32:10.670Z,0.00
2017-11-08T02:33:10.641Z,0.00
2017-11-08T02:34:10.631Z,0.00
2017-11-08T02:35:10.621Z,0.00
2017-11-08T02:36:10.630Z,0.00
2017-11-08T02:37:10.598Z,0.00
2017-11-08T02:38:10.589Z,0.00
2017-11-08T02:39:10.578Z,0.00
2017-11-08T02:40:10.569Z,0.00
2017-11-08T02:41:10.561Z,0.00
2017-11-08T02:42:10.548Z,0.00
2017-11-08T02:43:10.537Z,0.00
2017-11-08T02:44:10.529Z,0.00
2017-11-08T02:45:10.520Z,0.00
2017-11-08T02:46:10.513Z,0.00
2017-11-08T02:47:10.499Z,0.00
2017-11-08T02:48:10.489Z,0.00
2017-11-08T02:49:10.474Z,0.00
2017-11-08T02:50:10.468Z,0.00
2017-11-08T02:51:10.456Z,0.00
2017-11-08T02:52:10.443Z,0.00
2017-11-08T02:53:10.452Z,0.00
2017-11-08T02:54:10.424Z,0.00
2017-11-08T02:55:10.413Z,0.00
2017-11-08T02:56:10.418Z,0.00
2017-11-08T02:57:11.375Z,0.00
2017-11-08T02:58:10.388Z,0.00
2017-11-08T02:59:10.373Z,0.00
2017-11-08T03:00:10.368Z,0.00
2017-11-08T03:01:10.351Z,0.00
2017-11-08T03:02:10.345Z,0.00
2017-11-08T03:03:10.337Z,0.00
2017-11-08T03:04:10.325Z,0.00
2017-11-08T03:05:10.317Z,0.00
2017-11-08T03:06:10.309Z,0.00
2017-11-08T03:07:10.293Z,0.00
2017-11-08T03:08:10.880Z,0.00
2017-11-08T03:09:10.269Z,0.00
2017-11-08T03:10:10.264Z,0.00
2017-11-08T03:11:10.249Z,0.00
2017-11-08T03:12:10.239Z,0.00
2017-11-08T03:13:10.229Z,0.00
2017-11-08T03:14:10.884Z,0.00
2017-11-08T03:15:10.212Z,0.00
2017-11-08T03:16:10.201Z,0.00
2017-11-08T03:17:10.188Z,0.00
2017-11-08T03:18:10.179Z,0.00
2017-11-08T03:19:12.886Z,0.00
2017-11-08T03:20:10.153Z,0.00
2017-11-08T03:21:10.145Z,0.00
2017-11-08T03:22:10.136Z,0.00
2017-11-08T03:23:10.124Z,0.00
2017-11-08T03:24:10.120Z,0.00
2017-11-08T03:25:10.115Z,0.00
2017-11-08T03:26:10.099Z,0.00
2017-11-08T03:27:10.085Z,0.00
2017-11-08T03:28:10.084Z,0.00
2017-11-08T03:29:10.068Z,0.00
2017-11-08T03:30:10.057Z,0.00
2017-11-08T03:31:10.893Z,0.00
2017-11-08T03:32:10.046Z,0.00
2017-11-08T03:33:10.889Z,0.00
2017-11-08T03:34:10.010Z,0.00
2017-11-08T03:35:10.003Z,0.00
2017-11-08T03:36:10.007Z,0.00
2017-11-08T03:37:09.987Z,0.00
2017-11-08T03:38:09.972Z,0.00
2017-11-08T03:39:09.978Z,0.00
2017-11-08T03:40:09.954Z,0.00
2017-11-08T03:41:09.944Z,0.00
2017-11-08T03:42:09.934Z,0.00
2017-11-08T03:43:09.918Z,0.00
2017-11-08T03:44:10.896Z,0.00
2017-11-08T03:45:09.902Z,0.00
2017-11-08T03:46:09.889Z,0.00
2017-11-08T03:47:09.879Z,0.00
2017-11-08T03:48:09.867Z,0.00
2017-11-08T03:49:10.393Z,0.00
2017-11-08T03:50:09.848Z,0.00
2017-11-08T03:51:09.839Z,0.00
2017-11-08T03:52:09.834Z,0.00
2017-11-08T03:53:09.820Z,0.00
2017-11-08T03:54:09.810Z,0.00
2017-11-08T03:55:09.804Z,0.00
2017-11-08T03:56:10.395Z,0.00
2017-11-08T03:57:09.779Z,0.00
2017-11-08T03:58:09.781Z,0.00
2017-11-08T03:59:09.755Z,0.00
2017-11-08T04:00:09.749Z,0.00
2017-11-08T04:01:09.744Z,0.00
2017-11-08T04:02:09.724Z,0.00
2017-11-08T04:03:09.717Z,0.00
2017-11-08T04:04:09.727Z,0.00
2017-11-08T04:05:09.695Z,0.00
2017-11-08T04:06:09.687Z,0.00
2017-11-08T04:07:09.682Z,0.00
2017-11-08T04:08:09.666Z,0.00
2017-11-08T04:09:09.653Z,0.00
2017-11-08T04:10:09.640Z,0.00
2017-11-08T04:11:09.633Z,0.00
2017-11-08T04:12:10.405Z,0.00
2017-11-08T04:13:09.618Z,0.00
2017-11-08T04:14:09.605Z,0.00
2017-11-08T04:15:09.596Z,0.00
2017-11-08T04:16:09.581Z,0.00
2017-11-08T04:17:09.575Z,0.00
2017-11-08T04:18:09.565Z,0.00
2017-11-08T04:19:09.555Z,0.00
2017-11-08T04:20:09.542Z,0.00
2017-11-08T04:21:09.531Z,0.00
2017-11-08T04:22:09.522Z,0.00
2017-11-08T04:23:09.513Z,0.00
2017-11-08T04:24:09.524Z,0.00
2017-11-08T04:25:09.499Z,0.00
2017-11-08T04:26:09.486Z,0.00
2017-11-08T04:27:09.469Z,0.00
2017-11-08T04:28:09.457Z,0.00
2017-11-08T04:29:09.454Z,0.00
2017-11-08T04:30:09.437Z,0.00
2017-11-08T04:31:09.430Z,0.00
2017-11-08T04:32:09.426Z,0.00
2017-11-08T04:33:09.407Z,0.00
2017-11-08T04:34:09.395Z,0.00
2017-11-08T04:35:09.379Z,0.00
2017-11-08T04:36:09.381Z,0.00
2017-11-08T04:37:09.369Z,0.00
2017-11-08T04:38:09.367Z,0.00
2017-11-08T04:39:09.350Z,0.00
2017-11-08T04:40:09.338Z,0.00
2017-11-08T04:41:09.328Z,0.00
2017-11-08T04:42:09.320Z,0.00
2017-11-08T04:43:09.309Z,0.00
2017-11-08T04:44:09.913Z,0.00
2017-11-08T04:45:09.299Z,0.00
2017-11-08T04:46:09.274Z,0.00
2017-11-08T04:47:09.264Z,0.00
2017-11-08T04:48:09.261Z,0.00
2017-11-08T04:49:09.243Z,0.00
2017-11-08T04:50:09.910Z,0.00
2017-11-08T04:51:09.224Z,0.00
2017-11-08T04:52:09.217Z,0.00
2017-11-08T04:53:09.207Z,0.00
2017-11-08T04:54:09.206Z,0.00
2017-11-08T04:55:09.186Z,0.00
2017-11-08T04:56:09.177Z,0.00
2017-11-08T04:57:09.171Z,0.00
2017-11-08T04:58:09.155Z,0.00
2017-11-08T04:59:09.159Z,0.00
2017-11-08T05:00:09.148Z,0.00
2017-11-08T05:01:09.125Z,0.00
2017-11-08T05:02:09.113Z,0.00
2017-11-08T05:03:09.103Z,0.00
2017-11-08T05:04:09.093Z,0.00
2017-11-08T05:05:09.082Z,0.00
2017-11-08T05:06:09.110Z,0.00
2017-11-08T05:07:09.060Z,0.00
2017-11-08T05:08:09.922Z,0.00
2017-11-08T05:09:09.047Z,0.00
2017-11-08T05:10:09.033Z,0.00
2017-11-08T05:11:09.018Z,0.00
2017-11-08T05:12:09.015Z,0.00
2017-11-08T05:13:09.006Z,0.00
2017-11-08T05:14:09.931Z,0.00
2017-11-08T05:15:08.986Z,0.00
2017-11-08T05:16:08.973Z,0.00
2017-11-08T05:17:08.992Z,0.00
2017-11-08T05:18:08.949Z,0.00
2017-11-08T05:19:08.942Z,0.00
2017-11-08T05:20:08.925Z,0.00
2017-11-08T05:21:08.925Z,0.00
2017-11-08T05:22:08.915Z,0.00
2017-11-08T05:23:09.434Z,0.00
2017-11-08T05:24:08.895Z,0.00
2017-11-08T05:25:08.881Z,0.00
2017-11-08T05:26:09.451Z,0.00
2017-11-08T05:27:08.877Z,0.00
2017-11-08T05:28:08.849Z,0.00
2017-11-08T05:29:08.839Z,0.00
2017-11-08T05:30:08.827Z,0.00
2017-11-08T05:31:08.814Z,0.00
2017-11-08T05:32:08.811Z,0.00
2017-11-08T05:33:08.804Z,0.00
2017-11-08T05:34:08.794Z,0.00
2017-11-08T05:35:08.783Z,0.00
2017-11-08T05:36:08.776Z,0.00
2017-11-08T05:37:08.766Z,0.00
2017-11-08T05:38:08.767Z,0.00
2017-11-08T05:39:08.749Z,0.00
2017-11-08T05:40:08.734Z,0.00
2017-11-08T05:41:08.724Z,0.00
2017-11-08T05:42:08.731Z,0.00
2017-11-08T05:43:09.442Z,0.00
2017-11-08T05:44:08.692Z,0.00
2017-11-08T05:45:08.686Z,0.00
2017-11-08T05:46:08.688Z,0.00
2017-11-08T05:47:08.664Z,0.00
2017-11-08T05:48:08.662Z,0.00
2017-11-08T05:49:08.636Z,0.00
2017-11-08T05:50:08.634Z,0.00
2017-11-08T05:51:08.623Z,0.00
2017-11-08T05:52:08.613Z,0.00
2017-11-08T05:53:08.604Z,0.00
2017-11-08T05:54:08.591Z,0.00
2017-11-08T05:55:08.583Z,0.00
2017-11-08T05:56:08.584Z,0.00
2017-11-08T05:57:08.556Z,0.00
2017-11-08T05:58:08.548Z,0.00
2017-11-08T05:59:09.442Z,0.00
2017-11-08T06:00:08.527Z,0.00
2017-11-08T06:01:09.665Z,0.00
2017-11-08T06:02:08.505Z,0.00
2017-11-08T06:03:08.498Z,0.00
2017-11-08T06:04:08.492Z,0.00
2017-11-08T06:05:08.482Z,0.00
2017-11-08T06:06:08.472Z,0.00
2017-11-08T06:07:08.455Z,0.00
2017-11-08T06:08:08.450Z,0.00
2017-11-08T06:09:08.438Z,0.00
2017-11-08T06:10:08.498Z,0.00
2017-11-08T06:11:08.422Z,0.00
2017-11-08T06:12:08.410Z,0.00
2017-11-08T06:13:08.403Z,0.00
2017-11-08T06:14:08.389Z,4.00
2017-11-08T06:15:08.373Z,0.00
2017-11-08T06:16:08.374Z,4.00
2017-11-08T06:17:08.949Z,4.00
2017-11-08T06:18:08.357Z,4.00
2017-11-08T06:19:08.338Z,4.00
2017-11-08T06:20:08.334Z,4.00
2017-11-08T06:21:08.325Z,8.00
2017-11-08T06:22:08.311Z,8.00
2017-11-08T06:23:08.949Z,12.00
2017-11-08T06:24:08.287Z,16.00
2017-11-08T06:25:08.282Z,16.00
2017-11-08T06:26:08.272Z,20.00
2017-11-08T06:27:08.276Z,24.00
2017-11-08T06:28:08.250Z,24.00
2017-11-08T06:29:08.238Z,28.00
2017-11-08T06:30:08.228Z,32.00
2017-11-08T06:31:08.216Z,32.00
2017-11-08T06:32:08.206Z,36.00
2017-11-08T06:33:08.202Z,36.00
2017-11-08T06:34:08.193Z,40.00
2017-11-08T06:35:08.182Z,44.00
2017-11-08T06:36:08.168Z,48.00
2017-11-08T06:37:08.957Z,56.00
2017-11-08T06:38:08.154Z,60.00
2017-11-08T06:39:08.141Z,64.00
2017-11-08T06:40:08.955Z,68.00
2017-11-08T06:41:08.962Z,68.00
2017-11-08T06:42:08.110Z,76.00
2017-11-08T06:43:08.103Z,80.00
2017-11-08T06:44:08.086Z,84.00
2017-11-08T06:45:08.085Z,96.00
2017-11-08T06:46:08.073Z,108.00
2017-11-08T06:47:09.961Z,116.00
2017-11-08T06:48:08.057Z,112.00
2017-11-08T06:49:08.051Z,100.00
2017-11-08T06:50:08.041Z,92.00
2017-11-08T06:51:08.026Z,84.00
2017-11-08T06:52:08.014Z,88.00
2017-11-08T06:53:08.000Z,100.00
2017-11-08T06:54:07.992Z,116.00
2017-11-08T06:55:07.983Z,136.00
2017-11-08T06:56:07.987Z,140.00
2017-11-08T06:57:07.957Z,136.00
2017-11-08T06:58:07.947Z,132.00
2017-11-08T06:59:07.944Z,124.00
2017-11-08T07:00:07.937Z,124.00
2017-11-08T07:01:07.922Z,124.00
2017-11-08T07:02:07.919Z,120.00
2017-11-08T07:03:07.908Z,120.00
2017-11-08T07:04:07.889Z,124.00
2017-11-08T07:05:07.888Z,128.00
2017-11-08T07:06:07.871Z,132.00
2017-11-08T07:07:07.861Z,136.00
2017-11-08T07:08:07.849Z,144.00
2017-11-08T07:09:07.839Z,148.00
2017-11-08T07:10:07.827Z,156.00
2017-11-08T07:11:08.462Z,164.00
2017-11-08T07:12:07.814Z,172.00
2017-11-08T07:13:07.800Z,180.00
2017-11-08T07:14:07.789Z,188.00
2017-11-08T07:15:07.788Z,196.00
2017-11-08T07:16:07.777Z,208.00
2017-11-08T07:17:07.768Z,220.00
2017-11-08T07:18:07.762Z,232.00
2017-11-08T07:19:07.740Z,244.00
2017-11-08T07:20:07.733Z,256.00
2017-11-08T07:21:07.724Z,268.00
2017-11-08T07:22:07.710Z,272.00
2017-11-08T07:23:07.715Z,276.00
2017-11-08T07:24:07.691Z,272.00
2017-11-08T07:25:07.685Z,268.00
2017-11-08T07:26:07.668Z,276.00
2017-11-08T07:27:07.658Z,288.00
2017-11-08T07:28:07.651Z,292.00
2017-11-08T07:29:07.646Z,288.00
2017-11-08T07:30:07.629Z,280.00
2017-11-08T07:31:08.480Z,276.00
2017-11-08T07:32:07.624Z,288.00
2017-11-08T07:33:07.606Z,296.00
2017-11-08T07:34:07.593Z,292.00
2017-11-08T07:35:07.588Z,296.00
2017-11-08T07:36:07.572Z,296.00
2017-11-08T07:37:07.561Z,296.00
2017-11-08T07:38:07.549Z,304.00
2017-11-08T07:39:07.542Z,312.00
2017-11-08T07:40:07.551Z,308.00
2017-11-08T07:41:07.525Z,320.00
2017-11-08T07:42:07.516Z,332.00
2017-11-08T07:43:07.547Z,348.00
2017-11-08T07:44:07.498Z,360.00
2017-11-08T07:45:07.487Z,380.00
2017-11-08T07:46:07.491Z,400.00
2017-11-08T07:47:09.982Z,412.00
2017-11-08T07:48:07.451Z,420.00
2017-11-08T07:49:07.445Z,428.00
2017-11-08T07:50:07.432Z,424.00
2017-11-08T07:51:07.427Z,428.00
2017-11-08T07:52:07.421Z,416.00
2017-11-08T07:53:07.410Z,400.00
2017-11-08T07:54:07.435Z,388.00
2017-11-08T07:55:07.386Z,396.00
2017-11-08T07:56:07.982Z,412.00
2017-11-08T07:57:07.365Z,444.00
2017-11-08T07:58:07.355Z,484.00
2017-11-08T07:59:07.347Z,520.00
2017-11-08T08:00:07.342Z,556.00
2017-11-08T08:01:07.336Z,576.00
2017-11-08T08:02:07.314Z,580.00
2017-11-08T08:03:07.311Z,560.00
2017-11-08T08:04:07.294Z,544.00
2017-11-08T08:05:07.284Z,548.00
2017-11-08T08:06:07.277Z,572.00
2017-11-08T08:07:07.274Z,580.00
2017-11-08T08:08:07.260Z,588.00
2017-11-08T08:09:07.447Z,584.00
2017-11-08T08:10:07.254Z,568.00
2017-11-08T08:11:08.161Z,560.00
2017-11-08T08:12:07.266Z,552.00
2017-11-08T08:13:08.175Z,548.00
2017-11-08T08:14:07.227Z,544.00
2017-11-08T08:15:07.505Z,536.00
2017-11-08T08:16:07.179Z,540.00
2017-11-08T08:17:07.331Z,548.00
2017-11-08T08:18:07.734Z,556.00
2017-11-08T08:19:07.157Z,572.00
2017-11-08T08:20:07.143Z,584.00
2017-11-08T08:21:07.218Z,604.00
2017-11-08T08:22:07.169Z,628.00
2017-11-08T08:23:07.116Z,648.00
2017-11-08T08:24:07.118Z,672.00
2017-11-08T08:25:07.120Z,684.00
2017-11-08T08:26:07.089Z,684.00
2017-11-08T08:27:07.208Z,668.00
2017-11-08T08:28:07.085Z,656.00
2017-11-08T08:29:07.148Z,656.00
2017-11-08T08:30:07.084Z,664.00
2017-11-08T08:31:07.043Z,696.00
2017-11-08T08:32:07.082Z,716.00
2017-11-08T08:33:07.071Z,720.00
2017-11-08T08:34:07.017Z,720.00
2017-11-08T08:35:07.006Z,724.00
2017-11-08T08:36:07.002Z,724.00
2017-11-08T08:37:06.980Z,724.00
2017-11-08T08:38:06.966Z,736.00
2017-11-08T08:39:08.440Z,748.00
2017-11-08T08:40:06.954Z,748.00
2017-11-08T08:41:06.945Z,756.00
2017-11-08T08:42:07.305Z,752.00
2017-11-08T08:43:06.924Z,756.00
2017-11-08T08:44:06.919Z,764.00
2017-11-08T08:45:08.016Z,764.00
2017-11-08T08:46:07.124Z,756.00
2017-11-08T08:47:07.017Z,748.00
2017-11-08T08:48:06.891Z,756.00
2017-11-08T08:49:06.968Z,792.00
2017-11-08T08:50:07.035Z,828.00
2017-11-08T08:51:07.727Z,864.00
2017-11-08T08:52:06.839Z,900.00
2017-11-08T08:53:06.857Z,936.00
2017-11-08T08:54:06.817Z,984.00
2017-11-08T08:55:06.823Z,1016.00
2017-11-08T08:56:06.802Z,1016.00
2017-11-08T08:57:07.503Z,1024.00
2017-11-08T08:58:07.972Z,1040.00
2017-11-08T08:59:06.781Z,1060.00
2017-11-08T09:00:07.340Z,1084.00
2017-11-08T09:01:07.509Z,1104.00
2017-11-08T09:02:06.915Z,1112.00
2017-11-08T09:03:06.741Z,1120.00
2017-11-08T09:04:07.553Z,1132.00
2017-11-08T09:05:06.721Z,1136.00
2017-11-08T09:06:06.712Z,1136.00
2017-11-08T09:07:06.717Z,1124.00
2017-11-08T09:08:07.225Z,1104.00
2017-11-08T09:09:06.678Z,1080.00
2017-11-08T09:10:06.668Z,1056.00
2017-11-08T09:11:06.664Z,1036.00
2017-11-08T09:12:06.652Z,1024.00
2017-11-08T09:13:07.204Z,1056.00
2017-11-08T09:14:06.638Z,1112.00
2017-11-08T09:15:06.621Z,1188.00
2017-11-08T09:16:06.620Z,1232.00
2017-11-08T09:17:06.610Z,1244.00
2017-11-08T09:18:07.293Z,1272.00
2017-11-08T09:19:07.239Z,1312.00
2017-11-08T09:20:06.592Z,1356.00
2017-11-08T09:21:08.269Z,1352.00
2017-11-08T09:22:06.571Z,1320.00
2017-11-08T09:23:06.556Z,1268.00
2017-11-08T09:24:06.978Z,1212.00
2017-11-08T09:25:06.672Z,1152.00
2017-11-08T09:26:06.533Z,1088.00
2017-11-08T09:27:07.296Z,1064.00
2017-11-08T09:28:06.573Z,1068.00
2017-11-08T09:29:06.494Z,1088.00
2017-11-08T09:30:07.482Z,1096.00
2017-11-08T09:31:06.597Z,1088.00
2017-11-08T09:32:07.663Z,1060.00
2017-11-08T09:33:06.466Z,1020.00
2017-11-08T09:34:06.461Z,972.00
2017-11-08T09:35:06.446Z,988.00
2017-11-08T09:36:07.362Z,1020.00
2017-11-08T09:37:06.427Z,1064.00
2017-11-08T09:38:06.736Z,1136.00
2017-11-08T09:39:06.420Z,1212.00
2017-11-08T09:40:07.813Z,1256.00
2017-11-08T09:41:07.862Z,1224.00
2017-11-08T09:42:06.423Z,1124.00
2017-11-08T09:43:06.855Z,1052.00
2017-11-08T09:44:06.363Z,1020.00
2017-11-08T09:45:06.614Z,1024.00
2017-11-08T09:46:06.391Z,1044.00
2017-11-08T09:47:07.373Z,1052.00
2017-11-08T09:48:06.804Z,1092.00
2017-11-08T09:49:06.308Z,1152.00
2017-11-08T09:50:06.308Z,1180.00
2017-11-08T09:51:07.009Z,1160.00
2017-11-08T09:52:06.303Z,1152.00
2017-11-08T09:53:07.065Z,1132.00
2017-11-08T09:54:06.274Z,1088.00
2017-11-08T09:55:06.263Z,1048.00
2017-11-08T09:56:06.259Z,1064.00
2017-11-08T09:57:06.250Z,1128.00
2017-11-08T09:58:06.250Z,1184.00
2017-11-08T09:59:06.232Z,1216.00
2017-11-08T10:00:06.225Z,1240.00
2017-11-08T10:01:06.213Z,1272.00
2017-11-08T10:02:06.205Z,1260.00
2017-11-08T10:03:06.194Z,1268.00
2017-11-08T10:04:07.057Z,1332.00
2017-11-08T10:05:06.173Z,1396.00
2017-11-08T10:06:06.166Z,1384.00
2017-11-08T10:07:06.162Z,1328.00
2017-11-08T10:08:06.198Z,1288.00
2017-11-08T10:09:06.147Z,1264.00
2017-11-08T10:10:07.031Z,1300.00
2017-11-08T10:11:06.130Z,1356.00
2017-11-08T10:12:07.036Z,1400.00
2017-11-08T10:13:06.107Z,1436.00
2017-11-08T10:14:06.132Z,1484.00
2017-11-08T10:15:07.094Z,1520.00
2017-11-08T10:16:06.081Z,1532.00
2017-11-08T10:17:07.032Z,1528.00
2017-11-08T10:18:06.063Z,1584.00
2017-11-08T10:19:06.055Z,1624.00
2017-11-08T10:20:06.040Z,1616.00
2017-11-08T10:21:06.035Z,1684.00
2017-11-08T10:22:06.024Z,1644.00
2017-11-08T10:23:13.662Z,1572.00
2017-11-08T10:25:00.478Z,1432.00
2017-11-08T10:26:00.374Z,1328.00
2017-11-08T10:27:54.756Z,1224.00
2017-11-08T10:28:54.717Z,1212.00
2017-11-08T10:30:49.111Z,1232.00
2017-11-08T10:31:49.654Z,1176.00
2017-11-08T10:33:43.480Z,1212.00
2017-11-08T10:34:43.434Z,1216.00
2017-11-08T10:36:37.815Z,1248.00
2017-11-08T10:37:37.781Z,1344.00
2017-11-08T10:39:33.207Z,1360.00
2017-11-08T10:40:32.136Z,1384.00
2017-11-08T10:43:27.946Z,1120.00
2017-11-08T10:45:22.407Z,1120.00
2017-11-08T10:46:22.297Z,1152.00
2017-11-08T10:48:16.685Z,1012.00
2017-11-08T10:49:16.655Z,928.00
2017-11-08T10:51:11.042Z,1096.00
2017-11-08T10:52:11.013Z,1092.00
2017-11-08T10:54:14.056Z,1120.00
2017-11-08T10:55:05.361Z,1208.00
2017-11-08T10:56:13.991Z,1320.00
2017-11-08T10:58:08.369Z,1196.00
2017-11-08T10:59:08.538Z,1120.00
2017-11-08T11:00:55.132Z,1240.00
2017-11-08T11:02:02.689Z,1156.00
2017-11-08T11:03:48.515Z,1060.00
2017-11-08T11:04:57.382Z,1052.00
2017-11-08T11:06:50.463Z,772.00
2017-11-08T11:07:49.431Z,688.00
2017-11-08T11:09:36.168Z,680.00
2017-11-08T11:10:36.122Z,780.00
2017-11-08T11:11:36.122Z,740.00
2017-11-08T11:12:36.111Z,668.00
2017-11-08T11:13:36.100Z,684.00
2017-11-08T11:14:36.090Z,808.00
2017-11-08T11:15:36.084Z,804.00
2017-11-08T11:16:36.076Z,740.00
2017-11-08T11:17:36.721Z,740.00
2017-11-08T11:18:36.060Z,724.00
2017-11-08T11:19:36.051Z,784.00
2017-11-08T11:20:36.050Z,836.00
2017-11-08T11:21:36.032Z,760.00
2017-11-08T11:22:36.020Z,772.00
2017-11-08T11:23:36.734Z,736.00
2017-11-08T11:24:36.019Z,652.00
2017-11-08T11:25:35.997Z,660.00
2017-11-08T11:26:35.991Z,704.00
2017-11-08T11:27:36.724Z,764.00
2017-11-08T11:28:36.730Z,704.00
2017-11-08T11:29:35.962Z,684.00
2017-11-08T11:30:35.960Z,740.00
2017-11-08T11:31:35.950Z,656.00
2017-11-08T11:32:35.953Z,584.00
2017-11-08T11:33:38.736Z,552.00
2017-11-08T11:34:36.739Z,576.00
2017-11-08T11:35:35.917Z,648.00
2017-11-08T11:36:35.898Z,728.00
2017-11-08T11:37:35.900Z,676.00
2017-11-08T11:38:35.886Z,676.00
2017-11-08T11:39:35.895Z,708.00
2017-11-08T11:40:35.858Z,728.00
2017-11-08T11:41:35.854Z,788.00
2017-11-08T11:42:36.737Z,868.00
2017-11-08T11:43:35.840Z,824.00
2017-11-08T11:44:35.838Z,704.00
2017-11-08T11:45:36.738Z,640.00
2017-11-08T11:46:35.829Z,588.00
2017-11-08T11:47:35.809Z,556.00
2017-11-08T11:48:35.801Z,564.00
2017-11-08T11:49:35.819Z,564.00
2017-11-08T11:50:35.785Z,612.00
2017-11-08T11:51:35.782Z,692.00
2017-11-08T11:52:35.767Z,660.00
2017-11-08T11:53:35.752Z,656.00
2017-11-08T11:54:35.742Z,608.00
2017-11-08T11:55:35.745Z,612.00
2017-11-08T11:56:35.725Z,676.00
2017-11-08T11:57:35.722Z,716.00
2017-11-08T11:58:35.710Z,676.00
2017-11-08T11:59:35.705Z,660.00
2017-11-08T12:00:35.696Z,616.00
2017-11-08T12:01:35.689Z,628.00
2017-11-08T12:02:35.685Z,640.00
2017-11-08T12:03:35.667Z,600.00
2017-11-08T12:04:35.658Z,536.00
2017-11-08T12:05:35.654Z,516.00
2017-11-08T12:06:35.654Z,544.00
2017-11-08T12:07:35.664Z,496.00
2017-11-08T12:08:35.633Z,496.00
2017-11-08T12:09:35.611Z,488.00
2017-11-08T12:10:35.603Z,456.00
2017-11-08T12:11:35.594Z,412.00
2017-11-08T12:12:35.598Z,408.00
2017-11-08T12:13:35.582Z,400.00
2017-11-08T12:14:35.570Z,420.00
2017-11-08T12:15:35.569Z,452.00
2017-11-08T12:16:56.560Z,468.00
2017-11-08T12:17:42.258Z,424.00
2017-11-08T12:18:37.908Z,464.00
2017-11-08T12:19:35.527Z,484.00
2017-11-08T12:20:35.519Z,468.00
2017-11-08T12:21:36.263Z,476.00
2017-11-08T12:22:35.503Z,468.00
2017-11-08T12:23:35.497Z,480.00
2017-11-08T12:24:35.487Z,500.00
2017-11-08T12:25:35.476Z,512.00
2017-11-08T12:26:35.469Z,508.00
2017-11-08T12:27:35.462Z,468.00
2017-11-08T12:28:35.452Z,500.00
2017-11-08T12:29:35.444Z,536.00
2017-11-08T12:30:35.426Z,512.00
2017-11-08T12:31:35.423Z,516.00
2017-11-08T12:32:35.414Z,544.00
2017-11-08T12:33:35.413Z,548.00
2017-11-08T12:34:35.396Z,644.00
2017-11-08T12:35:50.272Z,568.00
2017-11-08T12:36:35.375Z,524.00
2017-11-08T12:37:35.361Z,556.00
2017-11-08T12:38:35.362Z,568.00
2017-11-08T12:39:35.353Z,612.00
2017-11-08T12:40:35.365Z,576.00
2017-11-08T12:41:35.330Z,488.00
2017-11-08T12:42:35.326Z,472.00
2017-11-08T12:43:35.318Z,460.00
2017-11-08T12:44:35.307Z,480.00
2017-11-08T12:45:35.295Z,484.00
2017-11-08T12:46:35.299Z,508.00
2017-11-08T12:47:35.279Z,460.00
2017-11-08T12:48:35.273Z,428.00
2017-11-08T12:49:35.259Z,412.00
2017-11-08T12:50:35.252Z,420.00
2017-11-08T12:51:35.245Z,420.00
2017-11-08T12:52:35.237Z,384.00
2017-11-08T12:53:35.223Z,400.00
2017-11-08T12:54:35.217Z,416.00
2017-11-08T12:55:35.785Z,408.00
2017-11-08T12:56:35.199Z,356.00
2017-11-08T12:57:35.191Z,396.00
2017-11-08T12:58:35.183Z,424.00
2017-11-08T12:59:35.173Z,392.00
2017-11-08T13:00:35.224Z,388.00
2017-11-08T13:01:35.156Z,396.00
2017-11-08T13:02:35.148Z,436.00
2017-11-08T13:03:35.133Z,464.00
2017-11-08T13:04:35.130Z,440.00