createdAt,value
2023-01-25T10:33:56.679Z,14.10
2023-01-25T10:37:12.673Z,12.50
2023-01-25T10:40:24.185Z,14.10
2023-01-25T10:43:30.806Z,12.70
2023-01-25T10:46:37.869Z,11.40
2023-01-25T10:49:48.720Z,11.00
2023-01-25T10:53:01.514Z,11.00
2023-01-25T10:56:23.932Z,10.70
2023-01-25T10:59:31.410Z,10.60
2023-01-25T11:02:46.040Z,9.60
2023-01-25T11:05:56.745Z,10.90
2023-01-25T11:09:03.335Z,9.50
2023-01-25T11:12:19.839Z,8.90
2023-01-25T11:15:29.178Z,8.90
2023-01-25T11:18:36.468Z,8.70
2023-01-25T11:21:55.032Z,8.90
2023-01-25T11:25:26.486Z,9.50
2023-01-25T11:28:32.437Z,9.90
2023-01-25T11:31:42.027Z,10.00
2023-01-25T11:34:48.609Z,10.30
2023-01-25T11:38:13.930Z,11.00
2023-01-25T11:41:28.005Z,10.70
2023-01-25T11:45:03.479Z,10.00
2023-01-25T11:48:26.777Z,9.90
2023-01-25T11:51:41.428Z,9.60
2023-01-25T11:54:54.900Z,9.30
2023-01-25T11:58:13.703Z,9.40
2023-01-25T12:01:28.157Z,10.70
2023-01-25T12:05:02.279Z,11.10
2023-01-25T12:08:21.635Z,11.10
2023-01-25T12:11:42.133Z,15.00
2023-01-25T12:15:08.489Z,9.70
2023-01-25T12:18:41.218Z,15.90
2023-01-25T12:22:03.819Z,11.80
2023-01-25T12:25:22.797Z,11.20
2023-01-25T12:28:35.127Z,11.00
2023-01-25T12:31:51.575Z,9.70
2023-01-25T12:35:05.531Z,10.00
2023-01-25T12:38:17.233Z,9.70
2023-01-25T12:41:32.610Z,11.00
2023-01-25T12:44:43.201Z,9.00
2023-01-25T12:47:53.642Z,9.70
2023-01-25T12:51:01.041Z,9.40
2023-01-25T12:54:14.152Z,10.80
2023-01-25T12:57:30.451Z,10.60
2023-01-25T13:00:45.830Z,13.90
2023-01-25T13:04:04.807Z,12.80
2023-01-25T13:07:19.232Z,16.00
2023-01-25T13:10:30.791Z,13.60
2023-01-25T13:13:37.143Z,12.30
2023-01-25T13:19:50.525Z,12.50
2023-01-25T13:23:01.466Z,12.70
2023-01-25T13:26:48.615Z,13.10
2023-01-25T13:30:03.454Z,13.40
2023-01-25T13:33:09.567Z,13.10
2023-01-25T13:36:47.503Z,13.10
2023-01-25T13:39:55.742Z,13.50
2023-01-25T13:43:07.675Z,13.60
2023-01-25T13:46:17.198Z,13.00
2023-01-25T13:49:29.659Z,12.60
2023-01-25T13:52:35.930Z,13.20
2023-01-25T13:55:44.316Z,13.00
2023-01-25T13:58:50.596Z,13.80
2023-01-25T14:05:02.103Z,12.60
2023-01-25T14:08:14.268Z,13.10
2023-01-25T14:11:23.936Z,12.70
2023-01-25T14:14:33.141Z,11.50
2023-01-25T14:17:39.429Z,11.50
2023-01-25T14:23:52.359Z,11.60
2023-01-25T14:26:58.895Z,14.00
2023-01-25T14:30:07.474Z,11.60
2023-01-25T14:33:23.315Z,9.80
2023-01-25T14:36:34.568Z,13.30
2023-01-25T14:39:40.856Z,13.80
2023-01-25T14:42:47.191Z,11.50
2023-01-25T14:49:18.037Z,8.70
2023-01-25T14:52:28.719Z,7.20
2023-01-25T14:55:34.928Z,8.40
2023-01-25T14:58:45.316Z,7.60
2023-01-25T15:01:55.828Z,8.10
2023-01-25T15:05:14.944Z,11.90
2023-01-25T15:08:31.333Z,9.20
2023-01-25T15:11:45.537Z,9.30
2023-01-25T15:14:53.546Z,9.10
2023-01-25T15:18:00.266Z,8.60
2023-01-25T15:21:06.728Z,9.10
2023-01-25T15:24:15.252Z,10.80
2023-01-25T15:27:25.216Z,11.40
2023-01-25T15:30:31.550Z,11.50
2023-01-25T15:36:42.181Z,12.60
2023-01-25T15:39:48.368Z,13.00
2023-01-25T15:42:55.697Z,12.90
2023-01-25T15:46:02.765Z,12.80
2023-01-25T15:49:10.093Z,13.40
2023-01-25T15:52:16.564Z,13.60
2023-01-25T15:55:23.029Z,13.00
2023-01-25T15:58:31.861Z,13.20
2023-01-25T16:01:38.173Z,16.10
2023-01-25T16:07:49.834Z,15.70
2023-01-25T16:10:56.110Z,15.80
2023-01-25T16:17:07.667Z,18.00
2023-01-25T16:20:21.062Z,19.90
2023-01-25T16:23:27.252Z,18.10
2023-01-25T16:26:33.808Z,16.10
2023-01-25T16:29:39.843Z,15.90
2023-01-25T16:32:46.752Z,32.50
2023-01-25T16:36:12.361Z,23.30
2023-01-25T16:39:20.718Z,17.90
2023-01-25T16:42:27.056Z,17.10
2023-01-25T16:48:38.371Z,29.00
2023-01-25T16:54:49.046Z,20.20
2023-01-25T17:00:59.619Z,19.00
2023-01-25T17:04:05.967Z,15.00
2023-01-25T17:10:19.393Z,16.00
2023-01-25T17:13:25.809Z,17.90
2023-01-25T17:16:33.603Z,16.80
2023-01-25T17:19:39.885Z,16.90
2023-01-25T17:25:56.550Z,15.90
2023-01-25T17:29:03.495Z,16.80
2023-01-25T17:32:09.607Z,15.70
2023-01-25T17:35:15.952Z,14.90
2023-01-25T17:41:26.700Z,17.20
2023-01-25T17:44:33.128Z,16.90
2023-01-25T17:47:39.448Z,16.20
2023-01-25T17:53:50.434Z,19.30
2023-01-25T17:56:56.738Z,20.00
2023-01-25T18:00:03.287Z,19.50
2023-01-25T18:03:10.052Z,19.50
2023-01-25T18:06:19.116Z,18.40
2023-01-25T18:09:25.890Z,17.60
2023-01-25T18:12:32.129Z,17.80
2023-01-25T18:15:38.369Z,18.80
2023-01-25T18:21:49.898Z,15.10
2023-01-25T18:28:00.728Z,17.50
2023-01-25T18:34:12.500Z,18.80
2023-01-25T18:37:20.477Z,18.60
2023-01-25T18:40:27.084Z,16.20
2023-01-25T18:43:33.557Z,12.00
2023-01-25T18:46:40.739Z,12.30
2023-01-25T18:49:47.371Z,13.80
2023-01-25T18:52:54.349Z,11.50
2023-01-25T18:56:07.248Z,11.40
2023-01-25T18:59:13.532Z,12.10
2023-01-25T19:05:24.296Z,12.60
2023-01-25T19:08:32.502Z,12.20
2023-01-25T19:11:38.843Z,13.90
2023-01-25T19:17:49.622Z,12.80
2023-01-25T19:20:55.608Z,14.90
2023-01-25T19:24:02.142Z,14.60
2023-01-25T19:27:08.443Z,14.00
2023-01-25T19:33:20.227Z,15.50
2023-01-25T19:36:26.720Z,15.70
2023-01-25T19:39:32.987Z,15.50
2023-01-25T19:42:39.269Z,19.60
2023-01-25T19:48:51.808Z,16.90
2023-01-25T19:51:58.013Z,17.00
2023-01-25T19:55:04.387Z,15.20
2023-01-25T20:01:17.369Z,14.90
2023-01-25T20:04:25.135Z,16.20
2023-01-25T20:07:32.517Z,14.50
2023-01-25T20:10:38.782Z,16.10
2023-01-25T20:16:52.644Z,15.00
2023-01-25T20:19:58.986Z,14.70
2023-01-25T20:26:13.789Z,15.60
2023-01-25T20:29:21.604Z,15.80
2023-01-25T20:32:33.138Z,15.40
2023-01-25T20:35:39.604Z,15.10
2023-01-25T20:38:46.385Z,14.60
2023-01-25T20:41:53.765Z,14.20
2023-01-25T20:44:59.967Z,15.40
2023-01-25T20:48:06.611Z,14.70
2023-01-25T20:51:14.630Z,15.10
2023-01-25T20:54:21.789Z,15.10
2023-01-25T20:57:27.768Z,15.80
2023-01-25T21:00:34.063Z,15.40
2023-01-25T21:06:44.817Z,14.00
2023-01-25T21:09:51.069Z,15.80
2023-01-25T21:16:03.615Z,14.90
2023-01-25T21:19:10.008Z,15.80
2023-01-25T21:25:20.830Z,15.10
2023-01-25T21:28:27.260Z,15.60
2023-01-25T21:31:36.079Z,14.70
2023-01-25T21:34:42.564Z,16.90
2023-01-25T21:37:50.397Z,14.80
2023-01-25T21:41:03.006Z,15.80
2023-01-25T21:44:26.960Z,15.80
2023-01-25T21:47:34.043Z,15.30
2023-01-25T21:50:59.151Z,14.80
2023-01-25T21:54:05.504Z,15.70
2023-01-25T22:00:20.519Z,16.20
2023-01-25T22:03:26.900Z,15.90
2023-01-25T22:09:37.770Z,22.20
2023-01-25T22:15:48.582Z,17.50
2023-01-25T22:21:59.217Z,17.80
2023-01-25T22:25:05.731Z,16.30
2023-01-25T22:28:17.317Z,16.70
2023-01-25T22:31:25.088Z,16.50
2023-01-25T22:34:31.512Z,17.00
2023-01-25T22:40:44.425Z,15.50
2023-01-25T22:46:55.024Z,16.00
2023-01-25T22:53:05.822Z,17.10
2023-01-25T22:59:19.414Z,16.60
2023-01-25T23:02:25.546Z,17.30
2023-01-25T23:05:32.076Z,19.00
2023-01-25T23:08:40.267Z,23.20
2023-01-25T23:11:46.233Z,19.30
2023-01-25T23:14:55.298Z,19.50
2023-01-25T23:18:18.972Z,17.30
2023-01-25T23:21:27.362Z,16.70
2023-01-25T23:24:33.700Z,22.70
2023-01-25T23:30:44.610Z,20.20
2023-01-25T23:33:52.232Z,16.50
2023-01-25T23:36:58.539Z,16.30
2023-01-25T23:43:09.385Z,22.70
2023-01-25T23:49:21.732Z,12.00
2023-01-25T23:52:28.879Z,11.80
2023-01-25T23:55:35.198Z,14.40
