createdAt,value
2018-09-10T00:01:55.321Z,16.60
2018-09-10T00:04:23.087Z,16.70
2018-09-10T00:06:51.818Z,16.70
2018-09-10T00:09:19.399Z,16.70
2018-09-10T00:11:47.343Z,16.80
2018-09-10T00:14:15.273Z,16.80
2018-09-10T00:16:43.467Z,16.90
2018-09-10T00:19:11.094Z,16.90
2018-09-10T00:21:38.873Z,17.00
2018-09-10T00:24:06.705Z,17.00
2018-09-10T00:26:35.066Z,17.00
2018-09-10T00:29:02.678Z,16.90
2018-09-10T00:31:31.129Z,16.80
2018-09-10T00:33:59.421Z,16.70
2018-09-10T00:36:28.177Z,16.70
2018-09-10T00:38:55.899Z,16.70
2018-09-10T00:41:23.515Z,16.60
2018-09-10T00:43:51.435Z,16.60
2018-09-10T00:46:19.283Z,16.70
2018-09-10T00:48:47.056Z,16.70
2018-09-10T00:51:15.113Z,16.70
2018-09-10T00:53:43.689Z,16.80
2018-09-10T00:56:11.676Z,16.90
2018-09-10T00:58:39.329Z,16.90
2018-09-10T01:01:07.218Z,16.80
2018-09-10T01:03:34.753Z,16.80
2018-09-10T01:06:02.419Z,16.70
2018-09-10T01:08:30.005Z,16.60
2018-09-10T01:10:59.533Z,16.50
2018-09-10T01:13:27.137Z,16.50
2018-09-10T01:15:55.809Z,16.40
2018-09-10T01:18:23.668Z,16.30
2018-09-10T01:20:51.545Z,16.30
2018-09-10T01:23:19.108Z,16.30
2018-09-10T01:25:47.028Z,16.20
2018-09-10T01:28:14.731Z,16.20
2018-09-10T01:30:43.050Z,16.10
2018-09-10T01:33:16.488Z,16.10
2018-09-10T01:35:44.192Z,16.00
2018-09-10T01:38:11.840Z,15.90
2018-09-10T01:40:39.673Z,15.80
2018-09-10T01:43:07.382Z,15.80
2018-09-10T01:45:35.106Z,15.80
2018-09-10T01:48:02.681Z,15.90
2018-09-10T01:50:30.296Z,15.90
2018-09-10T01:52:57.904Z,15.90
2018-09-10T01:55:25.589Z,15.90
2018-09-10T01:57:53.261Z,15.90
2018-09-10T02:00:21.038Z,15.90
2018-09-10T02:02:48.651Z,15.90
2018-09-10T02:05:18.560Z,15.90
2018-09-10T02:07:46.354Z,15.80
2018-09-10T02:10:14.053Z,15.80
2018-09-10T02:12:41.934Z,15.80
2018-09-10T02:15:09.654Z,15.70
2018-09-10T02:17:37.253Z,15.60
2018-09-10T02:20:05.561Z,15.60
2018-09-10T02:22:33.219Z,15.50
2018-09-10T02:25:01.568Z,15.50
2018-09-10T02:27:29.164Z,15.50
2018-09-10T02:29:56.745Z,15.60
2018-09-10T02:32:26.155Z,15.60
2018-09-10T02:34:53.777Z,15.50
2018-09-10T02:37:21.441Z,15.50
2018-09-10T02:39:51.904Z,15.50
2018-09-10T02:42:19.670Z,15.60
2018-09-10T02:44:47.235Z,15.50
2018-09-10T02:47:14.837Z,15.50
2018-09-10T02:49:42.725Z,15.50
2018-09-10T02:52:10.584Z,15.50
2018-09-10T02:54:38.276Z,15.50
2018-09-10T02:57:06.233Z,15.50
2018-09-10T02:59:33.830Z,15.40
2018-09-10T03:02:01.542Z,15.50
2018-09-10T03:04:29.117Z,15.50
2018-09-10T03:06:56.721Z,15.50
2018-09-10T03:09:24.412Z,15.60
2018-09-10T03:11:52.099Z,15.60
2018-09-10T03:14:19.724Z,15.70
2018-09-10T03:16:47.647Z,15.70
2018-09-10T03:19:15.479Z,15.80
2018-09-10T03:21:43.037Z,15.80
2018-09-10T03:24:10.768Z,15.80
2018-09-10T03:26:38.581Z,15.80
2018-09-10T03:29:06.236Z,15.80
2018-09-10T03:31:33.862Z,15.80
2018-09-10T03:34:01.563Z,15.80
2018-09-10T03:36:29.535Z,15.80
2018-09-10T03:38:57.200Z,15.80
2018-09-10T03:41:24.936Z,15.80
2018-09-10T03:43:52.601Z,15.80
2018-09-10T03:46:20.237Z,15.70
2018-09-10T03:48:48.079Z,15.80
2018-09-10T03:51:15.644Z,15.80
2018-09-10T03:53:43.301Z,15.80
2018-09-10T03:56:10.854Z,15.80
2018-09-10T03:58:38.437Z,15.90
2018-09-10T04:01:06.649Z,15.90
2018-09-10T04:03:34.280Z,15.90
2018-09-10T04:06:02.196Z,16.00
2018-09-10T04:08:29.821Z,16.00
2018-09-10T04:10:57.705Z,16.10
2018-09-10T04:13:25.301Z,16.10
2018-09-10T04:15:52.882Z,16.10
2018-09-10T04:18:20.610Z,16.10
2018-09-10T04:20:48.333Z,16.10
2018-09-10T04:23:22.276Z,16.10
2018-09-10T04:25:50.037Z,16.00
2018-09-10T04:28:17.580Z,16.10
2018-09-10T04:30:45.213Z,16.00
2018-09-10T04:33:12.777Z,16.00
2018-09-10T04:35:40.676Z,16.00
2018-09-10T04:38:08.443Z,16.00
2018-09-10T04:40:36.062Z,16.00
2018-09-10T04:43:03.648Z,15.90
2018-09-10T04:45:31.308Z,15.90
2018-09-10T04:47:58.977Z,15.90
2018-09-10T04:50:26.600Z,15.90
2018-09-10T04:52:54.284Z,15.90
2018-09-10T04:55:22.178Z,15.80
2018-09-10T04:57:50.070Z,15.80
2018-09-10T05:00:17.618Z,15.90
2018-09-10T05:02:45.265Z,15.90
2018-09-10T05:05:12.916Z,15.80
2018-09-10T05:07:40.699Z,15.80
2018-09-10T05:10:08.408Z,15.80
2018-09-10T05:12:36.092Z,15.80
2018-09-10T05:15:03.982Z,15.80
2018-09-10T05:17:31.558Z,15.70
2018-09-10T05:19:59.124Z,15.70
2018-09-10T05:22:26.695Z,15.80
2018-09-10T05:24:54.424Z,15.80
2018-09-10T05:27:22.680Z,15.80
2018-09-10T05:29:50.326Z,15.80
2018-09-10T05:32:18.105Z,15.80
2018-09-10T05:34:45.737Z,15.80
2018-09-10T05:37:13.478Z,15.80
2018-09-10T05:39:44.334Z,15.80
2018-09-10T05:42:12.105Z,15.90
2018-09-10T05:44:39.681Z,15.90
2018-09-10T05:47:07.298Z,15.90
2018-09-10T05:49:35.214Z,15.90
2018-09-10T05:52:02.998Z,16.00
2018-09-10T05:54:30.669Z,16.00
2018-09-10T05:56:58.290Z,16.10
2018-09-10T05:59:25.915Z,16.20
2018-09-10T06:01:53.701Z,16.20
2018-09-10T06:04:21.304Z,16.30
2018-09-10T06:06:48.961Z,16.30
2018-09-10T06:09:16.601Z,16.30
2018-09-10T06:11:44.380Z,16.40
2018-09-10T06:14:12.016Z,16.40
2018-09-10T06:16:39.703Z,16.40
2018-09-10T06:19:07.334Z,16.50
2018-09-10T06:21:35.138Z,16.50
2018-09-10T06:24:02.701Z,16.50
2018-09-10T06:26:30.337Z,16.50
2018-09-10T06:28:57.992Z,16.50
2018-09-10T06:31:25.967Z,16.50
2018-09-10T06:33:54.723Z,16.60
2018-09-10T06:36:22.709Z,16.60
2018-09-10T06:38:50.341Z,16.70
2018-09-10T06:41:18.184Z,16.70
2018-09-10T06:43:45.757Z,16.80
2018-09-10T06:46:13.480Z,16.90
2018-09-10T06:48:41.240Z,16.90
2018-09-10T06:51:08.924Z,16.90
2018-09-10T06:53:36.702Z,17.00
2018-09-10T06:56:05.041Z,17.00
2018-09-10T06:58:33.156Z,17.10
2018-09-10T07:01:01.190Z,17.20
2018-09-10T07:03:28.974Z,17.40
2018-09-10T07:05:56.693Z,17.50
2018-09-10T07:08:24.350Z,17.60
2018-09-10T07:10:52.457Z,17.80
2018-09-10T07:13:20.014Z,17.90
2018-09-10T07:15:48.668Z,18.00
2018-09-10T07:18:18.033Z,18.00
2018-09-10T07:20:45.844Z,18.10
2018-09-10T07:23:13.393Z,18.20
2018-09-10T07:25:40.997Z,18.30
2018-09-10T07:28:08.606Z,18.50
2018-09-10T07:30:36.393Z,18.70
2018-09-10T07:33:04.017Z,18.90
2018-09-10T07:35:31.961Z,18.90
2018-09-10T07:37:59.657Z,18.90
2018-09-10T07:40:27.444Z,18.90
2018-09-10T07:42:55.092Z,19.00
2018-09-10T07:45:22.950Z,19.00
2018-09-10T07:47:50.562Z,19.10
2018-09-10T07:50:18.279Z,19.10
2018-09-10T07:52:45.844Z,19.10
2018-09-10T07:55:13.506Z,19.20
2018-09-10T07:57:41.158Z,19.30
2018-09-10T08:00:08.926Z,19.40
2018-09-10T08:02:36.505Z,19.50
2018-09-10T08:05:04.258Z,19.60
2018-09-10T08:07:31.921Z,19.70
2018-09-10T08:09:59.520Z,19.80
2018-09-10T08:12:27.342Z,19.80
2018-09-10T08:14:55.127Z,19.90
2018-09-10T08:17:22.736Z,20.10
2018-09-10T08:19:50.426Z,20.50
2018-09-10T08:22:18.087Z,21.00
2018-09-10T08:24:45.773Z,21.60
2018-09-10T08:27:13.935Z,22.20
2018-09-10T08:29:41.622Z,22.80
2018-09-10T08:32:09.258Z,23.00
2018-09-10T08:34:36.943Z,23.10
2018-09-10T08:37:05.306Z,22.80
2018-09-10T08:39:33.369Z,22.70
2018-09-10T08:42:01.008Z,22.50
2018-09-10T08:44:29.065Z,22.40
2018-09-10T08:46:56.993Z,22.30
2018-09-10T08:49:24.606Z,22.20
2018-09-10T08:51:52.318Z,22.30
2018-09-10T08:54:20.356Z,22.80
2018-09-10T08:56:47.937Z,23.50
2018-09-10T08:59:15.914Z,24.00
2018-09-10T09:01:43.814Z,24.40
2018-09-10T09:04:11.607Z,24.50
2018-09-10T09:06:39.290Z,24.70
2018-09-10T09:09:07.974Z,25.10
2018-09-10T09:11:35.820Z,25.50
2018-09-10T09:14:03.609Z,25.80
2018-09-10T09:16:31.421Z,26.10
2018-09-10T09:18:59.332Z,26.30
2018-09-10T09:21:27.338Z,26.90
2018-09-10T09:23:55.183Z,27.30
2018-09-10T09:26:22.815Z,27.30
2018-09-10T09:28:50.703Z,27.20
2018-09-10T09:31:18.497Z,26.90
2018-09-10T09:33:46.243Z,26.90
2018-09-10T09:36:19.424Z,27.10
2018-09-10T09:38:52.985Z,26.70
2018-09-10T09:41:26.308Z,26.70
2018-09-10T09:43:59.497Z,27.80
2018-09-10T09:46:27.203Z,29.30
2018-09-10T09:48:55.018Z,30.00
2018-09-10T09:51:22.776Z,29.80
2018-09-10T09:53:50.753Z,29.20
2018-09-10T09:56:20.427Z,28.40
2018-09-10T09:58:50.984Z,27.60
2018-09-10T10:01:22.880Z,27.80
2018-09-10T10:03:54.431Z,27.00
2018-09-10T10:06:22.930Z,26.50
2018-09-10T10:08:50.978Z,26.10
2018-09-10T10:11:18.926Z,26.00
2018-09-10T10:13:49.607Z,26.00
2018-09-10T10:16:17.314Z,26.10
2018-09-10T10:18:45.066Z,26.00
2018-09-10T10:21:12.964Z,25.90
2018-09-10T10:23:40.603Z,25.70
2018-09-10T10:26:08.464Z,25.50
2018-09-10T10:28:36.139Z,25.30
2018-09-10T10:31:04.200Z,25.30
2018-09-10T10:33:32.086Z,25.30
2018-09-10T10:35:59.702Z,25.30
2018-09-10T10:38:27.388Z,25.10
2018-09-10T10:40:55.167Z,24.90
2018-09-10T10:43:22.697Z,24.70
2018-09-10T10:45:50.313Z,24.40
2018-09-10T10:48:18.026Z,24.10
2018-09-10T10:50:45.817Z,23.90
2018-09-10T10:53:14.190Z,24.00
2018-09-10T10:55:41.848Z,24.00
2018-09-10T10:58:09.686Z,24.20
2018-09-10T11:00:37.233Z,24.20
2018-09-10T11:03:05.142Z,24.30
2018-09-10T11:05:32.791Z,24.40
2018-09-10T11:08:00.769Z,24.50
2018-09-10T11:10:28.394Z,24.60
2018-09-10T11:12:56.033Z,24.70
2018-09-10T11:15:23.733Z,24.70
2018-09-10T11:17:51.439Z,24.70
2018-09-10T11:20:19.222Z,24.50
2018-09-10T11:22:46.946Z,24.50
2018-09-10T11:25:14.654Z,24.40
2018-09-10T11:27:42.507Z,24.40
2018-09-10T11:30:10.113Z,24.50
2018-09-10T11:32:37.771Z,24.60
2018-09-10T11:35:09.017Z,24.60
2018-09-10T11:37:36.905Z,24.50
2018-09-10T11:40:04.654Z,24.50
2018-09-10T11:42:32.429Z,24.50
2018-09-10T11:45:00.013Z,24.50
2018-09-10T11:47:28.462Z,24.40
2018-09-10T11:49:57.274Z,24.40
2018-09-10T11:52:24.940Z,24.50
2018-09-10T11:54:52.704Z,24.50
2018-09-10T11:57:20.392Z,24.40
2018-09-10T11:59:48.431Z,24.40
2018-09-10T12:02:16.302Z,24.30
2018-09-10T12:04:44.018Z,24.20
2018-09-10T12:07:11.693Z,24.00
2018-09-10T12:09:39.386Z,24.00
2018-09-10T12:12:06.966Z,23.80
2018-09-10T12:14:35.197Z,23.80
2018-09-10T12:17:02.883Z,23.70
2018-09-10T12:19:31.267Z,23.80
2018-09-10T12:21:59.564Z,23.70
2018-09-10T12:24:29.740Z,23.70
2018-09-10T12:26:57.663Z,23.70
2018-09-10T12:29:25.730Z,23.50
2018-09-10T12:31:53.646Z,23.30
2018-09-10T12:34:21.458Z,23.20
2018-09-10T12:36:49.462Z,23.10
2018-09-10T12:39:17.380Z,23.20
2018-09-10T12:41:45.256Z,23.20
2018-09-10T12:44:13.108Z,23.20
2018-09-10T12:46:41.276Z,23.30
2018-09-10T12:49:09.066Z,23.30
2018-09-10T12:51:38.691Z,23.30
2018-09-10T12:54:08.790Z,23.30
2018-09-10T12:56:38.950Z,23.50
2018-09-10T12:59:09.620Z,23.60
2018-09-10T13:01:37.593Z,23.70
2018-09-10T13:04:08.917Z,23.70
2018-09-10T13:06:37.234Z,23.80
2018-09-10T13:09:06.388Z,23.70
2018-09-10T13:11:36.317Z,23.70
2018-09-10T13:14:04.320Z,23.80
2018-09-10T13:16:33.279Z,23.80
2018-09-10T13:19:01.224Z,23.90
2018-09-10T13:21:29.115Z,23.90
2018-09-10T13:23:57.359Z,23.90
2018-09-10T13:26:25.238Z,23.80
2018-09-10T13:28:53.315Z,23.80
2018-09-10T13:31:21.570Z,23.80
2018-09-10T13:33:50.033Z,23.70
2018-09-10T13:36:17.991Z,23.50
2018-09-10T13:38:45.863Z,23.40
2018-09-10T13:41:13.938Z,23.30
2018-09-10T13:43:42.066Z,23.30
2018-09-10T13:46:10.038Z,23.20
2018-09-10T13:48:37.933Z,23.00
2018-09-10T13:51:05.895Z,22.90
2018-09-10T13:53:33.953Z,22.90
2018-09-10T13:56:02.017Z,22.80
2018-09-10T13:58:30.199Z,22.80
2018-09-10T14:00:58.096Z,22.70
2018-09-10T14:03:25.970Z,22.70
2018-09-10T14:05:53.983Z,22.80
2018-09-10T14:08:22.015Z,22.80
2018-09-10T14:10:49.995Z,22.90
2018-09-10T14:13:17.962Z,23.00
2018-09-10T14:15:45.894Z,23.00
2018-09-10T14:18:13.818Z,23.00
2018-09-10T14:20:41.643Z,23.10
2018-09-10T14:23:09.576Z,23.00
2018-09-10T14:25:37.442Z,23.00
2018-09-10T14:28:05.666Z,23.10
2018-09-10T14:30:33.516Z,23.10
2018-09-10T14:33:01.584Z,23.10
2018-09-10T14:35:29.490Z,23.10
2018-09-10T14:37:57.352Z,23.10
2018-09-10T14:40:25.151Z,23.20
2018-09-10T14:42:53.074Z,23.30
2018-09-10T14:45:21.028Z,23.50
2018-09-10T14:47:48.963Z,23.50
2018-09-10T14:50:16.838Z,23.50
2018-09-10T14:52:44.704Z,23.40
2018-09-10T14:55:12.710Z,23.40
2018-09-10T14:57:40.703Z,23.30
2018-09-10T15:00:13.129Z,23.30
2018-09-10T15:02:41.453Z,23.30
2018-09-10T15:05:09.282Z,23.30
2018-09-10T15:07:37.179Z,23.30
2018-09-10T15:10:05.110Z,23.30
2018-09-10T15:12:32.950Z,23.30
2018-09-10T15:15:00.991Z,23.20
2018-09-10T15:17:28.787Z,23.10
2018-09-10T15:19:56.742Z,23.00
2018-09-10T15:22:24.762Z,22.90
2018-09-10T15:24:52.756Z,22.80
2018-09-10T15:27:20.899Z,22.70
2018-09-10T15:29:48.815Z,22.60
2018-09-10T15:32:16.686Z,22.50
2018-09-10T15:34:44.604Z,22.30
2018-09-10T15:37:12.407Z,22.30
2018-09-10T15:39:40.250Z,22.20
2018-09-10T15:42:08.118Z,22.10
2018-09-10T15:44:35.951Z,22.10
2018-09-10T15:47:03.740Z,22.10
2018-09-10T15:49:31.698Z,22.00
2018-09-10T15:51:59.622Z,22.00
2018-09-10T15:54:27.585Z,22.00
2018-09-10T15:56:55.643Z,22.00
2018-09-10T15:59:23.815Z,21.90
2018-09-10T16:01:51.600Z,21.90
2018-09-10T16:04:19.558Z,21.90
2018-09-10T16:06:47.501Z,21.90
2018-09-10T16:09:15.402Z,21.90
2018-09-10T16:11:43.512Z,21.90
2018-09-10T16:14:11.361Z,21.90
2018-09-10T16:16:39.313Z,21.90
2018-09-10T16:19:07.321Z,21.90
2018-09-10T16:21:35.186Z,21.90
2018-09-10T16:24:03.007Z,21.90
2018-09-10T16:26:30.938Z,21.90
2018-09-10T16:28:58.718Z,21.90
2018-09-10T16:31:26.716Z,21.80
2018-09-10T16:33:54.520Z,21.80
2018-09-10T16:36:22.319Z,21.80
2018-09-10T16:38:50.192Z,21.80
2018-09-10T16:41:18.003Z,21.70
2018-09-10T16:43:46.611Z,21.70
2018-09-10T16:46:14.408Z,21.60
2018-09-10T16:48:42.257Z,21.60
2018-09-10T16:51:10.182Z,21.50
2018-09-10T16:53:38.039Z,21.50
2018-09-10T16:56:05.786Z,21.40
2018-09-10T16:58:33.535Z,21.30
2018-09-10T17:03:29.334Z,21.20
2018-09-10T17:05:57.233Z,21.10
2018-09-10T17:08:25.010Z,21.00
2018-09-10T17:10:52.864Z,21.00
2018-09-10T17:13:20.780Z,20.90
2018-09-10T17:15:48.638Z,20.90
2018-09-10T17:18:16.482Z,20.80
2018-09-10T17:20:44.381Z,20.80
2018-09-10T17:23:12.285Z,20.70
2018-09-10T17:25:40.238Z,20.70
2018-09-10T17:28:08.302Z,20.60
2018-09-10T17:30:36.090Z,20.50
2018-09-10T17:33:03.836Z,20.50
2018-09-10T17:35:31.754Z,20.50
2018-09-10T17:37:59.538Z,20.50
2018-09-10T17:40:27.367Z,20.50
2018-09-10T17:42:55.223Z,20.40
2018-09-10T17:45:23.067Z,20.40
2018-09-10T17:47:50.852Z,20.30
2018-09-10T17:50:18.635Z,20.30
2018-09-10T17:52:46.590Z,20.30
2018-09-10T17:55:15.007Z,20.20
2018-09-10T17:57:42.937Z,20.20
2018-09-10T18:00:10.788Z,20.20
2018-09-10T18:02:38.761Z,20.10
2018-09-10T18:05:06.813Z,20.00
2018-09-10T18:07:34.671Z,19.90
2018-09-10T18:10:03.170Z,19.80
2018-09-10T18:12:30.889Z,19.70
2018-09-10T18:14:58.673Z,19.50
2018-09-10T18:17:26.328Z,19.50
2018-09-10T18:19:53.899Z,19.40
2018-09-10T18:22:21.790Z,19.30
2018-09-10T18:24:49.527Z,19.20
2018-09-10T18:27:17.183Z,19.20
2018-09-10T18:29:45.106Z,19.10
2018-09-10T18:32:12.962Z,19.00
2018-09-10T18:34:40.691Z,18.90
2018-09-10T18:37:08.385Z,18.90
2018-09-10T18:39:36.203Z,18.80
2018-09-10T18:42:04.077Z,18.70
2018-09-10T18:44:32.553Z,18.60
2018-09-10T18:47:00.334Z,18.60
2018-09-10T18:49:28.227Z,18.60
2018-09-10T18:51:55.896Z,18.60
2018-09-10T18:54:23.885Z,18.60
2018-09-10T18:56:51.503Z,18.50
2018-09-10T18:59:19.258Z,18.50
2018-09-10T19:01:47.067Z,18.40
2018-09-10T19:04:14.754Z,18.40
2018-09-10T19:06:42.393Z,18.30
2018-09-10T19:09:11.958Z,18.20
2018-09-10T19:11:39.701Z,18.20
2018-09-10T19:14:07.503Z,18.10
2018-09-10T19:16:35.417Z,18.10
2018-09-10T19:19:03.217Z,18.00
2018-09-10T19:21:31.257Z,18.00
2018-09-10T19:23:58.999Z,18.00
2018-09-10T19:26:26.685Z,17.90
2018-09-10T19:28:54.501Z,17.80
2018-09-10T19:31:22.121Z,17.80
2018-09-10T19:33:49.790Z,17.70
2018-09-10T19:36:17.488Z,17.70
2018-09-10T19:38:45.316Z,17.60
2018-09-10T19:41:13.079Z,17.60
2018-09-10T19:43:40.692Z,17.50
2018-09-10T19:46:08.374Z,17.50
2018-09-10T19:48:36.033Z,17.40
2018-09-10T19:51:04.013Z,17.30
2018-09-10T19:53:31.649Z,17.30
2018-09-10T19:55:59.275Z,17.20
2018-09-10T19:58:27.040Z,17.10
2018-09-10T20:00:54.790Z,17.10
2018-09-10T20:03:22.389Z,17.00
2018-09-10T20:05:50.145Z,17.00
2018-09-10T20:08:22.149Z,16.90
2018-09-10T20:10:49.922Z,16.90
2018-09-10T20:13:17.606Z,16.90
2018-09-10T20:15:45.229Z,16.90
2018-09-10T20:18:12.913Z,16.90
2018-09-10T20:20:40.528Z,16.80
2018-09-10T20:23:08.219Z,16.80
2018-09-10T20:25:35.916Z,16.70
2018-09-10T20:28:03.709Z,16.70
2018-09-10T20:30:31.440Z,16.70
2018-09-10T20:32:59.173Z,16.70
2018-09-10T20:35:26.800Z,16.70
2018-09-10T20:37:55.069Z,16.70
2018-09-10T20:40:22.739Z,16.70
2018-09-10T20:42:50.511Z,16.80
2018-09-10T20:45:18.145Z,16.90
2018-09-10T20:47:45.913Z,17.00
2018-09-10T20:50:13.544Z,17.10
2018-09-10T20:52:41.306Z,17.20
2018-09-10T20:55:08.956Z,17.20
2018-09-10T20:57:36.886Z,17.40
2018-09-10T21:00:04.769Z,17.40
2018-09-10T21:02:32.377Z,17.40
2018-09-10T21:05:00.031Z,17.40
2018-09-10T21:07:27.792Z,17.40
2018-09-10T21:09:55.468Z,17.40
2018-09-10T21:12:23.090Z,17.30
2018-09-10T21:14:50.754Z,17.20
2018-09-10T21:17:18.346Z,17.10
2018-09-10T21:19:46.152Z,17.10
2018-09-10T21:22:13.726Z,17.00
2018-09-10T21:24:41.673Z,16.90
2018-09-10T21:27:09.318Z,16.90
2018-09-10T21:29:36.883Z,16.90
2018-09-10T21:32:04.589Z,16.80
2018-09-10T21:34:32.379Z,16.80
2018-09-10T21:37:00.105Z,16.70
2018-09-10T21:39:27.700Z,16.60
2018-09-10T21:41:55.614Z,16.60
2018-09-10T21:44:23.200Z,16.60
2018-09-10T21:46:50.799Z,16.50
2018-09-10T21:49:18.358Z,16.40
2018-09-10T21:51:46.013Z,16.40
2018-09-10T21:54:13.857Z,16.40
2018-09-10T21:56:41.525Z,16.30
2018-09-10T21:59:09.703Z,16.20
2018-09-10T22:01:37.373Z,16.20
2018-09-10T22:04:04.950Z,16.10
2018-09-10T22:06:32.533Z,16.00
2018-09-10T22:09:00.191Z,16.00
2018-09-10T22:11:27.929Z,16.00
2018-09-10T22:13:55.536Z,16.00
2018-09-10T22:16:23.199Z,16.00
2018-09-10T22:18:50.778Z,16.00
2018-09-10T22:21:18.461Z,16.00
2018-09-10T22:23:46.216Z,16.00
2018-09-10T22:26:13.797Z,16.00
2018-09-10T22:28:42.469Z,15.90
2018-09-10T22:31:10.262Z,15.90
2018-09-10T22:33:37.977Z,15.90
2018-09-10T22:36:05.735Z,15.80
2018-09-10T22:38:33.376Z,15.80
2018-09-10T22:41:00.969Z,15.80
2018-09-10T22:43:28.656Z,15.70
2018-09-10T22:45:56.516Z,15.60
2018-09-10T22:48:24.246Z,15.60
2018-09-10T22:50:51.867Z,15.60
2018-09-10T22:53:19.507Z,15.50
2018-09-10T22:55:47.089Z,15.50
2018-09-10T22:58:14.687Z,15.40
2018-09-10T23:00:42.285Z,15.40
2018-09-10T23:03:09.920Z,15.40
2018-09-10T23:05:37.509Z,15.40
2018-09-10T23:08:05.225Z,15.30
2018-09-10T23:10:32.817Z,15.30
2018-09-10T23:13:00.405Z,15.20
2018-09-10T23:15:27.993Z,15.20
2018-09-10T23:17:55.582Z,15.20
2018-09-10T23:20:23.209Z,15.10
2018-09-10T23:22:50.812Z,15.10
2018-09-10T23:25:18.459Z,15.10
2018-09-10T23:27:46.149Z,15.10
2018-09-10T23:30:13.740Z,15.10
2018-09-10T23:32:41.326Z,15.00
2018-09-10T23:35:08.894Z,15.00
2018-09-10T23:37:36.454Z,14.90
2018-09-10T23:40:04.114Z,14.90
2018-09-10T23:42:31.730Z,14.80
2018-09-10T23:44:59.339Z,14.90
2018-09-10T23:47:26.904Z,14.90
2018-09-10T23:49:54.515Z,14.90
2018-09-10T23:52:22.065Z,15.00
2018-09-10T23:54:49.750Z,15.00
2018-09-10T23:57:17.269Z,15.00
2018-09-10T23:59:44.864Z,15.00
