createdAt,value
2017-11-24T00:00:48.728Z,4.80
2017-11-24T00:01:48.725Z,5.00
2017-11-24T00:02:48.721Z,5.00
2017-11-24T00:03:48.718Z,4.60
2017-11-24T00:04:48.715Z,4.90
2017-11-24T00:05:48.712Z,4.80
2017-11-24T00:06:48.720Z,4.50
2017-11-24T00:07:48.707Z,4.70
2017-11-24T00:08:48.703Z,4.50
2017-11-24T00:09:48.699Z,4.80
2017-11-24T00:10:48.697Z,5.10
2017-11-24T00:11:48.694Z,4.60
2017-11-24T00:12:48.704Z,4.60
2017-11-24T00:13:48.686Z,4.90
2017-11-24T00:14:48.683Z,4.90
2017-11-24T00:15:48.680Z,4.50
2017-11-24T00:16:48.675Z,4.40
2017-11-24T00:17:48.675Z,4.80
2017-11-24T00:18:48.669Z,4.70
2017-11-24T00:19:48.667Z,5.00
2017-11-24T00:20:48.666Z,5.00
2017-11-24T00:21:48.659Z,5.40
2017-11-24T00:22:48.660Z,4.60
2017-11-24T00:23:48.652Z,4.60
2017-11-24T00:24:48.652Z,4.40
2017-11-24T00:25:48.649Z,4.50
2017-11-24T00:26:48.646Z,4.60
2017-11-24T00:27:48.641Z,4.40
2017-11-24T00:28:48.640Z,4.50
2017-11-24T00:29:48.636Z,4.70
2017-11-24T00:30:48.634Z,4.50
2017-11-24T00:31:48.629Z,4.80
2017-11-24T00:32:48.634Z,4.30
2017-11-24T00:33:48.623Z,4.40
2017-11-24T00:34:48.620Z,4.80
2017-11-24T00:35:48.616Z,4.60
2017-11-24T00:36:48.615Z,4.50
2017-11-24T00:37:48.610Z,4.40
2017-11-24T00:38:48.607Z,4.40
2017-11-24T00:39:48.605Z,4.90
2017-11-24T00:40:48.601Z,4.60
2017-11-24T00:41:48.596Z,4.60
2017-11-24T00:42:48.594Z,4.50
2017-11-24T00:43:48.592Z,4.90
2017-11-24T00:44:48.602Z,4.60
2017-11-24T00:45:48.582Z,5.00
2017-11-24T00:46:48.581Z,5.30
2017-11-24T00:47:48.578Z,5.10
2017-11-24T00:48:48.575Z,5.20
2017-11-24T00:49:48.578Z,5.80
2017-11-24T00:50:48.568Z,5.70
2017-11-24T00:51:48.564Z,5.70
2017-11-24T00:52:48.564Z,5.00
2017-11-24T00:53:48.558Z,5.80
2017-11-24T00:54:48.559Z,5.40
2017-11-24T00:55:48.552Z,5.70
2017-11-24T00:56:48.550Z,5.70
2017-11-24T00:57:48.547Z,5.60
2017-11-24T00:58:48.540Z,5.90
2017-11-24T00:59:48.539Z,6.30
2017-11-24T01:00:48.536Z,6.40
2017-11-24T01:01:48.532Z,6.10
2017-11-24T01:02:48.530Z,5.80
2017-11-24T01:03:48.526Z,6.20
2017-11-24T01:04:48.522Z,5.70
2017-11-24T01:05:48.521Z,6.00
2017-11-24T01:06:48.517Z,6.30
2017-11-24T01:07:48.512Z,6.10
2017-11-24T01:08:48.511Z,6.20
2017-11-24T01:09:48.514Z,6.10
2017-11-24T01:10:48.505Z,6.70
2017-11-24T01:11:48.496Z,5.90
2017-11-24T01:12:48.498Z,6.00
2017-11-24T01:13:48.494Z,6.30
2017-11-24T01:14:48.487Z,5.80
2017-11-24T01:15:48.486Z,6.50
2017-11-24T01:16:48.485Z,6.00
2017-11-24T01:17:48.489Z,6.10
2017-11-24T01:18:48.478Z,5.90
2017-11-24T01:19:48.483Z,6.60
2017-11-24T01:20:48.470Z,6.50
2017-11-24T01:21:48.466Z,5.80
2017-11-24T01:22:48.463Z,6.40
2017-11-24T01:23:48.458Z,5.80
2017-11-24T01:24:48.457Z,6.40
2017-11-24T01:25:48.451Z,5.70
2017-11-24T01:26:48.453Z,5.70
2017-11-24T01:27:48.444Z,6.10
2017-11-24T01:28:48.442Z,5.80
2017-11-24T01:29:48.439Z,6.00
2017-11-24T01:30:48.434Z,6.20
2017-11-24T01:31:48.432Z,5.70
2017-11-24T01:32:48.430Z,6.00
2017-11-24T01:33:48.426Z,5.70
2017-11-24T01:34:48.423Z,6.00
2017-11-24T01:35:48.420Z,6.10
2017-11-24T01:36:48.416Z,6.20
2017-11-24T01:37:48.412Z,6.40
2017-11-24T01:38:48.408Z,6.50
2017-11-24T01:39:48.406Z,5.90
2017-11-24T01:40:48.404Z,6.10
2017-11-24T01:41:48.400Z,6.10
2017-11-24T01:42:48.403Z,5.90
2017-11-24T01:43:48.395Z,5.80
2017-11-24T01:44:48.393Z,6.30
2017-11-24T01:45:48.386Z,6.20
2017-11-24T01:46:48.380Z,6.20
2017-11-24T01:47:48.379Z,6.00
2017-11-24T01:48:48.375Z,6.40
2017-11-24T01:49:48.381Z,6.60
2017-11-24T01:50:48.371Z,6.30
2017-11-24T01:51:48.367Z,6.20
2017-11-24T01:52:48.363Z,6.00
2017-11-24T01:53:48.363Z,6.50
2017-11-24T01:54:48.357Z,6.80
2017-11-24T01:55:48.352Z,6.10
2017-11-24T01:56:48.353Z,6.30
2017-11-24T01:57:48.346Z,6.30
2017-11-24T01:58:48.344Z,6.00
2017-11-24T01:59:48.340Z,6.50
2017-11-24T02:00:48.337Z,5.90
2017-11-24T02:01:48.339Z,6.40
2017-11-24T02:02:48.330Z,5.90
2017-11-24T02:03:48.326Z,6.10
2017-11-24T02:04:48.321Z,6.20
2017-11-24T02:05:48.316Z,6.40
2017-11-24T02:06:48.325Z,5.90
2017-11-24T02:07:48.315Z,6.10
2017-11-24T02:08:48.308Z,6.30
2017-11-24T02:09:48.317Z,6.00
2017-11-24T02:10:48.303Z,6.00
2017-11-24T02:11:48.298Z,5.90
2017-11-24T02:12:48.295Z,5.90
2017-11-24T02:13:48.298Z,6.30
2017-11-24T02:14:48.291Z,6.10
2017-11-24T02:15:48.292Z,6.50
2017-11-24T02:16:48.281Z,6.20
2017-11-24T02:17:48.280Z,6.10
2017-11-24T02:18:48.278Z,6.60
2017-11-24T02:19:48.270Z,6.20
2017-11-24T02:20:48.278Z,6.40
2017-11-24T02:21:48.264Z,5.60
2017-11-24T02:22:48.263Z,6.50
2017-11-24T02:23:48.260Z,6.30
2017-11-24T02:24:48.255Z,6.50
2017-11-24T02:25:48.249Z,6.30
2017-11-24T02:26:48.247Z,6.10
2017-11-24T02:27:48.247Z,6.20
2017-11-24T02:28:48.243Z,5.70
2017-11-24T02:29:48.234Z,6.00
2017-11-24T02:30:48.235Z,5.90
2017-11-24T02:31:48.230Z,6.10
2017-11-24T02:32:48.235Z,6.80
2017-11-24T02:33:48.222Z,6.00
2017-11-24T02:34:48.222Z,6.50
2017-11-24T02:35:48.221Z,6.50
2017-11-24T02:36:48.214Z,6.50
2017-11-24T02:37:48.209Z,6.20
2017-11-24T02:38:48.209Z,6.70
2017-11-24T02:39:48.202Z,6.70
2017-11-24T02:40:48.200Z,6.30
2017-11-24T02:41:48.199Z,6.30
2017-11-24T02:42:48.193Z,6.30
2017-11-24T02:43:48.195Z,6.20
2017-11-24T02:44:48.185Z,6.70
2017-11-24T02:45:48.183Z,6.40
2017-11-24T02:46:48.186Z,6.10
2017-11-24T02:47:48.180Z,6.40
2017-11-24T02:48:48.172Z,5.60
2017-11-24T02:49:48.165Z,6.20
2017-11-24T02:50:48.164Z,6.30
2017-11-24T02:51:48.159Z,6.00
2017-11-24T02:52:48.161Z,6.00
2017-11-24T02:53:48.152Z,6.30
2017-11-24T02:54:48.150Z,6.50
2017-11-24T02:55:48.152Z,6.00
2017-11-24T02:56:48.143Z,6.00
2017-11-24T02:57:48.138Z,5.90
2017-11-24T02:58:48.135Z,5.70
2017-11-24T02:59:48.131Z,5.70
2017-11-24T03:00:48.129Z,6.20
2017-11-24T03:01:48.124Z,6.00
2017-11-24T03:02:48.118Z,6.40
2017-11-24T03:03:48.124Z,5.50
2017-11-24T03:04:48.115Z,5.40
2017-11-24T03:05:48.108Z,6.10
2017-11-24T03:06:48.108Z,5.80
2017-11-24T03:07:48.102Z,5.70
2017-11-24T03:08:48.106Z,5.80
2017-11-24T03:09:48.095Z,5.60
2017-11-24T03:10:48.091Z,6.00
2017-11-24T03:11:48.085Z,6.20
2017-11-24T03:12:48.083Z,6.10
2017-11-24T03:13:48.088Z,5.80
2017-11-24T03:14:48.077Z,6.20
2017-11-24T03:15:48.073Z,6.40
2017-11-24T03:16:48.074Z,5.80
2017-11-24T03:17:48.070Z,5.90
2017-11-24T03:18:48.062Z,5.90
2017-11-24T03:19:48.059Z,5.80
2017-11-24T03:20:48.056Z,6.10
2017-11-24T03:21:48.050Z,5.80
2017-11-24T03:22:48.047Z,5.90
2017-11-24T03:23:48.044Z,5.90
2017-11-24T03:24:48.040Z,6.30
2017-11-24T03:25:48.037Z,5.80
2017-11-24T03:26:48.033Z,5.80
2017-11-24T03:27:48.032Z,5.70
2017-11-24T03:28:48.028Z,6.00
2017-11-24T03:29:48.025Z,5.60
2017-11-24T03:30:48.023Z,5.70
2017-11-24T03:31:48.019Z,6.10
2017-11-24T03:32:48.014Z,5.80
2017-11-24T03:33:48.015Z,6.70
2017-11-24T03:34:48.004Z,6.00
2017-11-24T03:35:48.000Z,6.10
2017-11-24T03:36:47.997Z,6.00
2017-11-24T03:37:47.997Z,6.00
2017-11-24T03:38:47.991Z,5.90
2017-11-24T03:39:47.991Z,6.20
2017-11-24T03:40:47.984Z,5.80
2017-11-24T03:41:47.977Z,6.60
2017-11-24T03:42:47.975Z,6.60
2017-11-24T03:43:47.972Z,6.30
2017-11-24T03:44:47.968Z,6.60
2017-11-24T03:45:47.964Z,6.20
2017-11-24T03:46:47.960Z,6.20
2017-11-24T03:47:47.955Z,6.30
2017-11-24T03:48:47.952Z,6.30
2017-11-24T03:49:47.947Z,6.60
2017-11-24T03:50:47.948Z,6.40
2017-11-24T03:51:47.942Z,6.50
2017-11-24T03:52:47.937Z,6.10
2017-11-24T03:53:47.936Z,6.60
2017-11-24T03:54:47.930Z,6.50
2017-11-24T03:55:47.924Z,6.40
2017-11-24T03:56:47.924Z,6.00
2017-11-24T03:57:47.914Z,6.10
2017-11-24T03:58:47.914Z,6.40
2017-11-24T03:59:47.910Z,6.00
2017-11-24T04:00:47.907Z,6.30
2017-11-24T04:01:47.910Z,6.00
2017-11-24T04:02:47.905Z,6.60
2017-11-24T04:03:47.896Z,6.10
2017-11-24T04:04:47.889Z,6.40
2017-11-24T04:05:47.888Z,6.80
2017-11-24T04:06:47.881Z,6.60
2017-11-24T04:07:47.879Z,6.30
2017-11-24T04:08:47.873Z,6.20
2017-11-24T04:09:47.872Z,6.60
2017-11-24T04:10:47.868Z,6.20
2017-11-24T04:11:47.869Z,6.40
2017-11-24T04:12:47.860Z,6.70
2017-11-24T04:13:47.857Z,6.00
2017-11-24T04:14:47.852Z,6.40
2017-11-24T04:15:47.847Z,6.70
2017-11-24T04:16:47.844Z,6.30
2017-11-24T04:17:47.840Z,6.40
2017-11-24T04:18:47.835Z,6.70
2017-11-24T04:19:47.834Z,6.70
2017-11-24T04:20:47.829Z,6.60
2017-11-24T04:21:47.825Z,6.50
2017-11-24T04:22:47.830Z,6.50
2017-11-24T04:23:47.818Z,6.40
2017-11-24T04:24:47.812Z,7.00
2017-11-24T04:25:47.809Z,6.60
2017-11-24T04:26:47.805Z,6.00
2017-11-24T04:27:47.802Z,6.60
2017-11-24T04:28:47.796Z,6.60
2017-11-24T04:29:47.794Z,6.80
2017-11-24T04:30:47.791Z,6.50
2017-11-24T04:31:47.791Z,6.40
2017-11-24T04:32:47.782Z,7.00
2017-11-24T04:33:47.783Z,6.60
2017-11-24T04:34:47.774Z,6.50
2017-11-24T04:35:47.771Z,6.20
2017-11-24T04:36:47.768Z,5.90
2017-11-24T04:37:47.763Z,5.90
2017-11-24T04:38:47.759Z,6.70
2017-11-24T04:39:47.755Z,6.40
2017-11-24T04:40:47.751Z,6.40
2017-11-24T04:41:47.745Z,6.20
2017-11-24T04:42:47.743Z,5.80
2017-11-24T04:43:47.742Z,6.30
2017-11-24T04:44:47.737Z,6.50
2017-11-24T04:45:47.730Z,6.10
2017-11-24T04:46:47.728Z,6.60
2017-11-24T04:47:47.723Z,6.40
2017-11-24T04:48:47.724Z,6.70
2017-11-24T04:49:47.717Z,6.00
2017-11-24T04:50:47.712Z,7.00
2017-11-24T04:51:47.709Z,7.30
2017-11-24T04:52:47.705Z,6.00
2017-11-24T04:53:47.700Z,6.50
2017-11-24T04:54:47.698Z,6.70
2017-11-24T04:55:47.695Z,6.50
2017-11-24T04:56:47.693Z,6.80
2017-11-24T04:57:47.685Z,6.50
2017-11-24T04:58:47.680Z,6.70
2017-11-24T04:59:47.680Z,6.40
2017-11-24T05:00:47.690Z,6.50
2017-11-24T05:01:47.671Z,6.20
2017-11-24T05:02:47.665Z,6.60
2017-11-24T05:03:47.658Z,6.10
2017-11-24T05:04:47.657Z,6.60
2017-11-24T05:05:47.653Z,6.50
2017-11-24T05:06:47.650Z,6.40
2017-11-24T05:07:47.647Z,6.40
2017-11-24T05:08:47.641Z,6.40
2017-11-24T05:09:47.640Z,6.20
2017-11-24T05:10:47.630Z,6.80
2017-11-24T05:11:47.629Z,6.40
2017-11-24T05:12:47.631Z,6.30
2017-11-24T05:13:47.623Z,6.40
2017-11-24T05:14:47.620Z,6.40
2017-11-24T05:15:47.616Z,6.30
2017-11-24T05:16:47.608Z,6.90
2017-11-24T05:17:47.606Z,6.50
2017-11-24T05:18:47.609Z,6.40
2017-11-24T05:19:47.601Z,6.60
2017-11-24T05:20:47.596Z,6.60
2017-11-24T05:21:47.590Z,6.50
2017-11-24T05:22:47.588Z,6.20
2017-11-24T05:23:47.590Z,6.70
2017-11-24T05:24:47.580Z,6.70
2017-11-24T05:25:47.577Z,6.30
2017-11-24T05:26:47.574Z,6.30
2017-11-24T05:27:47.568Z,6.40
2017-11-24T05:28:47.564Z,5.90
2017-11-24T05:29:47.561Z,6.40
2017-11-24T05:30:47.555Z,6.20
2017-11-24T05:31:47.551Z,5.90
2017-11-24T05:32:47.550Z,6.40
2017-11-24T05:33:47.546Z,6.70
2017-11-24T05:34:47.540Z,6.30
2017-11-24T05:35:47.537Z,6.10
2017-11-24T05:36:47.532Z,5.80
2017-11-24T05:37:47.528Z,6.40
2017-11-24T05:38:47.521Z,5.70
2017-11-24T05:39:47.520Z,6.60
2017-11-24T05:40:47.520Z,6.60
2017-11-24T05:41:47.515Z,6.10
2017-11-24T05:42:47.509Z,5.70
2017-11-24T05:43:47.505Z,6.30
2017-11-24T05:44:47.502Z,5.90
2017-11-24T05:45:47.497Z,6.20
2017-11-24T05:46:47.491Z,6.30
2017-11-24T05:47:47.491Z,6.00
2017-11-24T05:48:47.488Z,7.10
2017-11-24T05:49:47.482Z,6.90
2017-11-24T05:50:47.476Z,6.70
2017-11-24T05:51:47.474Z,6.60
2017-11-24T05:52:47.469Z,6.40
2017-11-24T05:53:47.465Z,6.40
2017-11-24T05:54:47.462Z,6.20
2017-11-24T05:55:47.456Z,6.30
2017-11-24T05:56:47.454Z,6.60
2017-11-24T05:57:47.450Z,6.80
2017-11-24T05:58:47.448Z,6.40
2017-11-24T05:59:47.445Z,6.50
2017-11-24T06:00:47.437Z,6.40
2017-11-24T06:01:47.437Z,6.10
2017-11-24T06:02:47.430Z,6.50
2017-11-24T06:03:47.426Z,6.50
2017-11-24T06:04:47.421Z,6.50
2017-11-24T06:05:47.416Z,6.40
2017-11-24T06:06:47.415Z,6.70
2017-11-24T06:07:47.415Z,6.30
2017-11-24T06:08:47.407Z,6.50
2017-11-24T06:09:47.404Z,6.50
2017-11-24T06:10:47.399Z,6.40
2017-11-24T06:11:47.396Z,7.30
2017-11-24T06:12:47.395Z,7.20
2017-11-24T06:13:47.386Z,6.60
2017-11-24T06:14:47.384Z,5.90
2017-11-24T06:15:47.379Z,6.20
2017-11-24T06:16:47.375Z,5.80
2017-11-24T06:17:47.369Z,6.40
2017-11-24T06:18:47.368Z,6.40
2017-11-24T06:19:47.364Z,6.30
2017-11-24T06:20:47.361Z,6.00
2017-11-24T06:21:47.358Z,6.10
2017-11-24T06:22:47.351Z,5.70
2017-11-24T06:23:47.347Z,5.80
2017-11-24T06:24:47.346Z,5.50
2017-11-24T06:25:47.339Z,5.80
2017-11-24T06:26:47.337Z,5.60
2017-11-24T06:27:47.336Z,5.70
2017-11-24T06:28:47.328Z,6.00
2017-11-24T06:29:47.325Z,6.10
2017-11-24T06:30:47.320Z,5.80
2017-11-24T06:31:47.317Z,5.80
2017-11-24T06:32:47.316Z,6.00
2017-11-24T06:33:47.308Z,5.90
2017-11-24T06:34:47.304Z,5.80
2017-11-24T06:35:47.301Z,5.60
2017-11-24T06:36:47.297Z,6.00
2017-11-24T06:37:47.293Z,5.80
2017-11-24T06:38:47.288Z,5.50
2017-11-24T06:39:47.286Z,5.70
2017-11-24T06:40:47.283Z,5.60
2017-11-24T06:41:47.277Z,5.50
2017-11-24T06:42:47.274Z,5.60
2017-11-24T06:43:47.272Z,5.90
2017-11-24T06:44:47.266Z,5.80
2017-11-24T06:45:47.262Z,6.00
2017-11-24T06:46:47.262Z,6.10
2017-11-24T06:47:47.257Z,5.90
2017-11-24T06:48:47.251Z,6.20
2017-11-24T06:49:47.247Z,6.20
2017-11-24T06:50:47.240Z,6.10
2017-11-24T06:51:47.239Z,6.00
2017-11-24T06:52:47.234Z,5.80
2017-11-24T06:53:47.230Z,5.80
2017-11-24T06:54:47.225Z,6.40
2017-11-24T06:55:47.224Z,5.50
2017-11-24T06:56:47.217Z,5.90
2017-11-24T06:57:47.216Z,6.00
2017-11-24T06:58:47.214Z,5.90
2017-11-24T06:59:47.208Z,5.90
2017-11-24T07:00:47.204Z,6.10
2017-11-24T07:01:47.201Z,5.70
2017-11-24T07:02:47.192Z,5.80
2017-11-24T07:03:47.193Z,6.10
2017-11-24T07:04:47.190Z,6.00
2017-11-24T07:05:47.184Z,6.10
2017-11-24T07:06:47.181Z,5.70
2017-11-24T07:07:47.173Z,6.20
2017-11-24T07:08:47.175Z,6.30
2017-11-24T07:09:47.169Z,6.40
2017-11-24T07:10:47.167Z,6.40
2017-11-24T07:11:47.166Z,6.10
2017-11-24T07:12:47.165Z,6.20
2017-11-24T07:13:47.152Z,6.10
2017-11-24T07:14:47.149Z,6.80
2017-11-24T07:15:47.144Z,7.00
2017-11-24T07:16:47.147Z,6.60
2017-11-24T07:17:47.140Z,6.60
2017-11-24T07:18:47.134Z,6.50
2017-11-24T07:19:47.133Z,6.50
2017-11-24T07:20:47.129Z,5.90
2017-11-24T07:21:47.127Z,6.60
2017-11-24T07:22:47.120Z,6.20
2017-11-24T07:23:47.115Z,6.50
2017-11-24T07:24:47.112Z,6.30
2017-11-24T07:25:47.108Z,5.90
2017-11-24T07:26:47.106Z,6.00
2017-11-24T07:27:47.099Z,6.10
2017-11-24T07:28:47.099Z,5.90
2017-11-24T07:29:47.095Z,6.10
2017-11-24T07:30:47.091Z,6.30
2017-11-24T07:31:47.090Z,6.50
2017-11-24T07:32:47.082Z,7.00
2017-11-24T07:33:47.087Z,6.20
2017-11-24T07:34:47.089Z,6.50
2017-11-24T07:35:47.078Z,6.10
2017-11-24T07:36:47.069Z,6.10
2017-11-24T07:37:47.063Z,7.00
2017-11-24T07:38:47.060Z,6.00
2017-11-24T07:39:47.055Z,6.20
2017-11-24T07:40:47.054Z,6.50
2017-11-24T07:41:47.048Z,6.70
2017-11-24T07:42:47.045Z,6.10
2017-11-24T07:43:47.041Z,6.30
2017-11-24T07:44:47.038Z,6.30
2017-11-24T07:45:47.034Z,6.20
2017-11-24T07:46:47.034Z,6.80
2017-11-24T07:47:47.029Z,6.20
2017-11-24T07:48:47.025Z,7.10
2017-11-24T07:49:47.016Z,7.00
2017-11-24T07:50:47.016Z,6.90
2017-11-24T07:51:47.013Z,6.50
2017-11-24T07:52:47.009Z,6.40
2017-11-24T07:53:47.006Z,6.90
2017-11-24T07:54:47.001Z,6.40
2017-11-24T07:55:47.003Z,6.50
2017-11-24T07:56:46.994Z,7.00
2017-11-24T07:57:47.007Z,6.50
2017-11-24T07:58:46.987Z,6.30
2017-11-24T07:59:46.982Z,6.60
2017-11-24T08:00:46.980Z,6.70
2017-11-24T08:01:46.976Z,6.60
2017-11-24T08:02:46.971Z,7.10
2017-11-24T08:03:46.968Z,7.30
2017-11-24T08:04:46.965Z,6.60
2017-11-24T08:05:46.961Z,6.90
2017-11-24T08:06:46.957Z,7.10
2017-11-24T08:07:46.953Z,6.80
2017-11-24T08:08:46.952Z,6.20
2017-11-24T08:09:46.945Z,6.10
2017-11-24T08:10:46.942Z,6.80
2017-11-24T08:11:46.940Z,6.80
2017-11-24T08:12:46.936Z,7.20
2017-11-24T08:13:46.931Z,6.80
2017-11-24T08:14:46.927Z,6.20
2017-11-24T08:15:46.923Z,6.10
2017-11-24T08:16:46.920Z,6.40
2017-11-24T08:17:46.922Z,6.20
2017-11-24T08:18:46.913Z,6.70
2017-11-24T08:19:46.922Z,6.30
2017-11-24T08:20:46.905Z,6.60
2017-11-24T08:21:46.901Z,6.80
2017-11-24T08:22:46.898Z,6.50
2017-11-24T08:23:46.894Z,6.30
2017-11-24T08:24:46.889Z,6.30
2017-11-24T08:25:46.891Z,7.00
2017-11-24T08:26:46.881Z,6.80
2017-11-24T08:27:46.883Z,7.30
2017-11-24T08:28:46.877Z,7.00
2017-11-24T08:29:46.871Z,7.30
2017-11-24T08:30:46.869Z,6.70
2017-11-24T08:31:46.867Z,6.60
2017-11-24T08:32:46.863Z,6.50
2017-11-24T08:33:46.858Z,7.20
2017-11-24T08:34:46.855Z,6.40
2017-11-24T08:35:46.850Z,6.30
2017-11-24T08:36:46.846Z,6.60
2017-11-24T08:37:46.842Z,6.80
2017-11-24T08:38:46.844Z,6.70
2017-11-24T08:39:46.836Z,8.00
2017-11-24T08:40:46.832Z,6.70
2017-11-24T08:41:46.834Z,6.90
2017-11-24T08:42:46.827Z,6.50
2017-11-24T08:43:46.821Z,6.40
2017-11-24T08:44:46.817Z,6.70
2017-11-24T08:45:46.849Z,6.80
2017-11-24T08:46:46.812Z,6.80
2017-11-24T08:47:46.810Z,6.90
2017-11-24T08:48:46.804Z,6.60
2017-11-24T08:49:46.797Z,6.40
2017-11-24T08:50:46.796Z,6.80
2017-11-24T08:51:46.793Z,6.70
2017-11-24T08:52:46.793Z,6.80
2017-11-24T08:53:46.787Z,6.30
2017-11-24T08:54:46.783Z,6.30
2017-11-24T08:55:46.781Z,6.70
2017-11-24T08:56:46.778Z,6.90
2017-11-24T08:57:46.773Z,6.50
2017-11-24T08:58:46.771Z,6.30
2017-11-24T08:59:46.765Z,5.70
2017-11-24T09:00:46.766Z,6.40
2017-11-24T09:01:46.760Z,6.60
2017-11-24T09:02:46.755Z,6.30
2017-11-24T09:03:46.751Z,5.80
2017-11-24T09:04:46.748Z,6.00
2017-11-24T09:05:46.745Z,6.30
2017-11-24T09:06:46.742Z,5.60
2017-11-24T09:07:46.737Z,6.10
2017-11-24T09:08:46.742Z,6.30
2017-11-24T09:09:46.735Z,6.00
2017-11-24T09:10:46.729Z,6.20
2017-11-24T09:11:46.726Z,5.90
2017-11-24T09:12:46.723Z,5.80
2017-11-24T09:13:46.716Z,6.40
2017-11-24T09:14:46.715Z,5.40
2017-11-24T09:15:46.717Z,6.50
2017-11-24T09:16:46.720Z,6.00
2017-11-24T09:17:46.705Z,5.70
2017-11-24T09:18:46.707Z,5.50
2017-11-24T09:19:46.698Z,5.70
2017-11-24T09:20:46.701Z,5.80
2017-11-24T09:21:46.691Z,6.10
2017-11-24T09:22:46.689Z,6.20
2017-11-24T09:23:46.713Z,6.20
2017-11-24T09:24:46.687Z,6.00
2017-11-24T09:25:46.681Z,5.90
2017-11-24T09:26:46.675Z,5.90
2017-11-24T09:27:46.679Z,6.00
2017-11-24T09:28:46.678Z,5.70
2017-11-24T09:29:46.673Z,6.50
2017-11-24T09:30:46.663Z,6.00
2017-11-24T09:31:46.662Z,5.50
2017-11-24T09:32:46.658Z,6.10
2017-11-24T09:33:46.656Z,5.40
2017-11-24T09:34:46.650Z,5.50
2017-11-24T09:35:46.654Z,6.30
2017-11-24T09:36:46.644Z,5.60
2017-11-24T09:37:46.641Z,5.70
2017-11-24T09:38:46.664Z,5.40
2017-11-24T09:39:46.636Z,5.20
2017-11-24T09:40:46.633Z,5.80
2017-11-24T09:41:46.629Z,5.40
2017-11-24T09:42:46.630Z,5.40
2017-11-24T09:43:46.627Z,5.60
2017-11-24T09:44:46.621Z,5.30
2017-11-24T09:45:46.620Z,5.50
2017-11-24T09:46:46.618Z,5.60
2017-11-24T09:47:46.612Z,5.40
2017-11-24T09:48:46.610Z,5.10
2017-11-24T09:49:46.607Z,5.00
2017-11-24T09:50:46.606Z,5.60
2017-11-24T09:51:46.599Z,4.80
2017-11-24T09:52:46.600Z,5.60
2017-11-24T09:53:46.595Z,5.20
2017-11-24T09:54:46.593Z,5.30
2017-11-24T09:55:46.591Z,5.40
2017-11-24T09:56:46.587Z,5.10
2017-11-24T09:57:46.587Z,5.50
2017-11-24T09:58:46.584Z,5.40
2017-11-24T09:59:46.580Z,4.90
2017-11-24T10:00:46.577Z,5.10
2017-11-24T10:01:46.576Z,5.40
2017-11-24T10:02:46.570Z,5.40
2017-11-24T10:03:46.568Z,5.10
2017-11-24T10:04:46.570Z,5.10
2017-11-24T10:05:46.563Z,5.00
2017-11-24T10:06:46.562Z,5.40
2017-11-24T10:07:46.558Z,4.90
2017-11-24T10:08:46.555Z,5.20
2017-11-24T10:09:46.553Z,5.60
2017-11-24T10:10:46.550Z,5.30
2017-11-24T10:11:46.548Z,5.10
2017-11-24T10:12:46.546Z,4.80
2017-11-24T10:13:46.541Z,5.10
2017-11-24T10:14:46.539Z,5.30
2017-11-24T10:15:46.536Z,5.10
2017-11-24T10:16:46.536Z,5.00
2017-11-24T10:17:46.536Z,5.00
2017-11-24T10:18:46.531Z,5.30
2017-11-24T10:19:46.529Z,5.00
2017-11-24T10:20:46.529Z,5.10
2017-11-24T10:21:46.535Z,5.00
2017-11-24T10:22:46.519Z,4.90
2017-11-24T10:23:46.520Z,5.20
2017-11-24T10:24:46.520Z,4.70
2017-11-24T10:25:46.514Z,4.60
2017-11-24T10:26:46.510Z,4.70
2017-11-24T10:27:46.510Z,5.20
2017-11-24T10:28:46.505Z,5.20
2017-11-24T10:29:46.502Z,5.00
2017-11-24T10:30:46.498Z,4.60
2017-11-24T10:31:46.497Z,5.70
2017-11-24T10:32:46.496Z,5.70
2017-11-24T10:33:46.491Z,5.30
2017-11-24T10:34:46.488Z,5.90
2017-11-24T10:35:46.491Z,5.30
2017-11-24T10:36:46.484Z,5.10
2017-11-24T10:37:46.481Z,4.50
2017-11-24T10:38:46.479Z,4.80
2017-11-24T10:39:46.476Z,4.10
2017-11-24T10:40:46.473Z,4.80
2017-11-24T10:41:46.469Z,5.00
2017-11-24T10:42:46.469Z,5.10
2017-11-24T10:43:46.466Z,4.40
2017-11-24T10:44:46.464Z,4.70
2017-11-24T10:45:46.465Z,4.80
2017-11-24T10:46:46.458Z,4.40
2017-11-24T10:47:46.455Z,4.40
2017-11-24T10:48:46.453Z,4.40
2017-11-24T10:49:46.448Z,4.30
2017-11-24T10:50:46.451Z,4.50
2017-11-24T10:51:46.445Z,4.70
2017-11-24T10:52:46.443Z,4.50
2017-11-24T10:53:46.437Z,4.50
2017-11-24T10:54:46.440Z,4.70
2017-11-24T10:55:46.435Z,4.90
2017-11-24T10:56:46.432Z,4.50
2017-11-24T10:57:46.429Z,4.40
2017-11-24T10:58:46.425Z,4.30
2017-11-24T10:59:46.424Z,4.30
2017-11-24T11:00:46.425Z,4.10
2017-11-24T11:01:46.419Z,4.50
2017-11-24T11:02:46.416Z,4.30
2017-11-24T11:03:46.416Z,4.30
2017-11-24T11:04:46.412Z,4.20
2017-11-24T11:05:46.409Z,4.80
2017-11-24T11:06:46.412Z,4.10
2017-11-24T11:07:46.403Z,4.50
2017-11-24T11:08:46.402Z,4.90
2017-11-24T11:09:46.398Z,4.40
2017-11-24T11:10:46.398Z,4.30
2017-11-24T11:11:46.401Z,4.30
2017-11-24T11:12:46.393Z,4.90
2017-11-24T11:13:46.393Z,4.50
2017-11-24T11:14:46.387Z,4.80
2017-11-24T11:15:46.385Z,4.40
2017-11-24T11:16:46.384Z,4.80
2017-11-24T11:17:46.380Z,4.50
2017-11-24T11:18:46.376Z,4.30
2017-11-24T11:19:46.378Z,4.70
2017-11-24T11:20:46.382Z,4.70
2017-11-24T11:21:46.369Z,4.40
2017-11-24T11:22:46.368Z,4.50
2017-11-24T11:23:46.369Z,4.40
2017-11-24T11:24:46.363Z,4.30
2017-11-24T11:25:46.360Z,4.60
2017-11-24T11:26:46.358Z,5.20
2017-11-24T11:27:46.353Z,4.60
2017-11-24T11:28:46.353Z,4.40
2017-11-24T11:29:46.348Z,4.40
2017-11-24T11:30:46.352Z,4.40
2017-11-24T11:31:46.348Z,4.30
2017-11-24T11:32:46.341Z,4.40
2017-11-24T11:33:46.338Z,4.60
2017-11-24T11:34:46.331Z,4.30
2017-11-24T11:35:46.334Z,4.30
2017-11-24T11:36:46.333Z,4.60
2017-11-24T11:37:46.326Z,4.50
2017-11-24T11:38:46.324Z,4.80
2017-11-24T11:39:46.332Z,4.40
2017-11-24T11:40:46.325Z,4.30
2017-11-24T11:41:46.318Z,4.20
2017-11-24T11:42:46.315Z,4.30
2017-11-24T11:43:46.313Z,4.20
2017-11-24T11:44:46.315Z,4.70
2017-11-24T11:45:46.307Z,4.40
2017-11-24T11:46:46.307Z,4.30
2017-11-24T11:47:46.303Z,4.20
2017-11-24T11:48:46.299Z,4.60
2017-11-24T11:49:46.329Z,4.00
2017-11-24T11:50:46.294Z,4.50
2017-11-24T11:51:46.295Z,4.70
2017-11-24T11:52:46.292Z,4.50
2017-11-24T11:53:46.299Z,3.90
2017-11-24T11:54:46.286Z,4.90
2017-11-24T11:55:46.287Z,4.40
2017-11-24T11:56:46.280Z,4.10
2017-11-24T11:57:46.281Z,4.80
2017-11-24T11:58:46.271Z,4.50
2017-11-24T11:59:46.274Z,4.30
2017-11-24T12:00:46.275Z,4.60
2017-11-24T12:01:46.268Z,4.70
2017-11-24T12:02:46.264Z,4.20
2017-11-24T12:03:46.260Z,4.40
2017-11-24T12:04:46.262Z,4.30
2017-11-24T12:05:46.261Z,4.10
2017-11-24T12:06:46.255Z,4.20
2017-11-24T12:07:46.252Z,5.30
2017-11-24T12:08:46.250Z,4.50
2017-11-24T12:09:46.249Z,4.50
2017-11-24T12:10:46.247Z,4.30
2017-11-24T12:11:46.243Z,4.50
2017-11-24T12:12:46.239Z,4.20
2017-11-24T12:13:46.239Z,4.40
2017-11-24T12:14:46.237Z,4.50
2017-11-24T12:15:46.236Z,4.40
2017-11-24T12:16:46.232Z,4.50
2017-11-24T12:17:46.232Z,4.20
2017-11-24T12:18:46.234Z,4.30
2017-11-24T12:19:46.224Z,4.30
2017-11-24T12:20:46.224Z,4.40
2017-11-24T12:21:46.219Z,4.30
2017-11-24T12:22:46.220Z,4.60
2017-11-24T12:23:46.216Z,4.70
2017-11-24T12:24:46.215Z,4.60
2017-11-24T12:25:46.212Z,4.90
2017-11-24T12:26:46.209Z,4.10
2017-11-24T12:27:46.209Z,4.70
2017-11-24T12:28:46.205Z,4.70
2017-11-24T12:29:46.205Z,4.30
2017-11-24T12:30:46.211Z,4.20
2017-11-24T12:31:46.198Z,4.50
2017-11-24T12:32:46.198Z,4.80
2017-11-24T12:33:46.193Z,4.60
2017-11-24T12:34:46.190Z,4.30
2017-11-24T12:35:46.190Z,4.40
2017-11-24T12:36:46.189Z,4.40
2017-11-24T12:37:46.186Z,5.00
2017-11-24T12:38:46.183Z,4.40
2017-11-24T12:39:46.180Z,4.60
2017-11-24T12:40:46.181Z,4.40
2017-11-24T12:41:46.178Z,4.50
2017-11-24T12:42:46.172Z,4.30
2017-11-24T12:43:46.177Z,4.00
2017-11-24T12:44:46.169Z,4.50
2017-11-24T12:45:46.163Z,4.30
2017-11-24T12:46:46.161Z,4.40
2017-11-24T12:47:46.162Z,4.60
2017-11-24T12:48:46.158Z,4.40
2017-11-24T12:49:46.187Z,4.60
2017-11-24T12:50:46.157Z,4.20
2017-11-24T12:51:46.150Z,4.70
2017-11-24T12:52:46.147Z,4.30
2017-11-24T12:53:46.161Z,4.20
2017-11-24T12:54:46.142Z,4.50
2017-11-24T12:55:46.141Z,4.40
2017-11-24T12:56:46.136Z,4.00
2017-11-24T12:57:46.133Z,4.30
2017-11-24T12:58:46.135Z,4.20
2017-11-24T12:59:46.127Z,3.60
2017-11-24T13:00:46.126Z,4.40
2017-11-24T13:01:46.119Z,4.30
2017-11-24T13:02:46.116Z,4.20
2017-11-24T13:03:46.115Z,4.30
2017-11-24T13:04:46.124Z,4.50
2017-11-24T13:05:46.115Z,4.20
2017-11-24T13:06:46.107Z,4.60
2017-11-24T13:07:46.107Z,4.60
2017-11-24T13:08:46.102Z,4.00
2017-11-24T13:09:46.100Z,4.50
2017-11-24T13:10:46.095Z,4.20
2017-11-24T13:11:46.095Z,4.30
2017-11-24T13:12:46.092Z,4.40
2017-11-24T13:13:46.088Z,4.10
2017-11-24T13:14:46.086Z,4.20
2017-11-24T13:15:46.084Z,4.50
2017-11-24T13:16:46.082Z,5.10
2017-11-24T13:17:46.077Z,4.80
2017-11-24T13:18:46.074Z,4.60