createdAt,value
2022-12-05T00:01:36.061Z,7.20
2022-12-05T00:04:06.990Z,7.20
2022-12-05T00:06:35.272Z,7.20
2022-12-05T00:09:02.017Z,7.20
2022-12-05T00:11:30.941Z,7.20
2022-12-05T00:13:59.758Z,7.30
2022-12-05T00:16:28.678Z,7.30
2022-12-05T00:18:56.020Z,7.30
2022-12-05T00:21:25.476Z,7.30
2022-12-05T00:23:53.971Z,7.30
2022-12-05T00:26:20.775Z,7.30
2022-12-05T00:28:47.970Z,7.30
2022-12-05T00:31:17.410Z,7.30
2022-12-05T00:33:44.766Z,7.30
2022-12-05T00:36:15.030Z,7.30
2022-12-05T00:38:44.362Z,7.30
2022-12-05T00:41:29.532Z,7.30
2022-12-05T00:44:01.175Z,7.30
2022-12-05T00:46:30.260Z,7.30
2022-12-05T00:49:03.782Z,7.30
2022-12-05T00:51:37.438Z,7.30
2022-12-05T00:54:10.266Z,7.30
2022-12-05T00:56:37.350Z,7.30
2022-12-05T00:59:04.942Z,7.30
2022-12-05T01:01:38.137Z,7.30
2022-12-05T01:04:10.387Z,7.30
2022-12-05T01:06:41.104Z,7.20
2022-12-05T01:09:08.792Z,7.20
2022-12-05T01:11:41.394Z,7.20
2022-12-05T01:14:10.617Z,7.20
2022-12-05T01:16:41.671Z,7.20
2022-12-05T01:19:13.005Z,7.20
2022-12-05T01:21:42.379Z,7.30
2022-12-05T01:24:10.470Z,7.30
2022-12-05T01:26:43.455Z,7.20
2022-12-05T01:29:15.585Z,7.30
2022-12-05T01:31:44.916Z,7.30
2022-12-05T01:34:15.223Z,7.30
2022-12-05T01:36:46.486Z,7.30
2022-12-05T01:39:14.943Z,7.30
2022-12-05T01:41:45.227Z,7.30
2022-12-05T01:44:14.552Z,7.30
2022-12-05T01:46:52.221Z,7.30
2022-12-05T01:49:32.887Z,7.40
2022-12-05T01:52:05.773Z,7.40
2022-12-05T01:54:35.067Z,7.40
2022-12-05T01:57:08.098Z,7.40
2022-12-05T01:59:38.374Z,7.40
2022-12-05T02:02:06.129Z,7.40
2022-12-05T02:04:38.443Z,7.40
2022-12-05T02:07:04.972Z,7.40
2022-12-05T02:09:34.066Z,7.50
2022-12-05T02:12:03.051Z,7.40
2022-12-05T02:14:46.384Z,7.40
2022-12-05T02:17:37.187Z,7.40
2022-12-05T02:20:29.469Z,7.40
2022-12-05T02:23:20.367Z,7.40
2022-12-05T02:26:07.685Z,7.40
2022-12-05T02:28:53.170Z,7.40
2022-12-05T02:31:42.807Z,7.40
2022-12-05T02:34:23.920Z,7.40
2022-12-05T02:36:54.815Z,7.30
2022-12-05T02:39:38.112Z,7.30
2022-12-05T02:42:18.680Z,7.30
2022-12-05T02:44:56.145Z,7.30
2022-12-05T02:47:27.965Z,7.30
2022-12-05T02:50:02.863Z,7.30
2022-12-05T02:52:31.539Z,7.30
2022-12-05T02:55:01.148Z,7.30
2022-12-05T02:57:28.759Z,7.30
2022-12-05T02:59:55.733Z,7.30
2022-12-05T03:02:29.937Z,7.30
2022-12-05T03:05:06.441Z,7.30
2022-12-05T03:07:42.271Z,7.30
2022-12-05T03:10:14.207Z,7.40
2022-12-05T03:12:51.691Z,7.40
2022-12-05T03:15:26.035Z,7.40
2022-12-05T03:18:06.369Z,7.40
2022-12-05T03:20:38.616Z,7.40
2022-12-05T03:23:19.873Z,7.40
2022-12-05T03:25:46.440Z,7.40
2022-12-05T03:28:37.415Z,7.40
2022-12-05T03:31:09.464Z,7.40
2022-12-05T03:33:45.561Z,7.50
2022-12-05T03:36:23.193Z,7.50
2022-12-05T03:39:21.351Z,7.50
2022-12-05T03:42:04.520Z,7.50
2022-12-05T03:44:43.597Z,7.50
2022-12-05T03:47:40.936Z,7.50
2022-12-05T03:50:26.287Z,7.50
2022-12-05T03:53:22.436Z,7.50
2022-12-05T03:56:26.740Z,7.50
2022-12-05T03:59:12.226Z,7.50
2022-12-05T04:01:43.630Z,7.50
2022-12-05T04:04:19.411Z,7.50
2022-12-05T04:06:50.325Z,7.50
2022-12-05T04:09:28.256Z,7.50
2022-12-05T04:12:07.955Z,7.50
2022-12-05T04:14:49.004Z,7.50
2022-12-05T04:17:36.325Z,7.50
2022-12-05T04:20:30.175Z,7.50
2022-12-05T04:22:59.398Z,7.50
2022-12-05T04:25:33.118Z,7.50
2022-12-05T04:28:03.899Z,7.50
2022-12-05T04:31:02.747Z,7.50
2022-12-05T04:33:59.435Z,7.50
2022-12-05T04:36:41.816Z,7.50
2022-12-05T04:39:18.056Z,7.50
2022-12-05T04:41:56.126Z,7.50
2022-12-05T04:44:30.408Z,7.50
2022-12-05T04:47:01.826Z,7.50
2022-12-05T04:49:31.076Z,7.50
2022-12-05T04:52:07.023Z,7.50
2022-12-05T04:54:56.765Z,7.50
2022-12-05T04:58:00.685Z,7.50
2022-12-05T05:00:35.079Z,7.50
2022-12-05T05:03:10.459Z,7.50
2022-12-05T05:05:38.331Z,7.50
2022-12-05T05:08:05.226Z,7.50
2022-12-05T05:10:40.908Z,7.50
2022-12-05T05:13:07.504Z,7.50
2022-12-05T05:15:34.199Z,7.50
2022-12-05T05:18:00.834Z,7.50
2022-12-05T05:20:27.613Z,7.50
2022-12-05T05:22:58.271Z,7.50
2022-12-05T05:25:25.743Z,7.50
2022-12-05T05:27:54.894Z,7.50
2022-12-05T05:30:23.032Z,7.50
2022-12-05T05:32:49.675Z,7.50
2022-12-05T05:35:16.921Z,7.50
2022-12-05T05:37:43.723Z,7.50
2022-12-05T05:40:12.277Z,7.50
2022-12-05T05:42:47.095Z,7.50
2022-12-05T05:45:15.403Z,7.50
2022-12-05T05:47:42.606Z,7.50
2022-12-05T05:50:13.840Z,7.50
2022-12-05T05:52:43.003Z,7.50
2022-12-05T05:55:10.395Z,7.50
2022-12-05T05:57:37.256Z,7.50
2022-12-05T06:00:06.891Z,7.50
2022-12-05T06:02:35.395Z,7.50
2022-12-05T06:05:02.324Z,7.50
2022-12-05T06:07:29.180Z,7.50
2022-12-05T06:09:56.255Z,7.50
2022-12-05T06:12:23.496Z,7.50
2022-12-05T06:14:50.488Z,7.50
2022-12-05T06:17:17.224Z,7.50
2022-12-05T06:19:43.931Z,7.50
2022-12-05T06:22:10.710Z,7.50
2022-12-05T06:24:37.493Z,7.50
2022-12-05T06:27:04.594Z,7.50
2022-12-05T06:29:33.805Z,7.50
2022-12-05T06:32:01.407Z,7.50
2022-12-05T06:34:28.254Z,7.50
2022-12-05T06:36:54.880Z,7.50
2022-12-05T06:39:21.556Z,7.50
2022-12-05T06:41:48.180Z,7.50
2022-12-05T06:44:14.864Z,7.50
2022-12-05T06:46:41.501Z,7.50
2022-12-05T06:49:13.440Z,7.50
2022-12-05T06:51:40.039Z,7.50
2022-12-05T06:54:11.428Z,7.50
2022-12-05T06:56:38.055Z,7.50
2022-12-05T06:59:04.736Z,7.50
2022-12-05T07:01:43.965Z,7.50
2022-12-05T07:04:20.104Z,7.50
2022-12-05T07:06:51.150Z,7.50
2022-12-05T07:09:45.632Z,7.50
2022-12-05T07:12:13.395Z,7.50
2022-12-05T07:14:47.649Z,7.50
2022-12-05T07:17:20.679Z,7.50
2022-12-05T07:19:49.288Z,7.50
2022-12-05T07:22:17.187Z,7.50
2022-12-05T07:24:45.199Z,7.60
2022-12-05T07:27:12.711Z,7.60
2022-12-05T07:29:39.385Z,7.50
2022-12-05T07:32:06.249Z,7.50
2022-12-05T07:34:33.052Z,7.60
2022-12-05T07:37:00.576Z,7.60
2022-12-05T07:39:27.367Z,7.60
2022-12-05T07:41:53.957Z,7.60
2022-12-05T07:44:20.621Z,7.60
2022-12-05T07:46:49.764Z,7.60
2022-12-05T07:49:16.399Z,7.60
2022-12-05T07:51:46.264Z,7.60
2022-12-05T07:54:13.300Z,7.60
2022-12-05T07:56:43.367Z,7.60
2022-12-05T07:59:14.132Z,7.60
2022-12-05T08:01:40.802Z,7.60
2022-12-05T08:04:12.065Z,7.60
2022-12-05T08:06:43.882Z,7.60
2022-12-05T08:09:10.605Z,7.60
2022-12-05T08:11:37.216Z,7.60
2022-12-05T08:14:06.837Z,7.60
2022-12-05T08:16:33.654Z,7.60
2022-12-05T08:19:06.190Z,7.60
2022-12-05T08:21:33.383Z,7.60
2022-12-05T08:24:00.271Z,7.60
2022-12-05T08:26:31.532Z,7.60
2022-12-05T08:29:05.034Z,7.60
2022-12-05T08:31:37.632Z,7.60
2022-12-05T08:34:04.314Z,7.50
2022-12-05T08:36:32.116Z,7.50
2022-12-05T08:39:01.287Z,7.50
2022-12-05T08:41:31.193Z,7.50
2022-12-05T08:44:01.294Z,7.50
2022-12-05T08:46:28.143Z,7.50
2022-12-05T08:48:54.849Z,7.40
2022-12-05T08:51:21.536Z,7.50
2022-12-05T08:53:48.617Z,7.50
2022-12-05T08:56:15.456Z,7.50
2022-12-05T08:58:42.061Z,7.40
2022-12-05T09:01:09.026Z,7.40
2022-12-05T09:03:36.277Z,7.40
2022-12-05T09:06:12.881Z,7.40
2022-12-05T09:08:40.139Z,7.50
2022-12-05T09:11:18.110Z,7.40
2022-12-05T09:13:46.108Z,7.40
2022-12-05T09:16:19.793Z,7.40
2022-12-05T09:18:48.166Z,7.40
2022-12-05T09:21:17.807Z,7.40
2022-12-05T09:23:44.731Z,7.40
2022-12-05T09:26:13.898Z,7.40
2022-12-05T09:28:41.351Z,7.40
2022-12-05T09:31:11.862Z,7.40
2022-12-05T09:33:38.744Z,7.40
2022-12-05T09:36:13.979Z,7.40
2022-12-05T09:38:41.113Z,7.40
2022-12-05T09:41:53.704Z,7.40
2022-12-05T09:44:46.433Z,7.40
2022-12-05T09:47:28.492Z,7.50
2022-12-05T09:49:57.728Z,7.50
2022-12-05T09:52:51.552Z,7.50
2022-12-05T09:55:20.383Z,7.50
2022-12-05T09:57:57.755Z,7.50
2022-12-05T10:00:28.312Z,7.50
2022-12-05T10:03:26.801Z,7.60
2022-12-05T10:06:08.307Z,7.50
2022-12-05T10:08:56.815Z,7.50
2022-12-05T10:12:03.640Z,7.50
2022-12-05T10:14:48.260Z,7.50
2022-12-05T10:17:27.835Z,7.50
2022-12-05T10:19:58.170Z,7.50
2022-12-05T10:22:40.551Z,7.40
2022-12-05T10:25:07.380Z,7.40
2022-12-05T10:27:40.226Z,7.50
2022-12-05T10:30:15.023Z,7.40
2022-12-05T10:32:55.106Z,7.40
2022-12-05T10:35:23.243Z,7.40
2022-12-05T10:37:57.742Z,7.40
2022-12-05T10:40:33.268Z,7.40
2022-12-05T10:42:59.943Z,7.40
2022-12-05T10:45:27.008Z,7.40
2022-12-05T10:47:56.802Z,7.40
2022-12-05T10:50:23.831Z,7.40
2022-12-05T10:52:53.253Z,7.40
2022-12-05T10:55:20.303Z,7.40
2022-12-05T10:58:11.396Z,7.40
2022-12-05T11:00:46.701Z,7.40
2022-12-05T11:03:30.195Z,7.40
2022-12-05T11:06:03.114Z,7.40
2022-12-05T11:09:02.568Z,7.40
2022-12-05T11:11:33.329Z,7.40
2022-12-05T11:14:01.905Z,7.40
2022-12-05T11:16:36.392Z,7.40
2022-12-05T11:19:21.375Z,7.40
2022-12-05T11:21:49.274Z,7.40
2022-12-05T11:24:29.121Z,7.40
2022-12-05T11:26:57.722Z,7.40
2022-12-05T11:29:37.145Z,7.40
2022-12-05T11:32:05.757Z,7.40
2022-12-05T11:34:46.049Z,7.40
2022-12-05T11:37:14.613Z,7.40
2022-12-05T11:39:41.568Z,7.30
2022-12-05T11:42:39.653Z,7.40
2022-12-05T11:45:21.755Z,7.40
2022-12-05T11:48:10.261Z,7.40
2022-12-05T11:50:50.135Z,7.40
2022-12-05T11:53:48.694Z,7.40
2022-12-05T11:56:26.900Z,7.40
2022-12-05T11:59:00.523Z,7.40
2022-12-05T12:01:43.601Z,7.40
2022-12-05T12:04:44.236Z,7.40
2022-12-05T12:07:40.854Z,7.40
2022-12-05T12:10:46.525Z,7.40
2022-12-05T12:13:19.156Z,7.40
2022-12-05T12:16:17.271Z,7.30
2022-12-05T12:19:02.471Z,7.30
2022-12-05T12:21:44.127Z,7.20
2022-12-05T12:24:27.402Z,7.20
2022-12-05T12:27:19.204Z,7.20
2022-12-05T12:30:01.685Z,7.20
2022-12-05T12:33:02.646Z,7.20
2022-12-05T12:35:37.521Z,7.10
2022-12-05T12:38:17.500Z,7.10
2022-12-05T12:40:53.184Z,7.10
2022-12-05T12:43:51.713Z,7.10
2022-12-05T12:46:25.213Z,7.10
2022-12-05T12:49:07.687Z,7.10
2022-12-05T12:51:34.662Z,7.10
2022-12-05T12:54:34.372Z,7.10
2022-12-05T12:57:15.247Z,7.10
2022-12-05T13:00:12.896Z,7.00
2022-12-05T13:02:52.975Z,7.10
2022-12-05T13:05:34.661Z,7.00
2022-12-05T13:08:13.731Z,7.00
2022-12-05T13:10:45.683Z,7.10
2022-12-05T13:13:28.577Z,6.90
2022-12-05T13:15:58.314Z,7.10
2022-12-05T13:18:26.639Z,7.10
2022-12-05T13:20:56.798Z,7.10
2022-12-05T13:23:28.236Z,7.10
2022-12-05T13:25:57.763Z,7.10
2022-12-05T13:28:50.390Z,7.10
2022-12-05T13:31:19.231Z,7.10
2022-12-05T13:33:48.203Z,7.10
2022-12-05T13:36:41.297Z,7.10
2022-12-05T13:39:32.239Z,7.10
2022-12-05T13:42:17.811Z,7.10
2022-12-05T13:45:05.882Z,7.00
2022-12-05T13:47:40.479Z,7.00
2022-12-05T13:50:07.206Z,7.00
2022-12-05T13:52:51.869Z,7.00
2022-12-05T13:55:24.079Z,7.00
2022-12-05T13:57:53.845Z,7.00
2022-12-05T14:00:26.351Z,7.00
2022-12-05T14:03:17.773Z,7.00
2022-12-05T14:05:46.483Z,7.00
2022-12-05T14:08:39.535Z,7.00
2022-12-05T14:11:08.388Z,6.90
2022-12-05T14:13:42.690Z,6.90
2022-12-05T14:16:24.367Z,6.90
2022-12-05T14:19:04.183Z,6.90
2022-12-05T14:21:46.249Z,6.90
2022-12-05T14:24:18.641Z,6.90
2022-12-05T14:27:07.059Z,6.90
2022-12-05T14:29:39.918Z,6.80
2022-12-05T14:32:19.561Z,6.80
2022-12-05T14:35:00.891Z,6.80
2022-12-05T14:37:50.136Z,6.80
2022-12-05T14:40:33.663Z,6.70
2022-12-05T14:43:05.710Z,6.70
2022-12-05T14:45:42.037Z,6.70
2022-12-05T14:48:14.527Z,6.70
2022-12-05T14:50:45.366Z,6.70
2022-12-05T14:53:17.760Z,6.70
2022-12-05T14:55:55.068Z,6.70
2022-12-05T14:58:42.728Z,6.70
2022-12-05T15:01:20.877Z,6.70
2022-12-05T15:04:11.637Z,6.70
2022-12-05T15:06:53.591Z,6.70
2022-12-05T15:09:45.299Z,6.60
2022-12-05T15:12:49.787Z,6.60
2022-12-05T15:15:42.926Z,6.60
2022-12-05T15:18:27.165Z,6.60
2022-12-05T15:21:10.175Z,6.60
2022-12-05T15:23:47.634Z,6.60
2022-12-05T15:26:45.625Z,6.60
2022-12-05T15:29:15.275Z,6.50
2022-12-05T15:32:09.999Z,6.50
2022-12-05T15:35:06.930Z,6.50
2022-12-05T15:37:50.641Z,6.50
2022-12-05T15:40:21.916Z,6.50
2022-12-05T15:42:51.242Z,6.40
2022-12-05T15:45:23.487Z,6.40
2022-12-05T15:47:51.889Z,6.40
2022-12-05T15:50:30.129Z,6.40
2022-12-05T15:53:18.974Z,6.30
2022-12-05T15:55:54.221Z,6.30
2022-12-05T15:58:33.506Z,6.30
2022-12-05T16:01:05.621Z,6.30
2022-12-05T16:03:50.020Z,6.20
2022-12-05T16:06:37.948Z,6.20
2022-12-05T16:09:13.320Z,6.20
2022-12-05T16:11:49.658Z,6.20
2022-12-05T16:14:31.130Z,6.20
2022-12-05T16:17:04.805Z,6.20
2022-12-05T16:19:31.598Z,6.10
2022-12-05T16:22:07.071Z,6.10
2022-12-05T16:24:42.691Z,6.10
2022-12-05T16:27:26.176Z,6.10
2022-12-05T16:30:11.702Z,6.10
2022-12-05T16:32:40.104Z,6.10
2022-12-05T16:35:25.716Z,6.10
2022-12-05T16:38:03.766Z,6.10
2022-12-05T16:40:30.416Z,6.10
2022-12-05T16:43:17.673Z,6.10
2022-12-05T16:45:46.109Z,6.10
2022-12-05T16:48:19.851Z,6.10
2022-12-05T16:50:47.205Z,6.10
2022-12-05T16:53:14.151Z,6.00
2022-12-05T16:55:43.493Z,6.10
2022-12-05T16:58:16.823Z,6.00
2022-12-05T17:00:43.441Z,6.00
2022-12-05T17:03:33.474Z,6.00
2022-12-05T17:06:00.448Z,6.00
2022-12-05T17:08:27.449Z,6.00
2022-12-05T17:10:54.860Z,6.00
2022-12-05T17:13:21.685Z,6.10
2022-12-05T17:15:48.415Z,6.10
2022-12-05T17:18:20.512Z,6.00
2022-12-05T17:20:56.310Z,6.10
2022-12-05T17:23:22.979Z,6.10
2022-12-05T17:25:53.668Z,6.10
2022-12-05T17:28:22.994Z,6.10
2022-12-05T17:30:51.908Z,6.10
2022-12-05T17:33:19.629Z,6.00
2022-12-05T17:35:48.813Z,6.10
2022-12-05T17:38:18.341Z,6.10
2022-12-05T17:40:45.532Z,6.10
2022-12-05T17:43:21.395Z,6.10
2022-12-05T17:45:53.430Z,6.10
2022-12-05T17:48:20.087Z,6.10
2022-12-05T17:50:48.619Z,6.10
2022-12-05T17:53:17.922Z,6.10
2022-12-05T17:55:44.748Z,6.00
2022-12-05T17:58:12.299Z,6.00
2022-12-05T18:00:39.706Z,6.00
2022-12-05T18:03:06.431Z,6.00
2022-12-05T18:05:35.086Z,6.00
2022-12-05T18:08:01.786Z,6.00
2022-12-05T18:10:28.410Z,6.00
2022-12-05T18:12:55.037Z,6.10
2022-12-05T18:15:21.677Z,6.10
2022-12-05T18:17:48.317Z,6.10
2022-12-05T18:20:15.744Z,6.00
2022-12-05T18:22:45.376Z,6.00
2022-12-05T18:25:14.340Z,6.00
2022-12-05T18:27:44.650Z,6.00
2022-12-05T18:30:11.663Z,6.00
2022-12-05T18:32:38.368Z,6.00
2022-12-05T18:35:12.729Z,6.00
2022-12-05T18:37:40.117Z,6.00
2022-12-05T18:40:12.443Z,6.00
2022-12-05T18:42:41.644Z,6.00
2022-12-05T18:45:11.399Z,6.00
2022-12-05T18:47:37.966Z,6.00
2022-12-05T18:52:48.108Z,6.00
2022-12-05T18:55:20.867Z,6.00
2022-12-05T18:57:53.698Z,6.00
2022-12-05T19:00:23.671Z,6.00
2022-12-05T19:02:52.210Z,6.00
2022-12-05T19:05:18.863Z,6.00
2022-12-05T19:07:46.414Z,6.00
2022-12-05T19:10:13.158Z,6.00
2022-12-05T19:12:39.816Z,6.00
2022-12-05T19:15:06.850Z,6.00
2022-12-05T19:17:34.430Z,6.00
2022-12-05T19:20:01.097Z,6.00
2022-12-05T19:22:32.653Z,6.00
2022-12-05T19:25:03.258Z,6.00
2022-12-05T19:27:30.127Z,6.00
2022-12-05T19:29:57.008Z,6.00
2022-12-05T19:32:26.774Z,6.00
2022-12-05T19:35:02.137Z,6.00
2022-12-05T19:37:29.467Z,6.00
2022-12-05T19:39:56.327Z,6.00
2022-12-05T19:42:33.454Z,6.00
2022-12-05T19:45:06.204Z,6.10
2022-12-05T19:47:37.472Z,6.10
2022-12-05T19:50:05.720Z,6.10
2022-12-05T19:52:32.362Z,6.10
2022-12-05T19:55:05.554Z,6.10
2022-12-05T19:57:32.185Z,6.10
2022-12-05T20:00:09.560Z,6.20
2022-12-05T20:02:45.578Z,6.20
2022-12-05T20:05:15.325Z,6.20
2022-12-05T20:07:45.977Z,6.20
2022-12-05T20:10:14.946Z,6.20
2022-12-05T20:12:45.092Z,6.20
2022-12-05T20:15:11.749Z,6.20
2022-12-05T20:17:47.837Z,6.20
2022-12-05T20:20:19.487Z,6.10
2022-12-05T20:22:48.312Z,6.00
2022-12-05T20:25:16.986Z,6.10
2022-12-05T20:27:43.777Z,6.10
2022-12-05T20:30:12.062Z,6.10
2022-12-05T20:32:38.704Z,6.20
2022-12-05T20:35:05.935Z,6.10
2022-12-05T20:37:35.717Z,6.10
2022-12-05T20:40:06.123Z,6.10
2022-12-05T20:42:39.821Z,6.10
2022-12-05T20:45:10.560Z,6.10
2022-12-05T20:47:39.771Z,6.10
2022-12-05T20:50:06.841Z,6.10
2022-12-05T20:52:34.517Z,6.20
2022-12-05T20:55:01.162Z,6.20
2022-12-05T20:57:30.702Z,6.10
2022-12-05T20:59:57.512Z,6.10
2022-12-05T21:02:24.367Z,6.10
2022-12-05T21:04:53.452Z,6.10
2022-12-05T21:07:22.498Z,6.10
2022-12-05T21:09:50.336Z,6.10
2022-12-05T21:12:16.943Z,6.10
2022-12-05T21:14:43.575Z,6.10
2022-12-05T21:17:10.224Z,6.10
2022-12-05T21:19:36.921Z,6.10
2022-12-05T21:22:04.191Z,6.10
2022-12-05T21:24:30.888Z,6.10
2022-12-05T21:26:57.590Z,6.10
2022-12-05T21:29:24.216Z,6.10
2022-12-05T21:31:52.285Z,6.10
2022-12-05T21:34:21.022Z,6.10
2022-12-05T21:36:47.732Z,6.10
2022-12-05T21:39:15.528Z,6.10
2022-12-05T21:41:42.260Z,6.10
2022-12-05T21:44:09.025Z,6.10
2022-12-05T21:46:35.792Z,6.10
2022-12-05T21:49:02.555Z,6.10
2022-12-05T21:51:32.153Z,6.10
2022-12-05T21:53:58.770Z,6.10
2022-12-05T21:56:25.548Z,6.10
2022-12-05T21:58:52.935Z,6.10
2022-12-05T22:01:23.080Z,6.10
2022-12-05T22:03:59.168Z,6.10
2022-12-05T22:06:26.045Z,6.10
2022-12-05T22:08:54.306Z,6.00
2022-12-05T22:11:24.478Z,6.00
2022-12-05T22:13:51.970Z,6.00
2022-12-05T22:16:20.450Z,6.00
2022-12-05T22:18:47.734Z,6.00
2022-12-05T22:21:16.998Z,6.00
2022-12-05T22:23:44.136Z,6.00
2022-12-05T22:26:14.740Z,6.00
2022-12-05T22:28:41.362Z,6.00
2022-12-05T22:31:10.837Z,6.00
2022-12-05T22:33:38.079Z,6.00
2022-12-05T22:36:10.457Z,6.00
2022-12-05T22:38:41.586Z,6.00
2022-12-05T22:41:14.309Z,6.10
2022-12-05T22:43:42.669Z,6.10
2022-12-05T22:46:12.598Z,6.10
2022-12-05T22:48:39.676Z,6.10
2022-12-05T22:51:09.436Z,6.10
2022-12-05T22:53:38.747Z,6.10
2022-12-05T22:56:13.605Z,6.10
2022-12-05T22:58:41.427Z,6.10
2022-12-05T23:01:21.188Z,6.10
2022-12-05T23:03:50.118Z,6.20
2022-12-05T23:06:20.531Z,6.20
2022-12-05T23:08:51.842Z,6.20
2022-12-05T23:11:19.785Z,6.20
2022-12-05T23:13:47.262Z,6.20
2022-12-05T23:16:23.391Z,6.20
2022-12-05T23:18:53.400Z,6.20
2022-12-05T23:21:32.467Z,6.20
2022-12-05T23:24:01.197Z,6.20
2022-12-05T23:26:37.211Z,6.20
2022-12-05T23:29:04.386Z,6.20
2022-12-05T23:31:31.075Z,6.20
2022-12-05T23:34:03.546Z,6.20
2022-12-05T23:36:31.670Z,6.30
2022-12-05T23:38:58.324Z,6.20
2022-12-05T23:41:26.162Z,6.30
2022-12-05T23:43:57.952Z,6.30
2022-12-05T23:46:26.931Z,6.30
2022-12-05T23:48:55.851Z,6.30
2022-12-05T23:51:25.709Z,6.40
2022-12-05T23:53:56.889Z,6.40
2022-12-05T23:56:26.348Z,6.40
2022-12-05T23:58:54.085Z,6.40
