createdAt,value
2019-02-04T00:00:34.050Z,3.00
2019-02-04T00:05:38.156Z,3.00
2019-02-04T00:10:42.331Z,3.00
2019-02-04T00:15:46.491Z,3.50
2019-02-04T00:20:50.518Z,4.20
2019-02-04T00:25:54.827Z,2.40
2019-02-04T00:30:58.879Z,3.00
2019-02-04T00:36:03.064Z,2.80
2019-02-04T00:41:07.270Z,3.20
2019-02-04T00:46:11.367Z,3.00
2019-02-04T00:51:15.396Z,1.67
2019-02-04T00:56:19.477Z,2.25
2019-02-04T01:01:24.024Z,2.80
2019-02-04T01:06:28.344Z,3.00
2019-02-04T01:11:32.457Z,2.00
2019-02-04T01:16:36.553Z,3.00
2019-02-04T01:21:40.670Z,3.00
2019-02-04T01:26:44.715Z,2.20
2019-02-04T01:31:48.741Z,3.00
2019-02-04T01:36:53.300Z,2.20
2019-02-04T01:41:57.417Z,2.25
2019-02-04T01:47:01.509Z,2.20
2019-02-04T01:52:05.692Z,3.00
2019-02-04T01:57:09.793Z,2.50
2019-02-04T02:02:13.889Z,2.00
2019-02-04T02:07:18.008Z,2.00
2019-02-04T02:12:22.495Z,2.00
2019-02-04T02:17:26.802Z,2.75
2019-02-04T02:22:30.971Z,2.00
2019-02-04T02:27:35.080Z,2.00
2019-02-04T02:32:39.110Z,2.00
2019-02-04T02:37:43.292Z,2.60
2019-02-04T02:42:47.367Z,3.75
2019-02-04T02:47:51.850Z,1.75
2019-02-04T02:52:56.053Z,2.75
2019-02-04T02:58:00.217Z,1.75
2019-02-04T03:03:04.382Z,2.60
2019-02-04T03:08:08.471Z,2.00
2019-02-04T03:13:12.514Z,3.00
2019-02-04T03:18:16.669Z,2.00
2019-02-04T03:23:20.761Z,2.50
2019-02-04T03:28:24.776Z,2.25
2019-02-04T03:33:28.854Z,3.00
2019-02-04T03:38:32.952Z,1.25
2019-02-04T03:43:36.952Z,1.50
2019-02-04T03:48:41.038Z,2.80
2019-02-04T03:53:45.196Z,2.00
2019-02-04T03:58:49.397Z,2.40
2019-02-04T04:03:53.572Z,1.00
2019-02-04T04:08:57.693Z,3.00
2019-02-04T04:14:01.797Z,1.00
2019-02-04T04:19:05.899Z,2.00
2019-02-04T04:24:10.041Z,2.00
2019-02-04T04:29:14.217Z,2.40
2019-02-04T04:34:18.233Z,2.40
2019-02-04T04:39:22.346Z,2.00
2019-02-04T04:44:26.367Z,2.00
2019-02-04T04:49:30.412Z,3.00
2019-02-04T04:54:34.675Z,1.60
2019-02-04T04:59:38.738Z,2.75
2019-02-04T05:04:42.798Z,2.00
2019-02-04T05:09:46.794Z,3.00
2019-02-04T05:14:50.891Z,1.25
2019-02-04T05:19:54.902Z,1.50
2019-02-04T05:24:58.930Z,2.00
2019-02-04T05:30:03.163Z,1.20
2019-02-04T05:35:07.338Z,1.80
2019-02-04T05:40:13.190Z,1.00
2019-02-04T05:45:18.628Z,0.75
2019-02-04T05:50:22.673Z,1.20
2019-02-04T05:55:26.769Z,1.75
2019-02-04T06:00:40.092Z,1.80
2019-02-04T06:05:44.199Z,2.40
2019-02-04T06:10:48.206Z,0.25
2019-02-04T06:15:52.217Z,1.00
2019-02-04T06:20:56.605Z,2.00
2019-02-04T06:26:00.704Z,2.00
2019-02-04T06:31:04.805Z,2.00
2019-02-04T06:36:08.928Z,0.25
2019-02-04T06:41:13.034Z,2.00
2019-02-04T06:46:17.047Z,2.00
2019-02-04T06:51:21.124Z,1.00
2019-02-04T06:56:25.478Z,2.00
2019-02-04T07:01:29.495Z,1.00
2019-02-04T07:06:33.497Z,2.00
2019-02-04T07:11:37.661Z,2.50
2019-02-04T07:16:41.691Z,2.00
2019-02-04T07:21:45.702Z,2.25
2019-02-04T07:26:49.745Z,2.00
2019-02-04T07:31:53.837Z,2.00
2019-02-04T07:36:57.848Z,2.50
2019-02-04T07:42:01.877Z,2.00
2019-02-04T07:47:06.056Z,2.20
2019-02-04T07:52:10.226Z,1.60
2019-02-04T07:57:14.531Z,1.60
2019-02-04T08:02:18.617Z,0.50
2019-02-04T08:07:22.799Z,10.00
2019-02-04T08:12:27.065Z,8.60
2019-02-04T08:17:31.144Z,6.50
2019-02-04T08:22:35.212Z,6.00
2019-02-04T08:27:39.396Z,4.60
2019-02-04T08:32:43.568Z,4.25
2019-02-04T08:37:47.734Z,4.50
2019-02-04T08:42:51.778Z,3.33
2019-02-04T08:47:56.018Z,3.75
2019-02-04T08:53:00.219Z,3.80
2019-02-04T08:58:04.731Z,1.25
2019-02-04T09:03:08.826Z,1.25
2019-02-04T09:08:13.042Z,2.00
2019-02-04T09:13:17.154Z,1.40
2019-02-04T09:18:21.315Z,2.00
2019-02-04T09:23:25.503Z,1.75
2019-02-04T09:28:30.032Z,2.00
2019-02-04T09:33:34.266Z,2.00
2019-02-04T09:38:38.275Z,2.00
2019-02-04T09:43:42.469Z,1.00
2019-02-04T09:48:46.471Z,0.40
2019-02-04T09:53:50.503Z,2.20
2019-02-04T09:58:54.536Z,1.00
2019-02-04T10:03:58.645Z,8.00
2019-02-04T10:09:02.838Z,6.00
2019-02-04T10:14:07.115Z,5.00
2019-02-04T10:19:11.144Z,3.00
2019-02-04T10:24:15.390Z,2.20
2019-02-04T10:29:19.618Z,4.00
2019-02-04T10:34:23.826Z,1.80
2019-02-04T10:39:27.866Z,2.00
2019-02-04T10:44:32.041Z,1.00
2019-02-04T10:49:36.420Z,2.50
2019-02-04T10:54:40.572Z,1.50
2019-02-04T10:59:44.652Z,2.00
2019-02-04T11:04:48.750Z,1.00
2019-02-04T11:09:52.943Z,2.00
2019-02-04T11:14:57.106Z,2.00
2019-02-04T11:20:01.301Z,1.00
2019-02-04T11:25:06.849Z,1.67
2019-02-04T11:30:17.053Z,1.80
2019-02-04T11:35:21.208Z,2.00
2019-02-04T11:40:36.507Z,2.00
2019-02-04T11:45:40.885Z,1.00
2019-02-04T11:50:45.164Z,2.00
2019-02-04T11:55:49.600Z,1.50
2019-02-04T12:00:53.889Z,2.00
2019-02-04T12:05:57.997Z,1.00
2019-02-04T12:11:09.771Z,2.00
2019-02-04T12:16:14.121Z,1.00
2019-02-04T12:21:21.608Z,2.00
2019-02-04T12:26:24.717Z,1.60
2019-02-04T12:31:29.000Z,2.25
2019-02-04T12:36:33.137Z,1.20
2019-02-04T12:41:37.239Z,1.00
2019-02-04T12:46:41.491Z,0.75
2019-02-04T12:51:45.582Z,1.75
2019-02-04T12:56:49.610Z,1.00
2019-02-04T13:01:53.747Z,1.00
2019-02-04T13:06:57.860Z,1.00
2019-02-04T13:12:01.997Z,0.00
2019-02-04T13:17:06.283Z,1.00
2019-02-04T13:22:10.760Z,0.75
2019-02-04T13:27:14.904Z,1.60
2019-02-04T13:32:19.014Z,1.00
2019-02-04T13:37:23.144Z,-0.20
2019-02-04T13:42:27.284Z,1.80
2019-02-04T13:47:31.414Z,1.00
2019-02-04T13:52:35.542Z,1.00
2019-02-04T13:57:40.048Z,2.00
2019-02-04T14:02:44.247Z,1.00
2019-02-04T14:07:48.472Z,0.50
2019-02-04T14:12:52.669Z,0.80
2019-02-04T14:17:56.844Z,1.00
2019-02-04T14:23:00.983Z,0.60
2019-02-04T14:28:05.528Z,0.75
2019-02-04T14:33:10.175Z,0.00
2019-02-04T14:38:14.369Z,4.20
2019-02-04T14:43:28.716Z,2.00
2019-02-04T14:49:02.559Z,2.00
2019-02-04T14:54:55.119Z,2.00
2019-02-04T15:00:20.369Z,1.60
2019-02-04T15:05:55.840Z,1.80
2019-02-04T15:11:17.677Z,1.00
2019-02-04T15:16:59.953Z,1.00
2019-02-04T15:22:48.485Z,1.00
2019-02-04T15:28:03.269Z,1.00
2019-02-04T15:33:27.861Z,1.00
2019-02-04T15:38:41.260Z,1.00
2019-02-04T15:44:10.520Z,1.00
2019-02-04T15:50:06.084Z,0.60
2019-02-04T15:55:13.774Z,0.40
2019-02-04T16:00:18.426Z,1.00
2019-02-04T16:05:22.685Z,1.00
2019-02-04T16:10:26.860Z,0.50
2019-02-04T16:15:30.976Z,1.00
2019-02-04T16:20:35.434Z,1.00
2019-02-04T16:25:39.717Z,0.20
2019-02-04T16:30:43.950Z,1.00
2019-02-04T16:35:48.013Z,1.00
2019-02-04T16:40:52.252Z,1.00
2019-02-04T16:45:56.629Z,0.00
2019-02-04T16:51:11.431Z,0.50
2019-02-04T16:56:07.576Z,0.50
2019-02-04T17:01:11.964Z,0.00
2019-02-04T17:06:16.239Z,0.00
2019-02-04T17:11:20.487Z,0.00
2019-02-04T17:16:24.639Z,1.00
2019-02-04T17:21:28.886Z,1.50
2019-02-04T17:26:33.076Z,1.00
2019-02-04T17:31:37.300Z,0.00
2019-02-04T17:36:41.663Z,0.50
2019-02-04T17:41:46.082Z,0.50
2019-02-04T17:46:50.210Z,0.80
2019-02-04T17:51:55.136Z,0.00
2019-02-04T17:56:59.748Z,0.80
2019-02-04T18:02:04.369Z,0.40
2019-02-04T18:07:08.672Z,0.00
2019-02-04T18:12:13.434Z,0.50
2019-02-04T18:17:18.266Z,0.25
2019-02-04T18:22:23.032Z,0.80
2019-02-04T18:27:28.643Z,0.00
2019-02-04T18:32:34.513Z,0.00
2019-02-04T18:37:37.698Z,0.00
2019-02-04T18:42:43.594Z,0.80
2019-02-04T18:47:50.328Z,0.50
2019-02-04T18:52:56.438Z,0.40
2019-02-04T18:58:03.363Z,0.00
2019-02-04T19:03:16.977Z,0.00
2019-02-04T19:08:15.597Z,0.40
2019-02-04T19:13:20.466Z,0.50
2019-02-04T19:18:26.014Z,0.00
2019-02-04T19:23:31.135Z,0.00
2019-02-04T19:28:37.546Z,0.00
2019-02-04T19:33:43.347Z,0.00
2019-02-04T19:38:50.201Z,0.00
2019-02-04T19:43:57.025Z,0.00
2019-02-04T19:49:03.520Z,0.00
2019-02-04T19:54:20.926Z,0.60
2019-02-04T19:59:21.174Z,0.00
2019-02-04T20:04:27.077Z,0.00
2019-02-04T20:09:33.763Z,0.00
2019-02-04T20:14:40.328Z,0.00
2019-02-04T20:19:46.667Z,0.40
2019-02-04T20:24:52.828Z,0.00
2019-02-04T20:29:58.973Z,0.25
2019-02-04T20:35:06.159Z,0.00
2019-02-04T20:40:14.469Z,0.00
2019-02-04T20:45:20.763Z,0.00
2019-02-04T20:50:35.025Z,0.20
2019-02-04T20:55:41.499Z,0.00
2019-02-04T21:00:47.459Z,0.00
2019-02-04T21:05:53.300Z,0.00
2019-02-04T21:10:58.482Z,0.00
2019-02-04T21:16:03.949Z,0.00
2019-02-04T21:21:09.359Z,0.75
2019-02-04T21:26:14.523Z,0.00
2019-02-04T21:31:19.224Z,0.00
2019-02-04T21:36:23.657Z,0.00
2019-02-04T21:41:27.923Z,0.00
2019-02-04T21:46:32.410Z,0.00
2019-02-04T21:51:36.476Z,0.50
2019-02-04T21:56:40.792Z,0.00
2019-02-04T22:01:44.956Z,0.00
2019-02-04T22:06:49.008Z,0.00
2019-02-04T22:11:53.425Z,0.00
2019-02-04T22:16:57.499Z,0.00
2019-02-04T22:22:01.552Z,0.00
2019-02-04T22:27:05.978Z,0.00
2019-02-04T22:32:10.167Z,0.00
2019-02-04T22:37:14.483Z,0.00
2019-02-04T22:42:18.630Z,0.00
2019-02-04T22:47:22.770Z,0.00
2019-02-04T22:52:26.833Z,0.00
2019-02-04T22:57:30.877Z,0.00
2019-02-04T23:02:35.133Z,0.00
2019-02-04T23:07:39.368Z,0.00
2019-02-04T23:12:43.690Z,0.00
2019-02-04T23:17:47.829Z,0.00
2019-02-04T23:22:51.986Z,0.00
2019-02-04T23:27:56.104Z,0.00
2019-02-04T23:33:00.314Z,0.00
2019-02-04T23:38:06.126Z,0.00
2019-02-04T23:43:10.331Z,0.00
2019-02-04T23:48:14.835Z,0.00
2019-02-04T23:53:18.874Z,0.00
2019-02-04T23:58:22.935Z,0.00
