createdAt,value
2018-07-19T00:01:01.399Z,14.9
2018-07-19T00:06:01.213Z,14.8
2018-07-19T00:16:01.401Z,14.7
2018-07-19T00:21:01.313Z,14.6
2018-07-19T00:31:01.394Z,14.5
2018-07-19T00:41:01.355Z,14.4
2018-07-19T00:56:01.310Z,14.3
2018-07-19T01:06:01.332Z,14.2
2018-07-19T01:11:01.347Z,14.1
2018-07-19T01:22:01.376Z,14.0
2018-07-19T01:32:01.380Z,13.9
2018-07-19T01:42:01.421Z,13.8
2018-07-19T01:52:01.091Z,13.7
2018-07-19T02:02:01.208Z,13.6
2018-07-19T02:17:01.308Z,13.5
2018-07-19T02:27:01.315Z,13.4
2018-07-19T02:32:01.865Z,13.3
2018-07-19T02:42:01.901Z,13.2
2018-07-19T02:52:01.260Z,13.1
2018-07-19T03:02:01.276Z,13.0
2018-07-19T03:12:01.279Z,12.9
2018-07-19T03:27:01.339Z,12.9
2018-07-19T03:42:01.220Z,12.9
2018-07-19T03:57:06.276Z,12.9
2018-07-19T04:07:01.243Z,13.0
2018-07-19T04:17:01.373Z,13.1
2018-07-19T04:27:01.250Z,13.2
2018-07-19T04:32:01.279Z,13.3
2018-07-19T04:42:01.266Z,13.4
2018-07-19T04:47:01.899Z,13.5
2018-07-19T04:52:01.330Z,13.7
2018-07-19T04:57:01.907Z,13.9
2018-07-19T05:02:01.366Z,14.1
2018-07-19T05:08:01.264Z,14.3
2018-07-19T05:13:01.226Z,14.7
2018-07-19T05:18:01.274Z,15.0
2018-07-19T05:23:01.253Z,15.4
2018-07-19T05:28:01.868Z,15.6
2018-07-19T05:33:01.249Z,16.0
2018-07-19T05:38:01.299Z,16.2
2018-07-19T05:43:01.310Z,16.4
2018-07-19T05:48:01.260Z,16.6
2018-07-19T05:53:01.921Z,16.9
2018-07-19T05:58:01.372Z,17.1
2018-07-19T06:03:01.847Z,17.4
2018-07-19T06:08:01.146Z,17.5
2018-07-19T06:13:01.391Z,17.8
2018-07-19T06:18:01.273Z,17.9
2018-07-19T06:23:01.348Z,18.1
2018-07-19T06:28:01.274Z,18.3
2018-07-19T06:33:01.225Z,18.4
2018-07-19T06:38:01.320Z,18.6
2018-07-19T06:43:01.455Z,18.8
2018-07-19T06:48:01.266Z,18.9
2018-07-19T06:53:01.460Z,19.1
2018-07-19T06:58:01.472Z,19.2
2018-07-19T07:03:01.306Z,19.4
2018-07-19T07:08:01.239Z,19.5
2018-07-19T07:13:01.404Z,19.7
2018-07-19T07:18:01.280Z,19.8
2018-07-19T07:23:01.402Z,19.9
2018-07-19T07:33:01.155Z,20.1
2018-07-19T07:38:01.289Z,20.2
2018-07-19T07:43:01.578Z,20.3
2018-07-19T07:48:01.272Z,20.6
2018-07-19T07:53:01.461Z,20.9
2018-07-19T08:03:01.145Z,21.1
2018-07-19T08:08:01.303Z,21.2
2018-07-19T08:13:01.380Z,21.4
2018-07-19T08:18:01.258Z,21.5
2018-07-19T08:23:01.291Z,21.7
2018-07-19T08:28:01.233Z,21.8
2018-07-19T08:33:01.262Z,22.0
2018-07-19T08:38:01.314Z,22.1
2018-07-19T08:43:01.392Z,22.3
2018-07-19T08:48:01.289Z,22.4
2018-07-19T08:53:01.369Z,22.6
2018-07-19T08:58:01.283Z,22.8
2018-07-19T09:03:01.236Z,22.9
2018-07-19T09:13:01.455Z,23.0
2018-07-19T09:18:01.266Z,23.1
2018-07-19T09:33:01.120Z,23.0
2018-07-19T09:38:01.281Z,22.7
2018-07-19T09:43:01.393Z,22.5
2018-07-19T09:48:01.228Z,22.4
2018-07-19T09:53:01.393Z,22.3
2018-07-19T09:58:01.256Z,22.5
2018-07-19T10:03:01.235Z,22.7
2018-07-19T10:08:01.261Z,22.9
2018-07-19T10:13:01.394Z,23.0
2018-07-19T10:23:01.654Z,22.9
2018-07-19T10:28:01.262Z,22.7
2018-07-19T10:33:01.278Z,22.9
2018-07-19T10:38:01.352Z,23.2
2018-07-19T10:43:01.413Z,23.4
2018-07-19T10:48:01.270Z,23.6
2018-07-19T10:53:01.461Z,23.9
2018-07-19T10:58:01.266Z,23.8
2018-07-19T11:03:01.274Z,23.7
2018-07-19T11:08:01.255Z,23.8
2018-07-19T11:13:01.320Z,23.9
2018-07-19T11:18:01.356Z,23.8
2018-07-19T11:23:01.392Z,24.1
2018-07-19T11:28:01.297Z,24.2
2018-07-19T11:33:01.391Z,24.5
2018-07-19T11:38:01.327Z,24.8
2018-07-19T11:43:01.328Z,25.1
2018-07-19T11:48:01.277Z,25.3
2018-07-19T11:53:01.448Z,25.5
2018-07-19T11:58:01.275Z,25.7
2018-07-19T12:03:01.273Z,25.8
2018-07-19T12:08:01.296Z,26.0
2018-07-19T12:13:01.408Z,26.1
2018-07-19T12:18:01.280Z,26.2
2018-07-19T12:23:01.323Z,26.3
2018-07-19T12:28:01.273Z,26.5
2018-07-19T12:33:01.264Z,26.4
2018-07-19T12:38:01.300Z,26.3
2018-07-19T12:43:01.527Z,26.0
2018-07-19T12:48:01.284Z,25.7
2018-07-19T12:53:01.423Z,25.2
2018-07-19T12:59:01.417Z,25.3
2018-07-19T13:04:01.265Z,25.4
2018-07-19T13:09:01.396Z,25.6
2018-07-19T13:14:01.397Z,25.7
2018-07-19T13:19:01.330Z,26.1
2018-07-19T13:29:01.441Z,26.3
2018-07-19T13:34:01.353Z,26.6
2018-07-19T13:39:01.536Z,26.7
2018-07-19T13:49:01.237Z,26.8
2018-07-19T14:04:01.161Z,26.9
2018-07-19T14:09:01.396Z,27.2
2018-07-19T14:14:01.262Z,27.3
2018-07-19T14:19:01.451Z,27.4
2018-07-19T14:24:01.515Z,27.5
2018-07-19T14:29:01.421Z,27.6
2018-07-19T14:34:01.248Z,27.5
2018-07-19T14:49:01.266Z,27.5
2018-07-19T15:04:01.133Z,27.5
2018-07-19T15:09:01.343Z,27.4
2018-07-19T15:19:01.184Z,27.3
2018-07-19T15:29:01.302Z,27.2
2018-07-19T15:39:01.365Z,27.1
2018-07-19T15:49:01.211Z,27.0
2018-07-19T16:04:01.127Z,26.9
2018-07-19T16:09:01.378Z,26.7
2018-07-19T16:14:01.288Z,26.6
2018-07-19T16:19:01.326Z,26.3
2018-07-19T16:24:01.274Z,25.9
2018-07-19T16:29:01.379Z,25.4
2018-07-19T16:34:01.572Z,25.0
2018-07-19T16:39:01.461Z,24.5
2018-07-19T16:44:01.464Z,24.3
2018-07-19T16:49:01.392Z,23.9
2018-07-19T16:54:01.380Z,23.8
2018-07-19T16:59:01.427Z,23.5
2018-07-19T17:04:01.426Z,23.4
2018-07-19T17:09:01.382Z,23.3
2018-07-19T17:14:01.396Z,23.2
2018-07-19T17:19:01.455Z,23.1
2018-07-19T17:24:01.414Z,23.0
2018-07-19T17:29:01.807Z,22.8
2018-07-19T17:34:01.368Z,22.7
2018-07-19T17:39:01.560Z,22.6
2018-07-19T17:44:01.597Z,22.5
2018-07-19T17:54:01.363Z,22.6
2018-07-19T17:59:01.371Z,22.4
2018-07-19T18:04:01.408Z,22.3
2018-07-19T18:09:01.389Z,22.2
2018-07-19T18:14:01.363Z,22.0
2018-07-19T18:19:01.367Z,21.7
2018-07-19T18:24:01.368Z,21.6
2018-07-19T18:29:01.396Z,21.4
2018-07-19T18:34:01.462Z,21.3
2018-07-19T18:39:01.432Z,21.1
2018-07-19T18:49:01.461Z,20.9
2018-07-19T18:54:01.517Z,20.8
2018-07-19T18:59:01.405Z,20.6
2018-07-19T19:04:01.407Z,20.5
2018-07-19T19:09:01.534Z,20.3
2018-07-19T19:15:01.405Z,20.2
2018-07-19T19:20:01.533Z,20.0
2018-07-19T19:25:01.396Z,19.9
2018-07-19T19:30:01.398Z,19.6
2018-07-19T19:35:01.410Z,19.5
2018-07-19T19:40:01.425Z,19.3
2018-07-19T19:45:01.638Z,19.1
2018-07-19T19:50:01.392Z,18.8
2018-07-19T19:55:01.405Z,18.6
2018-07-19T20:00:01.408Z,18.3
2018-07-19T20:05:01.480Z,18.1
2018-07-19T20:10:01.454Z,17.9
2018-07-19T20:15:01.393Z,17.7
2018-07-19T20:20:01.405Z,17.5
2018-07-19T20:25:01.390Z,17.4
2018-07-19T20:30:01.374Z,17.2
2018-07-19T20:35:01.395Z,17.1
2018-07-19T20:40:01.459Z,16.9
2018-07-19T20:45:01.399Z,16.8
2018-07-19T20:50:01.410Z,16.6
2018-07-19T20:55:01.412Z,16.5
2018-07-19T21:00:01.466Z,16.4
2018-07-19T21:05:01.422Z,16.3
2018-07-19T21:11:01.383Z,16.2
2018-07-19T21:21:01.252Z,16.0
2018-07-19T21:31:01.400Z,15.8
2018-07-19T21:36:01.226Z,15.7
2018-07-19T21:41:01.354Z,15.6
2018-07-19T21:46:01.281Z,15.5
2018-07-19T21:51:01.525Z,15.3
2018-07-19T21:56:01.338Z,15.2
2018-07-19T22:01:01.435Z,15.1
2018-07-19T22:06:01.250Z,15.0
2018-07-19T22:11:01.376Z,14.9
2018-07-19T22:16:01.516Z,14.8
2018-07-19T22:21:01.353Z,14.7
2018-07-19T22:31:01.328Z,14.6
2018-07-19T22:41:01.342Z,14.5
2018-07-19T22:51:01.374Z,14.4
2018-07-19T23:01:01.317Z,14.3
2018-07-19T23:11:01.321Z,14.2
2018-07-19T23:16:01.264Z,14.1
2018-07-19T23:21:01.391Z,14.0
2018-07-19T23:26:01.225Z,13.9
2018-07-19T23:31:01.264Z,13.8
2018-07-19T23:36:01.227Z,13.7
2018-07-19T23:41:01.287Z,13.6
2018-07-19T23:51:01.660Z,13.5
2018-07-19T23:56:01.255Z,13.4
