createdAt,value
2018-11-12T00:02:14.132Z,13.96
2018-11-12T00:04:42.089Z,13.83
2018-11-12T00:07:09.998Z,13.86
2018-11-12T00:09:38.019Z,13.84
2018-11-12T00:12:05.941Z,13.90
2018-11-12T00:14:33.871Z,13.92
2018-11-12T00:17:01.808Z,13.81
2018-11-12T00:19:29.719Z,13.84
2018-11-12T00:21:57.677Z,13.91
2018-11-12T00:24:25.577Z,13.87
2018-11-12T00:26:53.475Z,13.77
2018-11-12T00:29:22.060Z,13.76
2018-11-12T00:31:49.967Z,13.82
2018-11-12T00:34:17.923Z,13.84
2018-11-12T00:36:45.860Z,13.95
2018-11-12T00:39:13.801Z,13.86
2018-11-12T00:41:42.255Z,13.76
2018-11-12T00:44:10.224Z,13.76
2018-11-12T00:46:38.220Z,13.90
2018-11-12T00:49:06.175Z,13.89
2018-11-12T00:51:34.192Z,13.80
2018-11-12T00:54:02.128Z,13.73
2018-11-12T00:56:30.078Z,13.80
2018-11-12T00:58:58.010Z,13.77
2018-11-12T01:01:25.927Z,13.80
2018-11-12T01:03:53.911Z,13.78
2018-11-12T01:06:21.788Z,13.70
2018-11-12T01:08:49.759Z,13.73
2018-11-12T01:11:17.755Z,13.78
2018-11-12T01:13:45.695Z,13.82
2018-11-12T01:16:13.638Z,13.77
2018-11-12T01:18:41.540Z,13.69
2018-11-12T01:21:09.484Z,13.56
2018-11-12T01:23:38.155Z,13.63
2018-11-12T01:26:06.124Z,13.70
2018-11-12T01:28:34.073Z,13.70
2018-11-12T01:31:04.580Z,13.67
2018-11-12T01:33:33.274Z,13.68
2018-11-12T01:36:01.191Z,13.55
2018-11-12T01:38:29.126Z,13.55
2018-11-12T01:40:57.039Z,13.58
2018-11-12T01:43:24.963Z,13.73
2018-11-12T01:45:52.900Z,13.63
2018-11-12T01:48:20.832Z,13.45
2018-11-12T01:50:48.765Z,13.53
2018-11-12T01:53:16.700Z,13.69
2018-11-12T01:55:44.612Z,13.83
2018-11-12T01:58:12.543Z,13.85
2018-11-12T02:00:40.452Z,13.82
2018-11-12T02:03:08.461Z,13.90
2018-11-12T02:05:36.391Z,13.87
2018-11-12T02:08:04.595Z,13.99
2018-11-12T02:10:32.563Z,14.00
2018-11-12T02:13:00.489Z,14.06
2018-11-12T02:15:28.424Z,13.95
2018-11-12T02:17:56.390Z,13.86
2018-11-12T02:20:24.317Z,13.91
2018-11-12T02:22:52.308Z,13.82
2018-11-12T02:25:20.533Z,13.81
2018-11-12T02:27:48.435Z,13.77
2018-11-12T02:30:21.603Z,13.77
2018-11-12T02:32:49.535Z,13.75
2018-11-12T02:35:17.460Z,13.76
2018-11-12T02:37:45.393Z,13.72
2018-11-12T02:40:13.648Z,13.78
2018-11-12T02:42:42.432Z,13.82
2018-11-12T02:45:11.720Z,13.90
2018-11-12T02:47:40.120Z,13.80
2018-11-12T02:50:09.079Z,13.84
2018-11-12T02:52:37.047Z,13.88
2018-11-12T02:55:06.132Z,13.79
2018-11-12T02:57:34.105Z,13.73
2018-11-12T03:00:01.991Z,13.72
2018-11-12T03:02:29.892Z,13.88
2018-11-12T03:04:57.812Z,13.83
2018-11-12T03:07:25.783Z,13.79
2018-11-12T03:09:53.651Z,13.72
2018-11-12T03:12:21.557Z,13.69
2018-11-12T03:14:49.472Z,13.73
2018-11-12T03:17:17.412Z,13.71
2018-11-12T03:19:45.315Z,13.76
2018-11-12T03:22:13.247Z,13.74
2018-11-12T03:24:41.144Z,13.75
2018-11-12T03:27:09.059Z,13.81
2018-11-12T03:29:36.995Z,13.76
2018-11-12T03:32:04.985Z,13.78
2018-11-12T03:34:32.900Z,13.73
2018-11-12T03:37:00.840Z,13.86
2018-11-12T03:39:28.858Z,13.75
2018-11-12T03:41:56.724Z,13.59
2018-11-12T03:44:24.676Z,13.52
2018-11-12T03:46:52.579Z,13.66
2018-11-12T03:49:20.543Z,13.64
2018-11-12T03:51:48.512Z,13.70
2018-11-12T03:54:16.427Z,13.69
2018-11-12T03:56:44.348Z,13.61
2018-11-12T03:59:12.301Z,13.53
2018-11-12T04:01:46.024Z,13.57
2018-11-12T04:04:15.995Z,13.59
2018-11-12T04:06:44.633Z,13.56
2018-11-12T04:09:12.828Z,13.59
2018-11-12T04:11:42.806Z,13.64
2018-11-12T04:14:11.516Z,13.71
2018-11-12T04:16:40.483Z,13.72
2018-11-12T04:19:08.474Z,13.68
2018-11-12T04:21:36.421Z,13.77
2018-11-12T04:24:04.654Z,13.73
2018-11-12T04:26:32.608Z,13.60
2018-11-12T04:29:00.927Z,13.68
2018-11-12T04:31:28.876Z,13.74
2018-11-12T04:33:56.884Z,13.76
2018-11-12T04:36:24.905Z,13.71
2018-11-12T04:38:52.811Z,13.74
2018-11-12T04:41:20.780Z,13.71
2018-11-12T04:43:48.695Z,13.54
2018-11-12T04:46:16.632Z,13.56
2018-11-12T04:48:44.581Z,13.65
2018-11-12T04:51:12.504Z,13.68
2018-11-12T04:53:40.447Z,13.63
2018-11-12T04:56:08.352Z,13.67
2018-11-12T04:58:36.284Z,13.61
2018-11-12T05:01:04.206Z,13.57
2018-11-12T05:03:32.160Z,13.57
2018-11-12T05:06:00.072Z,13.51
2018-11-12T05:08:28.007Z,13.56
2018-11-12T05:10:55.923Z,13.59
2018-11-12T05:13:23.872Z,13.60
2018-11-12T05:15:51.799Z,13.60
2018-11-12T05:18:19.724Z,13.59
2018-11-12T05:20:47.664Z,13.62
2018-11-12T05:23:15.604Z,13.64
2018-11-12T05:25:43.509Z,13.56
2018-11-12T05:28:11.460Z,13.71
2018-11-12T05:30:39.366Z,13.75
2018-11-12T05:33:07.312Z,13.73
2018-11-12T05:35:35.251Z,13.63
2018-11-12T05:38:03.247Z,13.69
2018-11-12T05:40:31.183Z,13.69
2018-11-12T05:42:59.199Z,13.69
2018-11-12T05:45:28.263Z,13.77
2018-11-12T05:47:56.232Z,13.74
2018-11-12T05:50:25.507Z,13.70
2018-11-12T05:52:55.863Z,13.81
2018-11-12T05:55:25.047Z,13.83
2018-11-12T05:57:52.951Z,13.87
2018-11-12T06:00:30.567Z,13.93
2018-11-12T06:02:59.530Z,13.97
2018-11-12T06:05:27.480Z,13.98
2018-11-12T06:07:55.435Z,14.00
2018-11-12T06:10:24.733Z,14.04
2018-11-12T06:12:52.756Z,13.99
2018-11-12T06:15:20.743Z,13.97
2018-11-12T06:17:49.568Z,13.95
2018-11-12T06:20:22.546Z,13.96
2018-11-12T06:22:50.584Z,13.96
2018-11-12T06:25:19.716Z,13.94
2018-11-12T06:27:47.863Z,13.90
2018-11-12T06:30:17.077Z,13.94
2018-11-12T06:32:45.003Z,13.96
2018-11-12T06:35:13.816Z,13.91
2018-11-12T06:37:42.323Z,13.91
2018-11-12T06:40:12.438Z,13.88
2018-11-12T06:42:40.487Z,13.89
2018-11-12T06:45:12.360Z,13.92
2018-11-12T06:47:40.680Z,13.84
2018-11-12T06:50:10.254Z,13.77
2018-11-12T06:52:38.263Z,13.77
2018-11-12T06:55:07.077Z,13.83
2018-11-12T06:57:34.991Z,13.90
2018-11-12T07:00:03.131Z,13.86
2018-11-12T07:02:35.298Z,13.87
2018-11-12T07:05:03.238Z,13.95
2018-11-12T07:07:31.554Z,13.94
2018-11-12T07:09:59.468Z,13.93
2018-11-12T07:12:27.440Z,13.88
2018-11-12T07:14:55.422Z,13.96
2018-11-12T07:17:23.352Z,13.91
2018-11-12T07:19:51.703Z,13.81
2018-11-12T07:22:19.648Z,13.97
2018-11-12T07:24:47.576Z,13.88
2018-11-12T07:27:15.509Z,13.76
2018-11-12T07:29:43.448Z,13.83
2018-11-12T07:32:11.388Z,13.89
2018-11-12T07:34:39.356Z,13.88
2018-11-12T07:37:07.315Z,13.99
2018-11-12T07:39:35.263Z,14.00
2018-11-12T07:42:03.322Z,14.29
2018-11-12T07:44:31.139Z,14.34
2018-11-12T07:46:59.051Z,14.46
2018-11-12T07:49:27.011Z,14.59
2018-11-12T07:51:54.920Z,14.86
2018-11-12T07:54:22.994Z,15.14
2018-11-12T07:56:50.874Z,15.47
2018-11-12T07:59:18.816Z,16.88
2018-11-12T08:01:46.749Z,18.41
2018-11-12T08:04:14.689Z,19.00
2018-11-12T08:06:42.603Z,19.53
2018-11-12T08:09:11.761Z,20.24
2018-11-12T08:11:39.871Z,19.56
2018-11-12T08:14:07.868Z,18.49
2018-11-12T08:16:35.804Z,18.57
2018-11-12T08:19:04.035Z,18.50
2018-11-12T08:21:32.040Z,18.55
2018-11-12T08:24:00.072Z,18.15
2018-11-12T08:26:28.283Z,18.95
2018-11-12T08:28:56.435Z,19.98
2018-11-12T08:31:24.343Z,18.59
2018-11-12T08:33:52.319Z,17.74
2018-11-12T08:36:20.321Z,17.63
2018-11-12T08:38:48.204Z,17.36
2018-11-12T08:41:16.212Z,17.27
2018-11-12T08:43:44.056Z,16.94
2018-11-12T08:46:12.101Z,16.54
2018-11-12T08:48:40.011Z,16.48
2018-11-12T08:51:07.996Z,16.26
2018-11-12T08:53:35.960Z,16.14
2018-11-12T08:56:03.880Z,16.09
2018-11-12T08:58:31.976Z,16.14
2018-11-12T09:01:00.025Z,16.20
2018-11-12T09:03:27.885Z,16.30
2018-11-12T09:05:55.861Z,16.38
2018-11-12T09:08:23.763Z,16.57
2018-11-12T09:10:51.701Z,16.61
2018-11-12T09:13:19.600Z,16.61
2018-11-12T09:15:47.575Z,16.61
2018-11-12T09:18:15.463Z,16.81
2018-11-12T09:20:43.371Z,17.00
2018-11-12T09:23:11.301Z,17.31
2018-11-12T09:25:39.218Z,17.50
2018-11-12T09:28:07.263Z,18.40
2018-11-12T09:30:35.076Z,19.87
2018-11-12T09:33:02.992Z,20.38
2018-11-12T09:35:32.023Z,20.41
2018-11-12T09:38:01.127Z,20.57
2018-11-12T09:40:31.220Z,20.47
2018-11-12T09:42:59.190Z,21.03
2018-11-12T09:45:27.079Z,21.07
2018-11-12T09:47:55.182Z,21.03
2018-11-12T09:50:24.187Z,21.00
2018-11-12T09:52:53.411Z,21.28
2018-11-12T09:55:22.404Z,21.03
2018-11-12T09:57:53.731Z,21.00
2018-11-12T10:00:22.021Z,20.27
2018-11-12T10:02:51.210Z,20.15
2018-11-12T10:05:19.895Z,20.03
2018-11-12T10:07:49.776Z,20.19
2018-11-12T10:10:30.501Z,20.52
2018-11-12T10:12:57.394Z,21.07
2018-11-12T10:15:26.680Z,21.11
2018-11-12T10:17:53.861Z,21.56
2018-11-12T10:20:19.931Z,21.81
2018-11-12T10:22:48.565Z,21.87
2018-11-12T10:25:16.652Z,22.48
2018-11-12T10:27:44.701Z,22.96
2018-11-12T10:30:12.632Z,23.11
2018-11-12T10:32:40.581Z,22.95
2018-11-12T10:35:09.231Z,22.02
2018-11-12T10:37:37.619Z,21.80
2018-11-12T10:40:08.135Z,23.16
2018-11-12T10:42:36.105Z,23.55
2018-11-12T10:45:04.016Z,24.08
2018-11-12T10:47:31.951Z,23.93
2018-11-12T10:49:59.879Z,24.27
2018-11-12T10:52:27.836Z,23.95
2018-11-12T10:55:04.893Z,23.99
2018-11-12T10:57:23.728Z,22.90
2018-11-12T10:59:51.748Z,21.85
2018-11-12T11:02:25.100Z,21.61
2018-11-12T11:04:53.034Z,21.41
2018-11-12T11:07:20.967Z,21.16
2018-11-12T11:09:48.994Z,21.02
2018-11-12T11:12:16.939Z,20.90
2018-11-12T11:14:44.910Z,20.87
2018-11-12T11:17:12.851Z,21.06
2018-11-12T11:19:40.842Z,21.20
2018-11-12T11:22:08.755Z,21.02
2018-11-12T11:24:36.717Z,21.00
2018-11-12T11:27:04.727Z,21.02
2018-11-12T11:29:32.659Z,21.06
2018-11-12T11:32:00.676Z,21.21
2018-11-12T11:34:28.599Z,21.34
2018-11-12T11:36:56.572Z,21.21
2018-11-12T11:39:24.501Z,21.27
2018-11-12T11:41:52.422Z,21.46
2018-11-12T11:44:20.392Z,21.53
2018-11-12T11:46:48.363Z,21.34
2018-11-12T11:49:16.343Z,21.28
2018-11-12T11:51:44.316Z,21.21
2018-11-12T11:54:12.295Z,21.28
2018-11-12T11:56:40.391Z,21.29
2018-11-12T11:59:08.443Z,21.13
2018-11-12T12:01:36.403Z,20.93
2018-11-12T12:04:04.675Z,20.94
2018-11-12T12:06:32.640Z,21.04
2018-11-12T12:09:00.590Z,21.04
2018-11-12T12:11:28.518Z,21.22
2018-11-12T12:13:56.480Z,21.40
2018-11-12T12:16:24.447Z,21.45
2018-11-12T12:18:52.454Z,21.59
2018-11-12T12:21:20.468Z,21.76
2018-11-12T12:23:48.390Z,22.06
2018-11-12T12:26:16.344Z,22.40
2018-11-12T12:28:44.576Z,22.59
2018-11-12T12:31:12.840Z,22.76
2018-11-12T12:33:40.839Z,23.12
2018-11-12T12:36:08.844Z,22.64
2018-11-12T12:38:36.707Z,22.54
2018-11-12T12:41:04.710Z,22.58
2018-11-12T12:43:32.640Z,22.55
2018-11-12T12:46:00.613Z,22.52
2018-11-12T12:48:28.479Z,22.44
2018-11-12T12:50:56.403Z,22.61
2018-11-12T12:53:24.347Z,22.60
2018-11-12T12:55:52.465Z,22.75
2018-11-12T12:58:20.321Z,22.57
2018-11-12T13:00:48.139Z,22.34
2018-11-12T13:03:16.044Z,22.11
2018-11-12T13:05:43.965Z,21.80
2018-11-12T13:08:11.899Z,21.61
2018-11-12T13:10:39.836Z,21.46
2018-11-12T13:13:07.756Z,21.39
2018-11-12T13:15:35.703Z,21.31
2018-11-12T13:18:03.647Z,21.39
2018-11-12T13:20:31.611Z,21.42
2018-11-12T13:22:59.536Z,21.54
2018-11-12T13:25:27.446Z,21.50
2018-11-12T13:27:55.366Z,21.43
2018-11-12T13:30:24.082Z,21.62
2018-11-12T13:32:52.281Z,21.60
2018-11-12T13:35:23.304Z,21.67
2018-11-12T13:37:51.263Z,21.69
2018-11-12T13:40:20.680Z,21.50
2018-11-12T13:42:54.063Z,21.42
2018-11-12T13:45:22.347Z,21.43
2018-11-12T13:47:50.292Z,21.31
2018-11-12T13:50:19.593Z,21.31
2018-11-12T13:52:48.038Z,21.19
2018-11-12T13:55:17.064Z,20.88
2018-11-12T13:57:45.040Z,20.81
2018-11-12T14:00:14.558Z,20.58
2018-11-12T14:02:43.345Z,19.70
2018-11-12T14:05:13.403Z,18.68
2018-11-12T14:07:41.844Z,17.75
2018-11-12T14:10:11.224Z,17.08
2018-11-12T14:12:39.804Z,16.79
2018-11-12T14:15:09.763Z,16.62
2018-11-12T14:17:37.995Z,16.56
2018-11-12T14:20:06.138Z,16.57
2018-11-12T14:22:34.058Z,16.48
2018-11-12T14:25:01.996Z,16.49
2018-11-12T14:27:29.927Z,16.36
2018-11-12T14:29:57.847Z,16.20
2018-11-12T14:32:25.759Z,16.08
2018-11-12T14:34:53.736Z,15.94
2018-11-12T14:37:21.692Z,15.81
2018-11-12T14:39:50.143Z,15.79
2018-11-12T14:42:18.084Z,15.93
2018-11-12T14:44:46.027Z,15.97
2018-11-12T14:47:13.959Z,15.98
2018-11-12T14:49:41.885Z,16.13
2018-11-12T14:52:09.922Z,16.31
2018-11-12T14:54:37.848Z,16.45
2018-11-12T14:57:05.894Z,16.56
2018-11-12T14:59:33.815Z,16.62
2018-11-12T15:02:01.755Z,16.66
2018-11-12T15:04:29.675Z,16.66
2018-11-12T15:06:57.603Z,16.65
2018-11-12T15:09:25.531Z,16.60
2018-11-12T15:11:53.474Z,16.59
2018-11-12T15:14:21.384Z,16.57
2018-11-12T15:16:49.323Z,16.53
2018-11-12T15:19:17.257Z,16.53
2018-11-12T15:21:45.185Z,16.50
2018-11-12T15:24:13.127Z,16.54
2018-11-12T15:26:41.052Z,16.54
2018-11-12T15:29:09.007Z,16.50
2018-11-12T15:31:36.921Z,16.39
2018-11-12T15:34:05.309Z,16.34
2018-11-12T15:36:33.308Z,16.42
2018-11-12T15:39:01.165Z,16.22
2018-11-12T15:41:29.129Z,16.04
2018-11-12T15:43:57.144Z,15.88
2018-11-12T15:46:25.104Z,15.76
2018-11-12T15:48:53.040Z,15.64
2018-11-12T15:51:20.980Z,15.52
2018-11-12T15:53:48.885Z,15.40
2018-11-12T15:56:16.862Z,15.36
2018-11-12T15:58:44.812Z,15.27
2018-11-12T16:01:12.785Z,15.18
2018-11-12T16:03:40.707Z,15.21
2018-11-12T16:06:08.741Z,15.18
2018-11-12T16:08:36.643Z,15.11
2018-11-12T16:11:04.596Z,15.08
2018-11-12T16:13:32.525Z,15.14
2018-11-12T16:16:00.463Z,15.10
2018-11-12T16:18:28.404Z,14.92
2018-11-12T16:20:56.344Z,14.74
2018-11-12T16:23:24.311Z,14.81
2018-11-12T16:25:52.259Z,14.85
2018-11-12T16:28:20.167Z,14.87
2018-11-12T16:30:48.143Z,14.90
2018-11-12T16:33:16.096Z,14.80
2018-11-12T16:35:44.023Z,14.44
2018-11-12T16:38:11.984Z,14.43
2018-11-12T16:40:39.923Z,14.59
2018-11-12T16:43:07.895Z,14.55
2018-11-12T16:45:35.843Z,14.48
2018-11-12T16:48:03.820Z,14.39
2018-11-12T16:50:31.754Z,14.42
2018-11-12T16:52:59.697Z,14.40
2018-11-12T16:55:27.664Z,14.41
2018-11-12T16:57:55.556Z,14.41
2018-11-12T17:00:24.332Z,14.35
2018-11-12T17:02:52.271Z,14.44
2018-11-12T17:05:21.704Z,14.46
2018-11-12T17:07:49.628Z,14.39
2018-11-12T17:10:18.736Z,14.42
2018-11-12T17:12:47.443Z,14.26
2018-11-12T17:15:15.697Z,14.32
2018-11-12T17:17:43.736Z,14.53
2018-11-12T17:20:12.964Z,14.49
2018-11-12T17:22:40.887Z,14.33
2018-11-12T17:25:09.957Z,14.33
2018-11-12T17:27:37.888Z,14.21
2018-11-12T17:30:08.731Z,14.33
2018-11-12T17:32:36.664Z,14.35
2018-11-12T17:35:05.847Z,14.36
2018-11-12T17:37:33.807Z,14.44
2018-11-12T17:40:01.755Z,14.44
2018-11-12T17:42:29.667Z,14.33
2018-11-12T17:44:57.599Z,14.35
2018-11-12T17:47:25.511Z,14.40
2018-11-12T17:49:53.484Z,14.46
2018-11-12T17:52:21.451Z,14.55
2018-11-12T17:54:49.375Z,14.59
2018-11-12T17:57:17.307Z,14.43
2018-11-12T17:59:45.213Z,14.41
2018-11-12T18:02:13.169Z,14.26
2018-11-12T18:04:41.099Z,14.25
2018-11-12T18:07:09.121Z,14.19
2018-11-12T18:09:36.960Z,14.22
2018-11-12T18:12:05.612Z,14.25
2018-11-12T18:14:33.594Z,14.31
2018-11-12T18:17:01.520Z,14.22
2018-11-12T18:19:29.453Z,14.09
2018-11-12T18:21:57.391Z,14.05
2018-11-12T18:24:25.323Z,14.12
2018-11-12T18:26:53.248Z,14.22
2018-11-12T18:29:21.237Z,14.18
2018-11-12T18:31:49.246Z,14.23
2018-11-12T18:34:17.077Z,14.38
2018-11-12T18:36:45.005Z,14.46
2018-11-12T18:39:12.941Z,14.54
2018-11-12T18:41:40.867Z,14.51
2018-11-12T18:44:08.828Z,14.61
2018-11-12T18:46:36.764Z,14.65
2018-11-12T18:49:04.927Z,14.62
2018-11-12T18:51:32.859Z,14.55
2018-11-12T18:54:00.804Z,14.35
2018-11-12T18:56:28.711Z,14.31
2018-11-12T18:58:56.643Z,14.34
2018-11-12T19:01:24.574Z,14.41
2018-11-12T19:03:52.525Z,14.45
2018-11-12T19:06:20.464Z,14.51
2018-11-12T19:08:48.436Z,14.66
2018-11-12T19:11:16.391Z,14.77
2018-11-12T19:13:44.348Z,14.69
2018-11-12T19:16:12.281Z,14.75
2018-11-12T19:18:40.206Z,14.81
2018-11-12T19:21:08.236Z,14.90
2018-11-12T19:23:36.094Z,14.93
2018-11-12T19:26:04.024Z,14.97
2018-11-12T19:28:32.028Z,14.99
2018-11-12T19:30:59.939Z,15.02
2018-11-12T19:33:27.883Z,14.98
2018-11-12T19:35:55.811Z,14.94
2018-11-12T19:38:23.905Z,14.93
2018-11-12T19:40:51.863Z,14.90
2018-11-12T19:43:19.735Z,14.88
2018-11-12T19:45:47.670Z,14.86
2018-11-12T19:48:15.587Z,14.82
2018-11-12T19:50:43.510Z,14.83
2018-11-12T19:53:11.451Z,14.85
2018-11-12T19:55:39.383Z,14.83
2018-11-12T19:58:07.303Z,14.84
2018-11-12T20:00:35.239Z,14.82
2018-11-12T20:03:03.344Z,14.82
2018-11-12T20:05:31.255Z,14.80
2018-11-12T20:07:59.252Z,14.80
2018-11-12T20:10:27.184Z,14.79
2018-11-12T20:12:55.125Z,14.77
2018-11-12T20:15:23.937Z,14.78
2018-11-12T20:17:52.729Z,14.78
2018-11-12T20:20:22.033Z,14.78
2018-11-12T20:22:50.507Z,14.76
2018-11-12T20:25:19.233Z,14.74
2018-11-12T20:27:47.818Z,14.72
2018-11-12T20:30:18.664Z,14.68
2018-11-12T20:32:47.000Z,14.68
2018-11-12T20:35:15.279Z,14.67
2018-11-12T20:37:43.220Z,14.64
2018-11-12T20:40:12.236Z,14.64
2018-11-12T20:42:40.517Z,14.64
2018-11-12T20:45:09.965Z,14.58
2018-11-12T20:47:38.167Z,14.56
2018-11-12T20:50:06.939Z,14.53
2018-11-12T20:52:34.956Z,14.51
2018-11-12T20:55:02.847Z,14.50
2018-11-12T20:57:30.816Z,14.49
2018-11-12T20:59:58.780Z,14.48
2018-11-12T21:02:26.723Z,14.45
2018-11-12T21:04:54.715Z,14.42
2018-11-12T21:07:22.707Z,14.43
2018-11-12T21:09:50.627Z,14.42
2018-11-12T21:12:18.588Z,14.42
2018-11-12T21:14:46.536Z,14.41
2018-11-12T21:17:14.460Z,14.33
2018-11-12T21:19:42.410Z,14.36
2018-11-12T21:22:12.172Z,14.39
2018-11-12T21:24:40.134Z,14.43
2018-11-12T21:27:08.076Z,14.43
2018-11-12T21:29:36.038Z,14.42
2018-11-12T21:32:04.063Z,14.43
2018-11-12T21:34:32.078Z,14.46
2018-11-12T21:37:00.093Z,14.47
2018-11-12T21:39:27.995Z,14.48
2018-11-12T21:41:55.933Z,14.47
2018-11-12T21:44:23.867Z,14.49
2018-11-12T21:46:51.831Z,14.52
2018-11-12T21:49:19.791Z,14.53
2018-11-12T21:51:47.715Z,14.53
2018-11-12T21:54:15.669Z,14.52
2018-11-12T21:56:43.635Z,14.51
2018-11-12T21:59:11.565Z,14.50
2018-11-12T22:01:39.488Z,14.40
2018-11-12T22:04:07.488Z,14.36
2018-11-12T22:06:35.455Z,14.39
2018-11-12T22:09:05.437Z,14.41
2018-11-12T22:11:33.371Z,14.45
2018-11-12T22:14:01.343Z,14.46
2018-11-12T22:16:29.285Z,14.48
2018-11-12T22:18:57.239Z,14.49
2018-11-12T22:21:25.168Z,14.47
2018-11-12T22:23:53.199Z,14.44
2018-11-12T22:26:21.121Z,14.40
2018-11-12T22:28:49.076Z,14.41
2018-11-12T22:31:17.006Z,14.43
2018-11-12T22:33:44.911Z,14.43
2018-11-12T22:36:12.823Z,14.41
2018-11-12T22:38:40.839Z,14.40
2018-11-12T22:41:08.783Z,14.37
2018-11-12T22:43:37.199Z,14.38
2018-11-12T22:46:05.366Z,14.40
2018-11-12T22:48:33.287Z,14.39
2018-11-12T22:51:01.195Z,14.40
2018-11-12T22:53:29.119Z,14.39
2018-11-12T22:55:57.032Z,14.36
2018-11-12T22:58:24.974Z,14.32
2018-11-12T23:00:52.904Z,14.32
2018-11-12T23:03:20.854Z,14.32
2018-11-12T23:05:48.773Z,14.33
2018-11-12T23:08:16.670Z,14.37
2018-11-12T23:10:44.612Z,14.36
2018-11-12T23:13:12.536Z,14.34
2018-11-12T23:15:40.473Z,14.32
2018-11-12T23:18:08.396Z,14.32
2018-11-12T23:20:36.375Z,14.28
2018-11-12T23:23:04.627Z,14.26
2018-11-12T23:25:32.547Z,14.27
2018-11-12T23:28:00.507Z,14.21
2018-11-12T23:30:28.427Z,14.18
2018-11-12T23:32:56.383Z,14.14
2018-11-12T23:35:25.311Z,14.20
2018-11-12T23:37:53.224Z,14.18
2018-11-12T23:40:21.235Z,14.12
2018-11-12T23:42:49.176Z,14.07
2018-11-12T23:45:17.216Z,14.02
2018-11-12T23:47:45.188Z,13.96
2018-11-12T23:50:15.082Z,13.94
2018-11-12T23:52:43.683Z,13.92
2018-11-12T23:55:12.039Z,13.95
2018-11-12T23:57:39.986Z,13.99
