createdAt,value
2023-02-12T00:01:20.721Z,59.20
2023-02-12T00:03:49.541Z,62.83
2023-02-12T00:06:20.914Z,67.25
2023-02-12T00:08:52.487Z,55.33
2023-02-12T00:11:28.005Z,56.78
2023-02-12T00:13:57.574Z,57.97
2023-02-12T00:16:29.622Z,61.13
2023-02-12T00:18:59.175Z,58.42
2023-02-12T00:21:29.036Z,54.45
2023-02-12T00:23:58.531Z,59.55
2023-02-12T00:26:26.965Z,54.97
2023-02-12T00:28:55.878Z,53.80
2023-02-12T00:31:26.196Z,55.33
2023-02-12T00:33:56.294Z,57.25
2023-02-12T00:36:27.023Z,50.50
2023-02-12T00:38:58.527Z,56.80
2023-02-12T00:41:27.581Z,54.83
2023-02-12T00:43:56.037Z,57.05
2023-02-12T00:46:24.785Z,54.28
2023-02-12T00:48:55.203Z,56.80
2023-02-12T00:51:23.985Z,48.00
2023-02-12T00:53:52.070Z,52.03
2023-02-12T00:56:20.730Z,53.33
2023-02-12T00:58:49.389Z,56.33
2023-02-12T01:01:19.025Z,57.10
2023-02-12T01:03:48.126Z,50.33
2023-02-12T01:06:18.380Z,49.25
2023-02-12T01:08:47.190Z,53.97
2023-02-12T01:11:15.656Z,60.22
2023-02-12T01:13:44.096Z,47.08
2023-02-12T01:16:16.894Z,47.75
2023-02-12T01:18:46.088Z,58.25
2023-02-12T01:21:18.516Z,49.20
2023-02-12T01:23:47.710Z,46.92
2023-02-12T01:26:17.544Z,46.40
2023-02-12T01:28:50.673Z,46.78
2023-02-12T01:31:22.004Z,48.28
2023-02-12T01:33:53.050Z,47.17
2023-02-12T01:36:23.189Z,48.75
2023-02-12T01:38:51.913Z,42.58
2023-02-12T01:41:22.273Z,36.38
2023-02-12T01:44:09.898Z,40.45
2023-02-12T01:46:38.563Z,43.33
2023-02-12T01:49:10.904Z,38.10
2023-02-12T01:51:41.699Z,38.55
2023-02-12T01:54:15.864Z,37.20
2023-02-12T01:56:45.668Z,38.13
2023-02-12T01:59:14.764Z,39.83
2023-02-12T02:01:44.823Z,42.75
2023-02-12T02:04:18.312Z,39.45
2023-02-12T02:06:52.810Z,41.05
2023-02-12T02:09:22.060Z,38.55
2023-02-12T02:12:07.517Z,38.85
2023-02-12T02:14:36.023Z,39.95
2023-02-12T02:17:20.863Z,38.10
2023-02-12T02:20:17.681Z,44.50
2023-02-12T02:22:53.653Z,38.90
2023-02-12T02:26:05.793Z,36.85
2023-02-12T02:29:09.663Z,37.30
2023-02-12T02:31:44.020Z,39.65
2023-02-12T02:34:20.834Z,32.70
2023-02-12T02:37:00.748Z,34.13
2023-02-12T02:39:38.713Z,41.42
2023-02-12T02:42:12.161Z,37.47
2023-02-12T02:44:48.285Z,36.03
2023-02-12T02:47:21.526Z,38.50
2023-02-12T02:49:54.840Z,30.85
2023-02-12T02:52:30.919Z,35.97
2023-02-12T02:55:04.443Z,30.92
2023-02-12T02:57:40.071Z,35.20
2023-02-12T03:00:14.478Z,33.33
2023-02-12T03:02:49.117Z,30.95
2023-02-12T03:05:24.732Z,29.00
2023-02-12T03:08:00.101Z,29.98
2023-02-12T03:10:32.623Z,33.55
2023-02-12T03:13:08.734Z,30.05
2023-02-12T03:15:41.296Z,27.58
2023-02-12T03:18:14.798Z,30.85
2023-02-12T03:20:46.057Z,32.22
2023-02-12T03:23:18.608Z,26.55
2023-02-12T03:25:55.005Z,33.60
2023-02-12T03:28:28.240Z,29.85
2023-02-12T03:31:04.001Z,28.73
2023-02-12T03:33:43.765Z,34.60
2023-02-12T03:36:25.110Z,27.05
2023-02-12T03:38:55.912Z,27.48
2023-02-12T03:41:29.770Z,29.48
2023-02-12T03:44:07.768Z,29.58
2023-02-12T03:46:42.875Z,34.28
2023-02-12T03:49:22.810Z,30.65
2023-02-12T03:51:51.215Z,30.17
2023-02-12T03:54:22.419Z,26.63
2023-02-12T03:56:54.521Z,27.23
2023-02-12T03:59:24.918Z,29.23
2023-02-12T04:01:56.242Z,31.20
2023-02-12T04:04:27.601Z,25.55
2023-02-12T04:06:56.888Z,26.60
2023-02-12T04:09:27.686Z,31.33
2023-02-12T04:12:22.272Z,30.98
2023-02-12T04:14:56.789Z,32.53
2023-02-12T04:17:36.370Z,34.92
2023-02-12T04:20:15.784Z,33.42
2023-02-12T04:22:55.687Z,35.22
2023-02-12T04:25:36.758Z,34.90
2023-02-12T04:28:14.951Z,36.30
2023-02-12T04:30:48.983Z,35.40
2023-02-12T04:33:22.018Z,41.88
2023-02-12T04:36:03.167Z,35.80
2023-02-12T04:38:37.637Z,39.22
2023-02-12T04:41:07.561Z,37.30
2023-02-12T04:43:37.793Z,35.25
2023-02-12T04:46:07.793Z,34.42
2023-02-12T04:48:37.224Z,37.35
2023-02-12T04:51:07.041Z,34.42
2023-02-12T04:53:35.119Z,37.58
2023-02-12T04:56:03.173Z,33.47
2023-02-12T04:58:31.376Z,36.55
2023-02-12T05:01:00.952Z,35.38
2023-02-12T05:03:29.531Z,32.60
2023-02-12T05:05:57.768Z,35.85
2023-02-12T05:08:27.398Z,37.40
2023-02-12T05:10:55.450Z,33.78
2023-02-12T05:13:23.592Z,33.88
2023-02-12T05:15:51.813Z,32.53
2023-02-12T05:18:20.280Z,33.97
2023-02-12T05:20:56.800Z,37.50
2023-02-12T05:23:28.621Z,33.88
2023-02-12T05:25:59.477Z,35.65
2023-02-12T05:28:28.942Z,33.10
2023-02-12T05:31:00.541Z,36.22
2023-02-12T05:33:28.899Z,32.45
2023-02-12T05:35:57.868Z,36.33
2023-02-12T05:38:25.915Z,34.55
2023-02-12T05:40:55.526Z,34.00
2023-02-12T05:43:23.662Z,34.53
2023-02-12T05:45:54.753Z,31.30
2023-02-12T05:48:23.187Z,30.13
2023-02-12T05:50:53.254Z,32.60
2023-02-12T05:53:21.678Z,29.55
2023-02-12T05:55:49.831Z,29.58
2023-02-12T05:58:19.361Z,29.42
2023-02-12T06:00:47.532Z,29.98
2023-02-12T06:03:15.663Z,26.35
2023-02-12T06:05:43.792Z,28.58
2023-02-12T06:08:11.931Z,28.13
2023-02-12T06:10:40.190Z,28.90
2023-02-12T06:13:08.721Z,27.58
2023-02-12T06:15:39.279Z,27.98
2023-02-12T06:18:07.702Z,27.65
2023-02-12T06:20:39.373Z,34.95
2023-02-12T06:23:08.837Z,31.52
2023-02-12T06:25:37.033Z,29.02
2023-02-12T06:28:07.096Z,30.77
2023-02-12T06:30:36.087Z,30.40
2023-02-12T06:33:05.866Z,30.55
2023-02-12T06:35:36.867Z,27.52
2023-02-12T06:38:05.670Z,30.80
2023-02-12T06:40:34.644Z,30.98
2023-02-12T06:43:02.870Z,29.85
2023-02-12T06:45:31.171Z,28.45
2023-02-12T06:48:00.975Z,27.55
2023-02-12T06:50:31.996Z,28.55
2023-02-12T06:53:00.517Z,27.90
2023-02-12T06:55:29.009Z,26.98
2023-02-12T06:57:57.584Z,25.42
2023-02-12T07:00:35.945Z,25.95
2023-02-12T07:03:04.149Z,29.33
2023-02-12T07:05:37.792Z,27.38
2023-02-12T07:08:06.083Z,28.10
2023-02-12T07:10:34.819Z,31.30
2023-02-12T07:13:03.939Z,34.88
2023-02-12T07:15:32.932Z,34.90
2023-02-12T07:18:02.163Z,35.17
2023-02-12T07:20:31.055Z,32.92
2023-02-12T07:23:00.753Z,33.38
2023-02-12T07:25:29.014Z,34.72
2023-02-12T07:27:58.591Z,34.67
2023-02-12T07:30:27.183Z,36.80
2023-02-12T07:32:56.113Z,38.67
2023-02-12T07:35:24.730Z,41.22
2023-02-12T07:37:53.222Z,40.03
2023-02-12T07:40:23.255Z,42.65
2023-02-12T07:42:55.788Z,41.50
2023-02-12T07:45:25.024Z,41.80
2023-02-12T07:47:53.271Z,39.90
2023-02-12T07:50:21.515Z,40.90
2023-02-12T07:52:50.388Z,39.30
2023-02-12T07:55:19.878Z,43.85
2023-02-12T07:57:49.447Z,44.35
2023-02-12T08:00:21.509Z,44.70
2023-02-12T08:02:54.044Z,52.47
2023-02-12T08:05:22.209Z,52.20
2023-02-12T08:07:50.789Z,63.22
2023-02-12T08:10:22.279Z,46.53
2023-02-12T08:12:51.777Z,49.05
2023-02-12T08:15:23.350Z,59.58
2023-02-12T08:17:52.231Z,57.55
2023-02-12T08:20:20.653Z,58.28
2023-02-12T08:22:48.771Z,45.67
2023-02-12T08:25:17.724Z,41.25
2023-02-12T08:27:45.949Z,51.72
2023-02-12T08:30:15.966Z,42.15
2023-02-12T08:32:44.211Z,38.45
2023-02-12T08:35:12.413Z,41.80
2023-02-12T08:37:40.586Z,45.03
2023-02-12T08:40:13.316Z,42.35
2023-02-12T08:42:45.179Z,41.80
2023-02-12T08:45:14.889Z,40.42
2023-02-12T08:47:43.000Z,47.10
2023-02-12T08:50:11.881Z,39.33
2023-02-12T08:52:43.038Z,45.03
2023-02-12T08:55:11.901Z,42.20
2023-02-12T08:57:41.019Z,42.65
2023-02-12T09:00:11.813Z,42.20
2023-02-12T09:02:41.399Z,40.70
2023-02-12T09:05:10.549Z,42.85
2023-02-12T09:07:38.796Z,41.65
2023-02-12T09:10:11.108Z,39.20
2023-02-12T09:12:39.230Z,38.25
2023-02-12T09:15:08.737Z,37.75
2023-02-12T09:17:43.282Z,42.78
2023-02-12T09:20:12.294Z,41.97
2023-02-12T09:22:40.556Z,40.92
2023-02-12T09:25:09.094Z,42.00
2023-02-12T09:27:37.601Z,40.70
2023-02-12T09:30:07.832Z,36.65
2023-02-12T09:32:36.674Z,38.50
2023-02-12T09:35:06.839Z,38.17
2023-02-12T09:37:35.207Z,39.67
2023-02-12T09:40:04.213Z,40.65
2023-02-12T09:43:00.814Z,36.08
2023-02-12T09:45:34.939Z,36.72
2023-02-12T09:48:14.608Z,37.35
2023-02-12T09:50:50.917Z,33.78
2023-02-12T09:53:22.385Z,35.38
2023-02-12T09:55:53.317Z,31.85
2023-02-12T09:58:30.944Z,34.47
2023-02-12T10:00:59.646Z,32.60
2023-02-12T10:03:32.131Z,32.38
2023-02-12T10:06:06.786Z,29.23
2023-02-12T10:08:51.690Z,32.50
2023-02-12T10:12:02.171Z,31.77
2023-02-12T10:15:04.667Z,28.48
2023-02-12T10:17:42.239Z,32.63
2023-02-12T10:20:35.574Z,30.85
2023-02-12T10:23:26.331Z,29.98
2023-02-12T10:25:57.496Z,27.90
2023-02-12T10:28:29.413Z,30.40
2023-02-12T10:31:00.906Z,31.60
2023-02-12T10:33:36.481Z,29.58
2023-02-12T10:36:15.716Z,29.08
2023-02-12T10:38:50.345Z,25.95
2023-02-12T10:41:19.883Z,27.08
2023-02-12T10:43:48.827Z,29.88
2023-02-12T10:46:18.923Z,28.80
2023-02-12T10:48:50.772Z,26.63
2023-02-12T10:51:35.313Z,27.20
2023-02-12T10:54:40.237Z,27.90
2023-02-12T10:57:16.213Z,28.75
2023-02-12T10:59:46.815Z,27.45
2023-02-12T11:02:27.625Z,29.27
2023-02-12T11:04:57.006Z,30.05
2023-02-12T11:07:26.089Z,33.20
2023-02-12T11:09:58.353Z,32.15
2023-02-12T11:12:39.615Z,29.25
2023-02-12T11:15:17.365Z,28.20
2023-02-12T11:17:56.492Z,28.58
2023-02-12T11:20:30.345Z,28.52
2023-02-12T11:23:01.212Z,32.90
2023-02-12T11:25:33.427Z,26.27
2023-02-12T11:28:16.418Z,26.98
2023-02-12T11:30:53.365Z,27.98
2023-02-12T11:33:26.207Z,27.13
2023-02-12T11:35:57.211Z,26.92
2023-02-12T11:38:31.912Z,24.30
2023-02-12T11:41:07.283Z,22.60
2023-02-12T11:43:39.491Z,22.25
2023-02-12T11:46:09.463Z,24.98
2023-02-12T11:48:40.654Z,22.10
2023-02-12T11:51:18.803Z,21.55
2023-02-12T11:53:52.759Z,23.63
2023-02-12T11:56:22.976Z,21.55
2023-02-12T11:58:52.693Z,24.30
2023-02-12T12:01:24.288Z,20.35
2023-02-12T12:04:01.304Z,19.00
2023-02-12T12:06:44.293Z,20.45
2023-02-12T12:09:20.096Z,19.83
2023-02-12T12:11:59.514Z,24.38
2023-02-12T12:14:31.141Z,22.40
2023-02-12T12:17:21.967Z,21.45
2023-02-12T12:19:58.906Z,17.83
2023-02-12T12:22:40.354Z,19.05
2023-02-12T12:25:16.850Z,18.83
2023-02-12T12:28:03.944Z,20.38
2023-02-12T12:30:51.714Z,18.05
2023-02-12T12:33:31.917Z,20.13
2023-02-12T12:36:42.616Z,15.98
2023-02-12T12:39:20.536Z,18.52
2023-02-12T12:42:21.061Z,19.88
2023-02-12T12:45:06.109Z,18.75
2023-02-12T12:47:43.928Z,19.30
2023-02-12T12:50:28.680Z,18.85
2023-02-12T12:53:17.168Z,20.15
2023-02-12T12:55:55.416Z,23.85
2023-02-12T12:58:36.379Z,20.88
2023-02-12T13:01:24.400Z,24.40
2023-02-12T13:04:33.567Z,22.83
2023-02-12T13:07:14.915Z,21.35
2023-02-12T13:10:07.398Z,25.55
2023-02-12T13:12:55.409Z,26.35
2023-02-12T13:15:32.708Z,20.85
2023-02-12T13:18:11.728Z,25.90
2023-02-12T13:20:47.859Z,22.13
2023-02-12T13:23:21.963Z,23.95
2023-02-12T13:26:02.359Z,22.45
2023-02-12T13:28:38.717Z,19.88
2023-02-12T13:31:30.131Z,22.17
2023-02-12T13:34:03.612Z,21.35
2023-02-12T13:36:33.401Z,21.50
2023-02-12T13:39:11.503Z,18.80
2023-02-12T13:41:41.298Z,19.75
2023-02-12T13:44:21.126Z,18.50
2023-02-12T13:46:58.419Z,19.52
2023-02-12T13:49:41.974Z,16.10
2023-02-12T13:52:19.582Z,19.63
2023-02-12T13:54:57.147Z,19.55
2023-02-12T13:57:25.804Z,17.33
2023-02-12T13:59:54.896Z,17.23
2023-02-12T14:02:51.999Z,17.35
2023-02-12T14:05:30.801Z,16.35
2023-02-12T14:08:05.651Z,14.68
2023-02-12T14:10:37.227Z,16.67
2023-02-12T14:13:16.655Z,18.70
2023-02-12T14:15:47.287Z,19.10
2023-02-12T14:18:28.031Z,18.65
2023-02-12T14:21:42.388Z,16.52
2023-02-12T14:24:52.846Z,18.30
2023-02-12T14:27:33.220Z,16.75
2023-02-12T14:30:18.141Z,19.38
2023-02-12T14:33:26.512Z,17.67
2023-02-12T14:36:16.721Z,21.48
2023-02-12T14:39:05.693Z,17.83
2023-02-12T14:41:42.671Z,15.63
2023-02-12T14:44:56.016Z,17.33
2023-02-12T14:47:52.275Z,14.65
2023-02-12T14:50:25.960Z,20.45
2023-02-12T14:53:00.616Z,16.25
2023-02-12T14:55:34.406Z,15.98
2023-02-12T14:58:05.997Z,18.05
2023-02-12T15:00:41.472Z,19.23
2023-02-12T15:03:25.237Z,15.13
2023-02-12T15:06:02.298Z,18.00
2023-02-12T15:08:37.920Z,17.05
2023-02-12T15:11:15.802Z,19.88
2023-02-12T15:13:50.088Z,19.85
2023-02-12T15:16:30.914Z,19.52
2023-02-12T15:19:05.136Z,20.60
2023-02-12T15:21:34.974Z,19.40
2023-02-12T15:24:07.093Z,21.88
2023-02-12T15:26:40.556Z,18.30
2023-02-12T15:29:20.792Z,16.48
2023-02-12T15:31:55.371Z,20.08
2023-02-12T15:34:27.567Z,20.67
2023-02-12T15:36:59.472Z,19.85
2023-02-12T15:39:28.858Z,19.20
2023-02-12T15:41:57.569Z,19.08
2023-02-12T15:44:29.816Z,17.50
2023-02-12T15:47:03.192Z,18.88
2023-02-12T15:49:34.997Z,16.65
2023-02-12T15:52:06.574Z,20.45
2023-02-12T15:54:35.066Z,19.00
2023-02-12T15:57:10.226Z,17.95
2023-02-12T15:59:38.693Z,18.73
2023-02-12T16:02:21.633Z,27.02
2023-02-12T16:04:50.448Z,22.38
2023-02-12T16:07:20.401Z,18.42
2023-02-12T16:09:51.841Z,20.77
2023-02-12T16:12:24.413Z,21.55
2023-02-12T16:14:55.528Z,21.83
2023-02-12T16:17:32.085Z,23.95
2023-02-12T16:20:02.485Z,24.98
2023-02-12T16:22:33.966Z,21.02
2023-02-12T16:25:03.373Z,25.55
2023-02-12T16:27:33.045Z,19.05
2023-02-12T16:30:04.349Z,18.25
2023-02-12T16:32:40.121Z,13.27
2023-02-12T16:35:25.771Z,14.88
2023-02-12T16:37:56.611Z,9.88
2023-02-12T16:40:37.359Z,12.93
2023-02-12T16:43:27.049Z,10.18
2023-02-12T16:46:06.765Z,12.23
2023-02-12T16:48:41.662Z,10.80
2023-02-12T16:51:23.519Z,12.27
2023-02-12T16:53:57.701Z,11.90
2023-02-12T16:56:28.174Z,10.57
2023-02-12T16:58:58.941Z,12.80
2023-02-12T17:01:29.023Z,10.88
2023-02-12T17:04:05.700Z,9.77
2023-02-12T17:06:34.588Z,11.02
2023-02-12T17:09:05.978Z,9.18
2023-02-12T17:11:34.138Z,10.45
2023-02-12T17:14:03.177Z,11.10
2023-02-12T17:16:32.453Z,10.15
2023-02-12T17:19:02.318Z,12.35
2023-02-12T17:21:37.955Z,12.25
2023-02-12T17:24:07.087Z,15.88
2023-02-12T17:26:35.371Z,12.90
2023-02-12T17:29:05.527Z,13.10
2023-02-12T17:31:33.985Z,14.70
2023-02-12T17:34:03.977Z,15.70
2023-02-12T17:36:32.140Z,14.10
2023-02-12T17:39:01.039Z,14.68
2023-02-12T17:41:29.495Z,16.13
2023-02-12T17:43:58.717Z,18.27
2023-02-12T17:46:28.850Z,16.58
2023-02-12T17:48:57.398Z,14.15
2023-02-12T17:51:30.698Z,15.02
2023-02-12T17:54:01.233Z,14.35
2023-02-12T17:56:30.048Z,14.40
2023-02-12T17:58:59.173Z,15.00
2023-02-12T18:01:27.866Z,14.48
2023-02-12T18:03:59.319Z,16.17
2023-02-12T18:06:31.283Z,14.50
2023-02-12T18:09:01.665Z,16.30
2023-02-12T18:11:42.206Z,17.98
2023-02-12T18:14:12.722Z,15.85
2023-02-12T18:16:41.126Z,18.25
2023-02-12T18:19:09.312Z,15.65
2023-02-12T18:21:38.937Z,18.40
2023-02-12T18:24:08.442Z,12.38
2023-02-12T18:26:36.606Z,16.15
2023-02-12T18:29:04.940Z,17.23
2023-02-12T18:31:33.792Z,14.85
2023-02-12T18:34:02.403Z,14.77
2023-02-12T18:36:30.614Z,14.13
2023-02-12T18:39:01.249Z,15.65
2023-02-12T18:41:31.033Z,19.55
2023-02-12T18:44:00.229Z,17.67
2023-02-12T18:46:30.791Z,16.40
2023-02-12T18:49:00.189Z,17.67
2023-02-12T18:51:31.965Z,16.90
2023-02-12T18:54:03.993Z,17.67
2023-02-12T18:56:40.057Z,16.58
2023-02-12T18:59:09.702Z,16.80
2023-02-12T19:01:38.399Z,14.73
2023-02-12T19:04:09.253Z,17.73
2023-02-12T19:06:40.685Z,15.80
2023-02-12T19:09:11.896Z,20.42
2023-02-12T19:11:40.526Z,15.88
2023-02-12T19:14:08.922Z,17.63
2023-02-12T19:16:38.468Z,17.00
2023-02-12T19:19:06.697Z,15.20
2023-02-12T19:21:36.327Z,15.73
2023-02-12T19:24:06.019Z,16.65
2023-02-12T19:26:39.070Z,15.57
2023-02-12T19:29:08.050Z,17.95
2023-02-12T19:31:38.230Z,18.60
2023-02-12T19:34:08.882Z,17.00
2023-02-12T19:36:37.982Z,16.77
2023-02-12T19:39:07.043Z,18.95
2023-02-12T19:41:40.894Z,17.85
2023-02-12T19:44:17.931Z,18.77
2023-02-12T19:46:47.880Z,15.70
2023-02-12T19:49:18.814Z,16.77
2023-02-12T19:51:48.282Z,15.00
2023-02-12T19:54:18.546Z,18.83
2023-02-12T19:56:47.179Z,17.98
2023-02-12T19:59:21.031Z,18.33
2023-02-12T20:01:50.203Z,19.80
2023-02-12T20:04:21.892Z,17.92
2023-02-12T20:06:50.929Z,18.60
2023-02-12T20:09:20.718Z,17.20
2023-02-12T20:11:50.543Z,20.77
2023-02-12T20:14:22.584Z,20.92
2023-02-12T20:16:52.058Z,17.88
2023-02-12T20:19:24.555Z,18.65
2023-02-12T20:21:55.706Z,19.73
2023-02-12T20:24:24.801Z,18.88
2023-02-12T20:26:53.019Z,20.52
2023-02-12T20:29:23.399Z,18.50
2023-02-12T20:31:52.792Z,18.13
2023-02-12T20:34:22.133Z,17.42
2023-02-12T20:36:50.514Z,21.17
2023-02-12T20:39:21.063Z,19.73
2023-02-12T20:41:50.530Z,20.90
2023-02-12T20:44:21.035Z,19.17
2023-02-12T20:46:55.649Z,21.35
2023-02-12T20:49:26.217Z,18.20
2023-02-12T20:51:54.915Z,18.20
2023-02-12T20:54:23.424Z,19.42
2023-02-12T20:56:51.790Z,18.63
2023-02-12T20:59:20.649Z,17.77
2023-02-12T21:01:53.405Z,24.10
2023-02-12T21:04:21.557Z,22.38
2023-02-12T21:06:50.961Z,17.83
2023-02-12T21:09:19.956Z,19.60
2023-02-12T21:11:48.418Z,21.92
2023-02-12T21:14:22.787Z,19.67
2023-02-12T21:16:53.626Z,20.10
2023-02-12T21:19:23.474Z,17.55
2023-02-12T21:21:51.916Z,17.88
2023-02-12T21:24:22.101Z,17.63
2023-02-12T21:26:51.035Z,17.98
2023-02-12T21:29:20.214Z,17.70
2023-02-12T21:31:50.454Z,18.90
2023-02-12T21:34:23.998Z,17.63
2023-02-12T21:36:55.059Z,21.10
2023-02-12T21:39:26.220Z,18.42
2023-02-12T21:41:57.317Z,17.92
2023-02-12T21:44:26.728Z,17.05
2023-02-12T21:46:56.129Z,18.63
2023-02-12T21:49:29.568Z,17.65
2023-02-12T21:51:59.251Z,16.52
2023-02-12T21:54:29.070Z,17.65
2023-02-12T21:57:00.484Z,22.98
2023-02-12T21:59:32.115Z,26.20
2023-02-12T22:02:01.765Z,24.13
2023-02-12T22:04:31.400Z,22.70
2023-02-12T22:07:05.849Z,24.50
2023-02-12T22:09:34.148Z,23.33
2023-02-12T22:12:07.214Z,22.42
2023-02-12T22:14:36.269Z,20.58
2023-02-12T22:17:04.965Z,19.85
2023-02-12T22:19:34.634Z,15.93
2023-02-12T22:22:03.807Z,18.45
2023-02-12T22:24:33.150Z,18.67
2023-02-12T22:27:01.423Z,16.77
2023-02-12T22:29:29.893Z,19.48
2023-02-12T22:31:58.184Z,18.77
2023-02-12T22:34:26.432Z,18.33
2023-02-12T22:36:55.978Z,18.88
2023-02-12T22:39:24.182Z,18.00
2023-02-12T22:41:52.519Z,16.58
2023-02-12T22:44:21.484Z,17.88
2023-02-12T22:46:50.547Z,20.63
2023-02-12T22:49:18.775Z,19.90
2023-02-12T22:51:47.311Z,21.52
2023-02-12T22:54:18.533Z,21.58
2023-02-12T22:56:51.564Z,18.52
2023-02-12T22:59:23.283Z,21.48
2023-02-12T23:01:51.521Z,26.20
2023-02-12T23:04:20.438Z,24.00
2023-02-12T23:06:48.785Z,21.73
2023-02-12T23:09:19.811Z,23.60
2023-02-12T23:11:48.461Z,22.98
2023-02-12T23:14:16.799Z,20.33
2023-02-12T23:16:46.318Z,20.88
2023-02-12T23:19:15.020Z,19.08
2023-02-12T23:21:43.377Z,20.27
2023-02-12T23:24:15.042Z,18.25
2023-02-12T23:26:44.786Z,19.63
2023-02-12T23:29:13.103Z,18.98
2023-02-12T23:31:41.970Z,21.40
2023-02-12T23:34:10.496Z,21.92
2023-02-12T23:36:40.663Z,24.17
2023-02-12T23:39:10.468Z,22.15
2023-02-12T23:41:38.749Z,19.55
2023-02-12T23:44:08.298Z,21.30
2023-02-12T23:46:40.551Z,17.13
2023-02-12T23:49:15.888Z,15.80
2023-02-12T23:51:44.511Z,13.27
2023-02-12T23:54:13.872Z,14.90
2023-02-12T23:56:42.606Z,15.35
2023-02-12T23:59:12.369Z,17.88
