createdAt,value
2022-09-11T00:03:47.258Z,10.35
2022-09-11T00:08:53.907Z,9.93
2022-09-11T00:13:56.709Z,10.13
2022-09-11T00:19:00.850Z,11.73
2022-09-11T00:24:04.068Z,11.57
2022-09-11T00:29:06.186Z,11.30
2022-09-11T00:34:09.694Z,10.73
2022-09-11T00:39:12.631Z,10.07
2022-09-11T00:44:17.938Z,12.98
2022-09-11T00:49:26.186Z,11.23
2022-09-11T00:54:32.552Z,11.55
2022-09-11T00:59:35.230Z,11.00
2022-09-11T01:04:37.887Z,10.70
2022-09-11T01:09:40.390Z,10.38
2022-09-11T01:15:21.232Z,10.75
2022-09-11T01:20:39.033Z,10.90
2022-09-11T01:26:07.687Z,11.25
2022-09-11T01:31:12.628Z,10.93
2022-09-11T01:36:22.644Z,16.40
2022-09-11T01:41:30.458Z,12.68
2022-09-11T01:46:39.026Z,13.55
2022-09-11T01:51:41.876Z,14.57
2022-09-11T01:56:53.228Z,16.20
2022-09-11T02:02:03.892Z,15.63
2022-09-11T02:07:36.116Z,17.55
2022-09-11T02:17:48.254Z,20.48
2022-09-11T02:22:50.801Z,17.55
2022-09-11T02:39:47.804Z,18.02
2022-09-11T02:45:10.118Z,15.38
2022-09-11T02:50:36.997Z,13.88
2022-09-11T02:56:03.372Z,12.82
2022-09-11T03:01:08.931Z,12.63
2022-09-11T03:06:16.802Z,13.90
2022-09-11T03:11:20.162Z,14.27
2022-09-11T03:16:24.802Z,13.32
2022-09-11T03:21:27.074Z,13.35
2022-09-11T03:26:29.707Z,12.40
2022-09-11T03:31:36.259Z,13.20
2022-09-11T03:36:41.055Z,13.70
2022-09-11T03:41:43.322Z,14.05
2022-09-11T03:46:45.996Z,14.23
2022-09-11T03:51:48.060Z,16.50
2022-09-11T04:01:52.988Z,14.48
2022-09-11T04:06:55.836Z,14.98
2022-09-11T04:11:58.904Z,15.38
2022-09-11T04:17:03.431Z,14.77
2022-09-11T04:22:05.648Z,14.48
2022-09-11T04:27:13.016Z,15.93
2022-09-11T04:37:17.221Z,13.30
2022-09-11T04:42:20.330Z,14.98
2022-09-11T04:47:23.011Z,14.85
2022-09-11T04:52:25.369Z,14.23
2022-09-11T04:57:30.320Z,15.13
2022-09-11T05:02:33.682Z,14.85
2022-09-11T05:07:36.480Z,13.35
2022-09-11T05:12:40.285Z,11.90
2022-09-11T05:17:43.821Z,13.85
2022-09-11T05:22:47.196Z,14.30
2022-09-11T05:27:49.488Z,13.70
2022-09-11T05:32:55.445Z,12.82
2022-09-11T05:37:57.757Z,12.57
2022-09-11T05:43:00.094Z,12.00
2022-09-11T05:48:03.556Z,11.90
2022-09-11T05:53:08.662Z,12.07
2022-09-11T05:58:11.366Z,13.88
2022-09-11T06:03:19.295Z,11.18
2022-09-11T06:08:21.420Z,9.25
2022-09-11T06:13:31.910Z,9.80
2022-09-11T06:18:36.340Z,8.13
2022-09-11T06:23:41.886Z,8.48
2022-09-11T06:28:47.717Z,7.20
2022-09-11T06:33:51.425Z,5.97
2022-09-11T06:38:55.554Z,5.57
2022-09-11T06:43:59.509Z,5.18
2022-09-11T06:49:04.496Z,5.20
2022-09-11T06:54:06.728Z,5.18
2022-09-11T06:59:11.069Z,4.53
2022-09-11T07:04:13.420Z,4.90
2022-09-11T07:09:16.858Z,5.20
2022-09-11T07:14:25.038Z,3.75
2022-09-11T07:19:33.809Z,4.22
2022-09-11T07:24:37.360Z,2.90
2022-09-11T07:29:40.260Z,4.05
2022-09-11T07:34:43.247Z,4.00
2022-09-11T07:39:47.217Z,3.85
2022-09-11T07:44:56.667Z,2.97
2022-09-11T07:49:58.789Z,3.17
2022-09-11T07:55:01.507Z,3.85
2022-09-11T08:00:07.443Z,2.30
2022-09-11T08:05:22.472Z,2.88
2022-09-11T08:10:27.603Z,2.95
2022-09-11T08:15:30.876Z,3.22
2022-09-11T08:20:33.106Z,2.13
2022-09-11T08:25:36.362Z,2.60
2022-09-11T08:30:39.595Z,2.95
2022-09-11T08:35:42.604Z,2.67
2022-09-11T08:40:45.607Z,2.17
2022-09-11T08:45:49.579Z,1.77
2022-09-11T08:50:51.848Z,1.75
2022-09-11T08:56:06.197Z,1.65
2022-09-11T09:01:37.267Z,2.30
2022-09-11T09:07:06.549Z,2.03
2022-09-11T09:12:28.372Z,1.75
2022-09-11T09:17:37.432Z,2.20
2022-09-11T09:23:17.774Z,2.28
2022-09-11T09:28:32.313Z,2.15
2022-09-11T09:33:48.833Z,2.30
2022-09-11T09:38:53.798Z,1.88
2022-09-11T09:44:00.932Z,1.83
2022-09-11T09:49:03.249Z,2.40
2022-09-11T09:54:06.152Z,2.28
2022-09-11T09:59:27.309Z,3.22
2022-09-11T10:04:30.442Z,2.65
2022-09-11T10:09:33.698Z,1.80
2022-09-11T10:14:52.210Z,1.90
2022-09-11T10:19:57.197Z,1.70
2022-09-11T10:25:06.803Z,1.90
2022-09-11T10:30:25.597Z,2.20
2022-09-11T10:35:31.162Z,1.90
2022-09-11T10:40:33.815Z,2.45
2022-09-11T10:45:35.952Z,3.00
2022-09-11T10:50:38.186Z,1.80
2022-09-11T10:55:46.007Z,2.30
2022-09-11T11:00:51.851Z,2.15
2022-09-11T11:06:20.106Z,1.85
2022-09-11T11:11:40.787Z,2.60
2022-09-11T11:16:54.966Z,1.95
2022-09-11T11:22:15.077Z,2.15
2022-09-11T11:27:54.041Z,2.10
2022-09-11T11:33:20.893Z,1.90
2022-09-11T11:38:47.409Z,2.17
2022-09-11T11:43:52.964Z,1.90
2022-09-11T11:49:20.929Z,2.10
2022-09-11T11:54:32.985Z,2.03
2022-09-11T12:00:10.645Z,2.30
2022-09-11T12:05:24.251Z,2.30
2022-09-11T12:10:29.563Z,2.92
2022-09-11T12:15:34.764Z,3.00
2022-09-11T12:20:40.815Z,3.00
2022-09-11T12:25:50.129Z,2.70
2022-09-11T12:30:58.428Z,2.90
2022-09-11T12:36:00.884Z,3.00
2022-09-11T12:41:13.594Z,2.80
2022-09-11T12:46:21.824Z,2.40
2022-09-11T12:51:32.796Z,4.03
2022-09-11T12:56:35.231Z,2.90
2022-09-11T13:01:47.070Z,2.65
2022-09-11T13:06:56.256Z,2.30
2022-09-11T13:12:18.706Z,2.05
2022-09-11T13:17:45.122Z,2.10
2022-09-11T13:22:48.896Z,2.08
2022-09-11T13:27:54.126Z,1.40
2022-09-11T13:33:09.346Z,1.27
2022-09-11T13:38:24.070Z,1.48
2022-09-11T13:43:41.817Z,1.92
2022-09-11T13:48:46.025Z,1.40
2022-09-11T13:54:04.270Z,1.70
2022-09-11T13:59:42.382Z,1.30
2022-09-11T14:04:46.403Z,1.30
2022-09-11T14:10:04.295Z,1.45
2022-09-11T14:15:18.929Z,1.25
2022-09-11T14:20:21.421Z,1.70
2022-09-11T14:25:24.345Z,1.75
2022-09-11T14:30:34.783Z,1.80
2022-09-11T14:35:39.555Z,1.77
2022-09-11T14:40:48.747Z,1.35
2022-09-11T14:45:52.111Z,1.42
2022-09-11T14:50:54.612Z,1.30
2022-09-11T14:55:58.787Z,1.60
2022-09-11T15:01:02.508Z,1.00
2022-09-11T15:06:04.932Z,1.40
2022-09-11T15:11:07.540Z,1.50
2022-09-11T15:16:09.761Z,1.70
2022-09-11T15:21:13.170Z,1.70
2022-09-11T15:26:15.682Z,1.67
2022-09-11T15:31:18.809Z,4.53
2022-09-11T15:36:25.064Z,2.20
2022-09-11T15:41:28.165Z,1.60
2022-09-11T15:46:31.417Z,1.73
2022-09-11T15:51:33.945Z,2.38
2022-09-11T15:56:36.294Z,3.20
2022-09-11T16:01:39.818Z,2.47
2022-09-11T16:06:45.262Z,1.50
2022-09-11T16:11:50.647Z,2.25
2022-09-11T16:16:54.686Z,1.35
2022-09-11T16:21:58.891Z,17.30
2022-09-11T16:27:01.781Z,2.53
2022-09-11T16:32:04.389Z,2.40
2022-09-11T16:37:06.612Z,4.90
2022-09-11T16:42:08.847Z,3.50
2022-09-11T16:52:13.237Z,2.10
2022-09-11T16:57:15.519Z,4.10
2022-09-11T17:07:21.120Z,2.30
2022-09-11T17:12:23.616Z,2.88
2022-09-11T17:17:25.910Z,2.72
2022-09-11T17:22:29.856Z,2.70
2022-09-11T17:27:32.379Z,2.90
2022-09-11T17:32:34.674Z,2.38
2022-09-11T17:37:37.743Z,2.90
2022-09-11T17:42:40.571Z,10.93
2022-09-11T17:47:43.310Z,3.45
2022-09-11T17:52:45.576Z,3.83
2022-09-11T17:57:54.618Z,3.50
2022-09-11T18:02:58.902Z,3.80
2022-09-11T18:08:02.530Z,3.97
2022-09-11T18:13:04.869Z,5.15
2022-09-11T18:18:07.416Z,7.25
2022-09-11T18:23:11.566Z,3.90
2022-09-11T18:28:13.972Z,4.22
2022-09-11T18:33:17.016Z,6.43
2022-09-11T18:38:20.240Z,5.43
2022-09-11T18:43:23.183Z,5.20
2022-09-11T18:48:29.562Z,4.80
2022-09-11T18:53:37.139Z,4.97
2022-09-11T18:58:40.326Z,5.55
2022-09-11T19:03:44.356Z,4.47
2022-09-11T19:08:48.497Z,4.70
2022-09-11T19:13:53.568Z,11.68
2022-09-11T19:18:55.879Z,5.50
2022-09-11T19:24:00.772Z,5.13
2022-09-11T19:29:03.215Z,5.05
2022-09-11T19:34:05.692Z,4.88
2022-09-11T19:39:09.611Z,5.85
2022-09-11T19:44:13.749Z,5.10
2022-09-11T19:49:15.926Z,5.75
2022-09-11T19:59:19.958Z,6.53
2022-09-11T20:14:34.024Z,6.65
2022-09-11T20:19:36.186Z,5.53
2022-09-11T20:29:41.877Z,7.80
2022-09-11T20:34:43.939Z,7.43
2022-09-11T20:39:46.057Z,6.50
2022-09-11T20:49:51.214Z,12.40
2022-09-11T20:54:54.408Z,8.88
2022-09-11T20:59:56.511Z,7.90
2022-09-11T21:10:03.196Z,7.68
2022-09-11T21:15:07.520Z,8.05
2022-09-11T21:20:09.901Z,9.05
2022-09-11T21:25:12.095Z,8.45
2022-09-11T21:35:16.334Z,8.23
2022-09-11T21:45:20.514Z,7.78
2022-09-11T21:50:22.800Z,8.18
2022-09-11T21:55:24.859Z,8.20
2022-09-11T22:00:26.912Z,8.73
2022-09-11T22:05:29.312Z,8.23
2022-09-11T22:10:31.505Z,8.30
2022-09-11T22:20:39.074Z,7.43
2022-09-11T22:25:41.314Z,7.95
2022-09-11T22:30:44.307Z,7.63
2022-09-11T22:35:49.356Z,7.45
2022-09-11T22:40:53.582Z,7.15
2022-09-11T22:45:55.732Z,7.82
2022-09-11T22:55:59.976Z,7.40
2022-09-11T23:01:03.817Z,7.53
2022-09-11T23:06:24.695Z,7.43
2022-09-11T23:11:28.477Z,6.88
2022-09-11T23:16:31.329Z,6.70
2022-09-11T23:21:35.658Z,6.07
2022-09-11T23:26:37.761Z,5.88
2022-09-11T23:46:47.661Z,4.78
2022-09-11T23:51:50.074Z,5.32
2022-09-11T23:56:52.211Z,5.50
