createdAt,value
2022-09-09T00:00:03.758Z,974.39
2022-09-09T00:01:03.683Z,974.42
2022-09-09T00:02:03.861Z,974.39
2022-09-09T00:03:04.093Z,974.48
2022-09-09T00:04:03.799Z,974.33
2022-09-09T00:05:03.817Z,974.45
2022-09-09T00:06:03.856Z,974.39
2022-09-09T00:07:03.950Z,974.45
2022-09-09T00:08:03.853Z,974.36
2022-09-09T00:09:02.889Z,974.48
2022-09-09T00:10:03.287Z,974.45
2022-09-09T00:11:03.137Z,974.39
2022-09-09T00:12:03.147Z,974.36
2022-09-09T00:13:03.212Z,974.39
2022-09-09T00:14:03.110Z,974.28
2022-09-09T00:15:03.168Z,974.39
2022-09-09T00:16:03.250Z,974.50
2022-09-09T00:17:03.257Z,974.33
2022-09-09T00:18:03.262Z,974.33
2022-09-09T00:19:03.309Z,974.38
2022-09-09T00:20:03.347Z,974.33
2022-09-09T00:21:03.413Z,974.35
2022-09-09T00:22:03.587Z,974.30
2022-09-09T00:23:03.589Z,974.44
2022-09-09T00:24:03.576Z,974.35
2022-09-09T00:25:03.606Z,974.32
2022-09-09T00:26:03.651Z,974.26
2022-09-09T00:27:03.689Z,974.44
2022-09-09T00:28:03.820Z,974.26
2022-09-09T00:29:03.717Z,974.29
2022-09-09T00:30:02.962Z,974.29
2022-09-09T00:31:03.050Z,974.41
2022-09-09T00:32:03.037Z,974.29
2022-09-09T00:33:03.084Z,974.26
2022-09-09T00:34:03.138Z,974.21
2022-09-09T00:35:03.176Z,974.32
2022-09-09T00:36:03.157Z,974.46
2022-09-09T00:37:03.185Z,974.26
2022-09-09T00:38:03.195Z,974.29
2022-09-09T00:39:03.247Z,974.18
2022-09-09T00:40:03.865Z,974.29
2022-09-09T00:41:03.941Z,974.24
2022-09-09T00:42:02.931Z,974.26
2022-09-09T00:43:02.977Z,974.35
2022-09-09T00:44:03.023Z,974.18
2022-09-09T00:45:03.082Z,974.32
2022-09-09T00:46:03.196Z,974.12
2022-09-09T00:47:03.193Z,974.32
2022-09-09T00:48:03.166Z,974.35
2022-09-09T00:49:03.206Z,974.23
2022-09-09T00:50:03.279Z,974.21
2022-09-09T00:51:03.429Z,974.35
2022-09-09T00:52:03.402Z,974.35
2022-09-09T00:53:03.426Z,974.35
2022-09-09T00:54:03.452Z,974.43
2022-09-09T00:55:03.493Z,974.18
2022-09-09T00:56:03.516Z,974.20
2022-09-09T00:57:03.635Z,974.32
2022-09-09T00:58:03.784Z,974.52
2022-09-09T00:59:03.767Z,974.46
2022-09-09T01:00:02.879Z,974.32
2022-09-09T01:01:03.126Z,974.34
2022-09-09T01:02:03.139Z,974.34
2022-09-09T01:03:03.181Z,974.31
2022-09-09T01:04:03.198Z,974.26
2022-09-09T01:05:03.184Z,974.28
2022-09-09T01:06:03.340Z,974.37
2022-09-09T01:07:03.267Z,974.25
2022-09-09T01:08:03.384Z,974.37
2022-09-09T01:09:03.544Z,974.19
2022-09-09T01:10:03.464Z,974.19
2022-09-09T01:11:03.059Z,974.36
2022-09-09T01:12:03.038Z,974.28
2022-09-09T01:13:03.104Z,974.22
2022-09-09T01:14:03.119Z,974.22
2022-09-09T01:15:03.209Z,974.22
2022-09-09T01:16:03.285Z,974.25
2022-09-09T01:17:03.422Z,974.30
2022-09-09T01:18:03.464Z,974.25
2022-09-09T01:19:03.429Z,974.25
2022-09-09T01:20:08.573Z,974.25
2022-09-09T01:21:03.498Z,974.27
2022-09-09T01:22:03.559Z,974.19
2022-09-09T01:23:03.487Z,974.36
2022-09-09T01:24:03.575Z,974.30
2022-09-09T01:25:03.579Z,974.39
2022-09-09T01:26:03.606Z,974.36
2022-09-09T01:27:03.668Z,974.28
2022-09-09T01:28:03.646Z,974.36
2022-09-09T01:29:03.782Z,974.25
2022-09-09T01:30:02.955Z,974.25
2022-09-09T01:31:03.128Z,974.25
2022-09-09T01:32:03.165Z,974.31
2022-09-09T01:33:03.343Z,974.17
2022-09-09T01:34:03.411Z,974.31
2022-09-09T01:35:03.387Z,974.31
2022-09-09T01:36:03.411Z,974.34
2022-09-09T01:37:03.550Z,974.22
2022-09-09T01:38:03.549Z,974.17
2022-09-09T01:39:03.667Z,974.25
2022-09-09T01:40:03.736Z,974.22
2022-09-09T01:41:03.726Z,974.31
2022-09-09T01:42:03.646Z,974.28
2022-09-09T01:43:03.695Z,974.34
2022-09-09T01:44:03.054Z,974.43
2022-09-09T01:45:03.107Z,974.14
2022-09-09T01:46:03.233Z,974.37
2022-09-09T01:47:03.021Z,974.20
2022-09-09T01:48:02.995Z,974.20
2022-09-09T01:49:03.102Z,974.34
2022-09-09T01:50:03.822Z,974.29
2022-09-09T01:51:03.879Z,974.40
2022-09-09T01:52:02.943Z,974.32
2022-09-09T01:53:03.034Z,974.26
2022-09-09T01:54:03.116Z,974.20
2022-09-09T01:55:03.224Z,974.34
2022-09-09T01:56:03.277Z,974.23
2022-09-09T01:57:03.250Z,974.37
2022-09-09T01:58:03.239Z,974.32
2022-09-09T01:59:03.301Z,974.34
2022-09-09T02:00:03.414Z,974.26
2022-09-09T02:01:03.606Z,974.29
2022-09-09T02:02:03.643Z,974.37
2022-09-09T02:03:03.643Z,974.20
2022-09-09T02:04:03.790Z,974.29
2022-09-09T02:05:03.724Z,974.32
2022-09-09T02:06:03.849Z,974.32
2022-09-09T02:07:03.021Z,974.35
2022-09-09T02:08:03.083Z,974.35
2022-09-09T02:09:03.233Z,974.38
2022-09-09T02:10:03.357Z,974.29
2022-09-09T02:11:03.503Z,974.38
2022-09-09T02:12:03.532Z,974.38
2022-09-09T02:13:03.535Z,974.32
2022-09-09T02:14:03.508Z,974.29
2022-09-09T02:15:03.532Z,974.44
2022-09-09T02:16:03.552Z,974.41
2022-09-09T02:17:03.685Z,974.36
2022-09-09T02:18:03.583Z,974.38
2022-09-09T02:19:03.787Z,974.33
2022-09-09T02:20:03.737Z,974.18
2022-09-09T02:21:03.785Z,974.44
2022-09-09T02:22:02.945Z,974.27
2022-09-09T02:23:03.150Z,974.39
2022-09-09T02:24:03.130Z,974.24
2022-09-09T02:25:03.166Z,974.36
2022-09-09T02:26:03.281Z,974.33
2022-09-09T02:27:03.227Z,974.30
2022-09-09T02:28:03.352Z,974.42
2022-09-09T02:29:03.353Z,974.30
2022-09-09T02:30:03.446Z,974.48
2022-09-09T02:31:03.622Z,974.30
2022-09-09T02:32:03.425Z,974.30
2022-09-09T02:33:03.442Z,974.33
2022-09-09T02:34:03.455Z,974.42
2022-09-09T02:35:03.571Z,974.36
2022-09-09T02:36:03.532Z,974.42
2022-09-09T02:37:03.492Z,974.42
2022-09-09T02:38:03.547Z,974.25
2022-09-09T02:39:03.533Z,974.28
2022-09-09T02:40:03.761Z,974.36
2022-09-09T02:41:03.766Z,974.30
2022-09-09T02:42:03.848Z,974.30
2022-09-09T02:43:03.812Z,974.30
2022-09-09T02:44:02.901Z,974.27
2022-09-09T02:45:03.083Z,974.27
2022-09-09T02:46:03.183Z,974.27
2022-09-09T02:47:03.188Z,974.24
2022-09-09T02:48:03.201Z,974.24
2022-09-09T02:49:03.235Z,974.18
2022-09-09T02:50:03.112Z,974.24
2022-09-09T02:51:03.121Z,974.32
2022-09-09T02:52:03.320Z,974.26
2022-09-09T02:53:03.692Z,974.09
2022-09-09T02:54:03.705Z,974.15
2022-09-09T02:55:03.705Z,974.12
2022-09-09T02:56:03.744Z,974.18
2022-09-09T02:57:03.882Z,974.17
2022-09-09T02:58:02.916Z,974.29
2022-09-09T02:59:03.025Z,974.37
2022-09-09T03:00:03.083Z,974.17
2022-09-09T03:01:03.444Z,974.32
2022-09-09T03:02:03.540Z,974.34
2022-09-09T03:03:03.401Z,974.29
2022-09-09T03:04:03.470Z,974.29
2022-09-09T03:05:03.585Z,974.34
2022-09-09T03:06:03.606Z,974.34
2022-09-09T03:07:03.593Z,974.23
2022-09-09T03:08:03.693Z,974.26
2022-09-09T03:09:03.765Z,974.23
2022-09-09T03:10:03.787Z,974.23
2022-09-09T03:11:03.058Z,974.26
2022-09-09T03:12:03.009Z,974.26
2022-09-09T03:13:03.323Z,974.31
2022-09-09T03:14:03.287Z,974.23
2022-09-09T03:15:03.466Z,974.23
2022-09-09T03:16:03.615Z,974.17
2022-09-09T03:17:03.699Z,974.23
2022-09-09T03:18:03.802Z,974.26
2022-09-09T03:19:03.014Z,974.29
2022-09-09T03:20:02.987Z,974.23
2022-09-09T03:21:02.914Z,974.23
2022-09-09T03:22:03.033Z,974.09
2022-09-09T03:23:03.103Z,974.17
2022-09-09T03:24:03.764Z,974.23
2022-09-09T03:25:03.960Z,974.23
2022-09-09T03:26:03.923Z,974.35
2022-09-09T03:27:02.951Z,974.23
2022-09-09T03:28:03.049Z,974.23
2022-09-09T03:29:03.063Z,974.09
2022-09-09T03:30:03.096Z,974.12
2022-09-09T03:31:03.091Z,974.12
2022-09-09T03:32:03.448Z,974.03
2022-09-09T03:33:03.268Z,974.18
2022-09-09T03:34:03.368Z,974.27
2022-09-09T03:35:03.395Z,974.04
2022-09-09T03:36:03.409Z,974.27
2022-09-09T03:37:03.485Z,974.29
2022-09-09T03:38:03.631Z,974.18
2022-09-09T03:39:03.749Z,974.15
2022-09-09T03:40:03.991Z,974.10
2022-09-09T03:41:02.959Z,974.18
2022-09-09T03:42:03.068Z,974.16
2022-09-09T03:43:03.047Z,974.13
2022-09-09T03:44:03.143Z,974.10
2022-09-09T03:45:03.137Z,974.13
2022-09-09T03:46:03.286Z,974.10
2022-09-09T03:47:03.183Z,974.01
2022-09-09T03:48:03.248Z,974.10
2022-09-09T03:49:03.241Z,974.16
2022-09-09T03:50:03.264Z,974.04
2022-09-09T03:51:03.286Z,974.13
2022-09-09T03:52:03.336Z,974.07
2022-09-09T03:53:03.413Z,974.10
2022-09-09T03:54:03.452Z,974.07
2022-09-09T03:55:03.454Z,974.16
2022-09-09T03:56:03.503Z,974.19
2022-09-09T03:57:03.587Z,974.02
2022-09-09T03:58:03.620Z,974.13
2022-09-09T03:59:03.618Z,974.07
2022-09-09T04:00:03.729Z,974.07
2022-09-09T04:01:03.871Z,974.07
2022-09-09T04:02:03.314Z,974.07
2022-09-09T04:03:03.349Z,974.02
2022-09-09T04:04:03.351Z,974.10
2022-09-09T04:05:03.343Z,974.04
2022-09-09T04:06:03.536Z,973.99
2022-09-09T04:07:03.528Z,973.99
2022-09-09T04:08:03.616Z,974.01
2022-09-09T04:09:03.768Z,973.96
2022-09-09T04:10:03.791Z,973.96
2022-09-09T04:11:03.888Z,974.04
2022-09-09T04:12:02.948Z,974.04
2022-09-09T04:13:03.042Z,974.07
2022-09-09T04:14:02.969Z,974.04
2022-09-09T04:15:03.069Z,974.10
2022-09-09T04:16:03.724Z,973.87
2022-09-09T04:17:03.755Z,973.92
2022-09-09T04:18:03.789Z,973.95
2022-09-09T04:19:03.744Z,974.01
2022-09-09T04:20:03.796Z,973.89
2022-09-09T04:21:03.726Z,973.86
2022-09-09T04:22:03.732Z,973.92
2022-09-09T04:23:03.741Z,973.75
2022-09-09T04:24:03.896Z,973.83
2022-09-09T04:25:03.532Z,973.86
2022-09-09T04:26:03.387Z,973.95
2022-09-09T04:27:03.387Z,973.95
2022-09-09T04:28:03.481Z,973.95
2022-09-09T04:29:03.480Z,973.89
2022-09-09T04:30:03.594Z,973.92
2022-09-09T04:31:03.694Z,973.83
2022-09-09T04:32:03.801Z,974.03
2022-09-09T04:33:03.683Z,974.00
2022-09-09T04:34:03.720Z,973.77
2022-09-09T04:35:03.718Z,973.88
2022-09-09T04:36:03.839Z,974.00
2022-09-09T04:37:03.811Z,973.86
2022-09-09T04:38:03.881Z,974.00
2022-09-09T04:39:03.879Z,974.06
2022-09-09T04:40:03.081Z,973.88
2022-09-09T04:41:03.107Z,974.08
2022-09-09T04:42:03.028Z,973.94
2022-09-09T04:43:03.122Z,973.94
2022-09-09T04:44:03.073Z,973.94
2022-09-09T04:45:03.101Z,974.00
2022-09-09T04:46:03.268Z,974.00
2022-09-09T04:47:03.080Z,974.00
2022-09-09T04:48:03.205Z,974.08
2022-09-09T04:49:03.234Z,973.91
2022-09-09T04:50:03.368Z,974.00
2022-09-09T04:51:03.266Z,974.00
2022-09-09T04:52:03.236Z,973.94
2022-09-09T04:53:03.232Z,973.97
2022-09-09T04:54:03.156Z,973.97
2022-09-09T04:55:03.075Z,974.06
2022-09-09T04:56:03.184Z,973.94
2022-09-09T04:57:03.403Z,974.06
2022-09-09T04:58:03.436Z,974.03
2022-09-09T04:59:03.504Z,974.00
2022-09-09T05:00:03.381Z,974.06
2022-09-09T05:01:03.623Z,974.03
2022-09-09T05:02:03.604Z,974.09
2022-09-09T05:03:03.536Z,974.00
2022-09-09T05:04:03.601Z,974.03
2022-09-09T05:05:03.706Z,974.17
2022-09-09T05:06:03.854Z,974.03
2022-09-09T05:07:03.819Z,974.03
2022-09-09T05:08:03.896Z,974.09
2022-09-09T05:09:02.984Z,973.88
2022-09-09T05:10:03.157Z,974.00
2022-09-09T05:11:03.240Z,973.97
2022-09-09T05:12:03.169Z,974.11
2022-09-09T05:13:03.234Z,974.05
2022-09-09T05:14:03.331Z,974.08
2022-09-09T05:15:03.207Z,974.14
2022-09-09T05:16:03.471Z,973.91
2022-09-09T05:17:03.362Z,974.05
2022-09-09T05:18:03.460Z,974.08
2022-09-09T05:19:03.415Z,973.82
2022-09-09T05:20:10.251Z,974.02
2022-09-09T05:21:03.601Z,974.01
2022-09-09T05:22:03.786Z,974.10
2022-09-09T05:23:03.856Z,974.01
2022-09-09T05:24:03.779Z,973.92
2022-09-09T05:25:03.899Z,974.09
2022-09-09T05:26:03.873Z,974.06
2022-09-09T05:27:03.910Z,974.12
2022-09-09T05:28:03.580Z,974.12
2022-09-09T05:29:03.644Z,974.11
2022-09-09T05:30:03.774Z,974.11
2022-09-09T05:31:03.844Z,974.14
2022-09-09T05:32:03.981Z,974.08
2022-09-09T05:33:02.978Z,974.08
2022-09-09T05:34:03.026Z,974.17
2022-09-09T05:35:03.059Z,974.19
2022-09-09T05:36:03.123Z,974.22
2022-09-09T05:37:03.108Z,974.28
2022-09-09T05:38:03.087Z,974.22
2022-09-09T05:39:03.022Z,974.42
2022-09-09T05:40:03.205Z,974.42
2022-09-09T05:41:03.034Z,974.39
2022-09-09T05:42:03.128Z,974.42
2022-09-09T05:43:03.247Z,974.42
2022-09-09T05:44:03.599Z,974.45
2022-09-09T05:45:03.575Z,974.36
2022-09-09T05:46:03.661Z,974.59
2022-09-09T05:47:03.929Z,974.42
2022-09-09T05:48:03.917Z,974.42
2022-09-09T05:49:02.967Z,974.45
2022-09-09T05:50:03.099Z,974.56
2022-09-09T05:51:03.131Z,974.39
2022-09-09T05:52:03.126Z,974.42
2022-09-09T05:53:03.299Z,974.45
2022-09-09T05:54:03.295Z,974.59
2022-09-09T05:55:03.318Z,974.62
2022-09-09T05:56:03.326Z,974.53
2022-09-09T05:57:03.377Z,974.53
2022-09-09T05:58:03.385Z,974.56
2022-09-09T05:59:03.366Z,974.47
2022-09-09T06:00:03.488Z,974.50
2022-09-09T06:01:03.378Z,974.53
2022-09-09T06:02:03.701Z,974.56
2022-09-09T06:03:03.803Z,974.56
2022-09-09T06:04:03.557Z,974.47
2022-09-09T06:05:03.514Z,974.47
2022-09-09T06:06:03.667Z,974.53
2022-09-09T06:07:03.690Z,974.47
2022-09-09T06:08:03.746Z,974.50
2022-09-09T06:09:03.742Z,974.52
2022-09-09T06:10:02.940Z,974.44
2022-09-09T06:11:03.069Z,974.47
2022-09-09T06:12:03.072Z,974.32
2022-09-09T06:13:03.175Z,974.49
2022-09-09T06:14:03.319Z,974.38
2022-09-09T06:15:03.397Z,974.52
2022-09-09T06:16:03.512Z,974.35
2022-09-09T06:17:03.417Z,974.52
2022-09-09T06:18:03.394Z,974.37
2022-09-09T06:19:03.532Z,974.40
2022-09-09T06:20:03.688Z,974.57
2022-09-09T06:21:03.713Z,974.60
2022-09-09T06:22:03.722Z,974.60
2022-09-09T06:23:03.744Z,974.51
2022-09-09T06:24:03.889Z,974.43
2022-09-09T06:25:02.982Z,974.43
2022-09-09T06:26:03.064Z,974.45
2022-09-09T06:27:03.173Z,974.42
2022-09-09T06:28:03.101Z,974.42
2022-09-09T06:29:03.265Z,974.42
2022-09-09T06:30:03.398Z,974.42
2022-09-09T06:31:03.431Z,974.54
2022-09-09T06:32:03.451Z,974.51
2022-09-09T06:33:03.394Z,974.62
2022-09-09T06:34:03.478Z,974.51
2022-09-09T06:35:03.439Z,974.42
2022-09-09T06:36:03.484Z,974.45
2022-09-09T06:37:03.621Z,974.50
2022-09-09T06:38:03.648Z,974.50
2022-09-09T06:39:03.693Z,974.38
2022-09-09T06:40:03.872Z,974.53
2022-09-09T06:41:03.679Z,974.38
2022-09-09T06:42:03.823Z,974.49
2022-09-09T06:43:03.722Z,974.49
2022-09-09T06:44:03.837Z,974.46
2022-09-09T06:45:03.822Z,974.46
2022-09-09T06:46:03.808Z,974.48
2022-09-09T06:47:03.930Z,974.45
2022-09-09T06:48:03.842Z,974.36
2022-09-09T06:49:03.896Z,974.30
2022-09-09T06:50:02.954Z,974.29
2022-09-09T06:51:03.038Z,974.32
2022-09-09T06:52:03.042Z,974.29
2022-09-09T06:53:02.942Z,974.43
2022-09-09T06:54:02.901Z,974.19
2022-09-09T06:55:02.970Z,974.36
2022-09-09T06:56:03.157Z,974.39
2022-09-09T06:57:36.741Z,974.41
2022-09-09T06:58:03.206Z,974.33
2022-09-09T06:59:03.152Z,974.33
2022-09-09T07:00:03.207Z,974.41
2022-09-09T07:01:03.280Z,974.30
2022-09-09T07:02:03.237Z,974.44
2022-09-09T07:03:03.311Z,974.35
2022-09-09T07:04:03.434Z,974.44
2022-09-09T07:05:03.436Z,974.55
2022-09-09T07:06:03.382Z,974.67
2022-09-09T07:07:03.469Z,974.53
2022-09-09T07:08:03.470Z,974.70
2022-09-09T07:09:03.643Z,974.58
2022-09-09T07:10:03.752Z,974.70
2022-09-09T07:11:03.839Z,974.81
2022-09-09T07:12:02.936Z,974.73
2022-09-09T07:13:03.183Z,974.67
2022-09-09T07:14:03.247Z,974.64
2022-09-09T07:15:03.197Z,974.73
2022-09-09T07:16:03.394Z,974.67
2022-09-09T07:17:03.291Z,974.64
2022-09-09T07:18:03.360Z,974.61
2022-09-09T07:19:03.251Z,974.73
2022-09-09T07:20:03.289Z,974.75
2022-09-09T07:21:03.358Z,974.61
2022-09-09T07:22:03.354Z,974.75
2022-09-09T07:23:03.418Z,974.72
2022-09-09T07:24:03.553Z,974.64
2022-09-09T07:25:03.498Z,974.78
2022-09-09T07:26:03.536Z,974.87
2022-09-09T07:27:03.521Z,974.80
2022-09-09T07:28:03.736Z,974.83
2022-09-09T07:29:03.720Z,974.77
2022-09-09T07:30:03.764Z,974.86
2022-09-09T07:31:02.984Z,974.74
2022-09-09T07:32:02.938Z,974.82
2022-09-09T07:33:02.954Z,974.94
2022-09-09T07:34:03.117Z,974.85
2022-09-09T07:35:03.210Z,974.85
2022-09-09T07:36:03.137Z,975.01
2022-09-09T07:37:03.122Z,975.09
2022-09-09T07:38:03.118Z,975.09
2022-09-09T07:39:03.107Z,974.98
2022-09-09T07:40:03.404Z,975.09
2022-09-09T07:41:03.662Z,975.03
2022-09-09T07:42:03.741Z,975.00
2022-09-09T07:43:03.781Z,975.20
2022-09-09T07:44:03.890Z,975.12
2022-09-09T07:45:03.032Z,975.05
2022-09-09T07:46:03.087Z,975.05
2022-09-09T07:47:03.213Z,975.11
2022-09-09T07:48:03.382Z,975.05
2022-09-09T07:49:03.379Z,974.99
2022-09-09T07:50:03.383Z,975.11
2022-09-09T07:51:03.458Z,975.17
2022-09-09T07:52:03.620Z,975.17
2022-09-09T07:53:03.599Z,975.19
2022-09-09T07:54:03.498Z,975.22
2022-09-09T07:55:03.640Z,975.25
2022-09-09T07:56:04.416Z,975.28
2022-09-09T07:57:03.871Z,975.31
2022-09-09T07:58:02.952Z,975.16
2022-09-09T07:59:02.998Z,975.27
2022-09-09T08:00:03.136Z,975.21
2022-09-09T08:01:03.147Z,975.24
2022-09-09T08:02:03.302Z,975.09
2022-09-09T08:03:03.373Z,975.12
2022-09-09T08:04:03.289Z,975.20
2022-09-09T08:05:03.314Z,975.25
2022-09-09T08:06:03.356Z,975.22
2022-09-09T08:07:03.354Z,975.28
2022-09-09T08:08:03.484Z,975.22
2022-09-09T08:09:03.452Z,975.13
2022-09-09T08:10:03.457Z,975.27
2022-09-09T08:11:03.509Z,975.27
2022-09-09T08:12:03.520Z,975.23
2022-09-09T08:13:19.137Z,975.23
2022-09-09T08:14:03.612Z,975.23
2022-09-09T08:15:03.642Z,975.20
2022-09-09T08:16:03.708Z,975.29
2022-09-09T08:17:03.730Z,975.39
2022-09-09T08:18:03.715Z,975.39
2022-09-09T08:19:03.775Z,975.45
2022-09-09T08:20:03.806Z,975.45
2022-09-09T08:21:03.832Z,975.45
2022-09-09T08:22:03.744Z,975.45
2022-09-09T08:23:03.865Z,975.50
2022-09-09T08:24:03.862Z,975.41
2022-09-09T08:25:02.988Z,975.47
2022-09-09T08:26:02.974Z,975.44
2022-09-09T08:27:03.057Z,975.38
2022-09-09T08:28:03.026Z,975.33
2022-09-09T08:29:03.103Z,975.52
2022-09-09T08:30:03.107Z,975.44
2022-09-09T08:31:03.291Z,975.49
2022-09-09T08:32:03.137Z,975.52
2022-09-09T08:33:03.106Z,975.38
2022-09-09T08:34:03.133Z,975.49
2022-09-09T08:35:08.566Z,975.30
2022-09-09T08:36:03.274Z,975.38
2022-09-09T08:37:03.409Z,975.49
2022-09-09T08:38:10.889Z,975.61
2022-09-09T08:39:03.568Z,975.58
2022-09-09T08:40:03.895Z,975.49
2022-09-09T08:41:03.683Z,975.52
2022-09-09T08:42:03.740Z,975.43
2022-09-09T08:43:03.792Z,975.46
2022-09-09T08:44:03.790Z,975.54
2022-09-09T08:45:03.856Z,975.54
2022-09-09T08:46:03.949Z,975.57
2022-09-09T08:47:03.048Z,975.45
2022-09-09T08:48:03.055Z,975.51
2022-09-09T08:49:03.089Z,975.45
2022-09-09T08:50:03.034Z,975.42
2022-09-09T08:51:03.203Z,975.45
2022-09-09T08:52:03.048Z,975.54
2022-09-09T08:53:03.208Z,975.53
2022-09-09T08:54:03.147Z,975.62
2022-09-09T08:55:03.108Z,975.62
2022-09-09T08:56:03.306Z,975.56
2022-09-09T08:57:03.313Z,975.68
2022-09-09T08:58:03.341Z,975.56
2022-09-09T08:59:03.456Z,975.62
2022-09-09T09:00:03.466Z,975.73
2022-09-09T09:01:03.357Z,975.70
2022-09-09T09:02:03.502Z,975.73
2022-09-09T09:03:03.305Z,975.79
2022-09-09T09:04:03.401Z,975.79
2022-09-09T09:05:03.572Z,975.79
2022-09-09T09:06:03.458Z,975.76
2022-09-09T09:07:03.476Z,975.73
2022-09-09T09:08:03.467Z,975.90
2022-09-09T09:09:03.607Z,975.76
2022-09-09T09:10:03.670Z,975.81
2022-09-09T09:11:03.731Z,975.84
2022-09-09T09:12:03.774Z,975.81
2022-09-09T09:13:03.799Z,975.90
2022-09-09T09:14:02.929Z,975.93
2022-09-09T09:15:03.092Z,975.78
2022-09-09T09:16:03.134Z,975.98
2022-09-09T09:17:03.129Z,975.92
2022-09-09T09:18:03.042Z,975.87
2022-09-09T09:19:03.169Z,975.83
2022-09-09T09:20:03.369Z,975.89
2022-09-09T09:21:03.419Z,975.83
2022-09-09T09:22:03.401Z,975.83
2022-09-09T09:23:03.435Z,975.95
2022-09-09T09:24:03.448Z,975.83
2022-09-09T09:25:03.644Z,975.83
2022-09-09T09:26:03.649Z,975.98
2022-09-09T09:27:03.644Z,975.72
2022-09-09T09:28:03.886Z,975.83
2022-09-09T09:29:03.966Z,975.97
2022-09-09T09:30:29.731Z,975.83
2022-09-09T09:31:03.132Z,975.86
2022-09-09T09:32:03.030Z,975.92
2022-09-09T09:33:03.134Z,975.86
2022-09-09T09:34:03.227Z,975.80
2022-09-09T09:35:03.061Z,975.88
2022-09-09T09:36:03.086Z,975.94
2022-09-09T09:37:03.322Z,975.91
2022-09-09T09:40:02.967Z,976.03
2022-09-09T09:40:04.225Z,976.00
2022-09-09T09:41:03.529Z,975.97
2022-09-09T09:42:07.012Z,975.91
2022-09-09T09:43:03.647Z,975.88
2022-09-09T09:44:03.858Z,975.88
2022-09-09T09:45:03.926Z,975.88
2022-09-09T09:46:19.167Z,975.96
2022-09-09T09:47:03.136Z,975.96
2022-09-09T09:48:08.126Z,975.99
2022-09-09T09:49:03.046Z,975.87
2022-09-09T09:50:03.152Z,975.93
2022-09-09T09:51:03.153Z,976.05
2022-09-09T09:52:03.158Z,975.96
2022-09-09T09:53:03.139Z,975.99
2022-09-09T09:54:03.132Z,975.90
2022-09-09T09:55:07.987Z,975.96
2022-09-09T09:56:03.306Z,975.89
2022-09-09T09:57:03.228Z,975.89
2022-09-09T09:59:18.018Z,975.74
2022-09-09T10:00:03.418Z,975.80
2022-09-09T10:01:03.511Z,975.88
2022-09-09T10:02:03.324Z,975.93
2022-09-09T10:03:03.440Z,975.90
2022-09-09T10:04:03.415Z,975.75
2022-09-09T10:05:03.721Z,975.78
2022-09-09T10:06:03.554Z,975.84
2022-09-09T10:07:03.531Z,975.96
2022-09-09T10:08:03.630Z,975.93
2022-09-09T10:09:03.688Z,975.81
2022-09-09T10:10:03.775Z,975.87
2022-09-09T10:11:03.715Z,975.92
2022-09-09T10:12:03.911Z,975.87
2022-09-09T10:13:03.884Z,975.78
2022-09-09T10:14:03.919Z,975.69
2022-09-09T10:15:02.948Z,975.97
2022-09-09T10:16:05.842Z,975.82
2022-09-09T10:17:03.100Z,975.88
2022-09-09T10:18:03.252Z,975.82
2022-09-09T10:19:03.175Z,975.94
2022-09-09T10:20:03.297Z,975.88
2022-09-09T10:21:03.357Z,976.02
2022-09-09T10:22:03.507Z,975.90
2022-09-09T10:23:03.601Z,975.93
2022-09-09T10:24:03.601Z,975.96
2022-09-09T10:25:03.793Z,975.96
2022-09-09T10:26:02.941Z,975.98
2022-09-09T10:27:02.987Z,975.98
2022-09-09T10:28:06.657Z,975.77
2022-09-09T10:29:03.148Z,975.88
2022-09-09T10:30:03.244Z,975.91
2022-09-09T10:31:03.325Z,975.90
2022-09-09T10:32:03.193Z,975.90
2022-09-09T10:33:03.193Z,976.02
2022-09-09T10:34:03.296Z,975.81
2022-09-09T10:35:03.332Z,975.89
2022-09-09T10:36:03.277Z,975.83
2022-09-09T10:37:03.429Z,975.86
2022-09-09T10:38:03.390Z,975.86
2022-09-09T10:39:03.617Z,975.95
2022-09-09T10:40:03.685Z,975.83
2022-09-09T10:41:03.579Z,975.83
2022-09-09T10:42:03.673Z,975.85
2022-09-09T10:43:03.684Z,975.67
2022-09-09T10:44:03.718Z,975.73
2022-09-09T10:45:03.911Z,975.73
2022-09-09T10:46:03.964Z,975.78
2022-09-09T10:47:08.709Z,975.81
2022-09-09T10:48:03.049Z,975.84
2022-09-09T10:49:03.083Z,975.84
2022-09-09T10:50:03.194Z,975.81
2022-09-09T10:51:05.574Z,975.93
2022-09-09T10:52:03.884Z,975.90
2022-09-09T10:53:03.169Z,975.96
2022-09-09T10:54:03.207Z,975.84
2022-09-09T10:55:03.317Z,975.79
2022-09-09T10:56:03.454Z,975.85
2022-09-09T10:57:03.562Z,975.79
2022-09-09T10:58:03.643Z,975.88
2022-09-09T10:59:03.620Z,975.88
2022-09-09T11:00:03.730Z,975.77
2022-09-09T11:01:03.973Z,975.76
2022-09-09T11:02:04.105Z,975.73
2022-09-09T11:03:02.930Z,975.76
2022-09-09T11:04:03.081Z,975.82
2022-09-09T11:05:03.201Z,975.70
2022-09-09T11:06:03.372Z,975.75
2022-09-09T11:07:03.263Z,975.81
2022-09-09T11:08:03.369Z,975.86
2022-09-09T11:09:03.246Z,975.83
2022-09-09T11:10:03.253Z,975.77
2022-09-09T11:11:03.773Z,975.80
2022-09-09T11:12:03.894Z,975.86
2022-09-09T11:13:03.887Z,975.83
2022-09-09T11:14:03.026Z,975.79
2022-09-09T11:15:03.068Z,975.77
2022-09-09T11:16:03.056Z,975.88
2022-09-09T11:17:03.438Z,975.82
2022-09-09T11:18:03.266Z,975.79
2022-09-09T11:19:03.237Z,975.94
2022-09-09T11:20:03.383Z,975.82
2022-09-09T11:21:03.420Z,975.82
2022-09-09T11:22:03.502Z,975.93
2022-09-09T11:23:03.489Z,975.93
2022-09-09T11:24:03.616Z,975.84
2022-09-09T11:25:03.666Z,976.02
2022-09-09T11:26:03.641Z,975.99
2022-09-09T11:27:03.688Z,975.88
2022-09-09T11:28:03.802Z,975.88
2022-09-09T11:29:05.351Z,975.94
2022-09-09T11:30:03.843Z,975.79
2022-09-09T11:31:03.819Z,975.82
2022-09-09T11:32:03.741Z,975.96
2022-09-09T11:33:03.738Z,975.85
2022-09-09T11:34:02.955Z,975.84
2022-09-09T11:35:02.913Z,975.84
2022-09-09T11:36:07.398Z,975.84
2022-09-09T11:37:02.962Z,975.78
2022-09-09T11:38:02.992Z,975.75
2022-09-09T11:39:03.001Z,975.81
2022-09-09T11:40:03.049Z,975.84
2022-09-09T11:41:03.627Z,975.84
2022-09-09T11:42:03.635Z,975.75
2022-09-09T11:43:03.597Z,975.83
2022-09-09T11:44:03.648Z,975.80
2022-09-09T11:45:03.452Z,975.92
2022-09-09T11:46:04.031Z,975.98
2022-09-09T11:47:03.615Z,975.89
2022-09-09T11:48:03.689Z,976.16
2022-09-09T11:49:03.627Z,976.05
2022-09-09T11:50:03.774Z,975.96
2022-09-09T11:51:03.687Z,976.08
2022-09-09T11:52:03.707Z,976.11
2022-09-09T11:53:03.688Z,976.02
2022-09-09T11:54:03.776Z,976.08
2022-09-09T11:55:03.787Z,976.08
2022-09-09T11:56:03.685Z,976.08
2022-09-09T11:57:03.691Z,976.05
2022-09-09T11:58:03.787Z,976.17
2022-09-09T11:59:03.723Z,976.08
2022-09-09T12:00:03.814Z,976.03
2022-09-09T12:01:03.949Z,976.20
2022-09-09T12:02:03.101Z,976.18
2022-09-09T12:03:03.022Z,976.21
2022-09-09T12:04:03.184Z,976.15
2022-09-09T12:05:03.241Z,976.09
2022-09-09T12:06:03.007Z,976.09
2022-09-09T12:07:03.171Z,976.18
2022-09-09T12:08:03.067Z,976.10
2022-09-09T12:09:03.338Z,975.92
2022-09-09T12:10:03.426Z,976.13
2022-09-09T12:11:03.305Z,976.01
2022-09-09T12:12:03.420Z,975.96
2022-09-09T12:13:03.413Z,976.01
2022-09-09T12:14:03.416Z,976.01
2022-09-09T12:15:03.389Z,975.98
2022-09-09T12:16:03.451Z,975.95
2022-09-09T12:17:03.479Z,975.95
2022-09-09T12:18:04.182Z,975.92
2022-09-09T12:19:03.593Z,975.95
2022-09-09T12:20:03.705Z,975.95
2022-09-09T12:21:03.599Z,976.01
2022-09-09T12:22:03.655Z,976.01
2022-09-09T12:23:03.747Z,975.81
2022-09-09T12:24:03.727Z,975.86
2022-09-09T12:25:03.731Z,975.86
2022-09-09T12:26:03.846Z,975.95
2022-09-09T12:27:03.773Z,975.83
2022-09-09T12:28:03.856Z,975.86
2022-09-09T12:29:03.825Z,975.77
2022-09-09T12:30:02.948Z,975.86