createdAt,value
2019-04-21T00:00:35.330Z,76302.14
2019-04-21T00:03:09.930Z,76294.36
2019-04-21T00:05:58.731Z,76292.26
2019-04-21T00:08:30.549Z,76289.98
2019-04-21T00:11:02.999Z,76284.53
2019-04-21T00:13:24.893Z,76281.14
2019-04-21T00:15:48.729Z,76279.24
2019-04-21T00:18:39.721Z,76273.03
2019-04-21T00:21:12.165Z,76266.74
2019-04-21T00:23:49.627Z,76261.64
2019-04-21T00:26:24.038Z,76264.80
2019-04-21T00:28:59.570Z,76261.69
2019-04-21T00:31:24.661Z,76255.63
2019-04-21T00:33:39.854Z,76264.02
2019-04-21T00:36:14.869Z,76269.67
2019-04-21T00:39:06.849Z,76257.98
2019-04-21T00:41:29.672Z,76250.50
2019-04-21T00:43:56.017Z,76240.68
2019-04-21T00:46:27.970Z,76222.68
2019-04-21T00:49:03.121Z,76220.23
2019-04-21T00:51:49.796Z,76219.90
2019-04-21T00:54:18.471Z,76220.16
2019-04-21T00:56:49.513Z,76222.17
2019-04-21T00:59:15.125Z,76223.81
2019-04-21T01:01:44.687Z,76231.28
2019-04-21T01:04:17.742Z,76230.83
2019-04-21T01:06:53.123Z,76220.55
2019-04-21T01:09:13.808Z,76213.16
2019-04-21T01:11:49.540Z,76209.11
2019-04-21T01:14:32.819Z,76207.34
2019-04-21T01:16:51.354Z,76203.31
2019-04-21T01:19:23.808Z,76195.07
2019-04-21T01:21:34.242Z,76189.52
2019-04-21T01:24:11.842Z,76183.64
2019-04-21T01:26:53.698Z,76174.77
2019-04-21T01:29:37.208Z,76171.92
2019-04-21T01:32:13.240Z,76172.05
2019-04-21T01:34:39.334Z,76165.12
2019-04-21T01:37:05.687Z,76154.84
2019-04-21T01:39:42.704Z,76153.23
2019-04-21T01:42:10.321Z,76159.02
2019-04-21T01:44:44.477Z,76162.59
2019-04-21T01:47:08.621Z,76163.86
2019-04-21T01:49:34.496Z,76155.30
2019-04-21T01:52:38.272Z,76153.94
2019-04-21T01:55:00.181Z,76153.81
2019-04-21T01:57:29.647Z,76166.20
2019-04-21T01:59:54.874Z,76156.68
2019-04-21T02:02:41.467Z,76146.95
2019-04-21T02:05:10.499Z,76138.97
2019-04-21T02:07:41.467Z,76137.52
2019-04-21T02:10:12.811Z,76135.64
2019-04-21T02:12:42.704Z,76130.48
2019-04-21T02:15:20.091Z,76129.84
2019-04-21T02:17:45.881Z,76117.48
2019-04-21T02:20:08.146Z,76105.80
2019-04-21T02:22:59.149Z,76103.83
2019-04-21T02:25:21.780Z,76107.34
2019-04-21T02:27:55.412Z,76107.34
2019-04-21T02:30:33.523Z,76101.22
2019-04-21T02:33:19.593Z,76107.83
2019-04-21T02:38:11.957Z,76099.22
2019-04-21T02:40:39.018Z,76094.95
2019-04-21T02:45:38.192Z,76100.13
2019-04-21T02:48:15.124Z,76100.80
2019-04-21T02:50:37.648Z,76096.31
2019-04-21T02:55:44.188Z,76088.98
2019-04-21T02:58:41.681Z,76086.14
2019-04-21T03:01:24.561Z,76089.54
2019-04-21T03:03:51.290Z,76089.15
2019-04-21T03:06:27.288Z,76096.41
2019-04-21T03:11:17.122Z,76096.15
2019-04-21T03:13:56.756Z,76095.08
2019-04-21T03:23:57.535Z,76084.34
2019-04-21T03:29:05.850Z,76083.63
2019-04-21T03:36:52.743Z,76058.83
2019-04-21T03:39:01.300Z,76058.12
2019-04-21T03:41:40.315Z,76054.05
2019-04-21T03:44:09.856Z,76045.76
2019-04-21T03:46:41.387Z,76039.44
2019-04-21T03:49:28.139Z,76038.25
2019-04-21T03:51:47.866Z,76038.02
2019-04-21T03:54:09.183Z,76029.83
2019-04-21T04:01:55.743Z,76028.19
2019-04-21T04:04:30.784Z,76031.31
2019-04-21T04:07:11.153Z,76033.05
2019-04-21T04:12:13.332Z,76023.02
2019-04-21T04:17:19.653Z,76024.31
2019-04-21T04:19:47.587Z,76030.31
2019-04-21T04:22:31.394Z,76025.50
2019-04-21T04:24:57.538Z,76016.34
2019-04-21T04:27:53.505Z,76010.06
2019-04-21T04:29:59.103Z,76010.55
2019-04-21T04:32:30.662Z,76021.73
2019-04-21T04:35:03.788Z,76028.67
2019-04-21T04:37:45.033Z,76033.77
2019-04-21T04:40:21.421Z,76026.12
2019-04-21T04:47:59.142Z,76043.66
2019-04-21T04:50:29.976Z,76046.59
2019-04-21T04:53:14.063Z,76055.18
2019-04-21T04:55:31.966Z,76054.57
2019-04-21T05:02:55.950Z,76061.64
2019-04-21T05:05:30.031Z,76072.34
2019-04-21T05:10:38.505Z,76096.76
2019-04-21T05:13:02.277Z,76100.52
2019-04-21T05:15:42.089Z,76104.19
2019-04-21T05:18:05.443Z,76099.53
2019-04-21T05:20:37.977Z,76102.93
2019-04-21T05:22:59.804Z,76104.22
2019-04-21T05:25:30.717Z,76107.89
2019-04-21T05:27:56.922Z,76121.86
2019-04-21T05:30:40.460Z,76123.87
2019-04-21T05:33:30.735Z,76119.09
2019-04-21T05:35:57.246Z,76133.39
2019-04-21T05:38:37.704Z,76136.39
2019-04-21T05:41:05.129Z,76142.23
2019-04-21T05:43:41.735Z,76156.84
2019-04-21T05:46:13.384Z,76163.66
2019-04-21T05:48:45.501Z,76174.84
2019-04-21T05:51:18.086Z,76177.67
2019-04-21T05:53:53.328Z,76180.28
2019-04-21T05:56:27.680Z,76182.30
2019-04-21T05:58:48.550Z,76192.07
2019-04-21T06:04:01.723Z,76216.77
2019-04-21T06:06:34.173Z,76224.01
2019-04-21T06:08:59.459Z,76228.23
2019-04-21T06:11:32.669Z,76237.89
2019-04-21T06:14:01.403Z,76245.29
2019-04-21T06:16:40.729Z,76252.43
2019-04-21T06:19:25.504Z,76266.00
2019-04-21T06:21:35.406Z,76268.58
2019-04-21T06:24:06.803Z,76277.69
2019-04-21T06:27:00.102Z,76291.31
2019-04-21T06:29:09.747Z,76301.59
2019-04-21T06:34:08.190Z,76316.98
2019-04-21T06:36:56.760Z,76322.98
2019-04-21T06:39:22.998Z,76332.97
2019-04-21T06:41:55.701Z,76342.97
2019-04-21T06:44:53.750Z,76365.06
2019-04-21T06:47:24.659Z,76384.69
2019-04-21T06:49:50.860Z,76384.59
2019-04-21T06:52:43.527Z,76410.71
2019-04-21T06:54:56.091Z,76416.66
2019-04-21T06:57:26.014Z,76415.86
2019-04-21T06:59:49.720Z,76428.24
2019-04-21T07:04:56.073Z,76439.27
2019-04-21T07:07:26.236Z,76445.70
2019-04-21T07:10:01.440Z,76460.14
2019-04-21T07:12:29.003Z,76474.81
2019-04-21T07:14:58.947Z,76479.82
2019-04-21T07:20:09.363Z,76493.78
2019-04-21T07:22:40.240Z,76505.69
2019-04-21T07:25:12.378Z,76517.74
2019-04-21T07:27:35.258Z,76536.59
2019-04-21T07:30:04.689Z,76553.63
2019-04-21T07:32:40.020Z,76570.96
2019-04-21T07:35:09.776Z,76586.42
2019-04-21T07:37:45.723Z,76599.86
2019-04-21T07:40:05.213Z,76609.45
2019-04-21T07:42:49.759Z,76623.34
2019-04-21T07:45:16.876Z,76630.78
2019-04-21T07:47:59.269Z,76635.45
2019-04-21T07:50:39.784Z,76645.73
2019-04-21T07:53:16.320Z,76658.73
2019-04-21T07:58:06.944Z,76680.30
2019-04-21T08:03:14.137Z,76709.66
2019-04-21T08:05:47.107Z,76724.78
2019-04-21T08:08:13.376Z,76745.27
2019-04-21T08:10:44.291Z,76765.88
2019-04-21T08:13:25.690Z,76786.16
2019-04-21T08:16:07.377Z,76801.33
2019-04-21T08:18:23.251Z,76823.13
2019-04-21T08:20:50.763Z,76839.99
2019-04-21T08:23:25.359Z,76858.24
2019-04-21T08:26:03.262Z,76871.34
2019-04-21T08:28:26.423Z,76896.41
2019-04-21T08:30:58.831Z,76919.12
2019-04-21T08:33:33.734Z,76938.87
2019-04-21T08:36:12.913Z,76954.86
2019-04-21T08:38:27.787Z,76963.92
2019-04-21T08:41:01.580Z,76994.60
2019-04-21T08:43:44.651Z,76998.75
2019-04-21T08:46:01.902Z,77012.05
2019-04-21T08:48:36.550Z,77028.22
2019-04-21T08:51:18.490Z,77057.21
2019-04-21T08:53:41.112Z,77081.13
2019-04-21T08:56:18.427Z,77100.51
2019-04-21T08:58:54.867Z,77124.09
2019-04-21T09:01:23.811Z,77159.33
2019-04-21T09:04:04.255Z,77178.53
2019-04-21T09:06:51.250Z,77194.48
2019-04-21T09:09:03.595Z,77212.26
2019-04-21T09:11:28.862Z,77228.28
2019-04-21T09:14:07.113Z,77213.86
2019-04-21T09:16:31.251Z,77225.08
2019-04-21T09:18:59.781Z,77258.43
2019-04-21T09:21:37.468Z,77278.86
2019-04-21T09:24:13.398Z,77294.67
2019-04-21T09:26:36.954Z,77316.30
2019-04-21T09:29:05.939Z,77340.33
2019-04-21T09:31:31.881Z,77359.69
2019-04-21T09:33:59.344Z,77354.09
2019-04-21T09:36:35.301Z,77369.55
2019-04-21T09:39:06.932Z,77382.37
2019-04-21T09:41:30.050Z,77407.22
2019-04-21T09:44:01.683Z,77429.25
2019-04-21T09:46:34.157Z,77451.81
2019-04-21T09:49:05.912Z,77460.73
2019-04-21T09:51:34.629Z,77466.47
2019-04-21T09:54:09.830Z,77492.33
2019-04-21T09:56:46.590Z,77540.02
2019-04-21T09:59:12.211Z,77615.11
2019-04-21T10:01:50.102Z,77648.69
2019-04-21T10:04:09.880Z,77639.55
2019-04-21T10:06:39.563Z,77630.63
2019-04-21T10:09:14.166Z,77655.67
2019-04-21T10:11:41.681Z,77706.68
2019-04-21T10:14:11.764Z,77761.64
2019-04-21T10:16:43.074Z,77810.58
2019-04-21T10:19:13.176Z,77810.38
2019-04-21T10:21:44.379Z,77807.48
2019-04-21T10:24:13.838Z,77783.09
2019-04-21T10:26:43.306Z,77748.28
2019-04-21T10:29:19.781Z,77790.86
2019-04-21T10:31:44.972Z,77842.59
2019-04-21T10:34:14.477Z,77891.88
2019-04-21T10:36:44.877Z,77913.76
2019-04-21T10:39:15.736Z,77963.14
2019-04-21T10:41:45.784Z,77934.34
2019-04-21T10:44:16.939Z,77935.55
2019-04-21T10:46:48.415Z,77949.86
2019-04-21T10:49:18.894Z,77956.64
2019-04-21T10:51:48.895Z,77944.45
2019-04-21T10:54:19.988Z,77910.77
2019-04-21T10:56:50.832Z,77989.95
2019-04-21T10:59:20.662Z,78074.80
2019-04-21T11:01:50.518Z,78060.80
2019-04-21T11:04:27.212Z,78061.63
2019-04-21T11:06:52.792Z,78042.55
2019-04-21T11:09:22.201Z,78073.91
2019-04-21T11:11:53.449Z,78078.12
2019-04-21T11:14:23.190Z,78093.40
2019-04-21T11:16:53.411Z,78119.13
2019-04-21T11:19:24.247Z,78195.22
2019-04-21T11:21:54.665Z,78248.22
2019-04-21T11:24:25.019Z,78182.98
2019-04-21T11:26:55.831Z,78152.13
2019-04-21T11:29:26.340Z,78189.00
2019-04-21T11:31:56.952Z,78233.86
2019-04-21T11:34:27.309Z,78245.19
2019-04-21T11:36:58.369Z,78265.49
2019-04-21T11:39:37.607Z,78326.34
2019-04-21T11:42:02.031Z,78359.78
2019-04-21T11:44:31.370Z,78339.92
2019-04-21T11:47:00.670Z,78407.17
2019-04-21T11:49:32.265Z,78471.73
2019-04-21T11:52:01.739Z,78504.29
2019-04-21T11:54:32.898Z,78528.14
2019-04-21T11:57:11.808Z,78487.27
2019-04-21T11:59:33.664Z,78507.27
2019-04-21T12:02:03.528Z,78535.17
2019-04-21T12:04:33.674Z,78612.41
2019-04-21T12:07:03.354Z,78654.73
2019-04-21T12:09:33.314Z,78675.55
2019-04-21T12:12:03.406Z,78667.98
2019-04-21T12:14:34.186Z,78674.22
2019-04-21T12:17:03.937Z,78696.78
2019-04-21T12:19:34.617Z,78719.39
2019-04-21T12:22:11.032Z,78748.47
2019-04-21T12:24:38.122Z,78802.45
2019-04-21T12:27:08.112Z,78880.55
2019-04-21T12:29:37.787Z,79079.55
2019-04-21T12:32:26.332Z,79342.34
2019-04-21T12:34:57.715Z,79608.48
2019-04-21T12:37:28.843Z,79837.06
2019-04-21T12:39:58.962Z,79980.43
2019-04-21T12:42:28.432Z,80182.80
2019-04-21T12:44:57.754Z,80219.12
2019-04-21T12:47:27.966Z,80161.52
2019-04-21T12:49:59.023Z,80188.45
2019-04-21T12:52:29.492Z,80262.14
2019-04-21T12:54:59.678Z,80269.95
2019-04-21T12:57:31.396Z,80139.77
2019-04-21T13:00:00.659Z,80134.12
2019-04-21T13:02:30.168Z,80001.81
2019-04-21T13:05:02.051Z,80002.50
2019-04-21T13:07:33.141Z,80133.92
2019-04-21T13:10:02.643Z,80182.23
2019-04-21T13:12:33.172Z,80220.54
2019-04-21T13:15:04.232Z,80199.64
2019-04-21T13:17:35.286Z,80239.70
2019-04-21T13:20:07.835Z,80293.06
2019-04-21T13:22:37.534Z,80289.38
2019-04-21T13:25:08.147Z,80271.77
2019-04-21T13:27:38.763Z,80278.75
2019-04-21T13:30:13.071Z,80339.67
2019-04-21T13:32:43.050Z,80323.56
2019-04-21T13:35:12.956Z,80317.27
2019-04-21T13:37:43.636Z,80383.78
2019-04-21T13:40:40.267Z,80361.88
2019-04-21T13:42:57.311Z,80146.86
2019-04-21T13:45:25.800Z,80106.93
2019-04-21T13:47:56.726Z,80141.53
2019-04-21T13:50:26.078Z,80106.50
2019-04-21T13:52:56.578Z,80046.97
2019-04-21T13:55:27.446Z,80168.78
2019-04-21T13:57:57.019Z,80145.36
2019-04-21T14:00:27.503Z,79977.82
2019-04-21T14:02:58.728Z,80018.44
2019-04-21T14:05:28.691Z,80032.18
2019-04-21T14:07:58.376Z,80047.25
2019-04-21T14:10:28.946Z,79848.69
2019-04-21T14:12:58.767Z,79749.59
2019-04-21T14:15:32.414Z,79785.11
2019-04-21T14:18:02.782Z,79744.03
2019-04-21T14:20:33.411Z,79816.84
2019-04-21T14:23:13.730Z,79845.96
2019-04-21T14:25:35.359Z,79803.39
2019-04-21T14:28:06.049Z,79765.38
2019-04-21T14:30:36.524Z,79707.96
2019-04-21T14:33:06.125Z,79733.33
2019-04-21T14:35:36.693Z,79693.95
2019-04-21T14:38:06.943Z,79753.50
2019-04-21T14:40:38.504Z,79779.45
2019-04-21T14:43:08.132Z,79790.33
2019-04-21T14:45:54.746Z,79693.42
2019-04-21T14:48:41.661Z,79512.33
2019-04-21T14:51:29.362Z,79444.45
2019-04-21T14:54:01.717Z,79441.25
2019-04-21T14:56:31.485Z,79451.14
2019-04-21T14:59:02.387Z,79468.03
2019-04-21T15:01:32.038Z,79502.38
2019-04-21T15:04:01.617Z,79451.59
2019-04-21T15:06:31.538Z,79414.58
2019-04-21T15:09:01.267Z,79368.47
2019-04-21T15:11:31.925Z,79282.38
2019-04-21T15:14:02.031Z,79245.83
2019-04-21T15:16:32.892Z,79241.63
2019-04-21T15:19:02.631Z,79276.44
2019-04-21T15:21:33.342Z,79215.41
2019-04-21T15:24:04.501Z,79162.02
2019-04-21T15:26:34.074Z,79093.72
2019-04-21T15:29:04.571Z,79040.50
2019-04-21T15:31:39.197Z,79017.63
2019-04-21T15:34:05.425Z,78992.23
2019-04-21T15:36:35.274Z,78958.39
2019-04-21T15:39:07.669Z,78971.38
2019-04-21T15:41:38.476Z,78924.95
2019-04-21T15:44:09.726Z,78871.77
2019-04-21T15:46:39.925Z,78850.86
2019-04-21T15:49:11.158Z,78824.17
2019-04-21T15:51:42.060Z,78789.34
2019-04-21T15:54:11.606Z,78749.77
2019-04-21T15:56:42.908Z,78746.19
2019-04-21T15:59:24.430Z,78735.31
2019-04-21T16:01:58.869Z,78699.75
2019-04-21T16:04:28.681Z,78669.32
2019-04-21T16:06:59.491Z,78665.05
2019-04-21T16:09:30.808Z,78621.52
2019-04-21T16:12:01.800Z,78562.08
2019-04-21T16:14:32.444Z,78513.89
2019-04-21T16:17:03.315Z,78442.56
2019-04-21T16:19:33.356Z,78367.48
2019-04-21T16:22:06.315Z,78356.32
2019-04-21T16:24:36.109Z,78355.47
2019-04-21T16:27:08.495Z,78314.80
2019-04-21T16:29:37.374Z,78325.41
2019-04-21T16:32:07.029Z,78354.23
2019-04-21T16:34:45.387Z,78309.81
2019-04-21T16:37:07.791Z,78270.24
2019-04-21T16:39:37.815Z,78247.32
2019-04-21T16:42:08.486Z,78209.30
2019-04-21T16:44:38.911Z,78167.02
2019-04-21T16:47:09.695Z,78118.88
2019-04-21T16:49:40.081Z,78102.45
2019-04-21T16:52:18.304Z,78062.59
2019-04-21T16:54:52.195Z,78021.33
2019-04-21T16:57:23.867Z,77994.31
2019-04-21T16:59:55.070Z,77965.68
2019-04-21T17:02:24.860Z,77951.83
2019-04-21T17:04:54.512Z,77891.09
2019-04-21T17:07:24.149Z,77881.89
2019-04-21T17:09:54.882Z,77885.88
2019-04-21T17:12:26.307Z,77876.53
2019-04-21T17:15:10.870Z,77858.33
2019-04-21T17:17:51.406Z,77835.29
2019-04-21T17:20:13.928Z,77803.48
2019-04-21T17:22:29.031Z,77765.70
2019-04-21T17:24:59.984Z,77743.77
2019-04-21T17:27:31.201Z,77711.11
2019-04-21T17:30:01.176Z,77699.01
2019-04-21T17:32:35.660Z,77683.02
2019-04-21T17:35:02.104Z,77654.76
2019-04-21T17:37:32.412Z,77631.65
2019-04-21T17:40:04.913Z,77600.30
2019-04-21T17:42:39.756Z,77579.36
2019-04-21T17:45:06.686Z,77548.98
2019-04-21T17:47:44.823Z,77513.54
2019-04-21T17:50:21.467Z,77499.52
2019-04-21T17:53:07.206Z,77480.02
2019-04-21T17:55:37.416Z,77480.06
2019-04-21T17:58:21.696Z,77472.92
2019-04-21T18:01:10.937Z,77449.95
2019-04-21T18:03:45.709Z,77429.41
2019-04-21T18:05:59.586Z,77423.33
2019-04-21T18:08:37.109Z,77417.83
2019-04-21T18:10:59.544Z,77411.06
2019-04-21T18:13:21.083Z,77406.56
2019-04-21T18:16:01.560Z,77397.53
2019-04-21T18:18:20.962Z,77398.36
2019-04-21T18:20:55.143Z,77387.99
2019-04-21T18:23:44.349Z,77379.95
2019-04-21T18:26:08.217Z,77376.77
2019-04-21T18:28:33.030Z,77370.61
2019-04-21T18:31:04.675Z,77364.81
2019-04-21T18:33:40.291Z,77350.33
2019-04-21T18:36:31.720Z,77355.30
2019-04-21T18:39:12.679Z,77357.16
2019-04-21T18:41:42.744Z,77351.20
2019-04-21T18:44:44.406Z,77342.90
2019-04-21T18:47:09.633Z,77338.81
2019-04-21T18:49:40.351Z,77332.92
2019-04-21T18:52:20.301Z,77315.38
2019-04-21T18:54:56.137Z,77301.12
2019-04-21T18:57:24.337Z,77296.48
2019-04-21T18:59:45.529Z,77296.06
2019-04-21T19:02:18.078Z,77274.46
2019-04-21T19:04:46.859Z,77261.40
2019-04-21T19:07:28.389Z,77248.15
2019-04-21T19:12:50.710Z,77219.03
2019-04-21T19:15:04.591Z,77216.98
2019-04-21T19:20:18.106Z,77203.72
2019-04-21T19:22:35.988Z,77189.91
2019-04-21T19:25:15.384Z,77183.97
2019-04-21T19:27:43.959Z,77172.64
2019-04-21T19:30:20.171Z,77158.39
2019-04-21T19:32:46.666Z,77153.45
2019-04-21T19:35:01.879Z,77138.91
2019-04-21T19:37:41.063Z,77114.52
2019-04-21T19:40:10.581Z,77103.17
2019-04-21T19:42:42.625Z,77089.06
2019-04-21T19:45:19.068Z,77080.05
2019-04-21T19:47:55.885Z,77060.81
2019-04-21T19:50:28.731Z,77045.09
2019-04-21T19:52:49.739Z,77036.31
2019-04-21T19:55:12.060Z,77025.75
2019-04-21T19:57:43.052Z,77012.55
2019-04-21T20:00:15.995Z,77009.47
2019-04-21T20:02:45.543Z,77003.50
2019-04-21T20:05:24.164Z,76990.81
2019-04-21T20:08:03.635Z,76979.42
2019-04-21T20:10:42.617Z,76967.21
2019-04-21T20:13:08.635Z,76950.02
2019-04-21T20:15:42.146Z,76941.70
2019-04-21T20:18:04.803Z,76926.23
2019-04-21T20:20:21.989Z,76908.69
2019-04-21T20:22:53.418Z,76895.25
2019-04-21T20:25:23.697Z,76895.25
2019-04-21T20:28:01.354Z,76894.21
2019-04-21T20:30:42.403Z,76884.78
2019-04-21T20:33:36.886Z,76870.50
2019-04-21T20:35:51.930Z,76856.67
2019-04-21T20:38:12.587Z,76858.86
2019-04-21T20:40:42.205Z,76855.73
2019-04-21T20:43:25.088Z,76848.29
2019-04-21T20:45:52.701Z,76848.06
2019-04-21T20:48:14.009Z,76845.92
2019-04-21T20:50:49.261Z,76836.20
2019-04-21T20:53:24.923Z,76828.00
2019-04-21T20:55:48.674Z,76817.82
2019-04-21T20:58:23.682Z,76805.27
2019-04-21T21:01:06.091Z,76789.11
2019-04-21T21:03:28.838Z,76780.95
2019-04-21T21:05:57.388Z,76767.05
2019-04-21T21:08:32.719Z,76756.80
2019-04-21T21:10:55.166Z,76753.17
2019-04-21T21:13:41.024Z,76751.26
2019-04-21T21:16:10.248Z,76763.16
2019-04-21T21:21:07.870Z,76734.31
2019-04-21T21:23:39.464Z,76727.19
2019-04-21T21:26:09.994Z,76719.97
2019-04-21T21:28:37.475Z,76711.27
2019-04-21T21:31:13.224Z,76709.95
2019-04-21T21:33:54.229Z,76707.33
2019-04-21T21:36:13.451Z,76702.59
2019-04-21T21:38:43.350Z,76695.80
2019-04-21T21:41:07.639Z,76692.17
2019-04-21T21:43:30.614Z,76689.86
2019-04-21T21:46:04.824Z,76687.98
2019-04-21T21:48:44.965Z,76684.91
2019-04-21T21:51:10.754Z,76680.53
2019-04-21T21:53:35.889Z,76675.31
2019-04-21T21:56:06.822Z,76672.28
2019-04-21T21:58:40.326Z,76669.56
2019-04-21T22:01:08.752Z,76660.36
2019-04-21T22:03:44.433Z,76654.24
2019-04-21T22:06:15.500Z,76649.52
2019-04-21T22:08:42.543Z,76639.50
2019-04-21T22:11:12.115Z,76635.55
2019-04-21T22:13:47.612Z,76639.15
2019-04-21T22:16:15.697Z,76631.28
2019-04-21T22:19:04.745Z,76621.63
2019-04-21T22:21:36.523Z,76615.25
2019-04-21T22:23:57.055Z,76609.27
2019-04-21T22:26:17.119Z,76600.48
2019-04-21T22:28:47.592Z,76596.02
2019-04-21T22:31:22.588Z,76591.81
2019-04-21T22:33:54.759Z,76589.16
2019-04-21T22:36:33.143Z,76585.05
2019-04-21T22:39:08.996Z,76571.61
2019-04-21T22:41:30.279Z,76570.83
2019-04-21T22:43:54.235Z,76570.13
2019-04-21T22:46:24.511Z,76572.42
2019-04-21T22:48:59.726Z,76575.50
2019-04-21T22:51:35.354Z,76570.38
2019-04-21T22:53:59.219Z,76565.45
2019-04-21T22:56:32.084Z,76562.55
2019-04-21T22:58:59.015Z,76550.86
2019-04-21T23:01:34.997Z,76549.70
2019-04-21T23:04:02.791Z,76545.52
2019-04-21T23:06:34.311Z,76535.75
2019-04-21T23:09:02.557Z,76527.30
2019-04-21T23:11:37.513Z,76515.66
2019-04-21T23:14:06.614Z,76518.17
2019-04-21T23:16:38.039Z,76515.84
2019-04-21T23:19:22.854Z,76519.28
2019-04-21T23:21:59.637Z,76531.15
2019-04-21T23:24:31.754Z,76520.28
2019-04-21T23:26:51.707Z,76504.95
2019-04-21T23:29:39.345Z,76494.89
2019-04-21T23:31:59.236Z,76486.89
2019-04-21T23:34:19.636Z,76481.45
2019-04-21T23:36:54.797Z,76477.28
2019-04-21T23:39:22.757Z,76475.14
2019-04-21T23:41:51.185Z,76466.60
2019-04-21T23:44:19.030Z,76467.05
2019-04-21T23:46:54.867Z,76469.13
2019-04-21T23:49:34.595Z,76469.88
2019-04-21T23:51:58.034Z,76461.27
2019-04-21T23:54:23.025Z,76452.63
2019-04-21T23:56:53.860Z,76450.28
2019-04-21T23:59:24.817Z,76449.34
