createdAt,value
2022-09-16T00:01:42.648Z,2.08
2022-09-16T00:04:11.204Z,1.40
2022-09-16T00:06:39.782Z,1.88
2022-09-16T00:09:09.579Z,1.60
2022-09-16T00:11:37.938Z,1.90
2022-09-16T00:14:06.551Z,1.58
2022-09-16T00:16:35.297Z,1.90
2022-09-16T00:19:03.842Z,1.80
2022-09-16T00:21:32.794Z,1.80
2022-09-16T00:24:01.134Z,1.80
2022-09-16T00:26:30.990Z,1.60
2022-09-16T00:29:00.190Z,1.70
2022-09-16T00:31:28.611Z,1.63
2022-09-16T00:33:57.120Z,1.55
2022-09-16T00:36:25.602Z,1.50
2022-09-16T00:38:55.101Z,1.60
2022-09-16T00:41:24.498Z,1.90
2022-09-16T00:43:56.036Z,1.40
2022-09-16T00:46:27.965Z,1.75
2022-09-16T00:48:56.516Z,1.85
2022-09-16T00:51:25.470Z,1.70
2022-09-16T00:53:57.000Z,1.75
2022-09-16T00:56:26.758Z,1.77
2022-09-16T00:59:02.488Z,1.75
2022-09-16T01:01:31.376Z,1.52
2022-09-16T01:04:01.829Z,1.48
2022-09-16T01:06:30.490Z,2.05
2022-09-16T01:08:59.061Z,1.48
2022-09-16T01:11:27.602Z,1.73
2022-09-16T01:14:18.483Z,1.73
2022-09-16T01:16:51.437Z,1.65
2022-09-16T01:19:31.169Z,1.60
2022-09-16T01:22:05.481Z,1.50
2022-09-16T01:24:47.007Z,1.30
2022-09-16T01:27:20.342Z,1.63
2022-09-16T01:30:00.248Z,1.60
2022-09-16T01:32:31.172Z,1.50
2022-09-16T01:35:04.755Z,1.25
2022-09-16T01:37:36.385Z,1.20
2022-09-16T01:40:09.533Z,1.60
2022-09-16T01:42:40.431Z,1.50
2022-09-16T01:45:11.887Z,1.38
2022-09-16T01:47:45.478Z,1.50
2022-09-16T01:50:19.328Z,1.30
2022-09-16T01:52:51.095Z,1.80
2022-09-16T01:55:21.992Z,1.80
2022-09-16T01:57:54.738Z,1.52
2022-09-16T02:00:23.321Z,1.70
2022-09-16T02:02:56.366Z,1.67
2022-09-16T02:05:26.607Z,1.65
2022-09-16T02:07:57.564Z,1.55
2022-09-16T02:10:31.015Z,1.27
2022-09-16T02:13:04.131Z,1.70
2022-09-16T02:15:34.283Z,1.80
2022-09-16T02:18:06.335Z,2.10
2022-09-16T02:20:38.111Z,1.80
2022-09-16T02:23:08.645Z,1.80
2022-09-16T02:25:38.242Z,1.60
2022-09-16T02:28:11.210Z,1.80
2022-09-16T02:30:39.624Z,1.63
2022-09-16T02:33:10.965Z,2.00
2022-09-16T02:35:41.407Z,1.88
2022-09-16T02:38:13.955Z,1.73
2022-09-16T02:40:45.667Z,1.80
2022-09-16T02:43:14.035Z,1.85
2022-09-16T02:45:47.563Z,1.80
2022-09-16T02:48:21.975Z,1.80
2022-09-16T02:50:52.195Z,1.60
2022-09-16T02:53:23.384Z,1.80
2022-09-16T02:55:54.160Z,1.80
2022-09-16T02:58:22.626Z,1.98
2022-09-16T03:00:53.140Z,1.75
2022-09-16T03:03:23.073Z,1.90
2022-09-16T03:06:15.493Z,1.92
2022-09-16T03:08:44.336Z,1.60
2022-09-16T03:11:20.434Z,1.75
2022-09-16T03:13:55.013Z,1.77
2022-09-16T03:16:27.847Z,2.40
2022-09-16T03:19:04.070Z,1.80
2022-09-16T03:21:37.843Z,1.83
2022-09-16T03:24:10.497Z,2.20
2022-09-16T03:26:42.343Z,1.85
2022-09-16T03:29:15.793Z,2.05
2022-09-16T03:31:48.515Z,2.00
2022-09-16T03:34:20.770Z,2.10
2022-09-16T03:36:53.387Z,2.05
2022-09-16T03:39:22.263Z,2.30
2022-09-16T03:41:50.713Z,2.03
2022-09-16T03:44:19.333Z,2.05
2022-09-16T03:46:47.708Z,2.00
2022-09-16T03:49:16.040Z,2.10
2022-09-16T03:51:45.752Z,2.50
2022-09-16T03:54:14.044Z,2.10
2022-09-16T03:56:42.385Z,1.88
2022-09-16T03:59:10.718Z,2.20
2022-09-16T04:01:39.144Z,1.70
2022-09-16T04:04:07.619Z,1.85
2022-09-16T04:06:35.985Z,2.50
2022-09-16T04:09:07.109Z,2.20
2022-09-16T04:11:35.499Z,2.30
2022-09-16T04:14:03.849Z,1.80
2022-09-16T04:16:32.285Z,1.90
2022-09-16T04:19:00.819Z,2.08
2022-09-16T04:21:29.435Z,1.98
2022-09-16T04:23:57.778Z,2.25
2022-09-16T04:26:27.500Z,2.20
2022-09-16T04:28:55.950Z,2.30
2022-09-16T04:31:24.506Z,2.10
2022-09-16T04:33:52.949Z,2.42
2022-09-16T04:36:22.053Z,2.20
2022-09-16T04:38:50.690Z,2.20
2022-09-16T04:41:20.178Z,2.00
2022-09-16T04:43:53.274Z,2.38
2022-09-16T04:46:21.725Z,2.60
2022-09-16T04:48:50.586Z,2.00
2022-09-16T04:51:19.997Z,2.03
2022-09-16T04:53:48.799Z,1.67
2022-09-16T04:56:18.149Z,2.03
2022-09-16T04:58:47.101Z,1.77
2022-09-16T05:01:17.529Z,2.03
2022-09-16T05:03:46.658Z,2.05
2022-09-16T05:06:20.341Z,2.40
2022-09-16T05:08:49.409Z,2.03
2022-09-16T05:11:20.518Z,2.17
2022-09-16T05:13:48.898Z,2.22
2022-09-16T05:16:19.493Z,2.78
2022-09-16T05:18:48.864Z,2.80
2022-09-16T05:21:18.256Z,2.78
2022-09-16T05:23:47.383Z,2.95
2022-09-16T05:26:17.278Z,2.70
2022-09-16T05:28:45.666Z,3.05
2022-09-16T05:31:14.868Z,3.80
2022-09-16T05:33:45.431Z,3.30
2022-09-16T05:36:14.649Z,3.00
2022-09-16T05:38:54.352Z,3.50
2022-09-16T05:41:31.442Z,3.78
2022-09-16T05:44:00.603Z,3.97
2022-09-16T05:46:29.713Z,3.50
2022-09-16T05:48:59.491Z,3.80
2022-09-16T05:51:27.970Z,3.65
2022-09-16T05:53:56.827Z,3.72
2022-09-16T05:56:26.411Z,3.33
2022-09-16T05:58:55.452Z,3.00
2022-09-16T06:01:25.894Z,3.28
2022-09-16T06:03:55.094Z,3.53
2022-09-16T06:06:26.162Z,3.80
2022-09-16T06:08:54.991Z,3.42
2022-09-16T06:11:24.032Z,3.80
2022-09-16T06:13:55.647Z,3.13
2022-09-16T06:16:26.948Z,3.25
2022-09-16T06:18:55.829Z,2.97
2022-09-16T06:21:26.111Z,3.42
2022-09-16T06:23:54.476Z,3.25
2022-09-16T06:26:24.315Z,3.95
2022-09-16T06:28:53.265Z,3.55
2022-09-16T06:31:22.644Z,3.40
2022-09-16T06:33:51.362Z,3.60
2022-09-16T06:36:20.808Z,3.78
2022-09-16T06:38:51.158Z,3.50
2022-09-16T06:41:20.432Z,4.20
2022-09-16T06:43:49.150Z,4.30
2022-09-16T06:46:18.647Z,6.38
2022-09-16T06:48:48.033Z,6.97
2022-09-16T06:51:17.550Z,5.88
2022-09-16T06:53:46.087Z,5.30
2022-09-16T06:56:16.663Z,5.40
2022-09-16T06:58:48.014Z,6.68
2022-09-16T07:01:17.223Z,7.53
2022-09-16T07:03:46.949Z,6.60
2022-09-16T07:06:15.749Z,6.75
2022-09-16T07:08:44.407Z,6.10
2022-09-16T07:11:13.583Z,5.10
2022-09-16T07:13:43.992Z,5.20
2022-09-16T07:16:15.004Z,5.50
2022-09-16T07:18:43.845Z,5.88
2022-09-16T07:21:13.388Z,5.68
2022-09-16T07:23:42.138Z,5.72
2022-09-16T07:26:11.592Z,6.20
2022-09-16T07:28:41.016Z,5.78
2022-09-16T07:31:11.666Z,6.10
2022-09-16T07:33:40.806Z,5.55
2022-09-16T07:36:09.880Z,4.47
2022-09-16T07:38:38.400Z,5.25
2022-09-16T07:41:07.524Z,3.75
2022-09-16T07:43:36.267Z,2.58
2022-09-16T07:46:05.007Z,3.00
2022-09-16T07:48:35.707Z,3.08
2022-09-16T07:51:05.352Z,2.58
2022-09-16T07:53:34.372Z,2.75
2022-09-16T07:56:04.297Z,2.70
2022-09-16T07:58:32.695Z,2.72
2022-09-16T08:01:04.518Z,3.00
2022-09-16T08:03:35.212Z,2.67
2022-09-16T08:06:04.127Z,2.30
2022-09-16T08:08:32.595Z,3.03
2022-09-16T08:11:01.791Z,2.53
2022-09-16T08:13:31.348Z,2.35
2022-09-16T08:16:01.935Z,2.30
2022-09-16T08:18:30.509Z,2.20
2022-09-16T08:21:01.365Z,1.90
2022-09-16T08:23:29.957Z,2.22
2022-09-16T08:25:59.527Z,2.03
2022-09-16T08:28:39.637Z,1.90
2022-09-16T08:31:17.377Z,1.85
2022-09-16T08:33:46.022Z,1.80
2022-09-16T08:36:17.244Z,1.65
2022-09-16T08:38:46.517Z,1.95
2022-09-16T08:41:26.356Z,1.73
2022-09-16T08:43:59.567Z,2.30
2022-09-16T08:46:32.443Z,2.20
2022-09-16T08:49:03.567Z,2.03
2022-09-16T08:51:33.553Z,1.90
2022-09-16T08:54:03.861Z,1.80
2022-09-16T08:56:38.526Z,1.75
2022-09-16T08:59:14.313Z,2.03
2022-09-16T09:01:48.604Z,1.63
2022-09-16T09:04:17.199Z,1.63
2022-09-16T09:06:52.725Z,1.60
2022-09-16T09:09:29.307Z,1.60
2022-09-16T09:12:00.427Z,1.38
2022-09-16T09:14:36.702Z,1.40
2022-09-16T09:17:08.141Z,1.65
2022-09-16T09:19:48.193Z,1.95
2022-09-16T09:22:24.284Z,1.48
2022-09-16T09:24:57.340Z,1.58
2022-09-16T09:27:28.605Z,1.52
2022-09-16T09:30:03.227Z,1.40
2022-09-16T09:32:49.173Z,1.63
2022-09-16T09:35:23.395Z,1.75
2022-09-16T09:38:05.560Z,1.38
2022-09-16T09:40:37.081Z,1.30
2022-09-16T09:43:08.887Z,1.45
2022-09-16T09:45:40.156Z,1.10
2022-09-16T09:48:12.926Z,1.40
2022-09-16T09:50:43.657Z,1.17
2022-09-16T09:53:16.557Z,1.00
2022-09-16T09:55:45.011Z,1.77
2022-09-16T09:58:21.157Z,1.35
2022-09-16T10:00:49.620Z,1.20
2022-09-16T10:03:19.303Z,0.95
2022-09-16T10:05:48.608Z,1.45
2022-09-16T10:08:24.473Z,1.30
2022-09-16T10:10:53.949Z,1.38
2022-09-16T10:13:23.410Z,1.20
2022-09-16T10:15:55.714Z,1.20
2022-09-16T10:18:28.540Z,0.95
2022-09-16T10:21:07.919Z,1.20
2022-09-16T10:23:39.326Z,0.98
2022-09-16T10:26:09.617Z,1.48
2022-09-16T10:28:37.978Z,1.10
2022-09-16T10:31:08.820Z,1.83
2022-09-16T10:33:38.228Z,1.38
2022-09-16T10:36:08.785Z,1.50
2022-09-16T10:38:39.563Z,1.83
2022-09-16T10:41:09.940Z,1.85
2022-09-16T10:43:39.374Z,1.45
2022-09-16T10:46:08.422Z,1.10
2022-09-16T10:48:37.797Z,0.90
2022-09-16T10:51:07.657Z,1.30
2022-09-16T10:53:40.865Z,1.45
2022-09-16T10:56:19.985Z,1.45
2022-09-16T10:58:48.530Z,1.10
2022-09-16T11:01:27.941Z,1.52
2022-09-16T11:04:09.624Z,2.53
2022-09-16T11:06:43.706Z,1.40
2022-09-16T11:09:15.553Z,1.63
2022-09-16T11:11:56.952Z,1.50
2022-09-16T11:14:30.303Z,1.67
2022-09-16T11:17:11.258Z,1.23
2022-09-16T11:19:45.233Z,1.52
2022-09-16T11:22:17.406Z,1.48
2022-09-16T11:24:50.115Z,1.50
2022-09-16T11:27:24.049Z,1.70
2022-09-16T11:30:01.072Z,1.40
2022-09-16T11:32:35.289Z,2.47
2022-09-16T11:35:17.520Z,2.22
2022-09-16T11:37:49.348Z,1.80
2022-09-16T11:40:26.049Z,1.65
2022-09-16T11:42:59.642Z,1.30
2022-09-16T11:45:37.801Z,1.23
2022-09-16T11:48:20.741Z,1.00
2022-09-16T11:50:52.546Z,1.15
2022-09-16T11:53:32.408Z,1.02
2022-09-16T11:56:03.710Z,1.33
2022-09-16T11:58:38.457Z,1.20
2022-09-16T12:01:24.539Z,1.40
2022-09-16T12:03:55.713Z,1.88
2022-09-16T12:06:25.738Z,1.10
2022-09-16T12:08:56.126Z,1.50
2022-09-16T12:11:32.879Z,1.30
2022-09-16T12:14:06.465Z,1.55
2022-09-16T12:16:37.860Z,1.40
2022-09-16T12:19:09.358Z,1.40
2022-09-16T12:21:40.155Z,1.40
2022-09-16T12:24:14.034Z,0.98
2022-09-16T12:26:43.797Z,1.13
2022-09-16T12:29:15.704Z,1.17
2022-09-16T12:31:46.670Z,1.42
2022-09-16T12:34:18.418Z,1.85
2022-09-16T12:36:49.115Z,2.03
2022-09-16T12:39:17.517Z,2.10
2022-09-16T12:42:00.270Z,1.73
2022-09-16T12:44:40.648Z,1.00
2022-09-16T12:47:15.546Z,1.13
2022-09-16T12:49:59.366Z,1.23
2022-09-16T12:52:31.419Z,1.30
2022-09-16T12:55:17.625Z,1.10
2022-09-16T12:57:50.944Z,1.25
2022-09-16T13:00:22.776Z,1.13
2022-09-16T13:02:53.639Z,1.10
2022-09-16T13:05:24.075Z,1.33
2022-09-16T13:07:54.208Z,1.20
2022-09-16T13:10:40.434Z,1.10
2022-09-16T13:13:20.192Z,1.40
2022-09-16T13:15:57.253Z,1.30
2022-09-16T13:18:27.926Z,1.35
2022-09-16T13:20:59.526Z,1.40
2022-09-16T13:23:32.457Z,1.45
2022-09-16T13:26:02.274Z,1.20
2022-09-16T13:28:38.145Z,2.50
2022-09-16T13:31:27.199Z,2.65
2022-09-16T13:34:14.344Z,1.70
2022-09-16T13:36:42.689Z,2.10
2022-09-16T13:39:13.858Z,1.90
2022-09-16T13:41:43.226Z,2.30
2022-09-16T13:44:31.857Z,2.00
2022-09-16T13:47:21.083Z,1.75
2022-09-16T13:49:53.617Z,1.67
2022-09-16T13:52:23.122Z,1.83
2022-09-16T13:57:52.942Z,1.60
2022-09-16T14:00:22.911Z,2.05
2022-09-16T14:03:09.243Z,2.03
2022-09-16T14:05:44.033Z,1.27
2022-09-16T14:08:18.320Z,1.27
2022-09-16T14:10:52.154Z,1.00
2022-09-16T14:13:21.616Z,1.00
2022-09-16T14:15:51.613Z,1.33
2022-09-16T14:18:24.118Z,1.25
2022-09-16T14:20:56.751Z,1.23
2022-09-16T14:23:26.090Z,1.00
2022-09-16T14:25:55.711Z,1.25
2022-09-16T14:28:25.351Z,1.20
2022-09-16T14:30:55.542Z,1.10
2022-09-16T14:33:26.261Z,1.20
2022-09-16T14:35:57.224Z,1.02
2022-09-16T14:38:45.034Z,1.10
2022-09-16T14:41:19.419Z,1.10
2022-09-16T14:43:47.913Z,1.35
2022-09-16T14:46:17.272Z,1.42
2022-09-16T14:48:46.322Z,1.10
2022-09-16T14:51:20.157Z,1.20
2022-09-16T14:54:11.838Z,1.10
2022-09-16T14:56:40.809Z,1.55
2022-09-16T14:59:12.365Z,1.42
2022-09-16T15:01:41.144Z,1.20
2022-09-16T15:04:11.469Z,1.23
2022-09-16T15:06:45.412Z,1.38
2022-09-16T15:09:18.545Z,1.27
2022-09-16T15:11:49.040Z,1.60
2022-09-16T15:14:17.916Z,1.60
2022-09-16T15:16:48.069Z,1.20
2022-09-16T15:19:20.326Z,1.50
2022-09-16T15:21:50.684Z,1.40
2022-09-16T15:24:21.962Z,1.55
2022-09-16T15:26:50.667Z,1.40
2022-09-16T15:29:29.735Z,1.45
2022-09-16T15:32:08.218Z,1.30
2022-09-16T15:34:36.970Z,1.70
2022-09-16T15:37:06.915Z,1.52
2022-09-16T15:39:36.191Z,1.70
2022-09-16T15:42:06.182Z,1.65
2022-09-16T15:44:37.305Z,1.85
2022-09-16T15:47:06.580Z,2.40
2022-09-16T15:49:37.580Z,1.67
2022-09-16T15:52:10.232Z,1.98
2022-09-16T15:54:39.974Z,2.08
2022-09-16T15:57:11.217Z,1.83
2022-09-16T15:59:41.462Z,1.80
2022-09-16T16:02:23.044Z,2.15
2022-09-16T16:04:51.857Z,2.25
2022-09-16T16:07:35.796Z,1.77
2022-09-16T16:10:15.099Z,2.10
2022-09-16T16:12:43.932Z,1.83
2022-09-16T16:15:12.389Z,2.33
2022-09-16T16:17:41.247Z,2.97
2022-09-16T16:20:12.055Z,2.75
2022-09-16T16:22:41.033Z,3.97
2022-09-16T16:25:09.711Z,4.03
2022-09-16T16:27:41.201Z,2.25
2022-09-16T16:30:12.115Z,2.25
2022-09-16T16:32:42.695Z,2.65
2022-09-16T16:35:12.267Z,2.60
2022-09-16T16:37:47.136Z,3.22
2022-09-16T16:40:17.168Z,2.25
2022-09-16T16:42:47.596Z,2.20
2022-09-16T16:45:19.437Z,2.25
2022-09-16T16:47:48.688Z,1.83
2022-09-16T16:50:18.032Z,1.75
2022-09-16T16:52:46.888Z,1.60
2022-09-16T16:55:16.404Z,1.75
2022-09-16T16:57:48.798Z,1.67
2022-09-16T17:00:21.943Z,1.67
2022-09-16T17:02:51.017Z,2.10
2022-09-16T17:05:20.664Z,1.63
2022-09-16T17:07:50.258Z,2.05
2022-09-16T17:10:19.557Z,1.95
2022-09-16T17:12:48.003Z,1.95
2022-09-16T17:15:16.510Z,1.90
2022-09-16T17:17:46.957Z,1.67
2022-09-16T17:20:16.803Z,1.77
2022-09-16T17:22:46.132Z,1.85
2022-09-16T17:25:15.167Z,1.88
2022-09-16T17:27:43.899Z,2.33
2022-09-16T17:30:13.449Z,2.38
2022-09-16T17:32:42.573Z,2.25
2022-09-16T17:35:16.856Z,1.80
2022-09-16T17:37:46.816Z,1.70
2022-09-16T17:40:16.178Z,2.00
2022-09-16T17:42:45.856Z,2.10
2022-09-16T17:45:17.577Z,1.70
2022-09-16T17:47:47.057Z,1.73
2022-09-16T17:50:22.705Z,1.80
2022-09-16T17:52:51.598Z,1.65
2022-09-16T17:55:19.970Z,1.48
2022-09-16T17:57:48.642Z,2.00
2022-09-16T18:00:18.231Z,1.73
2022-09-16T18:02:46.689Z,1.90
2022-09-16T18:05:15.229Z,1.80
2022-09-16T18:07:48.171Z,1.98
2022-09-16T18:10:16.639Z,1.73
2022-09-16T18:12:45.072Z,2.00
2022-09-16T18:15:13.550Z,2.28
2022-09-16T18:17:41.901Z,2.00
2022-09-16T18:20:11.596Z,1.60
2022-09-16T18:22:40.225Z,1.80
2022-09-16T18:25:10.510Z,1.80
2022-09-16T18:27:43.426Z,2.50
2022-09-16T18:30:13.252Z,1.77
2022-09-16T18:32:42.147Z,1.75
2022-09-16T18:35:12.566Z,2.15
2022-09-16T18:37:41.244Z,1.95
2022-09-16T18:40:12.048Z,2.30
2022-09-16T18:42:40.742Z,2.53
2022-09-16T18:45:09.562Z,2.80
2022-09-16T18:47:37.970Z,2.25
2022-09-16T18:50:06.673Z,2.15
2022-09-16T18:52:35.088Z,2.13
2022-09-16T18:55:03.501Z,2.33
2022-09-16T18:57:33.397Z,2.38
2022-09-16T19:00:01.734Z,3.00
2022-09-16T19:02:30.378Z,2.22
2022-09-16T19:04:58.904Z,2.42
2022-09-16T19:07:28.150Z,2.80
2022-09-16T19:09:56.827Z,2.40
2022-09-16T19:12:25.537Z,1.85
2022-09-16T19:14:57.961Z,1.60
2022-09-16T19:17:26.670Z,1.80
2022-09-16T19:19:55.317Z,1.40
2022-09-16T19:22:23.828Z,1.80
2022-09-16T19:24:54.284Z,2.03
2022-09-16T19:27:22.952Z,2.25
2022-09-16T19:29:52.196Z,2.25
2022-09-16T19:32:22.156Z,2.25
2022-09-16T19:34:50.785Z,1.60
2022-09-16T19:37:19.910Z,1.80
2022-09-16T19:39:49.014Z,2.17
2022-09-16T19:42:17.628Z,2.20
2022-09-16T19:44:46.301Z,1.75
2022-09-16T19:47:15.209Z,1.95
2022-09-16T19:49:45.304Z,2.78
2022-09-16T19:52:13.960Z,2.30
2022-09-16T19:54:42.558Z,2.00
2022-09-16T19:57:11.088Z,2.10
2022-09-16T19:59:39.661Z,2.05
2022-09-16T20:02:08.684Z,2.03
2022-09-16T20:04:37.161Z,2.00
2022-09-16T20:07:12.778Z,1.85
2022-09-16T20:09:41.485Z,2.13
2022-09-16T20:12:10.139Z,2.00
2022-09-16T20:14:38.945Z,2.20
2022-09-16T20:17:08.244Z,2.13
2022-09-16T20:19:36.889Z,2.13
2022-09-16T20:22:06.904Z,2.10
2022-09-16T20:24:35.430Z,1.85
2022-09-16T20:27:04.852Z,2.20
2022-09-16T20:29:33.470Z,2.03
2022-09-16T20:32:02.548Z,2.25
2022-09-16T20:34:31.436Z,1.95
2022-09-16T20:37:00.356Z,1.85
2022-09-16T20:39:30.385Z,2.15
2022-09-16T20:41:59.289Z,1.92
2022-09-16T20:44:28.099Z,2.05
2022-09-16T20:46:56.833Z,1.73
2022-09-16T20:49:25.889Z,2.03
2022-09-16T20:51:54.513Z,2.08
2022-09-16T20:54:23.103Z,2.08
2022-09-16T20:56:52.932Z,1.85
2022-09-16T20:59:21.627Z,2.40
2022-09-16T21:01:50.777Z,1.83
2022-09-16T21:04:20.265Z,1.90
2022-09-16T21:06:48.626Z,2.25
2022-09-16T21:09:19.027Z,2.22
2022-09-16T21:11:47.693Z,2.00
2022-09-16T21:14:18.052Z,2.10
2022-09-16T21:16:47.175Z,1.88
2022-09-16T21:19:16.603Z,2.60
2022-09-16T21:21:46.349Z,2.40
2022-09-16T21:24:14.882Z,2.08
2022-09-16T21:26:44.108Z,1.98
2022-09-16T21:29:13.784Z,2.05
2022-09-16T21:31:44.437Z,1.90
2022-09-16T21:34:14.902Z,2.20
2022-09-16T21:36:44.792Z,2.20
2022-09-16T21:39:13.695Z,2.28
2022-09-16T21:41:42.116Z,2.67
2022-09-16T21:44:10.648Z,2.65
2022-09-16T21:46:41.489Z,2.53
2022-09-16T21:49:19.213Z,2.58
2022-09-16T21:51:47.699Z,3.30
2022-09-16T21:54:20.112Z,3.42
2022-09-16T21:56:48.855Z,2.75
2022-09-16T21:59:17.406Z,3.65
2022-09-16T22:01:46.284Z,4.57
2022-09-16T22:04:16.606Z,4.28
2022-09-16T22:06:45.333Z,4.40
2022-09-16T22:09:13.864Z,5.55
2022-09-16T22:11:42.957Z,6.18
2022-09-16T22:14:12.299Z,6.90
2022-09-16T22:16:41.535Z,8.70
2022-09-16T22:19:11.139Z,9.13
2022-09-16T22:21:42.466Z,8.00
2022-09-16T22:24:10.925Z,7.70
2022-09-16T22:26:39.412Z,6.30
2022-09-16T22:29:09.369Z,5.45
2022-09-16T22:31:38.932Z,5.03
2022-09-16T22:34:07.565Z,4.72
2022-09-16T22:36:36.792Z,4.78
2022-09-16T22:39:07.741Z,4.13
2022-09-16T22:41:36.413Z,3.10
2022-09-16T22:44:05.026Z,3.05
2022-09-16T22:46:34.614Z,2.88
2022-09-16T22:49:03.218Z,2.70
2022-09-16T22:51:31.713Z,2.40
2022-09-16T22:54:00.133Z,2.83
2022-09-16T22:56:33.711Z,2.70
2022-09-16T22:59:02.723Z,2.10
2022-09-16T23:01:32.938Z,2.53
2022-09-16T23:04:02.191Z,2.50
2022-09-16T23:06:31.376Z,2.40
2022-09-16T23:09:00.031Z,2.35
2022-09-16T23:11:29.686Z,2.35
2022-09-16T23:14:00.220Z,2.00
2022-09-16T23:16:30.196Z,2.15
2022-09-16T23:18:59.690Z,2.55
2022-09-16T23:21:28.906Z,2.80
2022-09-16T23:23:58.121Z,2.22
2022-09-16T23:26:27.520Z,2.75
2022-09-16T23:28:56.821Z,2.42
2022-09-16T23:31:28.731Z,2.30
2022-09-16T23:33:57.661Z,2.42
2022-09-16T23:36:26.788Z,2.20
2022-09-16T23:38:55.425Z,2.40
2022-09-16T23:41:24.705Z,2.55
2022-09-16T23:43:53.117Z,2.50
2022-09-16T23:46:23.041Z,2.50
2022-09-16T23:48:53.110Z,2.55
2022-09-16T23:51:27.207Z,2.35
2022-09-16T23:53:56.844Z,2.20
2022-09-16T23:56:25.178Z,2.42
2022-09-16T23:58:53.986Z,2.58
