createdAt,value
2023-01-28T16:47:42.832Z,88.76
2023-01-28T16:50:21.461Z,88.94
2023-01-28T16:52:59.394Z,88.96
2023-01-28T16:55:49.729Z,89.12
2023-01-28T16:58:48.715Z,89.56
2023-01-28T17:01:40.658Z,89.84
2023-01-28T17:04:40.725Z,89.86
2023-01-28T17:07:32.918Z,90.31
2023-01-28T17:10:51.981Z,89.92
2023-01-28T17:13:46.776Z,89.95
2023-01-28T17:33:26.685Z,89.53
2023-01-28T18:02:19.688Z,91.10
2023-01-28T18:12:37.998Z,91.74
2023-01-28T18:43:17.033Z,92.13
2023-01-28T18:46:15.276Z,92.30
2023-01-28T18:49:13.854Z,92.46
2023-01-28T18:52:42.297Z,92.26
2023-01-28T18:56:02.023Z,92.14
2023-01-28T18:58:32.190Z,92.12
2023-01-28T19:01:06.151Z,92.16
2023-01-28T19:03:36.186Z,92.28
2023-01-28T19:06:07.081Z,92.12
2023-01-28T19:08:36.974Z,92.18
2023-01-28T19:11:06.584Z,92.29
2023-01-28T19:13:35.858Z,92.33
2023-01-28T19:16:06.055Z,92.11
2023-01-28T19:18:35.450Z,92.22
2023-01-28T19:21:05.885Z,92.37
2023-01-28T19:23:49.201Z,92.52
2023-01-28T19:26:20.589Z,92.29
2023-01-28T19:28:50.258Z,92.34
2023-01-28T19:31:21.446Z,92.38
2023-01-28T19:36:54.415Z,92.56
2023-01-28T19:39:28.101Z,92.42
2023-01-28T19:42:02.391Z,92.40
2023-01-28T19:44:36.408Z,92.35
2023-01-28T19:47:09.604Z,92.61
2023-01-28T19:49:42.782Z,92.50
2023-01-28T19:52:15.513Z,92.70
2023-01-28T19:55:52.072Z,92.60
2023-01-28T20:41:29.242Z,91.40
2023-01-28T20:44:48.889Z,91.13
2023-01-28T20:47:22.331Z,90.78
2023-01-28T20:50:54.803Z,91.02
2023-01-28T20:53:48.347Z,91.27
2023-01-28T20:57:01.663Z,91.33
2023-01-28T20:59:34.547Z,91.15
2023-01-28T21:02:10.073Z,91.18
2023-01-28T21:04:42.771Z,91.44
2023-01-28T21:07:16.318Z,91.27
2023-01-28T21:09:48.842Z,91.12
2023-01-28T21:12:21.483Z,91.29
2023-01-28T21:14:54.255Z,91.39
2023-01-28T21:18:28.926Z,91.41
2023-01-28T22:29:16.209Z,90.98
2023-01-28T22:33:06.214Z,90.90
2023-01-28T22:35:39.811Z,91.00
2023-01-28T22:39:36.713Z,90.93
2023-01-28T22:42:10.785Z,90.67
2023-01-28T22:58:49.677Z,89.15
2023-01-28T23:20:35.054Z,89.33
2023-01-28T23:34:08.521Z,89.56
2023-01-28T23:36:44.137Z,89.18
2023-01-28T23:40:30.965Z,89.01
2023-01-28T23:43:07.095Z,88.79
2023-01-28T23:47:45.349Z,88.01
