createdAt,value
2023-02-22T00:01:02.906Z,23.23
2023-02-22T00:03:32.941Z,23.30
2023-02-22T00:06:04.701Z,24.57
2023-02-22T00:08:35.815Z,24.73
2023-02-22T00:11:08.370Z,23.10
2023-02-22T00:13:37.061Z,24.97
2023-02-22T00:16:05.795Z,24.87
2023-02-22T00:18:33.675Z,25.80
2023-02-22T00:21:02.214Z,24.07
2023-02-22T00:23:32.844Z,25.17
2023-02-22T00:26:01.644Z,26.47
2023-02-22T00:28:30.656Z,27.37
2023-02-22T00:30:59.809Z,27.13
2023-02-22T00:33:27.807Z,26.53
2023-02-22T00:35:55.795Z,26.30
2023-02-22T00:38:23.870Z,27.47
2023-02-22T00:40:53.422Z,25.63
2023-02-22T00:43:39.970Z,25.40
2023-02-22T00:46:08.022Z,26.83
2023-02-22T00:48:36.058Z,30.87
2023-02-22T00:51:04.002Z,27.90
2023-02-22T00:53:31.897Z,25.63
2023-02-22T00:56:01.528Z,28.33
2023-02-22T00:58:29.452Z,28.50
2023-02-22T01:00:59.229Z,26.37
2023-02-22T01:03:27.110Z,26.57
2023-02-22T01:05:55.132Z,29.93
2023-02-22T01:08:25.112Z,25.00
2023-02-22T01:10:53.205Z,25.20
2023-02-22T01:13:22.997Z,25.33
2023-02-22T01:15:51.298Z,24.37
2023-02-22T01:18:21.809Z,26.27
2023-02-22T01:20:49.753Z,24.83
2023-02-22T01:23:18.208Z,24.43
2023-02-22T01:25:46.305Z,24.67
2023-02-22T01:28:15.719Z,24.33
2023-02-22T01:30:45.093Z,26.70
2023-02-22T01:33:13.808Z,27.30
2023-02-22T01:35:46.141Z,23.43
2023-02-22T01:38:15.064Z,22.90
2023-02-22T01:40:44.623Z,26.50
2023-02-22T01:43:20.656Z,25.80
2023-02-22T01:45:55.291Z,24.97
2023-02-22T01:48:28.955Z,25.70
2023-02-22T01:51:02.164Z,25.80
2023-02-22T01:53:35.411Z,25.40
2023-02-22T01:56:04.676Z,25.20
2023-02-22T01:58:36.264Z,24.43
2023-02-22T02:01:06.724Z,24.50
2023-02-22T02:03:38.403Z,23.43
2023-02-22T02:06:11.886Z,25.07
2023-02-22T02:08:49.725Z,25.53
2023-02-22T02:11:20.268Z,25.60
2023-02-22T02:13:50.432Z,23.27
2023-02-22T02:16:21.815Z,20.97
2023-02-22T02:18:50.138Z,20.57
2023-02-22T02:21:44.773Z,19.93
2023-02-22T02:24:54.624Z,21.43
2023-02-22T02:27:24.861Z,20.70
2023-02-22T02:30:36.307Z,23.70
2023-02-22T02:33:12.507Z,21.90
2023-02-22T02:35:49.956Z,20.80
2023-02-22T02:38:29.674Z,21.20
2023-02-22T02:41:05.588Z,22.20
2023-02-22T02:43:38.469Z,23.77
2023-02-22T02:46:11.025Z,20.83
2023-02-22T02:48:46.155Z,21.80
2023-02-22T02:51:15.867Z,20.13
2023-02-22T02:53:47.787Z,20.37
2023-02-22T02:56:15.757Z,21.53
2023-02-22T02:58:49.015Z,21.53
2023-02-22T03:01:29.136Z,20.83
2023-02-22T03:04:07.916Z,21.53
2023-02-22T03:06:51.750Z,21.17
2023-02-22T03:09:29.375Z,22.40
2023-02-22T03:12:06.890Z,21.97
2023-02-22T03:14:41.612Z,22.83
2023-02-22T03:17:19.166Z,21.20
2023-02-22T03:19:54.477Z,21.93
2023-02-22T03:22:26.822Z,21.27
2023-02-22T03:24:59.844Z,23.00
2023-02-22T03:27:33.581Z,24.47
2023-02-22T03:30:06.217Z,21.10
2023-02-22T03:32:40.284Z,22.10
2023-02-22T03:35:13.960Z,22.43
2023-02-22T03:37:46.169Z,22.47
2023-02-22T03:40:19.777Z,23.97
2023-02-22T03:42:52.835Z,23.60
2023-02-22T03:45:24.591Z,24.07
2023-02-22T03:48:01.894Z,22.83
2023-02-22T03:50:36.723Z,25.47
2023-02-22T03:53:07.414Z,26.00
2023-02-22T03:55:37.880Z,26.63
2023-02-22T03:58:10.360Z,25.20
2023-02-22T04:00:39.492Z,25.53
2023-02-22T04:03:07.725Z,25.93
2023-02-22T04:05:37.073Z,24.77
2023-02-22T04:08:06.381Z,25.17
2023-02-22T04:10:34.405Z,24.77
2023-02-22T04:13:02.403Z,23.10
2023-02-22T04:15:30.461Z,23.23
2023-02-22T04:18:17.235Z,22.27
2023-02-22T04:20:48.495Z,24.03
2023-02-22T04:23:31.015Z,20.87
2023-02-22T04:25:59.845Z,19.97
2023-02-22T04:28:27.792Z,23.03
2023-02-22T04:31:06.829Z,20.87
2023-02-22T04:33:34.760Z,19.50
2023-02-22T04:36:04.108Z,20.43
2023-02-22T04:38:34.991Z,20.30
2023-02-22T04:41:03.085Z,19.20
2023-02-22T04:43:30.988Z,19.17
2023-02-22T04:46:06.640Z,19.13
2023-02-22T04:48:34.776Z,20.90
2023-02-22T04:51:04.185Z,20.30
2023-02-22T04:53:33.117Z,20.90
2023-02-22T04:56:01.713Z,21.30
2023-02-22T04:58:31.692Z,20.07
2023-02-22T05:00:59.747Z,20.80
2023-02-22T05:03:28.263Z,21.17
2023-02-22T05:05:56.193Z,21.07
2023-02-22T05:08:25.441Z,20.93
2023-02-22T05:10:53.844Z,21.60
2023-02-22T05:13:21.752Z,21.90
2023-02-22T05:15:49.728Z,22.07
2023-02-22T05:18:17.711Z,23.97
2023-02-22T05:20:45.625Z,28.08
2023-02-22T05:23:13.563Z,24.30
2023-02-22T05:25:42.930Z,26.67
2023-02-22T05:28:14.833Z,26.77
2023-02-22T05:30:43.352Z,25.47
2023-02-22T05:33:11.398Z,26.07
2023-02-22T05:35:39.559Z,27.80
2023-02-22T05:38:08.144Z,29.37
2023-02-22T05:40:36.056Z,27.83
2023-02-22T05:43:06.494Z,31.07
2023-02-22T05:45:34.464Z,30.03
2023-02-22T05:48:02.782Z,33.70
2023-02-22T05:50:30.889Z,33.17
2023-02-22T05:52:59.743Z,28.43
2023-02-22T05:55:27.954Z,27.03
2023-02-22T05:57:55.956Z,25.27
2023-02-22T06:00:28.144Z,25.30
2023-02-22T06:02:57.200Z,27.17
2023-02-22T06:05:25.911Z,22.77
2023-02-22T06:07:54.199Z,20.20
2023-02-22T06:10:22.582Z,19.03
2023-02-22T06:12:51.526Z,17.57
2023-02-22T06:15:21.388Z,19.37
2023-02-22T06:17:51.163Z,17.03
2023-02-22T06:20:20.949Z,17.83
2023-02-22T06:22:49.120Z,17.60
2023-02-22T06:25:19.520Z,19.30
2023-02-22T06:27:47.539Z,18.87
2023-02-22T06:30:18.561Z,18.07
2023-02-22T06:32:46.468Z,19.13
2023-02-22T06:35:15.971Z,17.70
2023-02-22T06:37:44.017Z,18.33
2023-02-22T06:40:12.859Z,17.63
2023-02-22T06:42:41.253Z,17.20
2023-02-22T06:45:10.185Z,17.77
2023-02-22T06:47:40.528Z,18.00
2023-02-22T06:50:18.168Z,18.30
2023-02-22T06:52:47.947Z,16.83
2023-02-22T06:55:19.483Z,17.20
2023-02-22T06:57:47.363Z,16.83
2023-02-22T07:00:17.386Z,17.07
2023-02-22T07:02:45.398Z,17.40
2023-02-22T07:05:13.789Z,16.93
2023-02-22T07:07:41.785Z,16.93
2023-02-22T07:10:19.253Z,16.53
2023-02-22T07:12:47.183Z,16.70
2023-02-22T07:15:15.433Z,15.87
2023-02-22T07:17:43.289Z,16.87
2023-02-22T07:20:11.882Z,16.20
2023-02-22T07:22:39.936Z,15.17
2023-02-22T07:25:09.863Z,16.00
2023-02-22T07:27:39.520Z,14.87
2023-02-22T07:30:09.416Z,16.03
2023-02-22T07:32:37.551Z,16.03
2023-02-22T07:35:05.651Z,14.97
2023-02-22T07:37:33.491Z,13.93
2023-02-22T07:40:01.410Z,14.87
2023-02-22T07:42:29.307Z,15.10
2023-02-22T07:44:58.572Z,15.73
2023-02-22T07:47:26.478Z,15.07
2023-02-22T07:49:54.405Z,15.60
2023-02-22T07:52:22.396Z,15.10
2023-02-22T07:54:50.334Z,16.20
2023-02-22T07:57:18.218Z,16.30
2023-02-22T07:59:49.037Z,16.20
2023-02-22T08:02:18.710Z,15.43
2023-02-22T08:04:46.756Z,15.37
2023-02-22T08:07:14.660Z,16.03
2023-02-22T08:09:42.642Z,15.13
2023-02-22T08:12:10.579Z,16.03
2023-02-22T08:14:38.646Z,15.27
2023-02-22T08:17:08.437Z,15.10
2023-02-22T08:19:39.135Z,16.50
2023-02-22T08:22:07.081Z,16.30
2023-02-22T08:24:35.014Z,16.43
2023-02-22T08:27:02.966Z,15.63
2023-02-22T08:29:33.494Z,15.33
2023-02-22T08:32:01.812Z,14.70
2023-02-22T08:34:30.084Z,14.70
2023-02-22T08:36:59.339Z,13.73
2023-02-22T08:39:27.206Z,13.83
2023-02-22T08:41:55.313Z,13.30
2023-02-22T08:44:24.217Z,13.93
2023-02-22T08:46:52.384Z,14.10
2023-02-22T08:49:20.567Z,13.90
2023-02-22T08:51:49.194Z,13.63
2023-02-22T08:54:18.730Z,12.60
2023-02-22T08:56:46.663Z,13.93
2023-02-22T08:59:14.564Z,13.30
2023-02-22T09:01:42.559Z,13.73
2023-02-22T09:04:10.490Z,13.37
2023-02-22T09:06:40.822Z,12.87
2023-02-22T09:09:08.862Z,12.60
2023-02-22T09:11:38.172Z,13.97
2023-02-22T09:14:06.047Z,13.40
2023-02-22T09:16:34.018Z,12.57
2023-02-22T09:19:01.897Z,12.40
2023-02-22T09:21:30.148Z,13.33
2023-02-22T09:23:58.052Z,13.30
2023-02-22T09:26:27.598Z,13.30
2023-02-22T09:28:56.861Z,12.77
2023-02-22T09:31:25.221Z,11.77
2023-02-22T09:33:53.224Z,11.73
2023-02-22T09:36:21.763Z,11.53
2023-02-22T09:38:50.281Z,12.47
2023-02-22T09:41:25.253Z,11.20
2023-02-22T09:44:06.942Z,11.17
2023-02-22T09:46:38.744Z,11.47
2023-02-22T09:49:18.071Z,11.93
2023-02-22T09:51:49.580Z,11.47
2023-02-22T09:54:23.687Z,10.97
2023-02-22T09:56:57.308Z,10.97
2023-02-22T09:59:30.742Z,11.57
2023-02-22T10:02:07.030Z,10.63
2023-02-22T10:04:46.003Z,10.77
2023-02-22T10:07:19.304Z,11.47
2023-02-22T10:09:49.680Z,10.97
2023-02-22T10:12:27.185Z,11.37
2023-02-22T10:15:28.390Z,11.07
2023-02-22T10:18:10.934Z,11.90
2023-02-22T10:20:49.047Z,12.33
2023-02-22T10:23:25.444Z,11.40
2023-02-22T10:25:57.991Z,11.73
2023-02-22T10:28:30.964Z,12.20
2023-02-22T10:31:05.283Z,13.00
2023-02-22T10:33:37.742Z,13.00
2023-02-22T10:36:07.500Z,13.47
2023-02-22T10:38:36.142Z,12.80
2023-02-22T10:41:21.585Z,13.23
2023-02-22T10:43:49.515Z,13.03
2023-02-22T10:46:21.406Z,12.13
2023-02-22T10:48:53.569Z,12.27
2023-02-22T10:51:21.889Z,10.97
2023-02-22T10:53:59.643Z,10.70
2023-02-22T10:56:29.083Z,10.53
2023-02-22T10:58:59.685Z,9.33
2023-02-22T11:01:37.062Z,9.93
2023-02-22T11:04:12.603Z,10.03
2023-02-22T11:06:42.641Z,9.37
2023-02-22T11:09:14.468Z,9.80
2023-02-22T11:11:43.812Z,10.10
2023-02-22T11:14:12.504Z,8.80
2023-02-22T11:16:45.178Z,9.33
2023-02-22T11:19:20.858Z,9.57
2023-02-22T11:21:51.367Z,9.33
2023-02-22T11:24:20.812Z,9.87
2023-02-22T11:26:51.757Z,10.00
2023-02-22T11:29:23.951Z,9.83
2023-02-22T11:31:55.968Z,9.87
2023-02-22T11:34:31.462Z,10.23
2023-02-22T11:37:18.756Z,9.70
2023-02-22T11:39:46.945Z,10.40
2023-02-22T11:42:26.688Z,9.20
2023-02-22T11:45:11.047Z,9.70
2023-02-22T11:47:52.396Z,9.67
2023-02-22T11:50:33.580Z,9.53
2023-02-22T11:53:27.714Z,9.53
2023-02-22T11:56:11.884Z,10.27
2023-02-22T11:58:46.643Z,11.47
2023-02-22T12:01:23.077Z,10.60
2023-02-22T12:04:23.767Z,11.10
2023-02-22T12:07:04.659Z,11.37
2023-02-22T12:09:40.722Z,11.43
2023-02-22T12:12:16.771Z,11.37
2023-02-22T12:14:55.740Z,11.40
2023-02-22T12:17:34.838Z,11.13
2023-02-22T12:20:12.330Z,10.93
2023-02-22T12:22:48.285Z,11.27
2023-02-22T12:25:21.073Z,11.57
2023-02-22T12:27:53.276Z,11.30
2023-02-22T12:30:25.826Z,11.80
2023-02-22T12:32:56.173Z,11.20
2023-02-22T12:35:28.040Z,12.90
2023-02-22T12:38:05.620Z,12.23
2023-02-22T12:40:38.459Z,13.27
2023-02-22T12:43:16.506Z,14.10
2023-02-22T12:45:49.117Z,13.37
2023-02-22T12:48:43.490Z,14.13
2023-02-22T12:51:29.186Z,13.27
2023-02-22T12:54:05.821Z,14.00
2023-02-22T12:56:38.157Z,13.80
2023-02-22T12:59:13.107Z,14.77
2023-02-22T13:01:45.734Z,13.60
2023-02-22T13:04:20.995Z,14.20
2023-02-22T13:07:10.526Z,14.53
2023-02-22T13:09:59.954Z,14.17
2023-02-22T13:12:39.037Z,14.40
2023-02-22T13:15:15.239Z,14.37
2023-02-22T13:17:51.729Z,12.87
2023-02-22T13:20:24.165Z,14.60
2023-02-22T13:22:59.399Z,14.17
2023-02-22T13:25:33.191Z,13.90
2023-02-22T13:28:12.012Z,14.60
2023-02-22T13:30:45.428Z,14.37
2023-02-22T13:33:32.783Z,14.47
2023-02-22T13:36:15.273Z,15.90
2023-02-22T13:39:04.033Z,15.23
2023-02-22T13:41:48.548Z,13.93
2023-02-22T13:44:41.667Z,15.17
2023-02-22T13:47:49.679Z,13.63
2023-02-22T13:50:42.494Z,15.47
2023-02-22T13:53:16.742Z,14.93
2023-02-22T13:55:53.635Z,15.57
2023-02-22T13:58:21.870Z,16.07
2023-02-22T14:00:52.319Z,15.77
2023-02-22T14:03:40.275Z,17.20
2023-02-22T14:06:10.826Z,15.97
2023-02-22T14:08:48.531Z,17.27
2023-02-22T14:11:56.649Z,16.53
2023-02-22T14:14:25.665Z,17.07
2023-02-22T14:17:22.411Z,17.07
2023-02-22T14:20:05.626Z,17.30
2023-02-22T14:22:34.279Z,17.53
2023-02-22T14:25:02.198Z,16.63
2023-02-22T14:27:43.596Z,17.07
2023-02-22T14:30:26.120Z,16.23
2023-02-22T14:32:54.334Z,16.63
2023-02-22T14:35:28.635Z,16.60
2023-02-22T14:38:03.007Z,16.80
2023-02-22T14:40:33.714Z,16.20
2023-02-22T14:43:07.178Z,15.10
2023-02-22T14:45:37.734Z,15.67
2023-02-22T14:48:14.493Z,15.80
2023-02-22T14:50:48.690Z,14.60
2023-02-22T14:53:25.274Z,15.70
2023-02-22T14:55:58.654Z,15.67
2023-02-22T14:58:34.607Z,15.30
2023-02-22T15:01:20.028Z,15.00
2023-02-22T15:03:51.443Z,15.93
2023-02-22T15:06:25.792Z,16.40
2023-02-22T15:09:07.781Z,16.83
2023-02-22T15:11:35.726Z,15.93
2023-02-22T15:14:25.854Z,15.97
2023-02-22T15:16:57.170Z,16.60
2023-02-22T15:19:27.808Z,16.30
2023-02-22T15:21:57.840Z,16.00
2023-02-22T15:24:29.049Z,16.37
2023-02-22T15:27:05.687Z,16.83
2023-02-22T15:29:38.069Z,16.97
2023-02-22T15:32:20.077Z,17.47
2023-02-22T15:34:48.176Z,19.97
2023-02-22T15:37:25.134Z,20.93
2023-02-22T15:39:59.325Z,20.90
2023-02-22T15:42:30.325Z,19.93
2023-02-22T15:44:59.779Z,20.93
2023-02-22T15:47:29.952Z,20.93
2023-02-22T15:50:16.933Z,23.03
2023-02-22T15:52:52.944Z,21.50
2023-02-22T15:55:25.741Z,21.30
2023-02-22T15:57:54.131Z,21.40
2023-02-22T16:00:33.288Z,22.67
2023-02-22T16:03:01.526Z,22.67
2023-02-22T16:05:38.179Z,20.17
2023-02-22T16:08:15.599Z,23.33
2023-02-22T16:10:51.004Z,22.70
2023-02-22T16:13:32.915Z,23.57
2023-02-22T16:16:05.547Z,23.80
2023-02-22T16:18:36.125Z,23.43
2023-02-22T16:21:11.732Z,22.50
2023-02-22T16:23:48.261Z,24.30
2023-02-22T16:26:25.883Z,23.63
2023-02-22T16:28:56.132Z,22.10
2023-02-22T16:31:27.915Z,24.17
2023-02-22T16:33:56.280Z,24.37
2023-02-22T16:36:38.439Z,23.87
2023-02-22T16:39:07.423Z,22.43
2023-02-22T16:41:35.479Z,24.50
2023-02-22T16:44:23.008Z,23.27
2023-02-22T16:46:52.656Z,24.20
2023-02-22T16:49:22.934Z,26.50
2023-02-22T16:51:55.190Z,26.40
2023-02-22T16:54:27.509Z,26.00
2023-02-22T16:57:00.207Z,26.30
2023-02-22T16:59:28.653Z,28.60
2023-02-22T17:01:58.708Z,26.30
2023-02-22T17:04:28.699Z,26.80
2023-02-22T17:06:58.939Z,26.17
2023-02-22T17:09:27.374Z,27.37
2023-02-22T17:11:57.099Z,24.00
2023-02-22T17:14:31.689Z,26.47
2023-02-22T17:17:01.220Z,26.30
2023-02-22T17:19:29.220Z,27.27
2023-02-22T17:21:57.232Z,28.40
2023-02-22T17:24:28.958Z,28.00
2023-02-22T17:26:57.424Z,28.20
2023-02-22T17:29:27.717Z,26.93
2023-02-22T17:31:55.912Z,28.50
2023-02-22T17:34:25.222Z,26.93
2023-02-22T17:36:53.483Z,27.73
2023-02-22T17:39:21.386Z,29.30
2023-02-22T17:41:54.966Z,29.67
2023-02-22T17:44:22.921Z,29.33
2023-02-22T17:46:50.894Z,29.87
2023-02-22T17:49:18.798Z,30.50
2023-02-22T17:51:49.567Z,29.60
2023-02-22T17:54:18.383Z,30.37
2023-02-22T17:56:46.353Z,30.17
2023-02-22T17:59:14.294Z,30.87
2023-02-22T18:01:43.862Z,31.43
2023-02-22T18:04:11.918Z,32.53
2023-02-22T18:06:40.038Z,32.07
2023-02-22T18:09:11.287Z,31.30
2023-02-22T18:11:40.649Z,34.43
2023-02-22T18:14:10.672Z,34.67
2023-02-22T18:16:38.839Z,34.20
2023-02-22T18:19:07.241Z,34.37
2023-02-22T18:21:35.139Z,34.40
2023-02-22T18:24:04.061Z,33.63
2023-02-22T18:26:33.401Z,36.77
2023-02-22T18:29:01.440Z,35.60
2023-02-22T18:31:29.423Z,36.53
2023-02-22T18:33:58.305Z,35.90
2023-02-22T18:36:26.616Z,35.20
2023-02-22T18:38:56.110Z,36.90
2023-02-22T18:41:26.248Z,36.43
2023-02-22T18:43:58.876Z,38.50
2023-02-22T18:46:29.810Z,35.53
2023-02-22T18:48:58.135Z,36.27
2023-02-22T18:51:27.131Z,37.30
2023-02-22T18:54:00.265Z,37.23
2023-02-22T18:56:30.719Z,36.00
2023-02-22T18:59:02.493Z,36.17
2023-02-22T19:01:34.712Z,37.77
2023-02-22T19:04:02.624Z,36.50
2023-02-22T19:06:30.627Z,35.83
2023-02-22T19:09:01.165Z,33.50
2023-02-22T19:11:29.493Z,34.57
2023-02-22T19:13:59.954Z,34.97
2023-02-22T19:16:28.230Z,31.63
2023-02-22T19:18:57.971Z,34.20
2023-02-22T19:21:27.488Z,33.10
2023-02-22T19:24:01.391Z,35.50
2023-02-22T19:26:30.158Z,31.13
2023-02-22T19:29:04.718Z,29.37
2023-02-22T19:31:34.492Z,28.83
2023-02-22T19:34:03.657Z,30.50
2023-02-22T19:36:31.887Z,30.23
2023-02-22T19:39:01.704Z,28.97
2023-02-22T19:41:30.714Z,28.07
2023-02-22T19:44:00.457Z,28.40
2023-02-22T19:46:28.486Z,30.63
2023-02-22T19:51:54.213Z,28.73
2023-02-22T19:54:23.938Z,28.03
2023-02-22T19:56:52.152Z,30.17
2023-02-22T19:59:22.925Z,30.80
2023-02-22T20:01:53.437Z,27.77
2023-02-22T20:04:22.626Z,29.87
2023-02-22T20:06:54.193Z,31.23
2023-02-22T20:09:24.438Z,29.70
2023-02-22T20:11:59.887Z,30.37
2023-02-22T20:14:31.739Z,30.27
2023-02-22T20:17:00.074Z,30.63
2023-02-22T20:19:28.512Z,28.87
2023-02-22T20:21:57.176Z,29.37
2023-02-22T20:24:27.590Z,29.57
2023-02-22T20:26:58.114Z,31.07
2023-02-22T20:29:30.283Z,31.63
2023-02-22T20:32:01.065Z,34.53
2023-02-22T20:34:31.328Z,32.30
2023-02-22T20:37:00.080Z,33.03
2023-02-22T20:39:28.003Z,33.87
2023-02-22T20:41:55.925Z,33.77
2023-02-22T20:44:23.874Z,39.20
2023-02-22T20:46:51.757Z,33.53
2023-02-22T20:49:21.594Z,33.33
2023-02-22T20:51:50.528Z,31.60
2023-02-22T20:54:18.729Z,32.23
2023-02-22T20:56:47.925Z,32.03
2023-02-22T20:59:18.043Z,32.93
2023-02-22T21:01:47.365Z,31.87
2023-02-22T21:04:15.513Z,32.17
2023-02-22T21:06:46.612Z,32.07
2023-02-22T21:09:16.608Z,30.17
2023-02-22T21:11:44.679Z,32.03
2023-02-22T21:14:18.069Z,30.73
2023-02-22T21:16:47.645Z,31.43
2023-02-22T21:19:27.946Z,30.53
2023-02-22T21:21:59.048Z,31.27
2023-02-22T21:24:28.439Z,30.97
2023-02-22T21:26:58.525Z,30.43
2023-02-22T21:29:26.971Z,30.60
2023-02-22T21:31:55.094Z,31.23
2023-02-22T21:34:23.060Z,30.57
2023-02-22T21:36:52.461Z,32.23
2023-02-22T21:39:28.067Z,32.40
2023-02-22T21:41:59.943Z,34.80
2023-02-22T21:44:28.723Z,33.37
2023-02-22T21:46:57.068Z,33.40
2023-02-22T21:49:25.149Z,32.20
2023-02-22T21:51:53.397Z,33.17
2023-02-22T21:54:22.982Z,33.10
2023-02-22T21:56:51.450Z,33.80
2023-02-22T21:59:22.417Z,33.13
2023-02-22T22:01:55.551Z,33.03
2023-02-22T22:04:27.387Z,31.30
2023-02-22T22:06:56.622Z,34.17
2023-02-22T22:09:28.919Z,34.17
2023-02-22T22:11:59.302Z,32.20
2023-02-22T22:14:28.243Z,31.00
2023-02-22T22:16:58.629Z,31.83
2023-02-22T22:19:27.063Z,29.83
2023-02-22T22:21:54.998Z,30.30
2023-02-22T22:24:25.500Z,29.67
2023-02-22T22:26:55.220Z,30.17
2023-02-22T22:29:24.949Z,31.60
2023-02-22T22:31:53.318Z,27.37
2023-02-22T22:34:24.235Z,29.30
2023-02-22T22:36:52.648Z,29.30
2023-02-22T22:39:20.826Z,28.63
2023-02-22T22:41:50.157Z,28.10
2023-02-22T22:44:22.068Z,28.07
2023-02-22T22:46:50.099Z,28.63
2023-02-22T22:49:18.415Z,28.73
2023-02-22T22:51:47.305Z,29.37
2023-02-22T22:54:15.656Z,28.10
2023-02-22T22:56:43.579Z,30.10
2023-02-22T22:59:13.336Z,28.33
2023-02-22T23:01:44.343Z,29.30
2023-02-22T23:04:16.100Z,31.50
2023-02-22T23:06:46.116Z,28.57
2023-02-22T23:09:18.639Z,29.33
2023-02-22T23:11:50.556Z,30.20
2023-02-22T23:14:24.015Z,30.60
2023-02-22T23:16:53.465Z,28.67
2023-02-22T23:19:21.680Z,30.57
2023-02-22T23:21:50.954Z,28.37
2023-02-22T23:24:21.087Z,30.00
2023-02-22T23:26:49.415Z,29.33
2023-02-22T23:29:20.319Z,31.87
2023-02-22T23:31:48.956Z,26.53
2023-02-22T23:34:17.362Z,30.80
2023-02-22T23:36:45.337Z,29.80
2023-02-22T23:39:14.089Z,31.27
2023-02-22T23:41:42.451Z,32.53
2023-02-22T23:44:17.366Z,29.30
2023-02-22T23:46:48.948Z,31.17
2023-02-22T23:49:20.285Z,31.67
2023-02-22T23:51:48.879Z,33.23
2023-02-22T23:54:19.332Z,29.43
2023-02-22T23:56:56.151Z,32.17
2023-02-22T23:59:25.434Z,30.80
