createdAt,value
2022-08-24T00:01:38.140Z,100626.06
2022-08-24T00:04:08.496Z,100628.38
2022-08-24T00:06:40.864Z,100630.84
2022-08-24T00:09:10.906Z,100630.31
2022-08-24T00:11:46.267Z,100637.88
2022-08-24T00:14:15.338Z,100632.94
2022-08-24T00:16:44.178Z,100633.25
2022-08-24T00:19:13.209Z,100632.22
2022-08-24T00:21:42.093Z,100641.91
2022-08-24T00:24:11.912Z,100642.06
2022-08-24T00:26:41.726Z,100649.59
2022-08-24T00:29:12.073Z,100651.38
2022-08-24T00:31:41.661Z,100648.88
2022-08-24T00:34:10.829Z,100652.03
2022-08-24T00:36:39.337Z,100648.47
2022-08-24T00:39:09.830Z,100661.44
2022-08-24T00:41:45.654Z,100653.75
2022-08-24T00:44:17.298Z,100655.06
2022-08-24T00:46:50.502Z,100664.34
2022-08-24T00:49:36.006Z,100665.41
2022-08-24T00:52:11.381Z,100670.34
2022-08-24T00:54:46.504Z,100662.38
2022-08-24T00:57:19.929Z,100665.66
2022-08-24T00:59:57.374Z,100670.00
2022-08-24T01:02:28.687Z,100673.97
2022-08-24T01:05:00.330Z,100671.47
2022-08-24T01:07:31.668Z,100671.91
2022-08-24T01:10:03.979Z,100661.97
2022-08-24T01:12:34.893Z,100663.38
2022-08-24T01:15:09.542Z,100666.00
2022-08-24T01:17:58.963Z,100679.38
2022-08-24T01:20:27.745Z,100680.97
2022-08-24T01:23:07.212Z,100685.22
2022-08-24T01:25:44.990Z,100684.31
2022-08-24T01:28:23.401Z,100683.56
2022-08-24T01:30:55.939Z,100674.88
2022-08-24T01:33:27.027Z,100687.22
2022-08-24T01:36:01.895Z,100695.75
2022-08-24T01:38:30.808Z,100688.34
2022-08-24T01:41:04.641Z,100696.31
2022-08-24T01:43:35.170Z,100698.41
2022-08-24T01:46:08.351Z,100713.28
2022-08-24T01:48:36.940Z,100720.97
2022-08-24T01:51:06.055Z,100740.19
2022-08-24T01:53:34.667Z,100732.81
2022-08-24T01:56:07.558Z,100730.28
2022-08-24T01:58:35.936Z,100732.97
2022-08-24T02:01:04.835Z,100738.03
2022-08-24T02:03:42.191Z,100740.53
2022-08-24T02:06:20.219Z,100731.44
2022-08-24T02:08:54.898Z,100737.88
2022-08-24T02:11:25.034Z,100738.34
2022-08-24T02:13:53.864Z,100734.66
2022-08-24T02:16:24.690Z,100743.78
2022-08-24T02:18:56.531Z,100737.91
2022-08-24T02:21:27.290Z,100745.59
2022-08-24T02:23:55.767Z,100743.91
2022-08-24T02:26:30.384Z,100738.31
2022-08-24T02:29:03.539Z,100736.22
2022-08-24T02:31:37.319Z,100736.63
2022-08-24T02:34:07.631Z,100727.25
2022-08-24T02:36:36.791Z,100732.16
2022-08-24T02:39:05.794Z,100727.53
2022-08-24T02:41:36.231Z,100730.75
2022-08-24T02:44:06.300Z,100747.25
2022-08-24T02:46:34.894Z,100747.28
2022-08-24T02:49:11.147Z,100748.13
2022-08-24T02:51:44.657Z,100744.47
2022-08-24T02:54:18.341Z,100745.19
2022-08-24T02:56:49.549Z,100745.19
2022-08-24T02:59:18.689Z,100754.69
2022-08-24T03:01:50.068Z,100761.25
2022-08-24T03:04:23.053Z,100754.25
2022-08-24T03:06:59.618Z,100758.47
2022-08-24T03:09:29.472Z,100760.81
2022-08-24T03:12:06.537Z,100758.72
2022-08-24T03:14:38.367Z,100757.63
2022-08-24T03:17:08.231Z,100755.94
2022-08-24T03:19:37.769Z,100740.56
2022-08-24T03:22:08.887Z,100745.31
2022-08-24T03:24:37.298Z,100745.03
2022-08-24T03:27:08.227Z,100737.06
2022-08-24T03:29:36.988Z,100733.69
2022-08-24T03:32:05.607Z,100740.25
2022-08-24T03:34:36.814Z,100731.19
2022-08-24T03:37:06.563Z,100749.53
2022-08-24T03:39:37.391Z,100734.25
2022-08-24T03:42:10.199Z,100737.59
2022-08-24T03:44:41.857Z,100736.50
2022-08-24T03:47:11.883Z,100741.25
2022-08-24T03:49:41.450Z,100749.50
2022-08-24T03:52:11.014Z,100748.38
2022-08-24T03:54:39.711Z,100753.13
2022-08-24T03:57:17.179Z,100758.88
2022-08-24T03:59:46.382Z,100748.53
2022-08-24T04:02:15.402Z,100749.66
2022-08-24T04:04:45.068Z,100747.25
2022-08-24T04:07:14.503Z,100756.50
2022-08-24T04:09:45.245Z,100761.38
2022-08-24T04:12:14.053Z,100764.31
2022-08-24T04:14:45.449Z,100765.16
2022-08-24T04:17:15.118Z,100773.28
2022-08-24T04:19:57.848Z,100772.41
2022-08-24T04:22:29.839Z,100772.28
2022-08-24T04:24:58.926Z,100786.81
2022-08-24T04:27:27.645Z,100785.56
2022-08-24T04:29:58.082Z,100780.38
2022-08-24T04:32:26.903Z,100785.16
2022-08-24T04:34:59.435Z,100782.09
2022-08-24T04:37:29.540Z,100791.41
2022-08-24T04:39:58.532Z,100794.78
2022-08-24T04:42:27.481Z,100799.94
2022-08-24T04:44:58.602Z,100793.66
2022-08-24T04:47:27.524Z,100791.97
2022-08-24T04:49:55.985Z,100808.34
2022-08-24T04:52:24.372Z,100802.03
2022-08-24T04:54:53.026Z,100809.03
2022-08-24T04:57:23.584Z,100814.22
2022-08-24T04:59:59.795Z,100810.56
2022-08-24T05:02:28.426Z,100813.06
2022-08-24T05:04:58.854Z,100819.38
2022-08-24T05:07:29.997Z,100826.75
2022-08-24T05:09:59.848Z,100825.41
2022-08-24T05:12:30.515Z,100826.06
2022-08-24T05:15:12.229Z,100830.81
2022-08-24T05:17:43.654Z,100836.13
2022-08-24T05:20:20.877Z,100841.19
2022-08-24T05:22:55.938Z,100846.50
2022-08-24T05:25:30.138Z,100855.03
2022-08-24T05:28:03.993Z,100859.59
2022-08-24T05:30:42.684Z,100865.91
2022-08-24T05:33:12.301Z,100872.06
2022-08-24T05:35:43.898Z,100867.16
2022-08-24T05:38:15.513Z,100859.50
2022-08-24T05:40:50.776Z,100874.16
2022-08-24T05:43:19.373Z,100877.53
2022-08-24T05:45:53.051Z,100872.06
2022-08-24T05:48:23.706Z,100878.22
2022-08-24T05:50:58.097Z,100874.88
2022-08-24T05:53:27.689Z,100894.06
2022-08-24T05:56:14.161Z,100886.78
2022-08-24T05:58:46.904Z,100903.72
2022-08-24T06:01:21.256Z,100903.56
2022-08-24T06:03:52.747Z,100904.41
2022-08-24T06:06:23.612Z,100920.66
2022-08-24T06:08:56.768Z,100921.50
2022-08-24T06:11:30.501Z,100916.03
2022-08-24T06:14:01.805Z,100914.22
2022-08-24T06:16:32.131Z,100917.28
2022-08-24T06:19:01.836Z,100924.44
2022-08-24T06:21:33.452Z,100927.78
2022-08-24T06:24:09.360Z,100926.66
2022-08-24T06:26:55.555Z,100940.78
2022-08-24T06:29:25.020Z,100942.63
2022-08-24T06:31:56.017Z,100947.84
2022-08-24T06:34:26.350Z,100948.41
2022-08-24T06:36:55.856Z,100935.25
2022-08-24T06:39:25.647Z,100935.97
2022-08-24T06:41:54.331Z,100945.81
2022-08-24T06:44:23.299Z,100946.09
2022-08-24T06:46:57.952Z,100948.34
2022-08-24T06:49:28.359Z,100946.09
2022-08-24T06:51:57.256Z,100958.13
2022-08-24T06:54:27.880Z,100950.72
2022-08-24T06:56:58.817Z,100953.81
2022-08-24T06:59:28.534Z,100952.69
2022-08-24T07:02:06.529Z,100956.75
2022-08-24T07:04:36.153Z,100947.66
2022-08-24T07:07:04.867Z,100945.00
2022-08-24T07:09:55.646Z,100946.16
2022-08-24T07:12:48.576Z,100946.25
2022-08-24T07:15:21.152Z,100947.94
2022-08-24T07:17:51.640Z,100940.25
2022-08-24T07:20:22.040Z,100947.41
2022-08-24T07:23:02.666Z,100946.25
2022-08-24T07:25:32.375Z,100952.72
2022-08-24T07:28:07.981Z,100961.38
2022-08-24T07:30:40.581Z,100965.44
2022-08-24T07:33:11.507Z,100967.28
2022-08-24T07:35:42.879Z,100963.50
2022-08-24T07:38:18.420Z,100950.44
2022-08-24T07:41:14.388Z,100952.09
2022-08-24T07:43:41.781Z,100946.66
2022-08-24T07:46:12.109Z,100939.03
2022-08-24T07:48:43.740Z,100941.72
2022-08-24T07:51:17.723Z,100950.13
2022-08-24T07:53:54.621Z,100957.56
2022-08-24T07:56:28.727Z,100969.03
2022-08-24T07:58:57.180Z,100973.19
2022-08-24T08:01:25.815Z,100974.50
2022-08-24T08:04:03.254Z,100977.16
2022-08-24T08:06:38.340Z,100977.72
2022-08-24T08:09:07.809Z,100981.50
2022-08-24T08:11:36.386Z,100984.00
2022-08-24T08:14:04.695Z,100976.00
2022-08-24T08:16:38.829Z,100980.31
2022-08-24T08:19:11.404Z,100976.75
2022-08-24T08:22:02.908Z,100963.94
2022-08-24T08:24:33.965Z,100971.03
2022-08-24T08:27:03.366Z,100962.75
2022-08-24T08:29:34.683Z,100973.13
2022-08-24T08:32:05.780Z,100978.94
2022-08-24T08:34:36.094Z,100982.56
2022-08-24T08:37:04.941Z,100978.63
2022-08-24T08:39:33.738Z,100975.94
2022-08-24T08:42:23.276Z,100973.88
2022-08-24T08:45:06.908Z,100969.34
2022-08-24T08:48:12.211Z,100972.38
2022-08-24T08:51:06.741Z,100987.19
2022-08-24T08:54:11.991Z,100985.97
2022-08-24T08:56:54.026Z,100975.03
2022-08-24T08:59:44.355Z,100986.56
2022-08-24T09:02:31.233Z,100992.28
2022-08-24T09:05:28.639Z,100976.69
2022-08-24T09:08:09.442Z,100981.13
2022-08-24T09:10:58.101Z,100984.69
2022-08-24T09:13:46.185Z,100978.91
2022-08-24T09:16:33.991Z,100995.13
2022-08-24T09:19:25.977Z,100987.03
2022-08-24T09:22:11.558Z,100983.06
2022-08-24T09:25:05.296Z,100978.06
2022-08-24T09:27:44.438Z,100983.06
2022-08-24T09:30:17.371Z,100988.53
2022-08-24T09:33:01.074Z,100972.25
2022-08-24T09:35:49.742Z,100972.44
2022-08-24T09:38:25.771Z,100977.56
2022-08-24T09:41:21.483Z,100955.31
2022-08-24T09:44:28.070Z,100962.72
2022-08-24T09:47:25.160Z,100960.22
2022-08-24T09:50:34.777Z,100962.31
2022-08-24T09:53:39.698Z,100977.81
2022-08-24T09:56:29.538Z,100978.78
2022-08-24T09:59:21.948Z,100979.44
2022-08-24T10:02:09.868Z,100968.94
2022-08-24T10:04:47.316Z,100964.25
2022-08-24T10:07:25.841Z,100974.97
2022-08-24T10:10:17.847Z,100976.13
2022-08-24T10:13:04.894Z,100969.41
2022-08-24T10:15:40.075Z,100975.44
2022-08-24T10:18:42.650Z,100966.59
2022-08-24T10:21:35.607Z,100970.63
2022-08-24T10:24:20.707Z,100950.16
2022-08-24T10:27:10.064Z,100951.63
2022-08-24T10:30:02.229Z,100941.66
2022-08-24T10:32:47.896Z,100942.84
2022-08-24T10:35:21.943Z,100947.34
2022-08-24T10:38:41.201Z,100948.22
2022-08-24T10:41:53.499Z,100958.19
2022-08-24T10:44:41.594Z,100956.81
2022-08-24T10:47:22.950Z,100959.28
2022-08-24T10:50:21.778Z,100963.25
2022-08-24T10:53:23.059Z,100963.66
2022-08-24T10:56:06.024Z,100967.25
2022-08-24T10:58:56.883Z,100974.88
2022-08-24T11:01:29.624Z,100974.88
2022-08-24T11:04:04.577Z,100984.34
2022-08-24T11:06:36.696Z,100970.44
2022-08-24T11:09:10.843Z,100981.97
2022-08-24T11:11:42.808Z,100985.53
2022-08-24T11:14:24.451Z,100988.94
2022-08-24T11:16:57.701Z,100985.19
2022-08-24T11:19:37.460Z,100994.63
2022-08-24T11:22:23.176Z,100999.84
2022-08-24T11:24:56.072Z,100981.97
2022-08-24T11:27:32.164Z,100990.13
2022-08-24T11:30:25.464Z,100985.88
2022-08-24T11:32:56.875Z,100975.31
2022-08-24T11:35:29.500Z,100966.94
2022-08-24T11:38:10.335Z,100978.97
2022-08-24T11:40:43.947Z,100992.50
2022-08-24T11:43:23.910Z,100979.47
2022-08-24T11:46:10.022Z,100986.53
2022-08-24T11:48:48.470Z,100978.91
2022-08-24T11:51:33.753Z,100990.56
2022-08-24T11:54:10.201Z,100990.03
2022-08-24T11:56:45.699Z,100998.78
2022-08-24T11:59:21.687Z,101009.03
2022-08-24T12:01:55.423Z,101004.91
2022-08-24T12:04:44.267Z,100998.06
2022-08-24T12:07:28.334Z,100987.44
2022-08-24T12:10:14.977Z,100987.47
2022-08-24T12:12:51.503Z,100987.13
2022-08-24T12:15:25.846Z,100974.09
2022-08-24T12:18:03.154Z,100975.59
2022-08-24T12:20:36.122Z,100978.25
2022-08-24T12:23:13.483Z,100991.97
2022-08-24T12:26:00.908Z,100992.81
2022-08-24T12:28:34.066Z,100980.25
2022-08-24T12:31:09.470Z,100991.34
2022-08-24T12:33:41.743Z,100996.88
2022-08-24T12:36:19.730Z,100996.81
2022-08-24T12:38:53.938Z,100997.13
2022-08-24T12:41:29.706Z,101003.13
2022-08-24T12:44:05.356Z,101003.13
2022-08-24T12:46:44.933Z,101004.44
2022-08-24T12:49:20.454Z,101007.56
2022-08-24T12:52:13.537Z,100993.59
2022-08-24T12:55:07.622Z,101015.09
2022-08-24T12:57:53.946Z,100997.56
2022-08-24T13:00:27.813Z,101004.59
2022-08-24T13:03:00.785Z,101007.63
2022-08-24T13:05:41.668Z,101007.91
2022-08-24T13:08:17.029Z,100999.56
2022-08-24T13:10:54.769Z,101013.84
2022-08-24T13:13:39.639Z,101022.19
2022-08-24T13:16:11.427Z,101025.28
2022-08-24T13:18:53.744Z,101026.16
2022-08-24T13:21:57.630Z,101018.47
2022-08-24T13:25:00.571Z,101023.16
2022-08-24T13:27:52.731Z,101033.38
2022-08-24T13:30:31.814Z,101019.31
2022-08-24T13:33:06.712Z,101018.78
2022-08-24T13:35:53.907Z,101029.31
2022-08-24T13:38:42.660Z,101035.75
2022-08-24T13:41:23.614Z,101036.06
2022-08-24T13:44:03.055Z,101024.31
2022-08-24T13:46:47.806Z,101025.91
2022-08-24T13:49:39.892Z,101032.47
2022-08-24T13:52:26.249Z,101029.47
2022-08-24T13:55:13.203Z,101034.34
2022-08-24T13:57:46.300Z,101038.75
2022-08-24T14:00:42.877Z,101037.56
2022-08-24T14:03:27.951Z,101033.00
2022-08-24T14:06:05.258Z,101032.88
2022-08-24T14:08:47.503Z,101043.91
2022-08-24T14:11:23.682Z,101039.72
2022-08-24T14:14:07.292Z,101042.41
2022-08-24T14:17:19.626Z,101034.53
2022-08-24T14:19:59.803Z,101039.69
2022-08-24T14:22:35.520Z,101040.03
2022-08-24T14:25:17.630Z,101036.38
2022-08-24T14:27:48.361Z,101043.88
2022-08-24T14:30:46.929Z,101031.47
2022-08-24T14:33:33.022Z,101028.47
2022-08-24T14:36:16.219Z,101030.84
2022-08-24T14:39:04.263Z,101027.81
2022-08-24T14:41:48.125Z,101030.16
2022-08-24T14:44:27.067Z,101026.66
2022-08-24T14:47:16.014Z,101029.34
2022-08-24T14:50:03.571Z,101034.22
2022-08-24T14:52:52.196Z,101028.84
2022-08-24T14:55:32.180Z,101027.16
2022-08-24T14:58:14.190Z,101021.81
2022-08-24T15:01:05.172Z,101028.31
2022-08-24T15:04:02.937Z,101024.31
2022-08-24T15:06:47.540Z,101030.50
2022-08-24T15:09:23.721Z,101026.81
2022-08-24T15:11:58.287Z,101028.69
2022-08-24T15:14:37.643Z,101017.13
2022-08-24T15:17:11.202Z,101017.28
2022-08-24T15:19:51.309Z,101018.97
2022-08-24T15:22:30.919Z,101009.09
2022-08-24T15:25:06.286Z,101029.19
2022-08-24T15:27:44.380Z,101030.69
2022-08-24T15:30:22.957Z,101024.66
2022-08-24T15:32:55.748Z,101030.47
2022-08-24T15:35:29.762Z,101025.38
2022-08-24T15:38:23.830Z,101029.38
2022-08-24T15:41:04.485Z,101023.34
2022-08-24T15:43:33.813Z,101023.19
2022-08-24T15:46:02.521Z,101029.22
2022-08-24T15:48:32.453Z,101040.44
2022-08-24T15:51:02.074Z,101018.63
2022-08-24T15:53:35.814Z,101010.25
2022-08-24T15:56:36.303Z,101015.03
2022-08-24T15:59:11.839Z,101007.31
2022-08-24T16:01:58.784Z,101000.44
2022-08-24T16:04:46.753Z,100989.25
2022-08-24T16:07:32.845Z,100985.44
2022-08-24T16:10:11.155Z,100993.78
2022-08-24T16:12:41.893Z,101000.97
2022-08-24T16:15:17.138Z,100999.22
2022-08-24T16:17:51.546Z,100988.78
2022-08-24T16:20:33.916Z,100994.44
2022-08-24T16:23:08.266Z,101003.91
2022-08-24T16:25:43.218Z,101012.16
2022-08-24T16:28:33.950Z,101008.31
2022-08-24T16:31:07.003Z,101005.00
2022-08-24T16:33:43.991Z,100998.72
2022-08-24T16:36:15.820Z,100990.44
2022-08-24T16:38:49.313Z,101002.22
2022-08-24T16:41:21.955Z,100995.59
2022-08-24T16:43:51.337Z,100996.41
2022-08-24T16:46:22.550Z,101004.31
2022-08-24T16:48:54.265Z,101015.78
2022-08-24T16:51:24.873Z,101003.91
2022-08-24T16:53:55.377Z,101019.28
2022-08-24T16:56:40.891Z,101012.50
2022-08-24T16:59:18.198Z,101019.00
2022-08-24T17:01:59.304Z,101023.47
2022-08-24T17:04:28.936Z,101029.81
2022-08-24T17:07:09.252Z,101018.19
2022-08-24T17:09:41.007Z,101033.78
2022-08-24T17:12:17.635Z,101031.34
2022-08-24T17:15:11.785Z,101039.53
2022-08-24T17:17:40.931Z,101019.41
2022-08-24T17:20:11.760Z,101035.69
2022-08-24T17:22:40.586Z,101044.28
2022-08-24T17:25:09.713Z,101035.25
2022-08-24T17:28:08.959Z,101049.09
2022-08-24T17:30:41.576Z,101045.41
2022-08-24T17:33:10.673Z,101050.56
2022-08-24T17:35:40.825Z,101047.75
2022-08-24T17:38:13.723Z,101046.19
2022-08-24T17:40:44.851Z,101051.16
2022-08-24T17:43:15.121Z,101055.97
2022-08-24T17:45:44.877Z,101059.75
2022-08-24T17:48:19.587Z,101063.63
2022-08-24T17:50:48.030Z,101056.09
2022-08-24T17:53:16.935Z,101066.91
2022-08-24T17:55:45.572Z,101063.81
2022-08-24T17:58:17.404Z,101066.78
2022-08-24T18:00:46.290Z,101066.31
2022-08-24T18:03:16.703Z,101074.88
2022-08-24T18:05:45.511Z,101078.41
2022-08-24T18:08:14.854Z,101080.00
2022-08-24T18:10:43.546Z,101089.78
2022-08-24T18:13:12.894Z,101081.59
2022-08-24T18:15:42.774Z,101089.63
2022-08-24T18:18:13.281Z,101096.66
2022-08-24T18:20:42.874Z,101100.19
2022-08-24T18:23:12.566Z,101096.50
2022-08-24T18:25:48.016Z,101097.19
2022-08-24T18:28:23.978Z,101086.13
2022-08-24T18:30:54.345Z,101092.50
2022-08-24T18:33:23.018Z,101096.19
2022-08-24T18:35:51.930Z,101098.06
2022-08-24T18:38:20.687Z,101107.38
2022-08-24T18:40:52.565Z,101106.34
2022-08-24T18:43:23.896Z,101109.53
2022-08-24T18:45:56.811Z,101127.78
2022-08-24T18:48:25.625Z,101126.25
2022-08-24T18:50:55.161Z,101142.00
2022-08-24T18:53:27.525Z,101144.50
2022-08-24T18:55:59.657Z,101136.31
2022-08-24T18:58:32.374Z,101132.78
2022-08-24T19:01:02.444Z,101147.00
2022-08-24T19:03:33.063Z,101150.47
2022-08-24T19:06:01.779Z,101148.81
2022-08-24T19:08:45.363Z,101154.13
2022-08-24T19:11:15.026Z,101152.97
2022-08-24T19:13:46.301Z,101162.81
2022-08-24T19:16:21.302Z,101156.59
2022-08-24T19:19:03.146Z,101166.78
2022-08-24T19:21:36.760Z,101171.75
2022-08-24T19:24:08.311Z,101173.44
2022-08-24T19:26:38.373Z,101178.91
2022-08-24T19:29:10.292Z,101187.31
2022-08-24T19:31:52.148Z,101190.81
2022-08-24T19:34:21.307Z,101198.78
2022-08-24T19:36:58.952Z,101188.16
2022-08-24T19:39:40.363Z,101200.63
2022-08-24T19:42:12.012Z,101196.59
2022-08-24T19:44:59.416Z,101202.47
2022-08-24T19:47:29.468Z,101201.63
2022-08-24T19:49:59.144Z,101202.09
2022-08-24T19:52:30.734Z,101211.72
2022-08-24T19:55:00.624Z,101220.50
2022-08-24T19:57:42.090Z,101218.06
2022-08-24T20:00:28.646Z,101216.69
2022-08-24T20:03:01.878Z,101224.72
2022-08-24T20:05:32.288Z,101228.50
2022-08-24T20:08:03.838Z,101229.75
2022-08-24T20:10:35.232Z,101231.47
2022-08-24T20:13:03.868Z,101239.19
2022-08-24T20:15:34.589Z,101238.63
2022-08-24T20:18:04.727Z,101247.78
2022-08-24T20:20:34.461Z,101239.31
2022-08-24T20:23:13.012Z,101234.19
2022-08-24T20:25:42.066Z,101238.00
2022-08-24T20:28:28.914Z,101238.00
2022-08-24T20:30:58.294Z,101250.06
2022-08-24T20:33:29.152Z,101246.09
2022-08-24T20:35:59.608Z,101246.00
2022-08-24T20:38:31.880Z,101251.50
2022-08-24T20:41:01.776Z,101248.13
2022-08-24T20:43:31.150Z,101243.28
2022-08-24T20:45:59.651Z,101251.44
2022-08-24T20:48:33.541Z,101254.97
2022-08-24T20:51:02.751Z,101263.41
2022-08-24T20:53:31.182Z,101265.00
2022-08-24T20:56:03.138Z,101266.31
2022-08-24T20:58:31.910Z,101262.78
2022-08-24T21:01:00.474Z,101263.09
2022-08-24T21:03:30.603Z,101265.44
2022-08-24T21:06:00.604Z,101273.47
2022-08-24T21:08:28.987Z,101280.63
2022-08-24T21:10:57.593Z,101286.41
2022-08-24T21:13:26.669Z,101288.25
2022-08-24T21:15:55.054Z,101288.44
2022-08-24T21:18:23.545Z,101293.66
2022-08-24T21:21:03.995Z,101297.00
2022-08-24T21:23:36.361Z,101310.63
2022-08-24T21:26:09.268Z,101314.56
2022-08-24T21:28:38.900Z,101306.56
2022-08-24T21:31:07.411Z,101317.50
2022-08-24T21:33:53.203Z,101317.34
2022-08-24T21:36:26.629Z,101325.66
2022-08-24T21:38:58.052Z,101326.50
2022-08-24T21:41:29.480Z,101329.56
2022-08-24T21:44:00.982Z,101337.13
2022-08-24T21:46:34.177Z,101334.59
2022-08-24T21:49:04.089Z,101341.59
2022-08-24T21:51:36.712Z,101348.91
2022-08-24T21:54:06.227Z,101352.41
2022-08-24T21:56:41.430Z,101355.06
2022-08-24T21:59:10.593Z,101351.38
2022-08-24T22:01:40.936Z,101348.28
2022-08-24T22:04:09.444Z,101353.59
2022-08-24T22:06:41.455Z,101350.75
2022-08-24T22:09:10.311Z,101344.84
2022-08-24T22:11:38.684Z,101358.19
2022-08-24T22:14:07.533Z,101367.78
2022-08-24T22:16:37.438Z,101365.31
2022-08-24T22:19:06.471Z,101366.56
2022-08-24T22:21:36.372Z,101373.59
2022-08-24T22:24:06.781Z,101379.13
2022-08-24T22:26:37.469Z,101378.28
2022-08-24T22:29:10.455Z,101383.88
2022-08-24T22:31:42.214Z,101385.50
2022-08-24T22:34:17.269Z,101387.50
2022-08-24T22:36:51.724Z,101385.00
2022-08-24T22:39:27.202Z,101393.22
2022-08-24T22:41:57.237Z,101394.91
2022-08-24T22:44:48.980Z,101404.66
2022-08-24T22:47:28.132Z,101398.09
2022-08-24T22:50:10.841Z,101397.06
2022-08-24T22:52:39.612Z,101400.25
2022-08-24T22:55:19.009Z,101402.63
2022-08-24T22:57:51.210Z,101398.44
2022-08-24T23:00:23.125Z,101409.63
2022-08-24T23:02:51.631Z,101406.97
2022-08-24T23:05:20.542Z,101408.09
2022-08-24T23:07:52.319Z,101414.38
2022-08-24T23:10:23.110Z,101415.69
2022-08-24T23:12:52.027Z,101413.63
2022-08-24T23:15:20.527Z,101414.84
2022-08-24T23:17:50.294Z,101416.59
2022-08-24T23:20:23.959Z,101418.13
2022-08-24T23:22:58.968Z,101420.97
2022-08-24T23:25:28.832Z,101417.25
2022-08-24T23:27:58.219Z,101422.84
2022-08-24T23:30:27.651Z,101432.88
2022-08-24T23:32:56.421Z,101434.84
2022-08-24T23:35:25.231Z,101441.09
2022-08-24T23:37:59.756Z,101436.53
2022-08-24T23:40:31.361Z,101443.22
2022-08-24T23:42:59.978Z,101444.06
2022-08-24T23:45:30.489Z,101439.00
2022-08-24T23:47:59.183Z,101440.44
2022-08-24T23:50:28.096Z,101450.34
2022-08-24T23:52:56.649Z,101442.53
2022-08-24T23:55:28.517Z,101439.38
2022-08-24T23:58:01.574Z,101440.22
