createdAt,value
2022-08-10T00:00:55.782Z,48.98
2022-08-10T00:03:22.415Z,48.82
2022-08-10T00:05:52.686Z,49.11
2022-08-10T00:08:23.676Z,49.55
2022-08-10T00:10:55.428Z,50.07
2022-08-10T00:13:23.924Z,49.86
2022-08-10T00:15:53.460Z,50.43
2022-08-10T00:18:35.196Z,50.55
2022-08-10T00:21:04.814Z,49.91
2022-08-10T00:23:31.251Z,50.52
2022-08-10T00:25:57.908Z,50.70
2022-08-10T00:28:24.357Z,50.75
2022-08-10T00:30:50.908Z,51.32
2022-08-10T00:33:17.432Z,51.46
2022-08-10T00:35:44.030Z,51.08
2022-08-10T00:38:10.686Z,50.95
2022-08-10T00:40:38.202Z,51.12
2022-08-10T00:43:06.292Z,51.44
2022-08-10T00:45:33.423Z,51.50
2022-08-10T00:47:59.870Z,51.27
2022-08-10T00:50:26.489Z,51.39
2022-08-10T00:52:53.257Z,51.35
2022-08-10T00:55:20.102Z,52.04
2022-08-10T00:57:47.332Z,51.91
2022-08-10T01:00:25.643Z,51.78
2022-08-10T01:02:53.093Z,51.92
2022-08-10T01:05:20.762Z,52.07
2022-08-10T01:08:08.128Z,52.16
2022-08-10T01:10:43.179Z,51.81
2022-08-10T01:13:16.694Z,51.98
2022-08-10T01:15:54.106Z,52.44
2022-08-10T01:18:39.699Z,52.14
2022-08-10T01:21:35.231Z,52.69
2022-08-10T01:24:13.991Z,52.44
2022-08-10T01:27:07.255Z,52.67
2022-08-10T01:29:58.661Z,53.02
2022-08-10T01:32:40.740Z,53.05
2022-08-10T01:35:31.031Z,53.31
2022-08-10T01:38:09.014Z,52.85
2022-08-10T01:40:41.796Z,53.07
2022-08-10T01:43:12.542Z,53.58
2022-08-10T01:45:44.726Z,53.70
2022-08-10T01:48:31.093Z,53.57
2022-08-10T01:51:09.307Z,53.52
2022-08-10T01:53:42.887Z,53.82
2022-08-10T01:56:13.057Z,53.43
2022-08-10T01:58:40.740Z,54.15
2022-08-10T02:01:10.826Z,53.97
2022-08-10T02:04:03.530Z,54.03
2022-08-10T02:06:33.964Z,54.22
2022-08-10T02:09:06.402Z,54.43
2022-08-10T02:12:06.794Z,54.91
2022-08-10T02:14:33.472Z,54.78
2022-08-10T02:17:05.360Z,54.76
2022-08-10T02:19:35.392Z,54.89
2022-08-10T02:22:35.670Z,54.96
2022-08-10T02:24:50.770Z,54.87
2022-08-10T02:27:21.639Z,54.89
2022-08-10T02:29:49.107Z,54.94
2022-08-10T02:32:26.933Z,55.45
2022-08-10T02:35:05.939Z,55.05
2022-08-10T02:37:37.390Z,55.29
2022-08-10T02:40:04.596Z,55.07
2022-08-10T02:45:20.853Z,55.33
2022-08-10T02:45:47.716Z,55.70
2022-08-10T02:48:21.472Z,55.90
2022-08-10T02:50:55.440Z,56.04
2022-08-10T02:53:51.626Z,56.00
2022-08-10T02:56:47.935Z,55.92
2022-08-10T02:59:20.217Z,55.74
2022-08-10T03:01:49.869Z,56.08
2022-08-10T03:04:20.757Z,56.19
2022-08-10T03:07:11.511Z,56.45
2022-08-10T03:09:40.780Z,56.60
2022-08-10T03:12:34.811Z,56.40
2022-08-10T03:14:59.837Z,56.75
2022-08-10T03:17:29.294Z,57.81
2022-08-10T03:20:33.771Z,57.25
2022-08-10T03:22:46.223Z,56.84
2022-08-10T03:25:13.987Z,56.72
2022-08-10T03:27:42.617Z,57.13
2022-08-10T03:30:31.688Z,57.04
2022-08-10T03:32:57.479Z,58.54
2022-08-10T03:35:24.992Z,58.04
2022-08-10T03:37:51.489Z,58.06
2022-08-10T03:40:44.967Z,57.75
2022-08-10T03:43:23.984Z,58.37
2022-08-10T03:45:55.707Z,58.43
2022-08-10T03:48:42.436Z,58.05
2022-08-10T03:51:11.843Z,58.13
2022-08-10T03:54:04.307Z,58.32
2022-08-10T03:56:28.711Z,58.81
2022-08-10T03:58:58.460Z,60.02
2022-08-10T04:02:52.547Z,58.95
2022-08-10T04:04:13.888Z,59.96
2022-08-10T04:06:41.147Z,59.85
2022-08-10T04:09:07.643Z,59.16
2022-08-10T04:11:34.119Z,60.08
2022-08-10T04:14:00.567Z,59.64
2022-08-10T04:16:27.003Z,60.01
2022-08-10T04:18:53.409Z,59.91
2022-08-10T04:21:31.329Z,60.11
2022-08-10T04:24:00.402Z,59.74
2022-08-10T04:26:27.024Z,60.35
2022-08-10T04:28:53.775Z,60.49
2022-08-10T04:31:22.134Z,61.04
2022-08-10T04:33:50.863Z,60.92
2022-08-10T04:36:20.445Z,60.86
2022-08-10T04:38:49.960Z,60.47
2022-08-10T04:41:16.780Z,60.89
2022-08-10T04:43:43.552Z,61.19
2022-08-10T04:46:13.990Z,60.83
2022-08-10T04:49:01.895Z,60.77
2022-08-10T04:51:28.583Z,60.60
2022-08-10T04:54:05.946Z,60.81
2022-08-10T04:56:38.643Z,61.45
2022-08-10T04:59:10.661Z,62.09
2022-08-10T05:02:27.925Z,62.51
2022-08-10T05:04:36.815Z,62.28
2022-08-10T05:07:10.116Z,62.97
2022-08-10T05:10:02.393Z,63.08
2022-08-10T05:12:24.973Z,63.06
2022-08-10T05:14:52.166Z,62.86
2022-08-10T05:17:19.890Z,62.92
2022-08-10T05:20:03.337Z,62.61
2022-08-10T05:22:34.291Z,62.81
2022-08-10T05:25:00.904Z,63.69
2022-08-10T05:27:27.347Z,64.29
2022-08-10T05:30:01.238Z,63.76
2022-08-10T05:32:29.544Z,64.28
2022-08-10T05:34:56.044Z,64.44
2022-08-10T05:38:09.384Z,63.99
2022-08-10T05:40:10.697Z,63.84
2022-08-10T05:42:37.417Z,64.70
2022-08-10T05:45:04.439Z,65.05
2022-08-10T05:48:42.151Z,64.28
2022-08-10T05:50:21.136Z,64.07
2022-08-10T05:52:47.979Z,64.73
2022-08-10T05:55:14.691Z,63.97
2022-08-10T05:57:44.498Z,63.67
2022-08-10T06:00:37.348Z,64.21
2022-08-10T06:03:05.298Z,64.35
2022-08-10T06:05:36.597Z,63.95
2022-08-10T06:08:12.772Z,64.04
2022-08-10T06:12:24.048Z,63.91
2022-08-10T06:14:12.619Z,64.01
2022-08-10T06:16:35.082Z,63.84
2022-08-10T06:19:03.386Z,63.79
2022-08-10T06:21:31.944Z,63.64
2022-08-10T06:24:00.199Z,63.73
2022-08-10T06:26:26.635Z,63.50
2022-08-10T06:29:03.766Z,62.88
2022-08-10T06:31:47.189Z,62.26
2022-08-10T06:34:19.196Z,59.64
2022-08-10T06:36:46.760Z,59.32
2022-08-10T06:39:32.478Z,58.79
2022-08-10T06:42:16.676Z,58.01
2022-08-10T06:45:05.974Z,58.45
2022-08-10T06:47:55.451Z,57.85
2022-08-10T06:50:44.585Z,57.60
2022-08-10T06:53:17.602Z,57.34
2022-08-10T06:55:55.142Z,56.82
2022-08-10T06:58:27.142Z,55.19
2022-08-10T07:00:56.177Z,55.40
2022-08-10T07:03:31.411Z,55.60
2022-08-10T07:06:00.420Z,55.14
2022-08-10T07:08:31.488Z,54.75
2022-08-10T07:10:58.293Z,54.59
2022-08-10T07:14:16.084Z,54.38
2022-08-10T07:16:14.452Z,53.46
2022-08-10T07:18:42.731Z,53.50
2022-08-10T07:21:11.807Z,53.04
2022-08-10T07:23:59.770Z,53.71
2022-08-10T07:26:28.744Z,53.23
2022-08-10T07:28:56.531Z,52.90
2022-08-10T07:31:54.363Z,53.26
2022-08-10T07:34:14.116Z,52.27
2022-08-10T07:37:06.905Z,52.20
2022-08-10T07:39:57.920Z,51.98
2022-08-10T07:42:31.150Z,52.00
2022-08-10T07:44:58.231Z,51.89
2022-08-10T07:47:53.241Z,51.09
2022-08-10T07:50:21.303Z,51.27
2022-08-10T07:52:49.504Z,50.48
2022-08-10T07:56:04.866Z,50.59
2022-08-10T07:58:07.532Z,50.04
2022-08-10T08:00:35.088Z,50.43
2022-08-10T08:03:03.650Z,50.28
2022-08-10T08:06:02.935Z,50.17
2022-08-10T08:08:21.408Z,50.08
2022-08-10T08:10:48.448Z,49.12
2022-08-10T08:13:16.771Z,49.43
2022-08-10T08:16:20.164Z,49.31
2022-08-10T08:18:31.990Z,48.80
2022-08-10T08:21:12.670Z,48.54
2022-08-10T08:24:30.441Z,48.33
2022-08-10T08:26:39.210Z,48.53
2022-08-10T08:29:08.518Z,48.38
2022-08-10T08:31:36.948Z,48.13
2022-08-10T08:34:22.543Z,47.30
2022-08-10T08:36:51.868Z,47.12
2022-08-10T08:39:20.434Z,47.78
2022-08-10T08:41:59.459Z,47.00
2022-08-10T08:44:35.233Z,46.41
2022-08-10T08:48:03.377Z,47.43
2022-08-10T08:50:19.868Z,46.21
2022-08-10T08:54:02.040Z,46.93
2022-08-10T08:56:25.157Z,45.97
2022-08-10T08:59:29.590Z,45.24
2022-08-10T09:02:18.293Z,45.48
2022-08-10T09:04:57.531Z,45.43
2022-08-10T09:08:01.694Z,44.95
2022-08-10T09:10:54.213Z,44.67
2022-08-10T09:13:29.396Z,45.33
2022-08-10T09:16:15.357Z,44.34
2022-08-10T09:19:08.768Z,44.34
2022-08-10T09:22:18.487Z,44.28
2022-08-10T09:24:53.975Z,44.00
2022-08-10T09:27:43.388Z,43.75
2022-08-10T09:30:12.523Z,43.72
2022-08-10T09:36:14.519Z,43.50
2022-08-10T09:36:24.248Z,42.32
2022-08-10T09:38:48.841Z,42.25
2022-08-10T09:41:39.154Z,42.74
2022-08-10T09:44:15.226Z,40.86
2022-08-10T09:46:49.420Z,41.04
2022-08-10T09:49:25.852Z,41.04
2022-08-10T09:52:24.739Z,40.73
2022-08-10T09:54:53.904Z,40.61
2022-08-10T09:57:44.205Z,39.67
2022-08-10T10:00:18.341Z,39.81
2022-08-10T10:03:12.341Z,39.17
2022-08-10T10:05:53.808Z,40.00
2022-08-10T10:08:58.390Z,37.53
2022-08-10T10:11:52.784Z,37.38
2022-08-10T10:15:09.589Z,36.74
2022-08-10T10:18:02.469Z,37.18
2022-08-10T10:20:49.798Z,35.57
2022-08-10T10:23:51.404Z,35.00
2022-08-10T10:26:47.686Z,35.99
2022-08-10T10:29:57.091Z,35.61
2022-08-10T10:33:02.595Z,32.47
2022-08-10T10:35:44.157Z,32.81
2022-08-10T10:38:13.219Z,33.77
2022-08-10T10:40:55.115Z,33.10
2022-08-10T10:43:28.266Z,33.57
2022-08-10T10:46:23.288Z,32.51
2022-08-10T10:49:12.022Z,33.46
2022-08-10T10:52:18.629Z,32.85
2022-08-10T10:54:57.024Z,34.67
2022-08-10T10:58:02.612Z,33.12
2022-08-10T11:00:50.134Z,32.16
2022-08-10T11:03:35.012Z,31.47
2022-08-10T11:06:18.519Z,32.11
2022-08-10T11:08:54.015Z,32.32
2022-08-10T11:12:01.563Z,32.97
2022-08-10T11:14:40.265Z,33.28
2022-08-10T11:17:16.582Z,32.46
2022-08-10T11:20:04.118Z,33.11
2022-08-10T11:22:42.426Z,33.55
2022-08-10T11:25:16.196Z,33.30
2022-08-10T11:27:52.456Z,32.77
2022-08-10T11:30:25.827Z,32.93
2022-08-10T11:33:30.834Z,33.04
2022-08-10T11:36:03.775Z,31.67
2022-08-10T11:39:03.992Z,31.92
2022-08-10T11:42:09.206Z,32.24
2022-08-10T11:44:57.076Z,32.33
2022-08-10T11:47:32.524Z,31.64
2022-08-10T11:50:11.286Z,30.08
2022-08-10T11:53:08.315Z,30.32
2022-08-10T11:55:35.088Z,31.07
2022-08-10T11:58:27.347Z,29.28
2022-08-10T12:01:02.224Z,29.84
2022-08-10T12:03:34.839Z,30.22
2022-08-10T12:06:04.291Z,30.59
2022-08-10T12:10:02.675Z,30.38
2022-08-10T12:11:25.134Z,30.32
2022-08-10T12:14:23.268Z,30.82
2022-08-10T12:17:01.976Z,29.46
2022-08-10T12:20:02.611Z,28.86
2022-08-10T12:22:57.113Z,28.95
2022-08-10T12:25:55.565Z,30.38
2022-08-10T12:28:33.262Z,29.96
2022-08-10T12:31:17.717Z,29.50
2022-08-10T12:34:01.786Z,29.36
2022-08-10T12:36:37.855Z,29.00
2022-08-10T12:39:16.420Z,30.38
2022-08-10T12:42:06.732Z,29.11
2022-08-10T12:44:42.383Z,31.05
2022-08-10T12:47:29.836Z,30.01
2022-08-10T12:50:33.016Z,29.27
2022-08-10T12:53:18.015Z,30.10
2022-08-10T12:55:48.046Z,28.94
2022-08-10T12:58:57.431Z,29.52
2022-08-10T13:01:16.226Z,29.30
2022-08-10T13:04:21.454Z,27.93
2022-08-10T13:06:38.467Z,28.24
2022-08-10T13:09:13.047Z,29.40
2022-08-10T13:12:36.393Z,29.73
2022-08-10T13:14:54.364Z,29.03
2022-08-10T13:17:42.711Z,29.42
2022-08-10T13:20:22.424Z,29.60
2022-08-10T13:22:51.404Z,29.79
2022-08-10T13:25:23.037Z,30.25
2022-08-10T13:28:00.644Z,28.94
2022-08-10T13:30:40.105Z,30.50
2022-08-10T13:33:10.862Z,30.90
2022-08-10T13:35:38.198Z,29.81
2022-08-10T13:38:06.940Z,28.22
2022-08-10T13:40:36.005Z,28.64
2022-08-10T13:43:06.809Z,29.18
2022-08-10T13:45:34.201Z,27.12
2022-08-10T13:48:11.290Z,27.95
2022-08-10T13:50:40.061Z,28.15
2022-08-10T13:53:14.741Z,28.86
2022-08-10T13:55:53.386Z,28.71
2022-08-10T13:58:23.485Z,28.18
2022-08-10T14:00:50.034Z,26.48
2022-08-10T14:03:17.653Z,27.18
2022-08-10T14:05:50.717Z,27.94
2022-08-10T14:08:25.111Z,28.27
2022-08-10T14:11:08.507Z,29.44
2022-08-10T14:13:58.919Z,27.95
2022-08-10T14:16:26.501Z,27.98
2022-08-10T14:18:55.372Z,28.06
2022-08-10T14:21:22.148Z,30.30
2022-08-10T14:23:53.039Z,29.54
2022-08-10T14:26:31.207Z,27.91
2022-08-10T14:29:05.420Z,28.34
2022-08-10T14:31:35.954Z,27.04
2022-08-10T14:34:04.630Z,27.28
2022-08-10T14:36:39.782Z,27.27
2022-08-10T14:39:07.136Z,28.64
2022-08-10T14:42:03.318Z,27.71
2022-08-10T14:44:27.730Z,26.93
2022-08-10T14:46:57.736Z,27.50
2022-08-10T14:49:27.168Z,27.33
2022-08-10T14:52:00.949Z,26.70
2022-08-10T14:54:29.776Z,26.88
2022-08-10T14:57:11.438Z,26.54
2022-08-10T15:00:24.494Z,27.36
2022-08-10T15:02:40.452Z,27.81
2022-08-10T15:05:18.194Z,27.49
2022-08-10T15:07:58.902Z,27.58
2022-08-10T15:10:27.932Z,28.09
2022-08-10T15:12:55.435Z,27.38
2022-08-10T15:15:28.870Z,27.71
2022-08-10T15:17:59.157Z,27.74
2022-08-10T15:20:29.391Z,28.48
2022-08-10T15:23:00.982Z,28.36
2022-08-10T15:25:29.042Z,28.85
2022-08-10T15:28:08.142Z,28.15
2022-08-10T15:30:42.465Z,28.31
2022-08-10T15:34:03.463Z,28.16
2022-08-10T15:36:41.954Z,28.33
2022-08-10T15:40:25.692Z,27.98
2022-08-10T15:42:18.884Z,27.19
2022-08-10T15:44:47.298Z,27.36
2022-08-10T15:47:24.366Z,28.12
2022-08-10T15:50:12.740Z,27.91
2022-08-10T15:53:00.717Z,27.30
2022-08-10T15:55:43.219Z,27.63
2022-08-10T15:58:38.794Z,27.93
2022-08-10T16:02:14.618Z,27.64
2022-08-10T16:04:19.287Z,27.87
2022-08-10T16:06:55.531Z,28.36
2022-08-10T16:10:22.803Z,27.98
2022-08-10T16:12:29.239Z,28.52
2022-08-10T16:14:59.555Z,28.81
2022-08-10T16:17:28.002Z,28.78
2022-08-10T16:19:57.677Z,28.71
2022-08-10T16:22:35.699Z,29.33
2022-08-10T16:25:12.984Z,28.16
2022-08-10T16:27:41.086Z,28.66
2022-08-10T16:30:07.977Z,28.21
2022-08-10T16:32:35.792Z,28.21
2022-08-10T16:35:08.912Z,28.82
2022-08-10T16:37:57.166Z,29.12
2022-08-10T16:40:27.752Z,29.48
2022-08-10T16:42:56.058Z,29.44
2022-08-10T16:45:30.509Z,28.97
2022-08-10T16:47:58.049Z,28.57
2022-08-10T16:50:30.895Z,27.81
2022-08-10T16:53:01.961Z,28.07
2022-08-10T16:55:48.375Z,28.21
2022-08-10T16:58:25.199Z,28.33
2022-08-10T17:00:53.836Z,28.41
2022-08-10T17:04:06.364Z,28.61
2022-08-10T17:06:41.049Z,29.05
2022-08-10T17:09:15.879Z,28.84
2022-08-10T17:11:46.886Z,29.06
2022-08-10T17:14:13.756Z,29.08
2022-08-10T17:16:50.944Z,28.75
2022-08-10T17:19:21.398Z,28.29
2022-08-10T17:22:02.002Z,28.87
2022-08-10T17:24:34.180Z,29.19
2022-08-10T17:28:04.534Z,29.25
2022-08-10T17:30:03.937Z,29.09
2022-08-10T17:32:44.490Z,28.69
2022-08-10T17:35:14.038Z,28.93
2022-08-10T17:37:53.278Z,28.65
2022-08-10T17:40:23.840Z,28.85
2022-08-10T17:42:51.879Z,29.16
2022-08-10T17:45:48.800Z,29.30
2022-08-10T17:48:17.910Z,28.47
2022-08-10T17:50:49.704Z,29.05
2022-08-10T17:53:18.782Z,29.36
2022-08-10T17:55:48.154Z,29.01
2022-08-10T17:58:20.177Z,30.02
2022-08-10T18:00:54.609Z,30.35
2022-08-10T18:03:28.324Z,29.62
2022-08-10T18:06:06.240Z,29.69
2022-08-10T18:08:39.288Z,29.58
2022-08-10T18:11:11.168Z,29.67
2022-08-10T18:13:55.219Z,29.63
2022-08-10T18:16:26.151Z,29.47
2022-08-10T18:18:58.354Z,29.69
2022-08-10T18:21:30.891Z,30.03
2022-08-10T18:24:11.844Z,30.24
2022-08-10T18:26:44.584Z,30.52
2022-08-10T18:29:19.410Z,30.29
2022-08-10T18:31:48.110Z,30.19
2022-08-10T18:34:20.857Z,30.03
2022-08-10T18:36:49.832Z,30.58
2022-08-10T18:39:22.816Z,30.06
2022-08-10T18:42:00.617Z,29.84
2022-08-10T18:44:35.992Z,30.12
2022-08-10T18:47:12.583Z,30.47
2022-08-10T18:49:38.949Z,30.22
2022-08-10T18:52:12.271Z,30.54
2022-08-10T18:54:49.630Z,30.12
2022-08-10T18:57:36.011Z,30.52
2022-08-10T19:00:09.351Z,30.83
2022-08-10T19:02:57.433Z,30.75
2022-08-10T19:05:46.422Z,31.14
2022-08-10T19:08:33.294Z,31.26
2022-08-10T19:11:40.713Z,31.70
2022-08-10T19:14:18.152Z,31.64
2022-08-10T19:16:58.088Z,31.57
2022-08-10T19:19:45.952Z,31.21
2022-08-10T19:22:26.750Z,31.29
2022-08-10T19:25:01.299Z,31.38
2022-08-10T19:27:49.696Z,31.59
2022-08-10T19:30:18.236Z,30.79
2022-08-10T19:33:29.032Z,30.75
2022-08-10T19:36:32.654Z,30.50
2022-08-10T19:39:17.798Z,30.95
2022-08-10T19:41:54.465Z,31.12
2022-08-10T19:44:52.090Z,31.39
2022-08-10T19:47:34.031Z,31.52
2022-08-10T19:53:39.441Z,32.63
2022-08-10T19:56:34.600Z,32.56
2022-08-10T19:59:10.619Z,32.69
2022-08-10T20:01:54.273Z,33.26
2022-08-10T20:04:33.204Z,33.71
2022-08-10T20:07:13.518Z,34.21
2022-08-10T20:09:48.778Z,34.14
2022-08-10T20:12:54.340Z,34.47
2022-08-10T20:15:41.971Z,34.79
2022-08-10T20:18:36.604Z,35.18
2022-08-10T20:21:19.259Z,35.16
2022-08-10T20:24:28.727Z,35.59
2022-08-10T20:27:18.321Z,36.06
2022-08-10T20:29:59.503Z,35.77
2022-08-10T20:32:35.349Z,36.03
2022-08-10T20:35:09.285Z,35.68
2022-08-10T20:38:04.048Z,35.80
2022-08-10T20:40:46.906Z,35.79
2022-08-10T20:43:13.284Z,35.87
2022-08-10T20:46:07.571Z,35.54
2022-08-10T20:48:47.236Z,35.76
2022-08-10T20:51:19.043Z,35.92
2022-08-10T20:53:51.784Z,35.96
2022-08-10T20:56:37.051Z,36.25
2022-08-10T20:59:33.440Z,36.21
2022-08-10T21:02:31.235Z,36.70
2022-08-10T21:05:12.063Z,36.56
2022-08-10T21:08:02.913Z,36.62
2022-08-10T21:10:51.963Z,36.61
2022-08-10T21:13:51.035Z,37.17
2022-08-10T21:16:34.466Z,37.06
2022-08-10T21:19:33.437Z,37.48
2022-08-10T21:22:16.628Z,37.77
2022-08-10T21:25:01.760Z,37.68
2022-08-10T21:27:59.573Z,37.78
2022-08-10T21:30:51.104Z,38.11
2022-08-10T21:33:33.115Z,37.86
2022-08-10T21:36:23.531Z,37.91
2022-08-10T21:39:06.866Z,37.99
2022-08-10T21:42:07.358Z,37.76
2022-08-10T21:45:59.384Z,38.01
2022-08-10T21:49:22.844Z,38.20
2022-08-10T21:52:08.058Z,38.01
2022-08-10T21:55:03.402Z,38.30
2022-08-10T21:58:07.811Z,38.22
2022-08-10T22:00:58.614Z,38.83
2022-08-10T22:03:43.673Z,38.62
2022-08-10T22:06:32.572Z,39.00
2022-08-10T22:09:26.923Z,39.12
2022-08-10T22:12:24.906Z,39.12
2022-08-10T22:15:24.219Z,39.29
2022-08-10T22:18:33.274Z,39.74
2022-08-10T22:21:46.043Z,39.55
2022-08-10T22:24:58.703Z,39.84
2022-08-10T22:27:55.967Z,39.74
2022-08-10T22:30:57.859Z,39.77
2022-08-10T22:34:24.668Z,40.20
2022-08-10T22:37:26.676Z,40.54
2022-08-10T22:40:23.339Z,40.68
2022-08-10T22:43:12.381Z,41.08
2022-08-10T22:46:06.350Z,41.00
2022-08-10T22:48:59.662Z,41.11
2022-08-10T22:51:56.159Z,41.01
2022-08-10T22:55:10.772Z,40.97
2022-08-10T22:58:05.684Z,40.72
2022-08-10T23:00:33.118Z,40.85
2022-08-10T23:03:32.160Z,40.88
2022-08-10T23:06:13.842Z,41.48
2022-08-10T23:08:45.337Z,41.65
2022-08-10T23:11:26.350Z,41.99
2022-08-10T23:13:57.290Z,42.25
2022-08-10T23:16:47.085Z,42.43
2022-08-10T23:19:22.442Z,42.16
2022-08-10T23:22:04.105Z,42.67
2022-08-10T23:24:39.910Z,42.82
2022-08-10T23:27:13.187Z,42.57
2022-08-10T23:30:09.721Z,43.19
2022-08-10T23:32:40.693Z,43.33
2022-08-10T23:36:30.663Z,42.96
2022-08-10T23:38:01.729Z,43.05
2022-08-10T23:40:28.767Z,43.46
2022-08-10T23:42:57.263Z,43.58
2022-08-10T23:45:27.659Z,43.47
2022-08-10T23:47:58.572Z,43.46
2022-08-10T23:50:28.135Z,43.69
2022-08-10T23:52:58.381Z,43.92
2022-08-10T23:55:33.932Z,43.90
2022-08-10T23:58:33.027Z,44.10
