createdAt,value
2023-04-01T00:00:12.285Z,6.54
2023-04-01T00:02:38.820Z,6.58
2023-04-01T00:05:05.283Z,6.59
2023-04-01T00:07:31.681Z,6.59
2023-04-01T00:09:58.077Z,6.59
2023-04-01T00:12:24.462Z,6.52
2023-04-01T00:14:50.843Z,6.53
2023-04-01T00:17:17.242Z,6.58
2023-04-01T00:19:43.608Z,6.56
2023-04-01T00:22:09.994Z,6.52
2023-04-01T00:24:36.397Z,6.56
2023-04-01T00:27:02.787Z,6.61
2023-04-01T00:29:29.201Z,6.56
2023-04-01T00:31:55.674Z,6.50
2023-04-01T00:34:22.138Z,6.49
2023-04-01T00:36:48.586Z,6.44
2023-04-01T00:39:14.956Z,6.41
2023-04-01T00:41:41.344Z,6.49
2023-04-01T00:44:07.816Z,6.57
2023-04-01T00:46:34.220Z,6.45
2023-04-01T00:49:00.629Z,6.39
2023-04-01T00:51:27.032Z,6.38
2023-04-01T00:53:53.441Z,6.34
2023-04-01T00:56:19.838Z,6.41
2023-04-01T00:58:46.220Z,6.41
2023-04-01T01:01:12.630Z,6.36
2023-04-01T01:03:39.050Z,6.29
2023-04-01T01:06:05.429Z,6.36
2023-04-01T01:08:31.810Z,6.44
2023-04-01T01:10:58.197Z,6.37
2023-04-01T01:13:24.596Z,6.31
2023-04-01T01:15:51.007Z,6.32
2023-04-01T01:18:17.461Z,6.37
2023-04-01T01:20:43.909Z,6.46
2023-04-01T01:23:10.291Z,6.40
2023-04-01T01:25:36.706Z,6.25
2023-04-01T01:28:03.083Z,6.17
2023-04-01T01:30:29.510Z,6.23
2023-04-01T01:32:56.002Z,6.20
2023-04-01T01:35:22.445Z,6.28
2023-04-01T01:37:48.840Z,6.13
2023-04-01T01:40:15.253Z,6.24
2023-04-01T01:42:41.641Z,6.29
2023-04-01T01:45:08.020Z,6.30
2023-04-01T01:47:34.443Z,6.17
2023-04-01T01:50:00.884Z,6.18
2023-04-01T01:52:27.351Z,6.09
2023-04-01T01:54:53.731Z,6.14
2023-04-01T01:57:20.160Z,6.07
2023-04-01T01:59:46.549Z,6.11
2023-04-01T02:02:12.937Z,6.08
2023-04-01T02:04:39.352Z,6.05
2023-04-01T02:07:05.824Z,6.03
2023-04-01T02:09:32.249Z,6.05
2023-04-01T02:11:58.634Z,6.00
2023-04-01T02:14:25.028Z,5.91
2023-04-01T02:16:51.425Z,5.94
2023-04-01T02:19:17.829Z,6.11
2023-04-01T02:21:44.264Z,6.09
2023-04-01T02:24:10.674Z,5.93
2023-04-01T02:26:37.093Z,5.95
2023-04-01T02:29:03.486Z,5.95
2023-04-01T02:31:29.894Z,6.03
2023-04-01T02:33:56.357Z,6.08
2023-04-01T02:36:22.751Z,5.97
2023-04-01T02:38:49.157Z,6.03
2023-04-01T02:41:15.531Z,5.99
2023-04-01T02:43:41.928Z,5.95
2023-04-01T02:46:08.315Z,6.03
2023-04-01T02:48:34.694Z,6.05
2023-04-01T02:51:01.112Z,6.05
2023-04-01T02:53:27.489Z,6.05
2023-04-01T02:55:53.917Z,6.15
2023-04-01T02:58:20.339Z,6.11
2023-04-01T03:00:46.778Z,5.97
2023-04-01T03:03:13.194Z,5.97
2023-04-01T03:05:39.628Z,5.91
2023-04-01T03:08:06.012Z,5.81
2023-04-01T03:10:32.407Z,5.90
2023-04-01T03:12:58.839Z,5.90
2023-04-01T03:15:25.240Z,5.80
2023-04-01T03:17:51.692Z,5.88
2023-04-01T03:20:18.138Z,5.79
2023-04-01T03:22:44.521Z,5.84
2023-04-01T03:25:10.935Z,5.87
2023-04-01T03:27:37.383Z,5.77
2023-04-01T03:30:03.801Z,5.84
2023-04-01T03:32:30.224Z,5.91
2023-04-01T03:34:56.641Z,5.95
2023-04-01T03:37:23.042Z,5.87
2023-04-01T03:39:49.426Z,5.83
2023-04-01T03:42:15.872Z,5.78
2023-04-01T03:44:42.257Z,5.87
2023-04-01T03:47:08.641Z,5.90
2023-04-01T03:49:35.027Z,5.90
2023-04-01T03:52:01.529Z,5.90
2023-04-01T03:54:27.920Z,5.94
2023-04-01T03:56:54.366Z,5.85
2023-04-01T03:59:20.820Z,5.84
2023-04-01T04:01:47.210Z,5.86
2023-04-01T04:04:13.613Z,5.79
2023-04-01T04:06:40.160Z,5.84
2023-04-01T04:09:06.548Z,5.78
2023-04-01T04:11:32.944Z,5.75
2023-04-01T04:13:59.328Z,5.86
2023-04-01T04:16:25.765Z,5.85
2023-04-01T04:18:52.236Z,5.76
2023-04-01T04:21:18.620Z,5.71
2023-04-01T04:23:45.074Z,5.75
2023-04-01T04:26:11.479Z,5.75
2023-04-01T04:28:37.853Z,5.72
2023-04-01T04:31:04.251Z,5.66
2023-04-01T04:33:30.644Z,5.80
2023-04-01T04:35:57.061Z,5.71
2023-04-01T04:38:23.495Z,5.64
2023-04-01T04:40:49.896Z,5.70
2023-04-01T04:43:16.299Z,5.58
2023-04-01T04:45:42.679Z,5.65
2023-04-01T04:48:09.149Z,5.47
2023-04-01T04:50:35.593Z,5.48
2023-04-01T04:53:01.993Z,5.45
2023-04-01T04:55:28.396Z,5.42
2023-04-01T04:57:54.765Z,5.44
2023-04-01T05:00:21.170Z,5.57
2023-04-01T05:02:47.642Z,5.48
2023-04-01T05:05:14.083Z,5.46
2023-04-01T05:07:40.462Z,5.52
2023-04-01T05:10:06.841Z,5.57
2023-04-01T05:12:33.228Z,5.74
2023-04-01T05:14:59.614Z,5.56
2023-04-01T05:17:26.042Z,5.51
2023-04-01T05:19:52.435Z,5.55
2023-04-01T05:22:18.845Z,5.45
2023-04-01T05:24:45.242Z,5.60
2023-04-01T05:27:11.605Z,5.56
2023-04-01T05:29:37.983Z,5.54
2023-04-01T05:32:04.389Z,5.48
2023-04-01T05:34:30.781Z,5.57
2023-04-01T05:36:57.177Z,5.56
2023-04-01T05:39:23.569Z,5.63
2023-04-01T05:41:49.950Z,5.59
2023-04-01T05:44:16.341Z,5.51
2023-04-01T05:46:42.759Z,5.43
2023-04-01T05:49:09.175Z,5.39
2023-04-01T05:51:35.601Z,5.25
2023-04-01T05:54:01.993Z,5.27
2023-04-01T05:56:28.380Z,5.26
2023-04-01T05:58:54.768Z,5.47
2023-04-01T06:01:21.209Z,5.26
2023-04-01T06:03:47.775Z,5.49
2023-04-01T06:06:14.307Z,5.40
2023-04-01T06:08:40.713Z,5.40
2023-04-01T06:11:07.094Z,5.41
2023-04-01T06:13:33.476Z,5.43
2023-04-01T06:15:59.940Z,5.41
2023-04-01T06:18:26.358Z,5.47
2023-04-01T06:20:52.743Z,5.51
2023-04-01T06:23:19.137Z,5.54
2023-04-01T06:25:45.526Z,5.43
2023-04-01T06:28:11.899Z,5.45
2023-04-01T06:30:38.296Z,5.59
2023-04-01T06:33:04.722Z,5.59
2023-04-01T06:35:31.493Z,5.60
2023-04-01T06:37:57.969Z,5.77
2023-04-01T06:40:24.379Z,5.71
2023-04-01T06:42:50.764Z,5.64
2023-04-01T06:45:17.216Z,5.72
2023-04-01T06:47:45.451Z,5.73
2023-04-01T06:50:12.073Z,5.67
2023-04-01T06:52:38.462Z,5.47
2023-04-01T06:55:04.880Z,5.45
2023-04-01T06:57:31.304Z,5.59
2023-04-01T06:59:57.729Z,5.77
2023-04-01T07:02:24.180Z,5.78
2023-04-01T07:04:50.741Z,5.84
2023-04-01T07:07:17.175Z,5.91
2023-04-01T07:09:43.577Z,5.99
2023-04-01T07:12:09.950Z,6.04
2023-04-01T07:14:36.351Z,5.97
2023-04-01T07:17:02.779Z,5.84
2023-04-01T07:19:29.228Z,5.69
2023-04-01T07:21:55.621Z,5.88
2023-04-01T07:24:22.008Z,6.11
2023-04-01T07:26:48.430Z,6.17
2023-04-01T07:29:14.825Z,6.27
2023-04-01T07:31:41.198Z,6.19
2023-04-01T07:34:07.590Z,6.14
2023-04-01T07:36:33.992Z,6.14
2023-04-01T07:39:00.473Z,6.05
2023-04-01T07:41:26.877Z,6.15
2023-04-01T07:43:53.269Z,6.18
2023-04-01T07:46:19.725Z,6.31
2023-04-01T07:48:46.169Z,6.37
2023-04-01T07:51:12.551Z,6.27
2023-04-01T07:53:38.964Z,6.49
2023-04-01T07:56:05.369Z,6.46
2023-04-01T07:58:31.775Z,6.68
2023-04-01T08:00:58.176Z,6.43
2023-04-01T08:03:24.669Z,6.54
2023-04-01T08:05:51.196Z,6.50
2023-04-01T08:08:17.621Z,6.57
2023-04-01T08:10:44.038Z,6.40
2023-04-01T08:13:10.418Z,6.44
2023-04-01T08:15:36.825Z,6.35
2023-04-01T08:18:03.294Z,6.45
2023-04-01T08:20:29.692Z,6.54
2023-04-01T08:22:56.107Z,6.49
2023-04-01T08:25:22.519Z,6.72
2023-04-01T08:27:48.928Z,6.91
2023-04-01T08:30:15.293Z,6.66
2023-04-01T08:32:41.738Z,6.80
2023-04-01T08:35:08.178Z,6.98
2023-04-01T08:37:34.591Z,6.85
2023-04-01T08:40:02.042Z,7.01
2023-04-01T08:42:28.461Z,6.94
2023-04-01T08:44:55.268Z,6.85
2023-04-01T08:47:21.851Z,6.92
2023-04-01T08:49:49.424Z,6.92
2023-04-01T08:52:15.845Z,7.01
2023-04-01T08:54:42.597Z,6.98
2023-04-01T08:57:10.276Z,7.19
2023-04-01T08:59:38.792Z,7.25
2023-04-01T09:02:05.217Z,7.30
2023-04-01T09:04:32.056Z,7.27
2023-04-01T09:06:58.626Z,7.49
2023-04-01T09:09:25.046Z,7.32
2023-04-01T09:11:52.482Z,7.17
2023-04-01T09:14:20.363Z,7.24
2023-04-01T09:16:46.774Z,7.35
2023-04-01T09:19:13.164Z,7.41
2023-04-01T09:21:39.569Z,7.04
2023-04-01T09:24:05.979Z,6.88
2023-04-01T09:26:32.389Z,6.94
2023-04-01T09:28:58.797Z,6.90
2023-04-01T09:31:25.232Z,6.83
2023-04-01T09:33:52.285Z,6.60
2023-04-01T09:36:18.798Z,6.61
2023-04-01T09:38:45.261Z,6.73
2023-04-01T09:41:11.670Z,6.94
2023-04-01T09:43:38.052Z,7.02
2023-04-01T09:46:04.548Z,7.16
2023-04-01T09:48:31.891Z,7.17
2023-04-01T09:50:58.648Z,7.11
2023-04-01T09:53:25.051Z,7.21
2023-04-01T09:55:51.495Z,7.50
2023-04-01T09:58:17.924Z,7.36
2023-04-01T10:00:44.361Z,7.18
2023-04-01T10:03:10.817Z,7.15
2023-04-01T10:05:37.379Z,7.04
2023-04-01T10:08:03.841Z,6.95
2023-04-01T10:10:30.226Z,6.78
2023-04-01T10:12:57.798Z,6.64
2023-04-01T10:15:24.414Z,6.81
2023-04-01T10:17:51.021Z,6.94
2023-04-01T10:20:19.550Z,6.72
2023-04-01T10:22:46.175Z,6.76
2023-04-01T10:25:12.753Z,6.66
2023-04-01T10:27:39.427Z,6.72
2023-04-01T10:30:06.941Z,6.92
2023-04-01T10:32:35.572Z,7.29
2023-04-01T10:35:02.025Z,7.66
2023-04-01T10:37:28.739Z,7.59
2023-04-01T10:39:55.418Z,7.58
2023-04-01T10:42:22.907Z,7.58
2023-04-01T10:44:50.496Z,7.78
2023-04-01T10:47:18.128Z,7.82
2023-04-01T10:49:45.702Z,7.70
2023-04-01T10:52:12.293Z,7.91
2023-04-01T10:54:38.868Z,8.10
2023-04-01T10:57:06.515Z,8.18
2023-04-01T10:59:35.056Z,8.30
2023-04-01T11:02:11.545Z,8.06
2023-04-01T11:04:39.303Z,8.44
2023-04-01T11:07:05.966Z,9.28
2023-04-01T11:09:32.581Z,9.13
2023-04-01T11:12:00.165Z,8.90
2023-04-01T11:14:26.757Z,8.82
2023-04-01T11:16:54.335Z,8.96
2023-04-01T11:19:20.927Z,8.76
2023-04-01T11:21:47.503Z,8.19
2023-04-01T11:24:14.267Z,8.14
2023-04-01T11:26:40.839Z,8.35
2023-04-01T11:29:07.412Z,8.48
2023-04-01T11:31:34.074Z,8.26
2023-04-01T11:34:00.562Z,8.24
2023-04-01T11:36:27.003Z,8.46
2023-04-01T11:38:53.396Z,8.94
2023-04-01T11:41:19.781Z,9.26
2023-04-01T11:43:46.178Z,9.57
2023-04-01T11:46:13.616Z,9.84
2023-04-01T11:48:41.183Z,9.98
2023-04-01T11:51:07.769Z,10.22
2023-04-01T11:53:34.168Z,10.85
2023-04-01T11:56:00.567Z,10.63
2023-04-01T11:58:26.978Z,10.14
2023-04-01T12:00:55.130Z,9.77
2023-04-01T12:03:21.836Z,9.48
2023-04-01T12:05:48.442Z,9.26
2023-04-01T12:08:14.848Z,8.87
2023-04-01T12:10:41.226Z,8.60
2023-04-01T12:13:07.611Z,8.22
2023-04-01T12:15:34.238Z,7.81
2023-04-01T12:18:00.890Z,7.67
2023-04-01T12:20:27.305Z,7.48
2023-04-01T12:22:53.691Z,7.61
2023-04-01T12:25:20.072Z,7.83
2023-04-01T12:27:46.496Z,7.86
2023-04-01T12:30:12.900Z,7.81
2023-04-01T12:32:39.359Z,7.72
2023-04-01T12:35:05.806Z,8.00
2023-04-01T12:37:32.197Z,8.41
2023-04-01T12:39:58.706Z,8.64
2023-04-01T12:42:26.262Z,8.84
2023-04-01T12:44:52.855Z,8.99
2023-04-01T12:47:19.433Z,9.26
2023-04-01T12:49:45.850Z,9.43
2023-04-01T12:52:12.228Z,9.46
2023-04-01T12:54:38.649Z,9.40
2023-04-01T12:57:05.058Z,9.63
2023-04-01T12:59:31.524Z,9.73
2023-04-01T13:01:57.928Z,9.63
2023-04-01T13:04:24.328Z,9.66
2023-04-01T13:06:50.750Z,9.70
2023-04-01T13:09:17.184Z,9.88
2023-04-01T13:11:43.886Z,9.99
2023-04-01T13:14:15.829Z,9.96
2023-04-01T13:16:47.952Z,10.16
2023-04-01T13:19:14.367Z,10.29
2023-04-01T13:21:40.753Z,10.54
2023-04-01T13:24:07.174Z,10.86
2023-04-01T13:26:33.973Z,11.30
2023-04-01T13:29:00.439Z,11.68
2023-04-01T13:31:26.933Z,11.79
2023-04-01T13:33:53.443Z,11.12
2023-04-01T13:36:19.880Z,10.54
2023-04-01T13:38:46.318Z,10.32
2023-04-01T13:41:12.734Z,10.33
2023-04-01T13:43:39.162Z,10.13
2023-04-01T13:46:05.658Z,9.93
2023-04-01T13:48:32.092Z,9.80
2023-04-01T13:50:58.518Z,9.49
2023-04-01T13:53:24.918Z,9.18
2023-04-01T13:55:51.344Z,9.06
2023-04-01T13:58:17.763Z,9.01
2023-04-01T14:00:44.213Z,8.88
2023-04-01T14:03:10.901Z,8.27
2023-04-01T14:05:43.187Z,8.06
2023-04-01T14:08:10.534Z,8.06
2023-04-01T14:10:37.020Z,8.48
2023-04-01T14:13:04.627Z,9.30
2023-04-01T14:15:31.166Z,9.74
2023-04-01T14:17:57.808Z,9.31
2023-04-01T14:20:24.288Z,8.87
2023-04-01T14:22:50.731Z,8.97
2023-04-01T14:25:17.290Z,9.13
2023-04-01T14:27:43.680Z,9.72
2023-04-01T14:30:10.131Z,10.13
2023-04-01T14:32:37.330Z,9.35
2023-04-01T14:35:03.742Z,8.99
2023-04-01T14:37:30.185Z,8.89
2023-04-01T14:39:56.609Z,8.81
2023-04-01T14:42:22.981Z,8.53
2023-04-01T14:44:49.367Z,8.47
2023-04-01T14:47:15.818Z,8.57
2023-04-01T14:49:42.191Z,8.78
2023-04-01T14:52:08.553Z,8.99
2023-04-01T14:54:35.004Z,9.38
2023-04-01T14:57:01.455Z,9.56
2023-04-01T14:59:27.866Z,9.17
2023-04-01T15:01:54.423Z,9.05
2023-04-01T15:04:20.956Z,9.57
2023-04-01T15:06:47.363Z,9.92
2023-04-01T15:09:13.767Z,9.58
2023-04-01T15:11:40.210Z,9.39
2023-04-01T15:14:06.623Z,9.39
2023-04-01T15:16:33.074Z,9.55
2023-04-01T15:18:59.546Z,9.44
2023-04-01T15:21:25.978Z,9.36
2023-04-01T15:23:52.364Z,9.19
2023-04-01T15:26:18.798Z,8.89
2023-04-01T15:28:45.205Z,8.85
2023-04-01T15:31:11.613Z,9.15
2023-04-01T15:33:38.062Z,9.28
2023-04-01T15:36:04.502Z,9.27
2023-04-01T15:38:30.905Z,9.42
2023-04-01T15:40:57.311Z,9.46
2023-04-01T15:43:23.702Z,9.53
2023-04-01T15:45:50.104Z,9.28
2023-04-01T15:48:16.553Z,9.29
2023-04-01T15:50:42.945Z,9.36
2023-04-01T15:53:09.351Z,9.33
2023-04-01T15:55:35.762Z,9.50
2023-04-01T15:58:02.175Z,9.32
2023-04-01T16:00:28.570Z,9.08
2023-04-01T16:02:55.024Z,9.23
2023-04-01T16:05:21.498Z,9.46
2023-04-01T16:07:47.882Z,9.47
2023-04-01T16:10:14.248Z,9.21
2023-04-01T16:12:40.634Z,8.99
2023-04-01T16:15:07.218Z,8.90
2023-04-01T16:17:33.640Z,9.01
2023-04-01T16:20:00.403Z,10.20
2023-04-01T16:22:26.798Z,13.04
2023-04-01T16:24:53.174Z,12.07
2023-04-01T16:27:19.573Z,10.47
2023-04-01T16:29:46.062Z,9.85
2023-04-01T16:32:12.575Z,9.63
2023-04-01T16:34:39.047Z,9.50
2023-04-01T16:37:05.444Z,9.36
2023-04-01T16:39:31.857Z,9.30
2023-04-01T16:41:58.231Z,9.17
2023-04-01T16:44:24.610Z,9.00
2023-04-01T16:46:51.027Z,8.87
2023-04-01T16:49:17.419Z,8.81
2023-04-01T16:51:43.802Z,8.77
2023-04-01T16:54:10.273Z,8.65
2023-04-01T16:56:36.747Z,8.57
2023-04-01T16:59:03.122Z,8.31
2023-04-01T17:01:29.579Z,8.21
2023-04-01T17:03:56.029Z,8.18
2023-04-01T17:06:22.464Z,8.18
2023-04-01T17:08:48.853Z,8.01
2023-04-01T17:11:15.264Z,8.00
2023-04-01T17:13:41.749Z,7.99
2023-04-01T17:16:08.136Z,8.02
2023-04-01T17:18:34.557Z,8.07
2023-04-01T17:21:00.950Z,8.21
2023-04-01T17:23:27.322Z,7.92
2023-04-01T17:25:53.724Z,7.61
2023-04-01T17:28:20.097Z,7.48
2023-04-01T17:30:46.466Z,7.48
2023-04-01T17:33:12.847Z,7.48
2023-04-01T17:35:39.256Z,7.40
2023-04-01T17:38:05.772Z,7.30
2023-04-01T17:40:32.438Z,7.21
2023-04-01T17:42:59.082Z,7.15
2023-04-01T17:45:25.471Z,7.15
2023-04-01T17:47:51.921Z,7.06
2023-04-01T17:50:18.362Z,6.99
2023-04-01T17:52:44.858Z,7.10
2023-04-01T17:55:11.277Z,7.06
2023-04-01T17:57:37.689Z,6.82
2023-04-01T18:00:04.081Z,6.90
2023-04-01T18:02:30.541Z,6.90
2023-04-01T18:04:56.971Z,6.88
2023-04-01T18:07:23.392Z,6.90
2023-04-01T18:09:49.765Z,6.84
2023-04-01T18:12:16.149Z,6.86
2023-04-01T18:14:42.550Z,6.76
2023-04-01T18:17:08.985Z,6.76
2023-04-01T18:19:35.382Z,6.74
2023-04-01T18:22:01.777Z,6.79
2023-04-01T18:24:28.184Z,6.84
2023-04-01T18:26:54.569Z,6.83
2023-04-01T18:29:20.971Z,6.81
2023-04-01T18:31:47.480Z,6.90
2023-04-01T18:34:13.913Z,6.93
2023-04-01T18:36:40.331Z,6.94
2023-04-01T18:39:06.749Z,6.88
2023-04-01T18:41:33.161Z,6.92
2023-04-01T18:43:59.605Z,6.90
2023-04-01T18:46:26.006Z,6.84
2023-04-01T18:48:52.403Z,6.87
2023-04-01T18:51:18.793Z,6.76
2023-04-01T18:53:45.182Z,6.81
2023-04-01T18:56:11.571Z,6.80
2023-04-01T18:58:37.982Z,6.74
2023-04-01T19:01:04.507Z,6.77
2023-04-01T19:03:30.944Z,6.77
2023-04-01T19:05:57.384Z,6.76
2023-04-01T19:08:23.781Z,6.80
2023-04-01T19:10:50.190Z,6.79
2023-04-01T19:13:16.613Z,6.79
2023-04-01T19:15:43.073Z,6.78
2023-04-01T19:18:09.516Z,6.76
2023-04-01T19:20:36.190Z,6.63
2023-04-01T19:23:02.810Z,6.61
2023-04-01T19:25:29.179Z,6.64
2023-04-01T19:27:55.573Z,6.61
2023-04-01T19:30:21.964Z,6.54
2023-04-01T19:32:48.405Z,6.56
2023-04-01T19:35:14.848Z,6.69
2023-04-01T19:37:41.602Z,6.70
2023-04-01T19:40:08.032Z,6.74
2023-04-01T19:42:34.435Z,6.76
2023-04-01T19:45:00.824Z,6.69
2023-04-01T19:47:27.262Z,6.66
2023-04-01T19:49:53.669Z,6.65
2023-04-01T19:52:20.128Z,6.69
2023-04-01T19:54:46.551Z,6.72
2023-04-01T19:57:12.936Z,6.74
2023-04-01T19:59:39.330Z,6.81
2023-04-01T20:02:05.783Z,6.92
2023-04-01T20:04:32.201Z,6.92
2023-04-01T20:06:58.593Z,6.91
2023-04-01T20:09:25.003Z,6.83
2023-04-01T20:11:51.369Z,6.81
2023-04-01T20:14:17.751Z,6.77
2023-04-01T20:16:44.243Z,6.72
2023-04-01T20:19:10.690Z,6.68
2023-04-01T20:21:37.077Z,6.66
2023-04-01T20:24:03.512Z,6.68
2023-04-01T20:26:29.945Z,6.74
2023-04-01T20:28:56.357Z,6.74
2023-04-01T20:31:22.799Z,6.76
2023-04-01T20:33:49.266Z,6.71
2023-04-01T20:36:15.782Z,6.72
2023-04-01T20:38:42.205Z,6.77
2023-04-01T20:41:08.589Z,6.78
2023-04-01T20:43:34.986Z,6.72
2023-04-01T20:46:01.614Z,6.73
2023-04-01T20:48:28.050Z,6.74
2023-04-01T20:50:54.643Z,6.73
2023-04-01T20:53:21.037Z,6.72
2023-04-01T20:55:47.532Z,6.74
2023-04-01T20:58:13.929Z,6.76
2023-04-01T21:00:40.397Z,6.80
2023-04-01T21:03:06.878Z,6.74
2023-04-01T21:05:33.478Z,6.76
2023-04-01T21:08:00.112Z,6.79
2023-04-01T21:10:26.523Z,6.72
2023-04-01T21:12:52.971Z,6.77
2023-04-01T21:15:19.384Z,6.75
2023-04-01T21:17:45.887Z,6.79
2023-04-01T21:20:12.392Z,6.71
2023-04-01T21:22:39.000Z,6.65
2023-04-01T21:25:05.522Z,6.76
2023-04-01T21:27:32.117Z,6.86
2023-04-01T21:29:58.568Z,6.75
2023-04-01T21:32:24.977Z,6.59
2023-04-01T21:34:52.816Z,6.59
2023-04-01T21:37:19.495Z,6.46
2023-04-01T21:39:45.886Z,6.48
2023-04-01T21:42:12.305Z,6.52
2023-04-01T21:44:38.696Z,6.65
2023-04-01T21:47:05.230Z,6.68
2023-04-01T21:49:31.638Z,6.72
2023-04-01T21:51:58.037Z,6.75
2023-04-01T21:54:24.427Z,6.72
2023-04-01T21:56:50.863Z,6.60
2023-04-01T21:59:17.294Z,6.71
2023-04-01T22:01:43.766Z,6.69
2023-04-01T22:04:10.239Z,6.65
2023-04-01T22:06:36.698Z,6.78
2023-04-01T22:09:03.165Z,6.76
2023-04-01T22:11:29.540Z,6.75
2023-04-01T22:13:56.139Z,6.75
2023-04-01T22:16:22.622Z,6.71
2023-04-01T22:18:49.161Z,6.41
2023-04-01T22:21:15.548Z,6.36
2023-04-01T22:23:42.098Z,6.40
2023-04-01T22:26:08.553Z,6.48
2023-04-01T22:28:34.935Z,6.30
2023-04-01T22:31:01.314Z,6.30
2023-04-01T22:33:27.714Z,6.24
2023-04-01T22:35:54.162Z,6.19
2023-04-01T22:38:20.639Z,6.05
2023-04-01T22:40:47.180Z,6.20
2023-04-01T22:43:13.582Z,6.34
2023-04-01T22:45:40.140Z,6.28
2023-04-01T22:48:06.702Z,6.35
2023-04-01T22:50:33.139Z,6.38
2023-04-01T22:52:59.529Z,6.39
2023-04-01T22:55:25.920Z,6.49
2023-04-01T22:57:52.308Z,6.54
2023-04-01T23:00:18.684Z,6.56
2023-04-01T23:02:45.127Z,6.55
2023-04-01T23:05:11.514Z,6.53
2023-04-01T23:07:37.955Z,6.27
2023-04-01T23:10:04.388Z,6.11
2023-04-01T23:12:30.846Z,6.22
2023-04-01T23:14:57.318Z,6.30
2023-04-01T23:17:23.749Z,6.32
2023-04-01T23:19:50.177Z,6.25
2023-04-01T23:22:16.582Z,6.29
2023-04-01T23:24:42.982Z,6.34
2023-04-01T23:27:09.421Z,6.39
2023-04-01T23:29:35.793Z,6.44
2023-04-01T23:32:02.201Z,6.48
2023-04-01T23:34:28.597Z,6.48
2023-04-01T23:36:54.987Z,6.54
2023-04-01T23:39:21.393Z,6.49
2023-04-01T23:41:47.768Z,6.52
2023-04-01T23:44:14.194Z,6.40
2023-04-01T23:46:40.687Z,6.31
2023-04-01T23:49:07.131Z,6.28
2023-04-01T23:51:33.538Z,6.29
2023-04-01T23:53:59.945Z,6.33
2023-04-01T23:56:26.335Z,6.31
2023-04-01T23:58:52.738Z,6.33
