createdAt,value
2022-10-04T00:01:50.657Z,80.96
2022-10-04T00:04:25.091Z,81.36
2022-10-04T00:06:58.679Z,81.70
2022-10-04T00:09:38.205Z,82.01
2022-10-04T00:12:08.952Z,82.31
2022-10-04T00:14:40.794Z,82.51
2022-10-04T00:17:13.153Z,82.85
2022-10-04T00:19:46.317Z,83.22
2022-10-04T00:22:31.457Z,83.29
2022-10-04T00:25:37.353Z,83.56
2022-10-04T00:28:43.849Z,84.07
2022-10-04T00:31:18.414Z,84.26
2022-10-04T00:33:50.349Z,84.37
2022-10-04T00:36:48.764Z,83.06
2022-10-04T00:39:40.067Z,83.47
2022-10-04T00:42:32.221Z,83.67
2022-10-04T00:45:04.098Z,84.33
2022-10-04T00:47:44.642Z,84.84
2022-10-04T00:50:19.512Z,85.28
2022-10-04T00:52:55.069Z,85.24
2022-10-04T00:55:33.536Z,85.38
2022-10-04T00:58:18.226Z,85.23
2022-10-04T01:00:49.813Z,85.27
2022-10-04T01:03:23.373Z,85.37
2022-10-04T01:06:00.986Z,85.72
2022-10-04T01:08:40.371Z,85.89
2022-10-04T01:11:18.058Z,85.68
2022-10-04T01:13:53.278Z,85.71
2022-10-04T01:16:24.365Z,85.85
2022-10-04T01:18:53.522Z,86.09
2022-10-04T01:21:29.797Z,86.11
2022-10-04T01:24:23.727Z,86.30
2022-10-04T01:26:52.492Z,85.93
2022-10-04T01:29:27.110Z,85.35
2022-10-04T01:32:05.834Z,85.55
2022-10-04T01:34:34.140Z,86.09
2022-10-04T01:37:04.558Z,86.38
2022-10-04T01:39:34.684Z,86.32
2022-10-04T01:42:08.562Z,86.15
2022-10-04T01:44:42.495Z,86.13
2022-10-04T01:47:16.038Z,85.85
2022-10-04T01:49:46.705Z,86.10
2022-10-04T01:52:20.754Z,86.57
2022-10-04T01:54:56.906Z,86.38
2022-10-04T01:57:36.532Z,86.44
2022-10-04T02:00:08.621Z,86.74
2022-10-04T02:02:43.511Z,87.06
2022-10-04T02:05:17.696Z,86.70
2022-10-04T02:07:47.661Z,86.45
2022-10-04T02:10:22.897Z,86.55
2022-10-04T02:12:54.860Z,86.81
2022-10-04T02:15:27.966Z,86.58
2022-10-04T02:17:58.144Z,86.38
2022-10-04T02:20:28.337Z,85.55
2022-10-04T02:23:03.811Z,85.49
2022-10-04T02:25:35.240Z,85.53
2022-10-04T02:28:05.732Z,85.27
2022-10-04T02:30:38.363Z,84.98
2022-10-04T02:33:06.246Z,85.27
2022-10-04T02:35:39.591Z,85.04
2022-10-04T02:38:15.823Z,85.33
2022-10-04T02:40:53.329Z,85.71
2022-10-04T02:43:31.249Z,86.38
2022-10-04T02:46:09.750Z,86.28
2022-10-04T02:48:43.544Z,86.44
2022-10-04T02:51:22.312Z,86.92
2022-10-04T02:54:04.228Z,87.53
2022-10-04T02:56:36.062Z,87.95
2022-10-04T02:59:11.324Z,87.89
2022-10-04T03:01:52.498Z,88.22
2022-10-04T03:04:24.332Z,88.43
2022-10-04T03:06:54.785Z,88.74
2022-10-04T03:09:29.743Z,89.35
2022-10-04T03:12:00.805Z,89.85
2022-10-04T03:14:36.096Z,90.07
2022-10-04T03:17:05.270Z,90.15
2022-10-04T03:19:40.600Z,90.14
2022-10-04T03:22:12.743Z,90.12
2022-10-04T03:24:47.326Z,90.41
2022-10-04T03:27:21.323Z,90.44
2022-10-04T03:29:59.071Z,90.84
2022-10-04T03:32:34.307Z,90.79
2022-10-04T03:35:05.396Z,91.24
2022-10-04T03:37:37.822Z,91.34
2022-10-04T03:40:11.272Z,91.68
2022-10-04T03:42:41.578Z,91.45
2022-10-04T03:45:16.458Z,91.04
2022-10-04T03:47:49.217Z,90.37
2022-10-04T03:50:27.138Z,90.19
2022-10-04T03:52:58.316Z,90.12
2022-10-04T03:55:34.380Z,90.16
2022-10-04T03:58:04.851Z,89.99
2022-10-04T04:00:37.441Z,90.02
2022-10-04T04:03:10.977Z,89.86
2022-10-04T04:05:45.341Z,89.72
2022-10-04T04:08:25.658Z,89.90
2022-10-04T04:10:57.458Z,89.75
2022-10-04T04:13:32.348Z,89.52
2022-10-04T04:16:03.528Z,89.52
2022-10-04T04:18:34.505Z,89.25
2022-10-04T04:21:08.621Z,89.34
2022-10-04T04:23:40.798Z,89.45
2022-10-04T04:26:17.187Z,89.58
2022-10-04T04:28:51.534Z,89.79
2022-10-04T04:31:24.618Z,89.81
2022-10-04T04:34:00.460Z,89.95
2022-10-04T04:36:33.427Z,90.33
2022-10-04T04:39:27.381Z,90.43
2022-10-04T04:41:56.218Z,90.49
2022-10-04T04:44:27.205Z,90.86
2022-10-04T04:46:57.219Z,91.14
2022-10-04T04:49:27.690Z,91.21
2022-10-04T04:51:59.219Z,91.48
2022-10-04T04:54:30.824Z,91.54
2022-10-04T04:57:02.463Z,91.27
2022-10-04T04:59:32.378Z,90.26
2022-10-04T05:02:00.857Z,89.49
2022-10-04T05:04:29.436Z,89.44
2022-10-04T05:07:05.288Z,89.25
2022-10-04T05:09:35.631Z,88.85
2022-10-04T05:12:09.855Z,88.77
2022-10-04T05:14:46.639Z,88.49
2022-10-04T05:17:22.708Z,88.33
2022-10-04T05:19:53.899Z,88.16
2022-10-04T05:22:25.145Z,88.02
2022-10-04T05:24:56.572Z,87.80
2022-10-04T05:27:30.315Z,87.59
2022-10-04T05:30:06.832Z,87.33
2022-10-04T05:32:48.898Z,87.21
2022-10-04T05:35:23.546Z,86.72
2022-10-04T05:38:01.267Z,86.37
2022-10-04T05:40:42.239Z,86.10
2022-10-04T05:43:30.691Z,86.08
2022-10-04T05:46:23.815Z,85.81
2022-10-04T05:49:02.385Z,85.93
2022-10-04T05:51:37.795Z,85.57
2022-10-04T05:54:16.706Z,85.24
2022-10-04T05:57:19.032Z,85.03
2022-10-04T06:00:12.793Z,84.98
2022-10-04T06:03:12.338Z,84.76
2022-10-04T06:05:55.231Z,84.78
2022-10-04T06:08:35.308Z,84.72
2022-10-04T06:11:19.153Z,84.91
2022-10-04T06:14:11.096Z,84.78
2022-10-04T06:16:57.334Z,84.73
2022-10-04T06:19:48.580Z,84.29
2022-10-04T06:22:17.875Z,84.17
2022-10-04T06:24:51.400Z,83.96
2022-10-04T06:27:26.372Z,83.75
2022-10-04T06:30:01.535Z,83.72
2022-10-04T06:32:48.335Z,83.77
2022-10-04T06:35:44.575Z,83.71
2022-10-04T06:38:44.768Z,83.59
2022-10-04T06:41:30.637Z,83.45
2022-10-04T06:44:14.899Z,83.40
2022-10-04T06:46:49.726Z,82.99
2022-10-04T06:49:36.037Z,83.77
2022-10-04T06:52:34.876Z,83.67
2022-10-04T06:55:36.283Z,83.31
2022-10-04T06:58:31.124Z,83.22
2022-10-04T07:01:05.478Z,83.55
2022-10-04T07:03:40.894Z,83.17
2022-10-04T07:06:11.372Z,83.53
2022-10-04T07:08:52.231Z,83.58
2022-10-04T07:11:26.924Z,83.41
2022-10-04T07:14:00.531Z,83.24
2022-10-04T07:16:35.524Z,83.22
2022-10-04T07:19:28.433Z,83.07
2022-10-04T07:22:05.895Z,83.30
2022-10-04T07:24:47.516Z,83.33
2022-10-04T07:27:23.700Z,83.35
2022-10-04T07:29:55.390Z,82.56
2022-10-04T07:32:28.545Z,83.20
2022-10-04T07:35:03.924Z,82.19
2022-10-04T07:37:37.974Z,81.88
2022-10-04T07:40:21.069Z,82.30
2022-10-04T07:42:58.353Z,82.52
2022-10-04T07:45:32.800Z,82.14
2022-10-04T07:48:11.194Z,82.10
2022-10-04T07:50:47.573Z,81.63
2022-10-04T07:53:22.689Z,81.27
2022-10-04T07:56:04.700Z,80.80
2022-10-04T07:58:46.231Z,80.61
2022-10-04T08:01:31.762Z,79.91
2022-10-04T08:04:19.532Z,79.53
2022-10-04T08:06:58.463Z,79.20
2022-10-04T08:09:38.824Z,79.11
2022-10-04T08:12:19.568Z,78.99
2022-10-04T08:14:57.350Z,78.40
2022-10-04T08:17:49.842Z,78.42
2022-10-04T08:20:34.789Z,77.94
2022-10-04T08:23:32.839Z,77.74
2022-10-04T08:26:14.484Z,76.78
2022-10-04T08:29:18.832Z,77.47
2022-10-04T08:32:05.425Z,77.88
2022-10-04T08:35:02.102Z,77.07
2022-10-04T08:37:39.981Z,76.86
2022-10-04T08:40:55.271Z,76.06
2022-10-04T08:44:06.228Z,75.60
2022-10-04T08:47:09.180Z,75.71
2022-10-04T08:50:24.833Z,75.46
2022-10-04T08:53:27.602Z,75.34
2022-10-04T08:56:11.430Z,75.57
2022-10-04T08:59:22.100Z,75.30
2022-10-04T09:02:19.409Z,75.16
2022-10-04T09:05:27.547Z,75.35
2022-10-04T09:08:26.373Z,75.52
2022-10-04T09:11:27.237Z,74.72
2022-10-04T09:14:20.602Z,74.79
2022-10-04T09:16:52.618Z,73.52
2022-10-04T09:19:23.597Z,72.60
2022-10-04T09:22:17.729Z,72.77
2022-10-04T09:25:22.907Z,73.22
2022-10-04T09:28:10.920Z,72.80
2022-10-04T09:30:54.742Z,73.44
2022-10-04T09:34:09.853Z,73.60
2022-10-04T09:36:58.717Z,71.73
2022-10-04T09:40:04.336Z,71.48
2022-10-04T09:43:05.605Z,73.07
2022-10-04T09:45:56.048Z,69.20
2022-10-04T09:48:37.151Z,68.84
2022-10-04T09:51:31.789Z,68.74
2022-10-04T09:54:17.538Z,67.36
2022-10-04T09:57:15.336Z,68.39
2022-10-04T10:00:23.547Z,67.29
2022-10-04T10:03:23.071Z,65.17
2022-10-04T10:06:32.264Z,64.55
2022-10-04T10:09:11.777Z,64.82
2022-10-04T10:12:05.468Z,64.72
2022-10-04T10:15:04.313Z,64.45
2022-10-04T10:17:41.962Z,64.31
2022-10-04T10:20:37.539Z,64.24
2022-10-04T10:23:44.052Z,64.12
2022-10-04T10:26:43.073Z,64.37
2022-10-04T10:29:48.037Z,63.80
2022-10-04T10:32:46.106Z,64.00
2022-10-04T10:35:36.614Z,63.48
2022-10-04T10:38:29.713Z,64.71
2022-10-04T10:41:26.203Z,65.51
2022-10-04T10:44:21.413Z,66.44
2022-10-04T10:47:07.908Z,67.50
2022-10-04T10:49:58.079Z,67.75
2022-10-04T10:53:05.126Z,66.67
2022-10-04T10:56:29.262Z,66.19
2022-10-04T10:59:32.450Z,64.98
2022-10-04T11:02:48.970Z,64.32
2022-10-04T11:06:00.217Z,64.71
2022-10-04T11:08:57.161Z,63.52
2022-10-04T11:11:45.596Z,62.16
2022-10-04T11:14:47.718Z,61.48
2022-10-04T11:17:34.113Z,61.86
2022-10-04T11:20:33.000Z,61.62
2022-10-04T11:23:43.347Z,60.99
2022-10-04T11:26:46.871Z,62.06
2022-10-04T11:29:46.554Z,62.73
2022-10-04T11:33:12.185Z,63.07
2022-10-04T11:36:13.234Z,63.50
2022-10-04T11:39:15.357Z,62.65
2022-10-04T11:41:57.987Z,63.47
2022-10-04T11:45:10.043Z,63.71
2022-10-04T11:47:52.035Z,65.65
2022-10-04T11:50:39.838Z,64.68
2022-10-04T11:53:43.925Z,64.63
2022-10-04T11:56:25.023Z,64.28
2022-10-04T11:59:09.798Z,64.60
2022-10-04T12:02:17.366Z,63.90
2022-10-04T12:05:08.790Z,62.16
2022-10-04T12:07:54.762Z,61.40
2022-10-04T12:10:29.926Z,59.67
2022-10-04T12:13:30.832Z,58.99
2022-10-04T12:16:30.090Z,59.08
2022-10-04T12:19:39.770Z,59.94
2022-10-04T12:22:40.264Z,60.51
2022-10-04T12:25:46.335Z,62.33
2022-10-04T12:28:36.525Z,62.06
2022-10-04T12:31:23.202Z,61.07
2022-10-04T12:34:01.609Z,62.80
2022-10-04T12:36:46.385Z,63.31
2022-10-04T12:39:43.748Z,63.88
2022-10-04T12:42:30.419Z,64.86
2022-10-04T12:45:17.889Z,63.95
2022-10-04T12:48:24.260Z,63.36
2022-10-04T12:51:02.903Z,62.00
2022-10-04T12:53:45.427Z,59.79
2022-10-04T12:56:24.832Z,59.61
2022-10-04T12:59:15.768Z,58.42
2022-10-04T13:01:57.773Z,59.39
2022-10-04T13:04:39.019Z,61.55
2022-10-04T13:07:34.758Z,61.80
2022-10-04T13:10:26.078Z,60.50
2022-10-04T13:13:33.198Z,61.27
2022-10-04T13:19:11.218Z,62.66
2022-10-04T13:22:08.151Z,61.59
2022-10-04T13:24:56.390Z,62.26
2022-10-04T13:27:32.485Z,62.16
2022-10-04T13:30:23.437Z,60.89
2022-10-04T13:33:05.974Z,60.95
2022-10-04T13:35:42.028Z,61.25
2022-10-04T13:38:28.984Z,61.13
2022-10-04T13:41:14.373Z,61.92
2022-10-04T13:44:08.363Z,61.82
2022-10-04T13:46:50.485Z,62.38
2022-10-04T13:49:31.678Z,61.76
2022-10-04T13:52:38.291Z,60.46
2022-10-04T13:55:38.924Z,60.02
2022-10-04T13:58:20.838Z,59.59
2022-10-04T14:01:23.588Z,59.51
2022-10-04T14:04:09.277Z,59.51
2022-10-04T14:07:16.799Z,59.57
2022-10-04T14:10:02.780Z,59.89
2022-10-04T14:13:06.625Z,60.44
2022-10-04T14:16:02.922Z,60.40
2022-10-04T14:19:01.339Z,59.62
2022-10-04T14:22:11.807Z,60.35
2022-10-04T14:25:29.865Z,60.85
2022-10-04T14:28:33.477Z,60.15
2022-10-04T14:31:21.629Z,61.89
2022-10-04T14:34:20.955Z,61.26
2022-10-04T14:37:19.414Z,60.53
2022-10-04T14:40:20.995Z,62.00
2022-10-04T14:43:17.414Z,62.53
2022-10-04T14:46:14.406Z,63.66
2022-10-04T14:48:55.596Z,63.18
2022-10-04T14:51:53.162Z,63.79
2022-10-04T14:54:38.992Z,62.14
2022-10-04T14:57:21.008Z,62.36
2022-10-04T15:00:06.864Z,63.23
2022-10-04T15:03:06.082Z,63.16
2022-10-04T15:06:00.153Z,63.42
2022-10-04T15:08:57.273Z,62.49
2022-10-04T15:11:40.627Z,63.69
2022-10-04T15:14:35.753Z,64.05
2022-10-04T15:17:11.217Z,64.38
2022-10-04T15:19:59.506Z,65.43
2022-10-04T15:22:31.370Z,66.02
2022-10-04T15:25:00.368Z,64.92
2022-10-04T15:27:52.924Z,66.11
2022-10-04T15:30:35.763Z,65.62
2022-10-04T15:33:27.827Z,66.21
2022-10-04T15:36:30.649Z,66.36
2022-10-04T15:39:05.353Z,65.98
2022-10-04T15:41:45.142Z,66.74
2022-10-04T15:44:46.516Z,67.04
2022-10-04T15:47:24.123Z,67.03
2022-10-04T15:50:12.766Z,68.15
2022-10-04T15:53:23.580Z,68.24
2022-10-04T15:56:15.119Z,67.85
2022-10-04T15:59:05.800Z,68.98
2022-10-04T16:01:55.410Z,68.89
2022-10-04T16:04:46.860Z,69.46
2022-10-04T16:07:42.599Z,69.29
2022-10-04T16:10:26.692Z,69.81
2022-10-04T16:13:22.863Z,70.16
2022-10-04T16:16:44.213Z,70.11
2022-10-04T16:19:30.431Z,70.76
2022-10-04T16:22:20.370Z,70.50
2022-10-04T16:24:54.550Z,70.49
2022-10-04T16:28:08.882Z,71.48
2022-10-04T16:30:44.832Z,72.08
2022-10-04T16:33:31.244Z,72.85
2022-10-04T16:36:14.534Z,73.55
2022-10-04T16:39:11.915Z,74.67
2022-10-04T16:41:44.516Z,75.23
2022-10-04T16:44:32.800Z,75.66
2022-10-04T16:47:04.441Z,75.90
2022-10-04T16:49:41.873Z,76.10
2022-10-04T16:52:36.954Z,76.52
2022-10-04T16:55:38.016Z,77.14
2022-10-04T16:58:50.059Z,77.42
2022-10-04T17:02:01.502Z,77.87
2022-10-04T17:05:02.389Z,78.17
2022-10-04T17:08:16.724Z,78.91
2022-10-04T17:11:14.923Z,79.71
2022-10-04T17:13:56.950Z,79.84
2022-10-04T17:16:35.238Z,80.70
2022-10-04T17:19:28.175Z,80.91
2022-10-04T17:22:11.223Z,81.17
2022-10-04T17:24:55.679Z,81.56
2022-10-04T17:27:47.521Z,82.08
2022-10-04T17:30:21.894Z,82.79
2022-10-04T17:33:25.552Z,82.81
2022-10-04T17:36:19.222Z,83.18
2022-10-04T17:39:05.110Z,83.50
2022-10-04T17:41:53.536Z,83.74
2022-10-04T17:44:34.362Z,84.09
2022-10-04T17:47:14.522Z,84.59
2022-10-04T17:50:20.944Z,86.01
2022-10-04T17:53:18.590Z,87.03
2022-10-04T17:55:50.714Z,87.33
2022-10-04T17:58:24.323Z,87.30
2022-10-04T18:01:06.117Z,87.50
2022-10-04T18:03:41.970Z,87.58
2022-10-04T18:06:22.689Z,87.85
2022-10-04T18:08:58.773Z,88.11
2022-10-04T18:11:43.870Z,88.15
2022-10-04T18:14:39.536Z,89.16
2022-10-04T18:17:14.688Z,89.06
2022-10-04T18:20:00.854Z,89.44
2022-10-04T18:22:48.175Z,88.91
2022-10-04T18:25:26.188Z,89.39
2022-10-04T18:28:07.132Z,89.49
2022-10-04T18:30:52.288Z,89.63
2022-10-04T18:33:26.839Z,89.48
2022-10-04T18:36:04.822Z,90.05
2022-10-04T18:38:36.728Z,89.82
2022-10-04T18:41:19.004Z,90.25
2022-10-04T18:43:54.812Z,90.64
2022-10-04T18:46:27.085Z,90.45
2022-10-04T18:49:18.572Z,90.27
2022-10-04T18:51:59.600Z,90.15
2022-10-04T18:54:46.804Z,90.39
2022-10-04T18:57:29.678Z,91.23
2022-10-04T19:00:28.779Z,91.65
2022-10-04T19:03:06.976Z,91.65
2022-10-04T19:05:52.244Z,91.86
2022-10-04T19:08:37.198Z,92.23
2022-10-04T19:11:11.702Z,91.93
2022-10-04T19:13:49.829Z,91.98
2022-10-04T19:16:46.184Z,92.10
2022-10-04T19:19:43.324Z,92.30
2022-10-04T19:22:28.307Z,93.09
2022-10-04T19:25:27.682Z,92.81
2022-10-04T19:28:01.800Z,92.69
2022-10-04T19:30:48.294Z,92.64
2022-10-04T19:33:29.583Z,93.11
2022-10-04T19:36:34.083Z,92.65
2022-10-04T19:39:22.204Z,92.90
2022-10-04T19:42:00.484Z,93.12
2022-10-04T19:44:41.097Z,93.61
2022-10-04T19:47:28.930Z,93.84
2022-10-04T19:50:09.287Z,93.80
2022-10-04T19:52:44.496Z,93.67
2022-10-04T19:55:23.342Z,93.93
2022-10-04T19:57:56.407Z,93.98
2022-10-04T20:00:28.979Z,94.22
2022-10-04T20:02:59.008Z,94.23
2022-10-04T20:05:31.344Z,94.15
2022-10-04T20:08:05.001Z,93.93
2022-10-04T20:10:40.305Z,93.86
2022-10-04T20:13:27.389Z,94.13
2022-10-04T20:16:00.666Z,94.75
2022-10-04T20:19:05.113Z,94.58
2022-10-04T20:21:34.549Z,94.40
2022-10-04T20:24:03.706Z,94.45
2022-10-04T20:26:55.022Z,94.39
2022-10-04T20:30:04.741Z,94.70
2022-10-04T20:33:09.888Z,94.93
2022-10-04T20:36:02.969Z,94.89
2022-10-04T20:38:54.743Z,95.08
2022-10-04T20:42:05.034Z,95.17
2022-10-04T20:44:54.311Z,95.39
2022-10-04T20:47:31.779Z,95.44
2022-10-04T20:50:01.932Z,95.30
2022-10-04T20:52:38.166Z,95.37
2022-10-04T20:55:19.357Z,95.31
2022-10-04T20:57:51.083Z,95.26
2022-10-04T21:00:27.977Z,95.24
2022-10-04T21:03:17.755Z,95.54
2022-10-04T21:06:02.289Z,95.25
2022-10-04T21:08:32.548Z,95.95
2022-10-04T21:11:18.316Z,95.62
2022-10-04T21:14:02.148Z,95.82
2022-10-04T21:16:52.511Z,95.96
2022-10-04T21:19:33.098Z,95.95
2022-10-04T21:22:09.158Z,96.30
2022-10-04T21:24:43.483Z,96.13
2022-10-04T21:27:16.717Z,96.39
2022-10-04T21:29:55.331Z,96.07
2022-10-04T21:32:36.767Z,96.31
2022-10-04T21:35:08.441Z,96.64
2022-10-04T21:37:39.579Z,96.25
2022-10-04T21:40:11.441Z,96.49
2022-10-04T21:42:42.001Z,96.41
2022-10-04T21:45:17.005Z,96.32
2022-10-04T21:47:47.355Z,96.33
2022-10-04T21:50:19.305Z,96.00
2022-10-04T21:52:51.026Z,96.02
2022-10-04T21:55:19.289Z,96.08
2022-10-04T21:57:51.342Z,95.80
2022-10-04T22:00:23.197Z,95.88
2022-10-04T22:02:53.959Z,96.02
2022-10-04T22:05:24.381Z,96.45
2022-10-04T22:07:55.167Z,96.51
2022-10-04T22:10:25.520Z,96.63
2022-10-04T22:12:57.225Z,96.97
2022-10-04T22:15:28.789Z,96.67
2022-10-04T22:17:57.262Z,96.65
2022-10-04T22:20:30.211Z,96.52
2022-10-04T22:23:00.537Z,96.51
2022-10-04T22:25:37.343Z,96.81
2022-10-04T22:28:20.210Z,96.98
2022-10-04T22:30:52.229Z,97.54
2022-10-04T22:33:38.223Z,97.33
2022-10-04T22:36:19.095Z,97.25
2022-10-04T22:38:51.275Z,97.29
2022-10-04T22:41:21.694Z,97.39
2022-10-04T22:43:55.432Z,96.68
2022-10-04T22:46:35.998Z,96.22
2022-10-04T22:49:11.890Z,96.25
2022-10-04T22:51:57.817Z,96.29
2022-10-04T22:54:33.547Z,96.67
2022-10-04T22:57:04.727Z,97.24
2022-10-04T22:59:37.881Z,97.12
2022-10-04T23:02:15.007Z,97.43
2022-10-04T23:04:47.155Z,97.02
2022-10-04T23:07:17.721Z,96.45
2022-10-04T23:09:49.189Z,96.27
2022-10-04T23:12:18.945Z,96.40
2022-10-04T23:14:48.894Z,96.62
2022-10-04T23:17:28.348Z,96.63
2022-10-04T23:20:02.757Z,96.72
2022-10-04T23:22:32.587Z,96.87
2022-10-04T23:25:01.701Z,97.23
2022-10-04T23:27:30.609Z,97.44
2022-10-04T23:30:04.043Z,97.32
2022-10-04T23:32:34.490Z,97.54
2022-10-04T23:35:06.249Z,97.68
2022-10-04T23:37:41.507Z,97.71
2022-10-04T23:40:19.171Z,97.65
2022-10-04T23:42:49.603Z,97.55
2022-10-04T23:45:25.245Z,97.52
2022-10-04T23:47:58.484Z,97.35
2022-10-04T23:50:32.557Z,97.36
2022-10-04T23:53:12.715Z,97.29
2022-10-04T23:55:43.257Z,97.73
2022-10-04T23:58:15.762Z,97.54
