createdAt,value
2018-09-17T00:02:12.946Z,95943.14
2018-09-17T00:04:41.381Z,95940.81
2018-09-17T00:07:09.884Z,95939.84
2018-09-17T00:09:38.298Z,95933.75
2018-09-17T00:12:06.919Z,95939.36
2018-09-17T00:14:35.363Z,95934.09
2018-09-17T00:17:04.196Z,95939.05
2018-09-17T00:19:32.690Z,95935.41
2018-09-17T00:22:01.117Z,95923.59
2018-09-17T00:24:29.606Z,95926.70
2018-09-17T00:26:58.056Z,95929.00
2018-09-17T00:29:26.514Z,95928.02
2018-09-17T00:31:54.961Z,95924.07
2018-09-17T00:34:23.442Z,95926.22
2018-09-17T00:36:51.953Z,95924.56
2018-09-17T00:39:20.417Z,95923.56
2018-09-17T00:41:48.848Z,95928.83
2018-09-17T00:44:17.377Z,95934.09
2018-09-17T00:46:45.835Z,95930.15
2018-09-17T00:49:20.749Z,95935.90
2018-09-17T00:51:49.158Z,95938.19
2018-09-17T00:54:17.797Z,95934.72
2018-09-17T00:56:46.248Z,95931.73
2018-09-17T00:59:14.742Z,95921.91
2018-09-17T01:01:43.182Z,95916.29
2018-09-17T01:04:11.890Z,95922.87
2018-09-17T01:06:40.376Z,95928.14
2018-09-17T01:09:12.818Z,95926.47
2018-09-17T01:11:41.272Z,95923.00
2018-09-17T01:14:09.701Z,95919.05
2018-09-17T01:16:38.222Z,95922.87
2018-09-17T01:19:06.745Z,95924.19
2018-09-17T01:21:35.256Z,95929.45
2018-09-17T01:24:03.702Z,95928.31
2018-09-17T01:26:32.157Z,95931.78
2018-09-17T01:29:00.603Z,95934.59
2018-09-17T01:31:29.103Z,95934.09
2018-09-17T01:33:57.556Z,95933.58
2018-09-17T01:36:26.022Z,95923.05
2018-09-17T01:38:54.474Z,95918.78
2018-09-17T01:41:22.978Z,95922.25
2018-09-17T01:43:51.403Z,95919.61
2018-09-17T01:46:19.956Z,95918.30
2018-09-17T01:48:48.365Z,95914.31
2018-09-17T01:51:16.842Z,95914.00
2018-09-17T01:53:45.322Z,95908.08
2018-09-17T01:56:13.826Z,95914.48
2018-09-17T01:58:42.303Z,95913.52
2018-09-17T02:01:10.779Z,95916.80
2018-09-17T02:03:39.240Z,95911.20
2018-09-17T02:06:07.722Z,95912.03
2018-09-17T02:08:36.180Z,95904.44
2018-09-17T02:11:04.686Z,95905.44
2018-09-17T02:13:33.202Z,95910.36
2018-09-17T02:16:02.138Z,95903.30
2018-09-17T02:18:30.633Z,95900.31
2018-09-17T02:20:59.061Z,95903.95
2018-09-17T02:23:27.515Z,95908.56
2018-09-17T02:25:55.974Z,95903.95
2018-09-17T02:28:24.437Z,95911.84
2018-09-17T02:30:52.866Z,95904.61
2018-09-17T02:33:21.322Z,95905.58
2018-09-17T02:35:49.727Z,95916.77
2018-09-17T02:38:18.193Z,95910.50
2018-09-17T02:40:46.689Z,95907.37
2018-09-17T02:43:15.213Z,95911.14
2018-09-17T02:45:43.641Z,95905.39
2018-09-17T02:48:12.117Z,95911.98
2018-09-17T02:50:40.576Z,95910.00
2018-09-17T02:53:09.019Z,95915.27
2018-09-17T02:55:37.575Z,95917.06
2018-09-17T02:58:06.019Z,95917.72
2018-09-17T03:00:34.483Z,95921.66
2018-09-17T03:03:04.023Z,95921.31
2018-09-17T03:05:32.537Z,95921.13
2018-09-17T03:08:00.979Z,95921.26
2018-09-17T03:10:29.449Z,95918.44
2018-09-17T03:12:57.870Z,95926.33
2018-09-17T03:15:39.554Z,95926.00
2018-09-17T03:18:08.038Z,95929.51
2018-09-17T03:20:36.635Z,95927.40
2018-09-17T03:23:05.084Z,95926.39
2018-09-17T03:25:33.531Z,95929.77
2018-09-17T03:28:02.004Z,95934.05
2018-09-17T03:30:30.474Z,95934.00
2018-09-17T03:32:58.990Z,95937.74
2018-09-17T03:35:27.474Z,95942.98
2018-09-17T03:37:56.908Z,95943.17
2018-09-17T03:40:25.481Z,95949.45
2018-09-17T03:42:53.946Z,95947.59
2018-09-17T03:45:22.413Z,95956.32
2018-09-17T03:47:50.922Z,95958.39
2018-09-17T03:50:19.342Z,95951.59
2018-09-17T03:52:47.822Z,95950.45
2018-09-17T03:55:16.284Z,95960.09
2018-09-17T03:57:44.744Z,95952.02
2018-09-17T04:00:13.177Z,95949.98
2018-09-17T04:02:41.622Z,95952.31
2018-09-17T04:05:10.058Z,95954.65
2018-09-17T04:07:38.518Z,95956.86
2018-09-17T04:10:06.964Z,95953.76
2018-09-17T04:12:35.828Z,95956.58
2018-09-17T04:15:04.334Z,95954.39
2018-09-17T04:17:33.063Z,95949.06
2018-09-17T04:20:02.005Z,95953.72
2018-09-17T04:22:30.482Z,95955.54
2018-09-17T04:24:58.931Z,95955.54
2018-09-17T04:27:27.400Z,95956.59
2018-09-17T04:29:55.789Z,95963.66
2018-09-17T04:32:24.221Z,95971.07
2018-09-17T04:34:52.656Z,95962.03
2018-09-17T04:37:21.136Z,95965.94
2018-09-17T04:39:49.687Z,95968.66
2018-09-17T04:42:18.042Z,95972.30
2018-09-17T04:44:46.498Z,95971.91
2018-09-17T04:47:14.902Z,95974.91
2018-09-17T04:49:43.395Z,95968.66
2018-09-17T04:52:11.854Z,95972.42
2018-09-17T04:54:40.302Z,95977.67
2018-09-17T04:57:08.752Z,95975.34
2018-09-17T04:59:37.204Z,95975.63
2018-09-17T05:02:05.606Z,95974.05
2018-09-17T05:04:34.061Z,95968.31
2018-09-17T05:07:03.001Z,95973.84
2018-09-17T05:09:31.437Z,95974.67
2018-09-17T05:11:59.817Z,95981.56
2018-09-17T05:14:28.278Z,95979.58
2018-09-17T05:16:56.721Z,95979.77
2018-09-17T05:19:25.242Z,95985.42
2018-09-17T05:21:53.658Z,95991.83
2018-09-17T05:24:22.108Z,95992.20
2018-09-17T05:26:50.532Z,95994.42
2018-09-17T05:29:18.965Z,95999.78
2018-09-17T05:31:47.375Z,96007.41
2018-09-17T05:34:15.837Z,96008.56
2018-09-17T05:36:44.229Z,96005.81
2018-09-17T05:39:12.705Z,96012.92
2018-09-17T05:41:41.102Z,96007.16
2018-09-17T05:44:09.501Z,96009.80
2018-09-17T05:46:39.715Z,96008.56
2018-09-17T05:49:08.180Z,96013.94
2018-09-17T05:51:37.017Z,96019.40
2018-09-17T05:54:05.544Z,96019.40
2018-09-17T05:56:34.026Z,96016.70
2018-09-17T05:59:02.467Z,96015.74
2018-09-17T06:01:30.905Z,96016.88
2018-09-17T06:03:59.318Z,96022.21
2018-09-17T06:06:27.802Z,96026.16
2018-09-17T06:08:56.237Z,96027.95
2018-09-17T06:11:24.831Z,96026.46
2018-09-17T06:13:53.241Z,96026.16
2018-09-17T06:16:21.678Z,96029.00
2018-09-17T06:18:50.126Z,96016.81
2018-09-17T06:21:18.608Z,96019.98
2018-09-17T06:23:47.045Z,96023.50
2018-09-17T06:26:15.569Z,96019.75
2018-09-17T06:28:44.712Z,96024.23
2018-09-17T06:31:13.122Z,96030.65
2018-09-17T06:33:41.588Z,96028.20
2018-09-17T06:36:10.041Z,96027.07
2018-09-17T06:38:38.849Z,96026.59
2018-09-17T06:41:07.338Z,96032.70
2018-09-17T06:43:35.789Z,96039.95
2018-09-17T06:46:04.211Z,96033.72
2018-09-17T06:48:32.666Z,96033.13
2018-09-17T06:51:01.089Z,96025.75
2018-09-17T06:53:29.703Z,96029.36
2018-09-17T06:55:58.190Z,96026.89
2018-09-17T06:58:26.685Z,96022.96
2018-09-17T07:00:55.727Z,96025.10
2018-09-17T07:03:24.369Z,96029.70
2018-09-17T07:05:52.830Z,96027.38
2018-09-17T07:08:21.380Z,96021.63
2018-09-17T07:10:49.785Z,96023.42
2018-09-17T07:13:18.239Z,96023.94
2018-09-17T07:15:46.653Z,96024.09
2018-09-17T07:18:15.177Z,96029.69
2018-09-17T07:20:43.649Z,96025.04
2018-09-17T07:23:12.246Z,96024.03
2018-09-17T07:25:40.698Z,96028.31
2018-09-17T07:28:09.139Z,96025.47
2018-09-17T07:30:37.693Z,96028.44
2018-09-17T07:33:06.125Z,96017.34
2018-09-17T07:35:34.635Z,96024.27
2018-09-17T07:38:04.021Z,96024.59
2018-09-17T07:40:32.471Z,96019.79
2018-09-17T07:43:00.905Z,96014.79
2018-09-17T07:45:29.344Z,96012.41
2018-09-17T07:47:57.757Z,96013.00
2018-09-17T07:50:26.208Z,96014.11
2018-09-17T07:52:54.648Z,96008.45
2018-09-17T07:55:23.187Z,96005.96
2018-09-17T07:57:51.594Z,96004.94
2018-09-17T08:00:20.056Z,95999.50
2018-09-17T08:02:48.469Z,96002.30
2018-09-17T08:05:17.103Z,95996.48
2018-09-17T08:07:45.493Z,95997.58
2018-09-17T08:10:18.259Z,95990.78
2018-09-17T08:12:46.667Z,95996.86
2018-09-17T08:15:15.512Z,95991.79
2018-09-17T08:17:44.384Z,95996.66
2018-09-17T08:20:13.109Z,95994.41
2018-09-17T08:22:41.685Z,95993.77
2018-09-17T08:25:10.441Z,95996.95
2018-09-17T08:27:39.116Z,95991.75
2018-09-17T08:30:08.233Z,96001.73
2018-09-17T08:32:36.757Z,96001.14
2018-09-17T08:35:05.800Z,96000.14
2018-09-17T08:37:34.245Z,96004.56
2018-09-17T08:40:02.798Z,96000.67
2018-09-17T08:42:31.213Z,95999.77
2018-09-17T08:44:59.604Z,95998.25
2018-09-17T08:47:28.013Z,95992.53
2018-09-17T08:49:56.514Z,95998.91
2018-09-17T08:52:24.951Z,95991.29
2018-09-17T08:54:58.762Z,95990.66
2018-09-17T08:57:36.272Z,95987.25
2018-09-17T09:00:11.990Z,95986.76
2018-09-17T09:02:45.483Z,95982.64
2018-09-17T09:05:19.241Z,95983.22
2018-09-17T09:07:52.137Z,95979.81
2018-09-17T09:10:26.385Z,95979.38
2018-09-17T09:14:00.387Z,95981.59
2018-09-17T09:16:28.762Z,95979.32
2018-09-17T09:18:57.217Z,95977.94
2018-09-17T09:21:25.610Z,95982.78
2018-09-17T09:23:54.025Z,95974.09
2018-09-17T09:26:22.412Z,95971.52
2018-09-17T09:28:50.829Z,95972.08
2018-09-17T09:31:19.205Z,95968.66
2018-09-17T09:33:47.621Z,95969.68
2018-09-17T09:36:15.990Z,95969.05
2018-09-17T09:38:44.434Z,95966.06
2018-09-17T09:41:12.845Z,95960.02
2018-09-17T09:43:41.271Z,95956.13
2018-09-17T09:46:09.685Z,95955.88
2018-09-17T09:48:38.073Z,95954.07
2018-09-17T09:51:06.497Z,95956.02
2018-09-17T09:53:34.898Z,95953.66
2018-09-17T09:56:03.670Z,95955.47
2018-09-17T09:58:32.054Z,95956.09
2018-09-17T10:01:05.736Z,95950.82
2018-09-17T10:03:39.202Z,95949.95
2018-09-17T10:06:07.618Z,95945.14
2018-09-17T10:08:43.013Z,95949.13
2018-09-17T10:11:16.707Z,95944.44
2018-09-17T10:13:50.289Z,95943.31
2018-09-17T10:16:20.018Z,95942.28
2018-09-17T10:18:53.613Z,95939.27
2018-09-17T10:21:22.314Z,95941.66
2018-09-17T10:23:50.693Z,95932.70
2018-09-17T10:26:19.218Z,95933.41
2018-09-17T10:28:47.792Z,95926.06
2018-09-17T10:31:16.309Z,95917.33
2018-09-17T10:33:44.729Z,95921.94
2018-09-17T10:36:13.149Z,95915.13
2018-09-17T10:38:41.545Z,95914.92
2018-09-17T10:41:10.014Z,95912.84
2018-09-17T10:43:38.490Z,95907.53
2018-09-17T10:46:07.305Z,95908.91
2018-09-17T10:48:35.718Z,95909.78
2018-09-17T10:51:04.189Z,95907.62
2018-09-17T10:53:32.605Z,95903.70
2018-09-17T10:56:01.002Z,95908.64
2018-09-17T10:58:29.474Z,95898.86
2018-09-17T11:00:57.860Z,95898.41
2018-09-17T11:03:26.279Z,95902.72
2018-09-17T11:05:54.673Z,95898.16
2018-09-17T11:08:23.109Z,95893.14
2018-09-17T11:10:51.497Z,95888.88
2018-09-17T11:13:19.913Z,95883.89
2018-09-17T11:15:49.543Z,95882.80
2018-09-17T11:18:18.819Z,95882.51
2018-09-17T11:20:48.006Z,95882.25
2018-09-17T11:23:16.394Z,95875.69
2018-09-17T11:25:44.935Z,95870.20
2018-09-17T11:28:13.332Z,95870.95
2018-09-17T11:30:41.925Z,95868.08
2018-09-17T11:33:10.307Z,95860.14
2018-09-17T11:35:38.749Z,95865.06
2018-09-17T11:38:07.548Z,95859.84
2018-09-17T11:40:35.978Z,95864.21
2018-09-17T11:43:04.367Z,95852.97
2018-09-17T11:45:32.798Z,95857.45
2018-09-17T11:48:01.178Z,95857.27
2018-09-17T11:50:29.877Z,95851.78
2018-09-17T11:52:58.281Z,95846.41
2018-09-17T11:55:26.713Z,95848.47
2018-09-17T11:57:55.113Z,95850.70
2018-09-17T12:00:28.737Z,95839.89
2018-09-17T12:03:02.540Z,95841.41
2018-09-17T12:05:37.114Z,95834.95
2018-09-17T12:08:09.234Z,95833.75
2018-09-17T12:10:38.238Z,95839.72
2018-09-17T12:13:06.705Z,95836.73
2018-09-17T12:15:39.455Z,95826.14
2018-09-17T12:18:08.704Z,95823.11
2018-09-17T12:20:38.101Z,95827.11
2018-09-17T12:23:07.274Z,95828.97
2018-09-17T12:25:35.998Z,95827.69
2018-09-17T12:28:04.637Z,95826.69
2018-09-17T12:30:33.066Z,95823.43
2018-09-17T12:33:01.798Z,95824.70
2018-09-17T12:35:30.297Z,95828.64
2018-09-17T12:37:58.767Z,95831.59
2018-09-17T12:40:27.841Z,95827.70
2018-09-17T12:42:56.366Z,95826.97
2018-09-17T12:45:25.689Z,95823.67
2018-09-17T12:47:54.878Z,95827.74
2018-09-17T12:50:23.706Z,95826.20
2018-09-17T12:52:52.236Z,95822.22
2018-09-17T12:55:20.700Z,95824.87
2018-09-17T12:57:49.086Z,95811.69
2018-09-17T13:00:18.377Z,95810.74
2018-09-17T13:02:46.781Z,95812.69
2018-09-17T13:05:15.469Z,95805.81
2018-09-17T13:07:43.873Z,95804.33
2018-09-17T13:10:12.281Z,95802.95
2018-09-17T13:12:40.673Z,95800.13
2018-09-17T13:15:09.150Z,95796.28
2018-09-17T13:17:37.585Z,95792.71
2018-09-17T13:20:07.225Z,95786.17
2018-09-17T13:22:35.610Z,95791.98
2018-09-17T13:25:04.190Z,95788.61
2018-09-17T13:27:32.534Z,95789.83
2018-09-17T13:30:00.941Z,95783.60
2018-09-17T13:32:29.339Z,95784.33
2018-09-17T13:34:57.763Z,95774.22
2018-09-17T13:37:26.199Z,95776.98
2018-09-17T13:39:54.798Z,95775.97
2018-09-17T13:42:23.243Z,95777.30
2018-09-17T13:44:51.646Z,95781.64
2018-09-17T13:47:20.054Z,95779.92
2018-09-17T13:49:48.487Z,95779.24
2018-09-17T13:52:16.955Z,95771.11
2018-09-17T13:54:45.365Z,95773.84
2018-09-17T13:57:13.847Z,95773.07
2018-09-17T13:59:42.334Z,95767.64
2018-09-17T14:02:11.093Z,95770.98
2018-09-17T14:04:39.465Z,95768.75
2018-09-17T14:07:07.910Z,95770.33
2018-09-17T14:09:36.297Z,95772.39
2018-09-17T14:12:04.729Z,95768.78
2018-09-17T14:14:33.152Z,95761.64
2018-09-17T14:17:02.029Z,95760.31
2018-09-17T14:19:30.474Z,95760.73
2018-09-17T14:21:58.976Z,95755.73
2018-09-17T14:24:27.365Z,95757.17
2018-09-17T14:26:55.787Z,95754.52
2018-09-17T14:29:24.205Z,95755.95
2018-09-17T14:31:57.955Z,95755.42
2018-09-17T14:34:26.341Z,95752.64
2018-09-17T14:36:54.746Z,95743.50
2018-09-17T14:39:23.204Z,95741.30
2018-09-17T14:41:51.610Z,95745.70
2018-09-17T14:44:20.029Z,95739.22
2018-09-17T14:46:48.418Z,95737.32
2018-09-17T14:49:16.842Z,95729.27
2018-09-17T14:51:52.013Z,95731.30
2018-09-17T14:54:20.471Z,95722.33
2018-09-17T14:56:48.835Z,95722.55
2018-09-17T14:59:17.310Z,95714.63
2018-09-17T15:01:46.183Z,95715.88
2018-09-17T15:04:14.564Z,95719.54
2018-09-17T15:06:42.959Z,95715.63
2018-09-17T15:09:11.518Z,95716.33
2018-09-17T15:11:39.985Z,95714.50
2018-09-17T15:14:09.247Z,95712.17
2018-09-17T15:16:38.217Z,95706.91
2018-09-17T15:19:06.817Z,95713.70
2018-09-17T15:21:35.339Z,95713.08
2018-09-17T15:24:03.824Z,95712.96
2018-09-17T15:26:32.593Z,95711.79
2018-09-17T15:29:01.086Z,95710.67
2018-09-17T15:31:29.576Z,95706.03
2018-09-17T15:33:58.131Z,95702.50
2018-09-17T15:36:26.602Z,95704.73
2018-09-17T15:38:55.094Z,95696.48
2018-09-17T15:41:23.931Z,95695.56
2018-09-17T15:43:52.385Z,95692.52
2018-09-17T15:46:20.793Z,95687.28
2018-09-17T15:48:49.176Z,95702.36
2018-09-17T15:51:17.723Z,95693.93
2018-09-17T15:53:46.204Z,95701.34
2018-09-17T15:56:14.711Z,95694.28
2018-09-17T15:58:43.041Z,95692.78
2018-09-17T16:01:11.577Z,95685.98
2018-09-17T16:03:39.960Z,95690.81
2018-09-17T16:06:08.394Z,95677.64
2018-09-17T16:08:36.790Z,95685.52
2018-09-17T16:11:05.364Z,95687.63
2018-09-17T16:13:33.737Z,95686.50
2018-09-17T16:16:02.148Z,95688.95
2018-09-17T16:18:33.723Z,95689.36
2018-09-17T16:21:02.164Z,95691.44
2018-09-17T16:23:30.534Z,95692.29
2018-09-17T16:25:59.111Z,95690.06
2018-09-17T16:28:27.508Z,95693.20
2018-09-17T16:30:56.005Z,95694.08
2018-09-17T16:33:24.429Z,95693.20
2018-09-17T16:35:52.792Z,95690.27
2018-09-17T16:38:21.212Z,95694.75
2018-09-17T16:40:49.595Z,95691.25
2018-09-17T16:43:18.005Z,95693.78
2018-09-17T16:45:46.394Z,95698.59
2018-09-17T16:48:14.858Z,95697.95
2018-09-17T16:50:44.425Z,95701.00
2018-09-17T16:53:12.892Z,95695.56
2018-09-17T16:55:41.225Z,95690.15
2018-09-17T16:58:09.877Z,95689.06
2018-09-17T17:00:38.265Z,95690.73
2018-09-17T17:03:06.697Z,95691.50
2018-09-17T17:05:35.093Z,95690.95
2018-09-17T17:08:03.506Z,95686.56
2018-09-17T17:10:32.078Z,95684.42
2018-09-17T17:13:00.478Z,95687.91
2018-09-17T17:15:28.917Z,95679.94
2018-09-17T17:17:57.592Z,95682.17
2018-09-17T17:20:26.045Z,95684.55
2018-09-17T17:22:54.480Z,95686.13
2018-09-17T17:25:22.861Z,95689.09
2018-09-17T17:27:51.391Z,95688.44
2018-09-17T17:30:19.844Z,95688.62
2018-09-17T17:32:48.285Z,95689.72
2018-09-17T17:35:16.770Z,95688.30
2018-09-17T17:37:45.166Z,95683.97
2018-09-17T17:40:13.860Z,95686.58
2018-09-17T17:42:42.297Z,95687.23
2018-09-17T17:45:10.725Z,95693.42
2018-09-17T17:47:39.119Z,95695.75
2018-09-17T17:50:07.760Z,95700.59
2018-09-17T17:52:36.188Z,95697.28
2018-09-17T17:55:04.813Z,95700.81
2018-09-17T17:57:33.230Z,95700.27
2018-09-17T18:00:01.812Z,95705.74
2018-09-17T18:02:30.189Z,95713.53
2018-09-17T18:04:58.656Z,95709.72
2018-09-17T18:07:27.033Z,95710.87
2018-09-17T18:09:55.450Z,95712.08
2018-09-17T18:12:23.825Z,95705.25
2018-09-17T18:14:52.441Z,95713.36
2018-09-17T18:17:21.929Z,95708.02
2018-09-17T18:19:50.341Z,95707.48
2018-09-17T18:22:19.177Z,95707.56
2018-09-17T18:24:47.960Z,95708.97
2018-09-17T18:27:16.438Z,95711.07
2018-09-17T18:29:46.462Z,95711.94
2018-09-17T18:32:14.868Z,95712.44
2018-09-17T18:34:43.606Z,95717.73
2018-09-17T18:37:12.110Z,95715.86
2018-09-17T18:39:40.705Z,95714.11
2018-09-17T18:42:09.806Z,95718.33
2018-09-17T18:44:38.672Z,95718.20
2018-09-17T18:47:07.113Z,95718.95
2018-09-17T18:49:35.509Z,95720.19
2018-09-17T18:52:04.130Z,95716.72
2018-09-17T18:54:32.505Z,95713.55
2018-09-17T18:57:01.092Z,95723.58
2018-09-17T18:59:29.493Z,95716.95
2018-09-17T19:01:58.156Z,95729.24
2018-09-17T19:04:26.708Z,95720.38
2018-09-17T19:06:58.107Z,95723.72
2018-09-17T19:09:31.734Z,95725.91
2018-09-17T19:12:00.190Z,95717.46
2018-09-17T19:14:33.674Z,95715.31
2018-09-17T19:17:06.654Z,95709.16
2018-09-17T19:19:35.087Z,95702.20
2018-09-17T19:22:09.405Z,95706.54
2018-09-17T19:24:37.610Z,95716.67
2018-09-17T19:27:06.314Z,95708.92
2018-09-17T19:29:34.731Z,95704.76
2018-09-17T19:32:03.138Z,95695.35
2018-09-17T19:34:31.802Z,95696.91
2018-09-17T19:37:05.357Z,95698.78
2018-09-17T19:39:39.247Z,95705.46
2018-09-17T19:42:07.957Z,95702.05
2018-09-17T19:44:36.353Z,95708.16
2018-09-17T19:47:04.738Z,95703.14
2018-09-17T19:49:33.156Z,95702.26
2018-09-17T19:52:07.326Z,95700.24
2018-09-17T19:54:35.742Z,95701.27
2018-09-17T19:57:08.354Z,95712.08
2018-09-17T19:59:42.045Z,95709.05
2018-09-17T20:02:10.479Z,95714.42
2018-09-17T20:04:44.029Z,95714.12
2018-09-17T20:07:12.571Z,95714.23
2018-09-17T20:09:40.994Z,95714.70
2018-09-17T20:12:09.369Z,95710.31
2018-09-17T20:14:37.798Z,95707.81
2018-09-17T20:17:06.177Z,95710.54
2018-09-17T20:19:34.630Z,95707.98
2018-09-17T20:22:03.784Z,95707.53
2018-09-17T20:24:32.185Z,95706.35
2018-09-17T20:27:00.661Z,95699.80
2018-09-17T20:29:29.070Z,95704.45
2018-09-17T20:31:57.479Z,95699.92
2018-09-17T20:34:25.922Z,95693.23
2018-09-17T20:36:54.297Z,95696.94
2018-09-17T20:39:22.993Z,95693.05
2018-09-17T20:41:51.362Z,95696.73
2018-09-17T20:44:20.306Z,95695.10
2018-09-17T20:46:48.756Z,95691.00
2018-09-17T20:49:17.332Z,95687.58
2018-09-17T20:51:46.121Z,95687.44
2018-09-17T20:54:14.497Z,95686.30
2018-09-17T20:56:42.941Z,95682.34
2018-09-17T20:59:11.318Z,95688.61
2018-09-17T21:01:39.821Z,95682.83
2018-09-17T21:04:08.285Z,95683.70
2018-09-17T21:06:38.661Z,95683.87
2018-09-17T21:09:09.529Z,95679.31
2018-09-17T21:11:37.949Z,95685.25
2018-09-17T21:14:06.889Z,95684.95
2018-09-17T21:16:35.730Z,95682.61
2018-09-17T21:19:04.226Z,95679.60
2018-09-17T21:21:32.642Z,95679.41
2018-09-17T21:24:01.133Z,95675.30
2018-09-17T21:26:29.599Z,95671.88
2018-09-17T21:28:57.974Z,95669.89
2018-09-17T21:31:26.365Z,95669.98
2018-09-17T21:33:54.845Z,95670.38
2018-09-17T21:36:23.224Z,95662.84
2018-09-17T21:38:51.648Z,95661.53
2018-09-17T21:41:20.064Z,95664.59
2018-09-17T21:43:48.493Z,95659.56
2018-09-17T21:46:16.878Z,95656.92
2018-09-17T21:48:45.299Z,95664.80
2018-09-17T21:51:13.716Z,95667.00
2018-09-17T21:53:42.133Z,95667.91
2018-09-17T21:56:10.549Z,95662.00
2018-09-17T21:58:38.971Z,95663.05
2018-09-17T22:01:07.430Z,95664.23
2018-09-17T22:03:36.229Z,95658.41
2018-09-17T22:06:04.648Z,95650.34
2018-09-17T22:08:33.024Z,95650.39
2018-09-17T22:11:01.477Z,95647.11
2018-09-17T22:13:29.921Z,95645.30
2018-09-17T22:15:58.346Z,95645.49
2018-09-17T22:18:26.857Z,95641.53
2018-09-17T22:20:55.277Z,95637.92
2018-09-17T22:23:23.651Z,95637.88
2018-09-17T22:25:52.066Z,95637.00
2018-09-17T22:28:20.453Z,95640.13
2018-09-17T22:30:48.881Z,95637.20
2018-09-17T22:33:17.285Z,95636.70
2018-09-17T22:35:45.701Z,95638.86
2018-09-17T22:38:14.129Z,95637.54
2018-09-17T22:40:42.545Z,95647.03
2018-09-17T22:43:10.941Z,95636.38
2018-09-17T22:45:39.357Z,95633.74
2018-09-17T22:48:07.757Z,95641.11
2018-09-17T22:50:36.161Z,95630.45
2018-09-17T22:53:04.666Z,95631.13
2018-09-17T22:55:33.076Z,95629.12
2018-09-17T22:58:01.829Z,95619.36
2018-09-17T23:00:30.286Z,95624.21
2018-09-17T23:02:58.665Z,95621.13
2018-09-17T23:05:27.085Z,95625.95
2018-09-17T23:07:55.461Z,95623.45
2018-09-17T23:10:23.841Z,95620.63
2018-09-17T23:12:52.245Z,95624.09
2018-09-17T23:15:20.629Z,95624.73
2018-09-17T23:17:49.030Z,95626.16
2018-09-17T23:20:17.436Z,95620.47
2018-09-17T23:22:45.841Z,95614.14
2018-09-17T23:25:14.233Z,95611.65
2018-09-17T23:27:42.640Z,95611.12
2018-09-17T23:30:11.021Z,95614.30
2018-09-17T23:32:39.465Z,95615.57
2018-09-17T23:35:07.891Z,95611.42
2018-09-17T23:37:36.297Z,95614.55
2018-09-17T23:40:04.725Z,95614.40
2018-09-17T23:42:33.149Z,95616.55
2018-09-17T23:45:01.541Z,95617.57
2018-09-17T23:47:29.922Z,95619.53
2018-09-17T23:49:58.333Z,95613.46
2018-09-17T23:52:26.708Z,95612.72
2018-09-17T23:54:55.128Z,95609.97
2018-09-17T23:57:23.525Z,95603.78
2018-09-17T23:59:51.944Z,95605.25
