createdAt,value
2022-12-25T00:01:56.849Z,30.87
2022-12-25T00:04:25.731Z,17.60
2022-12-25T00:06:54.518Z,20.30
2022-12-25T00:09:23.284Z,21.93
2022-12-25T00:11:52.062Z,15.13
2022-12-25T00:14:20.826Z,18.83
2022-12-25T00:16:51.175Z,20.97
2022-12-25T00:19:19.989Z,9.90
2022-12-25T00:21:48.762Z,9.73
2022-12-25T00:24:17.499Z,6.77
2022-12-25T00:26:46.267Z,7.80
2022-12-25T00:29:15.213Z,8.27
2022-12-25T00:31:44.106Z,9.40
2022-12-25T00:34:14.462Z,7.37
2022-12-25T00:36:43.305Z,8.33
2022-12-25T00:39:12.561Z,9.37
2022-12-25T00:41:58.883Z,10.33
2022-12-25T00:44:27.669Z,8.43
2022-12-25T00:46:56.479Z,9.93
2022-12-25T00:49:26.830Z,11.13
2022-12-25T00:51:55.843Z,13.83
2022-12-25T00:54:24.836Z,9.90
2022-12-25T00:56:53.567Z,12.53
2022-12-25T00:59:22.391Z,9.37
2022-12-25T01:01:51.285Z,9.77
2022-12-25T01:04:20.183Z,8.17
2022-12-25T01:06:50.368Z,7.77
2022-12-25T01:09:36.425Z,11.70
2022-12-25T01:12:05.399Z,9.03
2022-12-25T01:14:34.145Z,9.60
2022-12-25T01:17:02.900Z,8.67
2022-12-25T01:19:31.600Z,8.37
2022-12-25T01:22:01.747Z,11.60
2022-12-25T01:24:30.471Z,8.90
2022-12-25T01:26:59.243Z,10.70
2022-12-25T01:29:27.934Z,9.33
2022-12-25T01:31:57.025Z,13.07
2022-12-25T01:34:25.784Z,13.67
2022-12-25T01:36:54.610Z,9.93
2022-12-25T01:39:24.770Z,11.63
2022-12-25T01:41:53.431Z,15.80
2022-12-25T01:44:59.206Z,10.47
2022-12-25T01:47:27.954Z,13.70
2022-12-25T01:49:56.794Z,10.53
2022-12-25T01:52:27.114Z,11.10
2022-12-25T01:54:59.507Z,9.60
2022-12-25T01:57:30.841Z,11.30
2022-12-25T02:00:00.325Z,14.70
2022-12-25T02:02:30.498Z,8.77
2022-12-25T02:05:04.572Z,13.67
2022-12-25T02:07:36.458Z,11.43
2022-12-25T02:10:07.637Z,9.50
2022-12-25T02:12:37.369Z,11.73
2022-12-25T02:15:09.670Z,12.63
2022-12-25T02:17:43.143Z,8.13
2022-12-25T02:20:48.341Z,8.60
2022-12-25T02:23:50.296Z,8.93
2022-12-25T02:26:35.035Z,10.70
2022-12-25T02:29:11.428Z,10.10
2022-12-25T02:31:46.047Z,8.73
2022-12-25T02:34:17.996Z,8.37
2022-12-25T02:36:51.484Z,9.87
2022-12-25T02:39:44.870Z,9.37
2022-12-25T02:42:20.592Z,10.83
2022-12-25T02:45:16.040Z,9.03
2022-12-25T02:48:02.109Z,9.77
2022-12-25T02:50:48.413Z,9.70
2022-12-25T02:53:34.676Z,12.77
2022-12-25T02:56:21.023Z,13.47
2022-12-25T02:59:19.916Z,9.13
2022-12-25T03:02:07.544Z,8.80
2022-12-25T03:04:55.528Z,11.80
2022-12-25T03:07:27.471Z,11.43
2022-12-25T03:10:19.676Z,12.07
2022-12-25T03:12:53.433Z,9.30
2022-12-25T03:15:40.251Z,8.97
2022-12-25T03:18:13.541Z,11.93
2022-12-25T03:21:03.089Z,9.27
2022-12-25T03:23:52.739Z,10.40
2022-12-25T03:26:38.940Z,8.83
2022-12-25T03:29:07.915Z,9.07
2022-12-25T03:31:44.128Z,10.13
2022-12-25T03:34:52.473Z,10.47
2022-12-25T03:38:01.559Z,8.40
2022-12-25T03:40:54.951Z,9.27
2022-12-25T03:43:51.559Z,10.30
2022-12-25T03:46:39.890Z,11.50
2022-12-25T03:49:31.852Z,15.67
2022-12-25T03:52:21.827Z,9.90
2022-12-25T03:55:10.222Z,9.60
2022-12-25T03:57:56.264Z,10.33
2022-12-25T04:00:47.724Z,9.83
2022-12-25T04:03:34.018Z,10.30
2022-12-25T04:06:20.055Z,9.43
2022-12-25T04:09:07.333Z,10.87
2022-12-25T04:11:58.769Z,18.20
2022-12-25T04:14:48.363Z,17.90
2022-12-25T04:17:34.727Z,9.10
2022-12-25T04:20:20.830Z,14.90
2022-12-25T04:23:07.096Z,9.67
2022-12-25T04:25:54.688Z,11.20
2022-12-25T04:28:40.989Z,14.10
2022-12-25T04:31:27.298Z,10.40
2022-12-25T04:34:13.581Z,9.83
2022-12-25T04:36:42.325Z,12.93
2022-12-25T04:39:11.805Z,11.40
2022-12-25T04:41:41.885Z,48.47
2022-12-25T04:44:11.265Z,30.83
2022-12-25T04:46:40.018Z,37.67
2022-12-25T04:49:08.792Z,35.00
2022-12-25T04:51:38.681Z,20.43
2022-12-25T04:54:07.448Z,20.60
2022-12-25T04:56:41.689Z,19.37
2022-12-25T04:59:15.678Z,22.33
2022-12-25T05:01:44.563Z,16.50
2022-12-25T05:04:13.516Z,14.10
2022-12-25T05:06:42.242Z,12.20
2022-12-25T05:09:11.534Z,13.80
2022-12-25T05:11:40.244Z,15.97
2022-12-25T05:14:08.942Z,17.17
2022-12-25T05:16:39.230Z,16.80
2022-12-25T05:19:08.160Z,12.13
2022-12-25T05:21:36.955Z,13.87
2022-12-25T05:24:05.986Z,15.90
2022-12-25T05:26:34.718Z,15.90
2022-12-25T05:29:03.429Z,14.73
2022-12-25T05:31:32.405Z,17.33
2022-12-25T05:34:03.899Z,15.67
2022-12-25T05:36:32.590Z,13.33
2022-12-25T05:39:01.254Z,19.60
2022-12-25T05:41:34.137Z,15.13
2022-12-25T05:44:03.445Z,20.00
2022-12-25T05:46:32.211Z,17.60
2022-12-25T05:49:00.950Z,16.87
2022-12-25T05:51:31.164Z,18.03
2022-12-25T05:53:59.974Z,21.80
2022-12-25T05:56:28.741Z,15.83
2022-12-25T05:58:57.517Z,12.03
2022-12-25T06:01:28.777Z,12.70
2022-12-25T06:03:58.309Z,10.57
2022-12-25T06:06:27.525Z,13.10
2022-12-25T06:08:57.754Z,14.63
2022-12-25T06:11:26.503Z,12.10
2022-12-25T06:13:55.915Z,15.00
2022-12-25T06:16:24.813Z,14.73
2022-12-25T06:18:53.903Z,12.53
2022-12-25T06:21:22.671Z,12.80
2022-12-25T06:23:51.590Z,16.67
2022-12-25T06:26:22.385Z,13.80
2022-12-25T06:28:51.085Z,14.67
2022-12-25T06:31:22.552Z,15.17
2022-12-25T06:33:51.502Z,17.93
2022-12-25T06:36:22.768Z,31.17
2022-12-25T06:38:52.454Z,29.57
2022-12-25T06:41:24.462Z,25.80
2022-12-25T06:43:54.858Z,22.77
2022-12-25T06:46:25.636Z,28.50
2022-12-25T06:48:55.765Z,43.40
2022-12-25T06:51:26.103Z,30.07
2022-12-25T06:53:55.793Z,34.87
2022-12-25T06:56:27.637Z,34.27
2022-12-25T06:58:57.934Z,33.67
2022-12-25T07:01:29.809Z,32.13
2022-12-25T07:04:00.210Z,40.30
2022-12-25T07:06:29.138Z,31.50
2022-12-25T07:08:57.862Z,30.67
2022-12-25T07:11:28.343Z,42.63
2022-12-25T07:13:57.122Z,33.57
2022-12-25T07:16:25.991Z,31.00
2022-12-25T07:18:54.829Z,29.80
2022-12-25T07:21:23.937Z,29.03
2022-12-25T07:23:52.872Z,48.53
2022-12-25T07:26:21.519Z,38.27
2022-12-25T07:28:51.932Z,34.07
2022-12-25T07:31:20.671Z,31.23
2022-12-25T07:33:49.572Z,34.23
2022-12-25T07:36:18.827Z,30.90
2022-12-25T07:38:51.060Z,28.50
2022-12-25T07:41:19.867Z,29.50
2022-12-25T07:43:53.176Z,29.00
2022-12-25T07:46:22.907Z,26.20
2022-12-25T07:48:52.047Z,27.97
2022-12-25T07:51:20.948Z,37.33
2022-12-25T07:53:49.611Z,31.23
2022-12-25T07:56:20.571Z,26.53
2022-12-25T07:58:49.699Z,23.00
2022-12-25T08:01:22.010Z,28.23
2022-12-25T08:03:51.998Z,26.67
2022-12-25T08:06:22.496Z,18.27
2022-12-25T08:08:51.326Z,25.73
2022-12-25T08:11:20.112Z,20.57
2022-12-25T08:13:49.099Z,17.77
2022-12-25T08:16:19.361Z,18.80
2022-12-25T08:18:48.147Z,16.90
2022-12-25T08:21:17.378Z,19.47
2022-12-25T08:23:48.453Z,18.27
2022-12-25T08:26:19.636Z,18.23
2022-12-25T08:28:49.034Z,13.07
2022-12-25T08:31:21.893Z,14.53
2022-12-25T08:33:52.784Z,14.63
2022-12-25T08:36:22.193Z,17.30
2022-12-25T08:38:51.250Z,13.63
2022-12-25T08:41:21.113Z,14.07
2022-12-25T08:43:49.887Z,15.33
2022-12-25T08:46:20.254Z,14.20
2022-12-25T08:48:50.607Z,15.47
2022-12-25T08:51:22.260Z,15.50
2022-12-25T08:53:52.809Z,13.63
2022-12-25T08:56:22.180Z,13.03
2022-12-25T08:58:50.952Z,15.50
2022-12-25T09:01:21.240Z,15.00
2022-12-25T09:03:50.206Z,15.17
2022-12-25T09:06:19.628Z,14.67
2022-12-25T09:08:49.814Z,15.80
2022-12-25T09:11:20.534Z,18.67
2022-12-25T09:13:50.069Z,24.30
2022-12-25T09:16:23.517Z,27.67
2022-12-25T09:18:52.479Z,13.23
2022-12-25T09:21:21.539Z,14.00
2022-12-25T09:23:50.341Z,11.00
2022-12-25T09:26:21.227Z,11.40
2022-12-25T09:28:52.655Z,10.83
2022-12-25T09:31:24.407Z,10.70
2022-12-25T09:33:56.798Z,10.10
2022-12-25T09:36:26.229Z,11.13
2022-12-25T09:38:55.123Z,9.83
2022-12-25T09:41:30.155Z,9.87
2022-12-25T09:44:03.661Z,10.63
2022-12-25T09:46:41.243Z,11.17
2022-12-25T09:49:20.075Z,10.73
2022-12-25T09:51:53.791Z,10.80
2022-12-25T09:54:29.721Z,11.67
2022-12-25T09:56:58.863Z,11.77
2022-12-25T09:59:28.721Z,11.17
2022-12-25T10:02:22.564Z,10.17
2022-12-25T10:05:07.515Z,9.43
2022-12-25T10:07:44.945Z,10.07
2022-12-25T10:10:34.696Z,10.70
2022-12-25T10:13:11.402Z,10.57
2022-12-25T10:15:51.165Z,11.40
2022-12-25T10:18:39.221Z,12.73
2022-12-25T10:21:13.943Z,12.97
2022-12-25T10:23:47.441Z,12.57
2022-12-25T10:26:18.060Z,10.83
2022-12-25T10:28:51.506Z,11.97
2022-12-25T10:31:22.852Z,10.30
2022-12-25T10:33:55.341Z,11.80
2022-12-25T10:36:26.022Z,12.73
2022-12-25T10:38:56.192Z,12.23
2022-12-25T10:41:37.202Z,12.43
2022-12-25T10:44:15.275Z,12.50
2022-12-25T10:46:49.213Z,12.40
2022-12-25T10:49:22.776Z,12.10
2022-12-25T10:51:52.194Z,13.43
2022-12-25T10:54:26.428Z,12.13
2022-12-25T10:56:59.551Z,12.43
2022-12-25T10:59:29.416Z,13.43
2022-12-25T11:02:05.453Z,12.60
2022-12-25T11:04:37.376Z,13.00
2022-12-25T11:07:15.343Z,9.20
2022-12-25T11:09:51.526Z,10.83
2022-12-25T11:12:22.069Z,10.80
2022-12-25T11:14:56.104Z,8.77
2022-12-25T11:17:27.341Z,9.50
2022-12-25T11:19:59.465Z,8.03
2022-12-25T11:22:29.591Z,11.27
2022-12-25T11:24:58.699Z,9.07
2022-12-25T11:27:29.873Z,11.10
2022-12-25T11:30:01.383Z,9.03
2022-12-25T11:32:33.099Z,13.40
2022-12-25T11:35:04.159Z,7.47
2022-12-25T11:37:39.387Z,10.43
2022-12-25T11:40:15.248Z,8.60
2022-12-25T11:42:48.951Z,8.70
2022-12-25T11:45:20.012Z,9.53
2022-12-25T11:47:53.545Z,9.60
2022-12-25T11:50:28.763Z,8.80
2022-12-25T11:52:59.429Z,7.83
2022-12-25T11:55:36.995Z,13.60
2022-12-25T11:58:15.543Z,9.63
2022-12-25T12:00:47.677Z,9.10
2022-12-25T12:03:38.713Z,8.07
2022-12-25T12:06:17.383Z,9.87
2022-12-25T12:08:47.992Z,8.93
2022-12-25T12:11:21.654Z,10.03
2022-12-25T12:14:03.854Z,7.87
2022-12-25T12:16:32.904Z,9.10
2022-12-25T12:19:13.390Z,8.00
2022-12-25T12:21:49.976Z,9.73
2022-12-25T12:24:22.670Z,8.90
2022-12-25T12:27:02.722Z,11.87
2022-12-25T12:29:36.549Z,9.97
2022-12-25T12:32:08.151Z,7.40
2022-12-25T12:34:43.953Z,10.13
2022-12-25T12:37:24.626Z,8.53
2022-12-25T12:39:55.355Z,8.60
2022-12-25T12:42:27.514Z,11.20
2022-12-25T12:44:58.378Z,9.63
2022-12-25T12:47:33.903Z,13.07
2022-12-25T12:50:03.323Z,8.43
2022-12-25T12:52:38.965Z,9.13
2022-12-25T12:55:10.159Z,9.23
2022-12-25T12:57:40.620Z,9.17
2022-12-25T13:00:17.600Z,8.17
2022-12-25T13:03:08.990Z,9.27
2022-12-25T13:05:42.089Z,13.50
2022-12-25T13:08:33.550Z,11.63
2022-12-25T13:11:11.942Z,9.80
2022-12-25T13:13:44.026Z,11.30
2022-12-25T13:16:26.792Z,7.53
2022-12-25T13:18:58.058Z,8.90
2022-12-25T13:21:27.902Z,10.47
2022-12-25T13:24:02.850Z,15.97
2022-12-25T13:26:32.322Z,10.27
2022-12-25T13:29:02.953Z,9.73
2022-12-25T13:31:35.901Z,14.03
2022-12-25T13:34:07.035Z,13.23
2022-12-25T13:36:40.406Z,11.70
2022-12-25T13:39:16.642Z,10.37
2022-12-25T13:42:06.935Z,12.60
2022-12-25T13:44:44.520Z,15.10
2022-12-25T13:47:25.951Z,17.07
2022-12-25T13:49:57.097Z,11.30
2022-12-25T13:52:35.335Z,11.00
2022-12-25T13:55:13.349Z,16.47
2022-12-25T13:57:45.200Z,9.97
2022-12-25T14:00:22.000Z,10.50
2022-12-25T14:02:52.347Z,12.60
2022-12-25T14:05:27.034Z,11.40
2022-12-25T14:07:56.674Z,20.70
2022-12-25T14:10:28.795Z,12.93
2022-12-25T14:13:01.460Z,13.80
2022-12-25T14:15:33.565Z,14.70
2022-12-25T14:18:02.595Z,13.93
2022-12-25T14:20:36.259Z,14.43
2022-12-25T14:23:06.636Z,13.97
2022-12-25T14:25:43.214Z,12.60
2022-12-25T14:28:20.210Z,18.70
2022-12-25T14:30:49.844Z,17.57
2022-12-25T14:33:22.725Z,16.30
2022-12-25T14:35:52.665Z,16.27
2022-12-25T14:38:25.878Z,14.67
2022-12-25T14:41:04.496Z,14.20
2022-12-25T14:43:34.826Z,11.93
2022-12-25T14:46:06.710Z,15.00
2022-12-25T14:48:35.881Z,16.40
2022-12-25T14:51:08.160Z,15.43
2022-12-25T14:53:39.601Z,14.60
2022-12-25T14:56:10.864Z,17.67
2022-12-25T14:58:44.131Z,15.93
2022-12-25T15:01:22.476Z,17.17
2022-12-25T15:03:51.645Z,13.23
2022-12-25T15:06:22.696Z,13.60
2022-12-25T15:08:59.746Z,14.43
2022-12-25T15:11:30.378Z,14.23
2022-12-25T15:14:01.048Z,12.17
2022-12-25T15:16:32.743Z,19.40
2022-12-25T15:19:02.767Z,15.50
2022-12-25T15:21:34.567Z,14.40
2022-12-25T15:24:03.506Z,16.33
2022-12-25T15:26:34.311Z,16.03
2022-12-25T15:29:03.088Z,13.87
2022-12-25T15:31:33.293Z,15.20
2022-12-25T15:34:03.709Z,14.50
2022-12-25T15:36:32.536Z,18.50
2022-12-25T15:39:01.364Z,13.67
2022-12-25T15:41:50.589Z,14.03
2022-12-25T15:44:19.568Z,13.90
2022-12-25T15:46:48.819Z,17.90
2022-12-25T15:49:18.424Z,23.20
2022-12-25T15:51:47.640Z,14.27
2022-12-25T15:54:16.777Z,18.00
2022-12-25T15:56:49.285Z,17.07
2022-12-25T15:59:19.571Z,14.20
2022-12-25T16:01:50.873Z,15.93
2022-12-25T16:04:20.177Z,19.90
2022-12-25T16:06:49.327Z,15.50
2022-12-25T16:09:20.237Z,15.43
2022-12-25T16:11:50.920Z,18.50
2022-12-25T16:14:20.445Z,20.70
2022-12-25T16:16:49.233Z,20.60
2022-12-25T16:19:18.014Z,18.80
2022-12-25T16:21:48.222Z,20.33
2022-12-25T16:24:17.336Z,17.83
2022-12-25T16:26:46.190Z,21.30
2022-12-25T16:29:16.541Z,20.20
2022-12-25T16:31:45.601Z,27.07
2022-12-25T16:34:14.685Z,26.47
2022-12-25T16:36:43.564Z,30.00
2022-12-25T16:39:12.344Z,26.43
2022-12-25T16:41:41.366Z,29.67
2022-12-25T16:44:11.450Z,19.50
2022-12-25T16:46:42.361Z,25.53
2022-12-25T16:49:11.332Z,21.60
2022-12-25T16:51:40.251Z,19.37
2022-12-25T16:54:09.997Z,32.20
2022-12-25T16:56:38.800Z,25.47
2022-12-25T16:59:07.655Z,19.43
2022-12-25T17:01:38.221Z,22.00
2022-12-25T17:04:08.742Z,20.50
2022-12-25T17:06:37.994Z,30.53
2022-12-25T17:09:07.806Z,34.17
2022-12-25T17:11:36.667Z,22.20
2022-12-25T17:14:07.048Z,25.53
2022-12-25T17:16:38.238Z,28.20
2022-12-25T17:19:13.740Z,26.83
2022-12-25T17:21:42.582Z,21.80
2022-12-25T17:24:11.613Z,22.97
2022-12-25T17:26:41.712Z,25.63
2022-12-25T17:29:11.118Z,25.50
2022-12-25T17:31:40.665Z,23.20
2022-12-25T17:34:15.047Z,34.00
2022-12-25T17:36:44.024Z,23.70
2022-12-25T17:39:13.460Z,27.40
2022-12-25T17:41:42.476Z,26.93
2022-12-25T17:44:11.975Z,27.90
2022-12-25T17:46:41.094Z,26.40
2022-12-25T17:49:16.562Z,29.80
2022-12-25T17:51:45.699Z,23.53
2022-12-25T17:54:14.939Z,23.17
2022-12-25T17:56:43.803Z,27.03
2022-12-25T17:59:18.769Z,23.37
2022-12-25T18:01:49.607Z,28.60
2022-12-25T18:04:20.151Z,26.50
2022-12-25T18:06:49.093Z,25.13
2022-12-25T18:09:19.385Z,29.27
2022-12-25T18:11:48.368Z,29.43
2022-12-25T18:14:18.493Z,28.47
2022-12-25T18:16:48.113Z,26.57
2022-12-25T18:19:19.883Z,28.77
2022-12-25T18:21:48.713Z,36.73
2022-12-25T18:24:17.591Z,26.40
2022-12-25T18:26:46.717Z,30.27
2022-12-25T18:29:15.497Z,30.33
2022-12-25T18:31:44.351Z,28.93
2022-12-25T18:34:13.248Z,26.97
2022-12-25T18:36:43.529Z,34.33
2022-12-25T18:39:14.548Z,29.80
2022-12-25T18:41:57.287Z,29.70
2022-12-25T18:44:26.349Z,28.80
2022-12-25T18:46:55.166Z,28.30
2022-12-25T18:49:24.113Z,23.27
2022-12-25T18:51:54.813Z,32.63
2022-12-25T18:54:44.004Z,29.13
2022-12-25T18:57:12.936Z,31.63
2022-12-25T18:59:43.034Z,28.50
2022-12-25T19:02:13.348Z,29.73
2022-12-25T19:04:43.728Z,31.33
2022-12-25T19:07:14.453Z,31.37
2022-12-25T19:09:43.471Z,29.47
2022-12-25T19:12:12.784Z,28.97
2022-12-25T19:14:47.918Z,27.83
2022-12-25T19:17:17.675Z,31.27
2022-12-25T19:19:46.826Z,32.40
2022-12-25T19:22:17.405Z,31.53
2022-12-25T19:24:46.471Z,28.30
2022-12-25T19:27:15.323Z,29.50
2022-12-25T19:29:44.216Z,33.13
2022-12-25T19:32:13.275Z,28.10
2022-12-25T19:34:42.408Z,29.60
2022-12-25T19:37:11.690Z,33.07
2022-12-25T19:39:46.944Z,28.50
2022-12-25T19:42:19.190Z,26.57
2022-12-25T19:44:48.577Z,24.63
2022-12-25T19:47:17.519Z,24.77
2022-12-25T19:49:50.986Z,30.77
2022-12-25T19:52:22.489Z,27.60
2022-12-25T19:54:54.083Z,31.77
2022-12-25T19:57:23.661Z,27.93
2022-12-25T19:59:52.695Z,26.03
2022-12-25T20:02:25.639Z,33.90
2022-12-25T20:04:55.581Z,27.53
2022-12-25T20:07:26.224Z,34.03
2022-12-25T20:09:57.490Z,31.70
2022-12-25T20:12:26.892Z,28.83
2022-12-25T20:14:57.017Z,34.00
2022-12-25T20:17:27.503Z,29.77
2022-12-25T20:20:00.376Z,31.43
2022-12-25T20:22:33.321Z,25.90
2022-12-25T20:25:04.716Z,25.97
2022-12-25T20:27:33.768Z,27.50
2022-12-25T20:30:03.052Z,24.80
2022-12-25T20:32:33.212Z,27.37
2022-12-25T20:35:02.683Z,27.13
2022-12-25T20:37:32.316Z,26.40
2022-12-25T20:40:05.896Z,27.90
2022-12-25T20:42:37.837Z,30.93
2022-12-25T20:45:10.378Z,31.07
2022-12-25T20:47:40.546Z,31.23
2022-12-25T20:50:11.347Z,23.03
2022-12-25T20:52:41.028Z,27.93
2022-12-25T20:55:15.176Z,28.17
2022-12-25T20:57:46.982Z,29.07
2022-12-25T21:00:34.953Z,26.37
2022-12-25T21:03:05.791Z,27.93
2022-12-25T21:05:35.414Z,30.03
2022-12-25T21:08:04.413Z,29.80
2022-12-25T21:10:36.570Z,30.40
2022-12-25T21:13:05.708Z,29.23
2022-12-25T21:15:35.092Z,27.73
2022-12-25T21:18:04.164Z,28.97
2022-12-25T21:20:32.954Z,28.30
2022-12-25T21:23:02.947Z,27.37
2022-12-25T21:25:32.323Z,24.33
2022-12-25T21:28:04.846Z,22.97
2022-12-25T21:30:34.395Z,30.57
2022-12-25T21:33:21.595Z,26.00
2022-12-25T21:35:51.493Z,28.13
2022-12-25T21:38:29.107Z,23.13
2022-12-25T21:41:15.588Z,20.63
2022-12-25T21:43:49.281Z,19.27
2022-12-25T21:46:18.739Z,25.53
2022-12-25T21:48:58.626Z,23.53
2022-12-25T21:51:55.114Z,19.00
2022-12-25T21:54:42.324Z,17.93
2022-12-25T21:57:13.188Z,18.73
2022-12-25T21:59:43.475Z,21.30
2022-12-25T22:02:14.753Z,21.63
2022-12-25T22:04:45.495Z,18.77
2022-12-25T22:07:20.539Z,18.10
2022-12-25T22:10:01.026Z,21.20
2022-12-25T22:12:47.533Z,21.43
2022-12-25T22:15:37.108Z,21.90
2022-12-25T22:18:24.500Z,27.00
2022-12-25T22:20:53.337Z,24.00
2022-12-25T22:23:22.005Z,20.80
2022-12-25T22:25:50.671Z,17.23
2022-12-25T22:28:19.587Z,22.83
2022-12-25T22:30:49.949Z,20.40
2022-12-25T22:33:20.644Z,20.33
2022-12-25T22:35:49.462Z,22.13
2022-12-25T22:38:18.529Z,26.43
2022-12-25T22:40:49.677Z,22.47
2022-12-25T22:43:18.470Z,21.00
2022-12-25T22:45:50.071Z,22.83
2022-12-25T22:48:19.471Z,25.93
2022-12-25T22:50:48.628Z,27.60
2022-12-25T22:53:17.499Z,22.97
2022-12-25T22:55:47.539Z,27.30
2022-12-25T22:58:16.473Z,19.53
2022-12-25T23:00:46.663Z,23.00
2022-12-25T23:03:16.976Z,26.33
2022-12-25T23:05:45.967Z,24.37
2022-12-25T23:08:14.715Z,19.07
2022-12-25T23:10:43.471Z,25.37
2022-12-25T23:13:29.869Z,21.27
2022-12-25T23:15:58.595Z,25.40
2022-12-25T23:18:46.101Z,23.80
2022-12-25T23:21:33.480Z,20.20
2022-12-25T23:24:19.675Z,21.57
2022-12-25T23:26:48.488Z,22.87
2022-12-25T23:29:34.658Z,19.43
2022-12-25T23:32:04.387Z,19.10
2022-12-25T23:34:34.912Z,22.03
2022-12-25T23:37:03.744Z,23.23
2022-12-25T23:39:32.623Z,22.47
2022-12-25T23:42:01.699Z,19.83
2022-12-25T23:44:30.751Z,21.30
2022-12-25T23:46:59.498Z,19.00
2022-12-25T23:49:28.914Z,18.20
2022-12-25T23:51:59.095Z,17.23
2022-12-25T23:54:29.528Z,18.97
2022-12-25T23:56:59.614Z,18.63
2022-12-25T23:59:29.594Z,21.30
