createdAt,value
2022-09-17T00:00:58.223Z,21.77
2022-09-17T00:01:58.594Z,21.75
2022-09-17T00:02:58.805Z,21.75
2022-09-17T00:03:59.120Z,21.79
2022-09-17T00:04:59.425Z,21.77
2022-09-17T00:05:59.662Z,21.75
2022-09-17T00:06:59.915Z,21.77
2022-09-17T00:08:00.165Z,21.75
2022-09-17T00:09:00.414Z,21.77
2022-09-17T00:10:00.654Z,21.75
2022-09-17T00:11:00.886Z,21.77
2022-09-17T00:12:01.140Z,21.77
2022-09-17T00:13:01.388Z,21.75
2022-09-17T00:14:01.763Z,21.77
2022-09-17T00:15:01.866Z,21.77
2022-09-17T00:16:02.176Z,21.75
2022-09-17T00:17:02.405Z,21.75
2022-09-17T00:18:02.647Z,21.75
2022-09-17T00:19:02.891Z,21.75
2022-09-17T00:20:03.129Z,21.75
2022-09-17T00:21:03.379Z,21.75
2022-09-17T00:22:03.620Z,21.75
2022-09-17T00:23:03.870Z,21.74
2022-09-17T00:24:04.111Z,21.75
2022-09-17T00:25:04.351Z,21.74
2022-09-17T00:26:04.593Z,21.74
2022-09-17T00:27:04.832Z,21.74
2022-09-17T00:28:05.082Z,21.74
2022-09-17T00:29:05.323Z,21.74
2022-09-17T00:30:05.576Z,21.74
2022-09-17T00:31:05.872Z,21.74
2022-09-17T00:32:06.084Z,21.74
2022-09-17T00:33:06.343Z,21.72
2022-09-17T00:34:06.581Z,21.72
2022-09-17T00:35:06.844Z,21.72
2022-09-17T00:36:07.084Z,21.71
2022-09-17T00:37:07.335Z,21.72
2022-09-17T00:38:07.575Z,21.72
2022-09-17T00:39:07.823Z,21.72
2022-09-17T00:40:08.107Z,21.71
2022-09-17T00:41:08.397Z,21.71
2022-09-17T00:42:08.606Z,21.72
2022-09-17T00:43:08.865Z,21.71
2022-09-17T00:44:09.105Z,21.72
2022-09-17T00:45:09.398Z,21.71
2022-09-17T00:46:09.664Z,21.72
2022-09-17T00:47:09.928Z,21.71
2022-09-17T00:48:10.207Z,21.71
2022-09-17T00:49:10.448Z,21.71
2022-09-17T00:50:10.679Z,21.69
2022-09-17T00:51:10.919Z,21.71
2022-09-17T00:52:11.167Z,21.69
2022-09-17T00:53:11.428Z,21.69
2022-09-17T00:54:11.720Z,21.69
2022-09-17T00:55:11.970Z,21.71
2022-09-17T00:56:12.212Z,21.71
2022-09-17T00:57:12.451Z,21.69
2022-09-17T00:58:12.700Z,21.68
2022-09-17T00:59:12.932Z,21.69
2022-09-17T01:00:13.192Z,21.69
2022-09-17T01:01:13.528Z,21.69
2022-09-17T01:02:13.801Z,21.69
2022-09-17T01:03:14.060Z,21.71
2022-09-17T01:04:14.341Z,21.69
2022-09-17T01:05:14.573Z,21.69
2022-09-17T01:06:14.832Z,21.68
2022-09-17T01:07:15.133Z,21.69
2022-09-17T01:08:15.355Z,21.71
2022-09-17T01:09:15.595Z,21.69
2022-09-17T01:10:15.838Z,21.68
2022-09-17T01:11:16.096Z,21.69
2022-09-17T01:12:16.335Z,21.69
2022-09-17T01:13:16.576Z,21.68
2022-09-17T01:14:16.907Z,21.68
2022-09-17T01:15:17.107Z,21.68
2022-09-17T01:16:17.428Z,21.68
2022-09-17T01:17:17.646Z,21.68
2022-09-17T01:18:17.888Z,21.69
2022-09-17T01:19:18.138Z,21.68
2022-09-17T01:20:18.378Z,21.69
2022-09-17T01:21:18.628Z,21.68
2022-09-17T01:22:18.877Z,21.68
2022-09-17T01:23:19.120Z,21.68
2022-09-17T01:24:19.360Z,21.68
2022-09-17T01:25:19.609Z,21.67
2022-09-17T01:26:19.859Z,21.68
2022-09-17T01:27:20.099Z,21.68
2022-09-17T01:28:20.342Z,21.68
2022-09-17T01:29:20.591Z,21.68
2022-09-17T01:30:20.833Z,21.67
2022-09-17T01:31:21.138Z,21.67
2022-09-17T01:32:21.362Z,21.67
2022-09-17T01:33:21.612Z,21.65
2022-09-17T01:34:21.850Z,21.67
2022-09-17T01:35:22.083Z,21.67
2022-09-17T01:36:22.332Z,21.65
2022-09-17T01:37:22.572Z,21.67
2022-09-17T01:38:22.814Z,21.65
2022-09-17T01:39:23.055Z,21.67
2022-09-17T01:40:23.350Z,21.67
2022-09-17T01:41:23.583Z,21.65
2022-09-17T01:42:23.824Z,21.67
2022-09-17T01:43:24.067Z,21.67
2022-09-17T01:44:24.309Z,21.67
2022-09-17T01:45:24.555Z,21.67
2022-09-17T01:46:24.847Z,21.65
2022-09-17T01:47:25.094Z,21.67
2022-09-17T01:48:25.337Z,21.67
2022-09-17T01:49:25.577Z,21.65
2022-09-17T01:50:25.877Z,21.67
2022-09-17T01:51:26.118Z,21.65
2022-09-17T01:52:26.364Z,21.65
2022-09-17T01:53:26.609Z,21.65
2022-09-17T01:54:26.852Z,21.67
2022-09-17T01:55:27.091Z,21.65
2022-09-17T01:56:27.331Z,21.65
2022-09-17T01:57:27.580Z,21.67
2022-09-17T01:58:27.829Z,21.65
2022-09-17T01:59:28.072Z,21.65
2022-09-17T02:00:28.308Z,21.65
2022-09-17T02:01:28.549Z,21.65
2022-09-17T02:02:28.815Z,21.65
2022-09-17T02:03:29.062Z,21.65
2022-09-17T02:04:29.302Z,21.65
2022-09-17T02:05:29.545Z,21.65
2022-09-17T02:06:29.793Z,21.65
2022-09-17T02:07:30.044Z,21.65
2022-09-17T02:08:30.293Z,21.65
2022-09-17T02:09:30.534Z,21.64
2022-09-17T02:10:30.774Z,21.65
2022-09-17T02:11:31.014Z,21.64
2022-09-17T02:12:31.255Z,21.67
2022-09-17T02:13:31.503Z,21.64
2022-09-17T02:14:31.735Z,21.65
2022-09-17T02:15:31.976Z,21.65
2022-09-17T02:16:32.278Z,21.65
2022-09-17T02:17:32.514Z,21.64
2022-09-17T02:18:32.757Z,21.65
2022-09-17T02:19:33.005Z,21.64
2022-09-17T02:20:33.238Z,21.65
2022-09-17T02:21:33.489Z,21.64
2022-09-17T02:22:33.728Z,21.65
2022-09-17T02:23:33.969Z,21.65
2022-09-17T02:24:34.210Z,21.65
2022-09-17T02:25:34.456Z,21.64
2022-09-17T02:26:34.690Z,21.64
2022-09-17T02:27:34.940Z,21.64
2022-09-17T02:28:35.190Z,21.64
2022-09-17T02:29:35.440Z,21.64
2022-09-17T02:30:35.681Z,21.64
2022-09-17T02:31:35.975Z,21.64
2022-09-17T02:32:36.262Z,21.62
2022-09-17T02:33:36.501Z,21.62
2022-09-17T02:34:36.741Z,21.62
2022-09-17T02:35:37.061Z,21.64
2022-09-17T02:36:37.322Z,21.64
2022-09-17T02:37:37.563Z,21.62
2022-09-17T02:38:37.803Z,21.64
2022-09-17T02:39:38.083Z,21.64
2022-09-17T02:40:38.369Z,21.64
2022-09-17T02:41:38.632Z,21.62
2022-09-17T02:42:38.865Z,21.62
2022-09-17T02:43:39.112Z,21.61
2022-09-17T02:44:39.355Z,21.62
2022-09-17T02:45:39.595Z,21.62
2022-09-17T02:46:39.913Z,21.62
2022-09-17T02:47:40.117Z,21.62
2022-09-17T02:48:40.356Z,21.62
2022-09-17T02:49:40.617Z,21.61
2022-09-17T02:50:40.857Z,21.61
2022-09-17T02:51:41.152Z,21.62
2022-09-17T02:52:41.387Z,21.61
2022-09-17T02:53:41.628Z,21.62
2022-09-17T02:54:41.888Z,21.62
2022-09-17T02:55:42.129Z,21.61
2022-09-17T02:56:42.370Z,21.61
2022-09-17T02:57:42.610Z,21.61
2022-09-17T02:58:42.849Z,21.61
2022-09-17T02:59:43.111Z,21.61
2022-09-17T03:00:43.415Z,21.59
2022-09-17T03:01:43.716Z,21.61
2022-09-17T03:02:43.935Z,21.61
2022-09-17T03:03:44.181Z,21.61
2022-09-17T03:04:44.432Z,21.59
2022-09-17T03:05:44.671Z,21.61
2022-09-17T03:06:44.913Z,21.61
2022-09-17T03:07:45.152Z,21.61
2022-09-17T03:08:45.413Z,21.61
2022-09-17T03:09:45.664Z,21.61
2022-09-17T03:10:45.911Z,21.61
2022-09-17T03:11:46.151Z,21.61
2022-09-17T03:12:46.393Z,21.61
2022-09-17T03:13:46.644Z,21.59
2022-09-17T03:14:46.885Z,21.59
2022-09-17T03:15:47.164Z,21.59
2022-09-17T03:16:47.401Z,21.59
2022-09-17T03:17:52.617Z,21.61
2022-09-17T03:18:49.384Z,21.59
2022-09-17T03:19:48.196Z,21.59
2022-09-17T03:20:48.433Z,21.61
2022-09-17T03:21:48.666Z,21.58
2022-09-17T03:22:48.908Z,21.58
2022-09-17T03:23:49.207Z,21.59
2022-09-17T03:24:49.458Z,21.58
2022-09-17T03:25:49.708Z,21.58
2022-09-17T03:26:49.949Z,21.59
2022-09-17T03:27:50.198Z,21.58
2022-09-17T03:28:50.439Z,21.58
2022-09-17T03:29:50.681Z,21.58
2022-09-17T03:30:50.920Z,21.58
2022-09-17T03:31:51.213Z,21.59
2022-09-17T03:32:51.444Z,21.58
2022-09-17T03:33:51.691Z,21.58
2022-09-17T03:34:51.932Z,21.59
2022-09-17T03:35:52.172Z,21.58
2022-09-17T03:36:52.417Z,21.59
2022-09-17T03:37:52.652Z,21.58
2022-09-17T03:38:52.892Z,21.58
2022-09-17T03:39:53.204Z,21.58
2022-09-17T03:40:53.446Z,21.56
2022-09-17T03:41:53.685Z,21.58
2022-09-17T03:42:53.924Z,21.56
2022-09-17T03:43:54.164Z,21.59
2022-09-17T03:44:54.406Z,21.56
2022-09-17T03:45:54.644Z,21.58
2022-09-17T03:46:54.963Z,21.56
2022-09-17T03:47:55.175Z,21.56
2022-09-17T03:48:55.438Z,21.56
2022-09-17T03:49:55.695Z,21.58
2022-09-17T03:50:55.949Z,21.58
2022-09-17T03:51:56.218Z,21.56
2022-09-17T03:52:56.456Z,21.56
2022-09-17T03:53:56.755Z,21.56
2022-09-17T03:54:56.988Z,21.56
2022-09-17T03:55:57.228Z,21.58
2022-09-17T03:56:57.470Z,21.56
2022-09-17T03:57:57.721Z,21.56
2022-09-17T03:58:57.967Z,21.56
2022-09-17T03:59:58.240Z,21.58
2022-09-17T04:00:58.479Z,21.56
2022-09-17T04:01:58.839Z,21.56
2022-09-17T04:02:59.027Z,21.56
2022-09-17T04:03:59.347Z,21.56
2022-09-17T04:04:59.531Z,21.56
2022-09-17T04:05:59.781Z,21.56
2022-09-17T04:07:00.021Z,21.56
2022-09-17T04:08:00.270Z,21.54
2022-09-17T04:09:00.515Z,21.56
2022-09-17T04:10:00.752Z,21.54
2022-09-17T04:11:01.002Z,21.56
2022-09-17T04:12:01.243Z,21.56
2022-09-17T04:13:01.484Z,21.56
2022-09-17T04:14:01.735Z,21.56
2022-09-17T04:15:01.973Z,21.54
2022-09-17T04:16:02.325Z,21.56
2022-09-17T04:17:02.534Z,21.56
2022-09-17T04:18:02.782Z,21.54
2022-09-17T04:19:03.678Z,21.56
2022-09-17T04:20:03.335Z,21.54
2022-09-17T04:21:03.578Z,21.54
2022-09-17T04:22:03.816Z,21.56
2022-09-17T04:23:04.056Z,21.54
2022-09-17T04:24:04.307Z,21.54
2022-09-17T04:25:04.557Z,21.56
2022-09-17T04:26:04.801Z,21.54
2022-09-17T04:27:05.037Z,21.54
2022-09-17T04:28:05.278Z,21.56
2022-09-17T04:29:05.528Z,21.54
2022-09-17T04:30:05.778Z,21.53
2022-09-17T04:31:06.114Z,21.54
2022-09-17T04:32:06.319Z,21.54
2022-09-17T04:33:06.556Z,21.54
2022-09-17T04:34:06.802Z,21.56
2022-09-17T04:35:07.049Z,21.54
2022-09-17T04:36:07.290Z,21.54
2022-09-17T04:37:07.542Z,21.54
2022-09-17T04:38:07.786Z,21.54
2022-09-17T04:39:08.052Z,21.53
2022-09-17T04:40:08.503Z,21.54
2022-09-17T04:41:08.601Z,21.53
2022-09-17T04:42:08.843Z,21.53
2022-09-17T04:43:09.082Z,21.53
2022-09-17T04:44:09.342Z,21.53
2022-09-17T04:45:09.583Z,21.53
2022-09-17T04:46:09.871Z,21.54
2022-09-17T04:47:10.127Z,21.54
2022-09-17T04:48:10.364Z,21.53
2022-09-17T04:49:10.605Z,21.53
2022-09-17T04:50:10.854Z,21.53
2022-09-17T04:51:11.105Z,21.54
2022-09-17T04:52:11.345Z,21.52
2022-09-17T04:53:11.586Z,21.53
2022-09-17T04:54:11.836Z,21.53
2022-09-17T04:55:12.076Z,21.52
2022-09-17T04:56:12.326Z,21.53
2022-09-17T04:57:12.557Z,21.52
2022-09-17T04:58:12.798Z,21.52
2022-09-17T04:59:13.062Z,21.52
2022-09-17T05:00:13.318Z,21.53
2022-09-17T05:01:13.618Z,21.52
2022-09-17T05:02:13.925Z,21.52
2022-09-17T05:03:14.161Z,21.52
2022-09-17T05:04:14.410Z,21.50
2022-09-17T05:05:14.657Z,21.50
2022-09-17T05:06:14.899Z,21.50
2022-09-17T05:07:15.140Z,21.50
2022-09-17T05:08:15.388Z,21.50
2022-09-17T05:09:15.710Z,21.50
2022-09-17T05:10:15.961Z,21.52
2022-09-17T05:11:16.210Z,21.50
2022-09-17T05:12:16.450Z,21.50
2022-09-17T05:13:16.762Z,21.49
2022-09-17T05:14:16.972Z,21.49
2022-09-17T05:15:17.213Z,21.50
2022-09-17T05:16:17.536Z,21.50
2022-09-17T05:17:17.772Z,21.50
2022-09-17T05:18:18.014Z,21.49
2022-09-17T05:19:18.256Z,21.50
2022-09-17T05:20:18.507Z,21.49
2022-09-17T05:21:18.763Z,21.50
2022-09-17T05:22:21.451Z,21.49
2022-09-17T05:23:19.288Z,21.50
2022-09-17T05:24:19.545Z,21.49
2022-09-17T05:25:19.805Z,21.49
2022-09-17T05:26:20.056Z,21.49
2022-09-17T05:27:20.316Z,21.49
2022-09-17T05:28:20.577Z,21.49
2022-09-17T05:29:20.907Z,21.49
2022-09-17T05:30:21.146Z,21.49
2022-09-17T05:31:21.421Z,21.49
2022-09-17T05:32:21.678Z,21.47
2022-09-17T05:33:21.939Z,21.49
2022-09-17T05:34:22.200Z,21.49
2022-09-17T05:35:22.449Z,21.50
2022-09-17T05:36:22.707Z,21.49
2022-09-17T05:37:22.976Z,21.49
2022-09-17T05:38:23.228Z,21.49
2022-09-17T05:39:23.480Z,21.49
2022-09-17T05:40:23.776Z,21.49
2022-09-17T05:41:23.991Z,21.49
2022-09-17T05:42:24.234Z,21.49
2022-09-17T05:43:24.480Z,21.49
2022-09-17T05:44:24.722Z,21.49
2022-09-17T05:45:24.964Z,21.49
2022-09-17T05:46:25.315Z,21.50
2022-09-17T05:47:25.501Z,21.49
2022-09-17T05:48:25.742Z,21.47
2022-09-17T05:49:25.983Z,21.49
2022-09-17T05:50:26.225Z,21.49
2022-09-17T05:51:26.477Z,21.47
2022-09-17T05:52:26.717Z,21.47
2022-09-17T05:53:26.955Z,21.49
2022-09-17T05:54:27.216Z,21.47
2022-09-17T05:55:27.457Z,21.47
2022-09-17T05:56:27.696Z,21.47
2022-09-17T05:57:27.945Z,21.46
2022-09-17T05:58:28.186Z,21.47
2022-09-17T05:59:28.437Z,21.47
2022-09-17T06:00:28.676Z,21.46
2022-09-17T06:01:29.005Z,21.47
2022-09-17T06:02:29.286Z,21.49
2022-09-17T06:03:29.523Z,21.47
2022-09-17T06:04:34.559Z,21.46
2022-09-17T06:05:31.009Z,21.47
2022-09-17T06:06:30.299Z,21.47
2022-09-17T06:07:30.539Z,21.47
2022-09-17T06:08:30.871Z,21.46
2022-09-17T06:09:31.129Z,21.47
2022-09-17T06:10:31.360Z,21.47
2022-09-17T06:11:31.630Z,21.47
2022-09-17T06:12:31.919Z,21.49
2022-09-17T06:13:32.171Z,21.47
2022-09-17T06:14:32.422Z,21.47
2022-09-17T06:15:32.677Z,21.47
2022-09-17T06:16:33.015Z,21.46
2022-09-17T06:17:33.203Z,21.47
2022-09-17T06:18:33.443Z,21.46
2022-09-17T06:19:33.702Z,21.46
2022-09-17T06:20:33.962Z,21.46
2022-09-17T06:21:34.212Z,21.47
2022-09-17T06:22:34.444Z,21.46
2022-09-17T06:23:34.686Z,21.47
2022-09-17T06:24:34.938Z,21.47
2022-09-17T06:25:35.195Z,21.47
2022-09-17T06:26:35.444Z,21.49
2022-09-17T06:27:35.705Z,21.47
2022-09-17T06:28:41.241Z,21.47
2022-09-17T06:29:37.177Z,21.47
2022-09-17T06:30:36.476Z,21.47
2022-09-17T06:31:36.767Z,21.47
2022-09-17T06:32:36.987Z,21.47
2022-09-17T06:33:37.233Z,21.47
2022-09-17T06:34:37.476Z,21.47
2022-09-17T06:35:38.707Z,21.46
2022-09-17T06:36:38.010Z,21.47
2022-09-17T06:37:38.258Z,21.46
2022-09-17T06:38:38.490Z,21.47
2022-09-17T06:39:38.746Z,21.46
2022-09-17T06:40:39.047Z,21.47
2022-09-17T06:41:39.290Z,21.46
2022-09-17T06:42:39.531Z,21.46
2022-09-17T06:43:39.800Z,21.46
2022-09-17T06:44:40.061Z,21.46
2022-09-17T06:45:40.361Z,21.47
2022-09-17T06:46:40.638Z,21.46
2022-09-17T06:47:40.892Z,21.46
2022-09-17T06:48:41.132Z,21.46
2022-09-17T06:49:41.494Z,21.47
2022-09-17T06:50:42.881Z,21.46
2022-09-17T06:51:41.944Z,21.46
2022-09-17T06:52:42.184Z,21.46
2022-09-17T06:53:42.434Z,21.46
2022-09-17T06:54:42.715Z,21.47
2022-09-17T06:55:42.954Z,21.47
2022-09-17T06:56:43.206Z,21.46
2022-09-17T06:57:43.445Z,21.47
2022-09-17T06:58:43.693Z,21.47
2022-09-17T06:59:43.946Z,21.46
2022-09-17T07:00:44.258Z,21.46
2022-09-17T07:01:44.507Z,21.46
2022-09-17T07:02:44.754Z,21.47
2022-09-17T07:03:44.996Z,21.47
2022-09-17T07:04:45.238Z,21.46
2022-09-17T07:05:45.487Z,21.46
2022-09-17T07:06:45.728Z,21.47
2022-09-17T07:07:45.968Z,21.44
2022-09-17T07:08:46.275Z,21.46
2022-09-17T07:09:46.519Z,21.46
2022-09-17T07:10:46.811Z,21.46
2022-09-17T07:11:47.049Z,21.46
2022-09-17T07:12:49.955Z,21.46
2022-09-17T07:13:47.641Z,21.44
2022-09-17T07:14:47.890Z,21.46
2022-09-17T07:15:48.149Z,21.46
2022-09-17T07:16:48.381Z,21.46
2022-09-17T07:17:48.625Z,21.44
2022-09-17T07:18:48.863Z,21.46
2022-09-17T07:19:49.102Z,21.46
2022-09-17T07:20:49.343Z,21.46
2022-09-17T07:21:49.591Z,21.46
2022-09-17T07:22:49.823Z,21.46
2022-09-17T07:23:50.084Z,21.44
2022-09-17T07:24:50.337Z,21.44
2022-09-17T07:25:50.574Z,21.43
2022-09-17T07:26:50.823Z,21.44
2022-09-17T07:27:51.064Z,21.44
2022-09-17T07:28:51.295Z,21.44
2022-09-17T07:29:51.545Z,21.44
2022-09-17T07:30:51.807Z,21.44
2022-09-17T07:31:52.098Z,21.44
2022-09-17T07:32:52.336Z,21.44
2022-09-17T07:33:52.579Z,21.43
2022-09-17T07:34:52.827Z,21.43
2022-09-17T07:35:53.076Z,21.44
2022-09-17T07:36:53.307Z,21.44
2022-09-17T07:37:53.558Z,21.43
2022-09-17T07:38:53.808Z,21.43
2022-09-17T07:39:54.100Z,21.43
2022-09-17T07:40:54.322Z,21.43
2022-09-17T07:41:54.559Z,21.43
2022-09-17T07:42:54.799Z,21.43
2022-09-17T07:43:55.047Z,21.43
2022-09-17T07:44:58.640Z,21.42
2022-09-17T07:45:56.519Z,21.43
2022-09-17T07:46:55.848Z,21.43
2022-09-17T07:47:56.089Z,21.42
2022-09-17T07:48:56.331Z,21.44
2022-09-17T07:49:56.571Z,21.43
2022-09-17T07:50:56.832Z,21.42
2022-09-17T07:51:57.072Z,21.43
2022-09-17T07:52:57.313Z,21.42
2022-09-17T07:53:57.613Z,21.43
2022-09-17T07:54:57.853Z,21.42
2022-09-17T07:55:58.102Z,21.43
2022-09-17T07:56:58.343Z,21.42
2022-09-17T07:57:58.656Z,21.42
2022-09-17T07:58:58.986Z,21.40
2022-09-17T07:59:59.213Z,21.42
2022-09-17T08:00:59.454Z,21.42
2022-09-17T08:01:59.864Z,21.40
2022-09-17T08:02:59.994Z,21.40
2022-09-17T08:04:00.237Z,21.40
2022-09-17T08:05:00.499Z,21.42
2022-09-17T08:06:00.806Z,21.40
2022-09-17T08:07:01.057Z,21.42
2022-09-17T08:08:01.315Z,21.40
2022-09-17T08:09:01.567Z,21.40
2022-09-17T08:10:01.826Z,21.42
2022-09-17T08:11:02.078Z,21.40
2022-09-17T08:12:02.342Z,21.42
2022-09-17T08:13:02.599Z,21.38
2022-09-17T08:14:02.857Z,21.40
2022-09-17T08:15:03.119Z,21.40
2022-09-17T08:16:03.423Z,21.42
2022-09-17T08:17:03.690Z,21.42
2022-09-17T08:18:03.949Z,21.42
2022-09-17T08:19:04.201Z,21.42
2022-09-17T08:20:04.461Z,21.42
2022-09-17T08:21:04.710Z,21.42
2022-09-17T08:22:04.961Z,21.43
2022-09-17T08:23:05.220Z,21.42
2022-09-17T08:24:05.482Z,21.42
2022-09-17T08:25:05.732Z,21.42
2022-09-17T08:26:06.004Z,21.43
2022-09-17T08:27:06.261Z,21.42
2022-09-17T08:28:06.513Z,21.42
2022-09-17T08:29:06.764Z,21.40
2022-09-17T08:30:07.033Z,21.42
2022-09-17T08:31:07.373Z,21.42
2022-09-17T08:32:07.575Z,21.43
2022-09-17T08:33:07.835Z,21.42
2022-09-17T08:34:08.095Z,21.42
2022-09-17T08:35:08.356Z,21.43
2022-09-17T08:36:08.616Z,21.42
2022-09-17T08:37:08.887Z,21.43
2022-09-17T08:38:09.147Z,21.43
2022-09-17T08:39:09.397Z,21.43
2022-09-17T08:40:09.651Z,21.43
2022-09-17T08:41:09.931Z,21.44
2022-09-17T08:42:10.198Z,21.43
2022-09-17T08:43:10.449Z,21.42
2022-09-17T08:44:10.711Z,21.43
2022-09-17T08:45:10.968Z,21.44
2022-09-17T08:46:11.295Z,21.44
2022-09-17T08:47:11.553Z,21.44
2022-09-17T08:48:11.800Z,21.46
2022-09-17T08:49:12.064Z,21.44
2022-09-17T08:50:12.320Z,21.44
2022-09-17T08:51:12.604Z,21.44
2022-09-17T08:52:12.851Z,21.46
2022-09-17T08:53:13.102Z,21.46
2022-09-17T08:54:13.361Z,21.46
2022-09-17T08:55:13.622Z,21.47
2022-09-17T08:56:13.872Z,21.46
2022-09-17T08:57:14.131Z,21.47
2022-09-17T08:58:14.391Z,21.46
2022-09-17T08:59:18.430Z,21.47
2022-09-17T09:00:15.885Z,21.46
2022-09-17T09:01:15.202Z,21.49
2022-09-17T09:02:15.586Z,21.49
2022-09-17T09:03:15.715Z,21.49
2022-09-17T09:04:15.977Z,21.47
2022-09-17T09:05:16.234Z,21.49
2022-09-17T09:06:16.485Z,21.49
2022-09-17T09:07:16.746Z,21.50
2022-09-17T09:08:17.006Z,21.49
2022-09-17T09:09:17.257Z,21.50
2022-09-17T09:10:17.517Z,21.50
2022-09-17T09:11:17.807Z,21.50
2022-09-17T09:12:18.067Z,21.50
2022-09-17T09:13:18.329Z,21.50
2022-09-17T09:14:18.588Z,21.50
2022-09-17T09:15:18.849Z,21.50
2022-09-17T09:16:19.220Z,21.50
2022-09-17T09:17:19.411Z,21.52
2022-09-17T09:18:19.670Z,21.52
2022-09-17T09:19:20.020Z,21.52
2022-09-17T09:20:20.307Z,21.52
2022-09-17T09:21:20.591Z,21.52
2022-09-17T09:22:20.850Z,21.52
2022-09-17T09:23:21.101Z,21.52
2022-09-17T09:24:21.359Z,21.50
2022-09-17T09:25:21.601Z,21.52
2022-09-17T09:26:21.842Z,21.52
2022-09-17T09:27:22.082Z,21.50
2022-09-17T09:28:22.332Z,21.50
2022-09-17T09:29:22.624Z,21.50
2022-09-17T09:30:22.889Z,21.50
2022-09-17T09:31:23.177Z,21.50
2022-09-17T09:32:23.422Z,21.50
2022-09-17T09:33:23.663Z,21.50
2022-09-17T09:34:23.903Z,21.50
2022-09-17T09:35:24.154Z,21.50
2022-09-17T09:36:24.405Z,21.50
2022-09-17T09:37:24.653Z,21.50
2022-09-17T09:38:24.956Z,21.50
2022-09-17T09:39:25.206Z,21.50
2022-09-17T09:40:25.503Z,21.50
2022-09-17T09:41:25.745Z,21.50
2022-09-17T09:42:26.010Z,21.50
2022-09-17T09:43:36.620Z,21.50
2022-09-17T09:44:27.499Z,21.50
2022-09-17T09:45:26.828Z,21.50
2022-09-17T09:46:27.104Z,21.50
2022-09-17T09:47:27.408Z,21.52
2022-09-17T09:48:27.679Z,21.52
2022-09-17T09:49:27.939Z,21.52
2022-09-17T09:50:42.973Z,21.52
2022-09-17T09:51:29.441Z,21.52
2022-09-17T09:52:28.760Z,21.53
2022-09-17T09:53:29.022Z,21.52
2022-09-17T09:54:29.280Z,21.54
2022-09-17T09:55:29.540Z,21.53
2022-09-17T09:56:29.801Z,21.53
2022-09-17T09:57:30.051Z,21.53
2022-09-17T09:58:30.382Z,21.53
2022-09-17T09:59:30.614Z,21.53
2022-09-17T10:00:30.871Z,21.54
2022-09-17T10:01:31.200Z,21.54
2022-09-17T10:02:31.582Z,21.54
2022-09-17T10:03:31.754Z,21.56
2022-09-17T10:04:32.027Z,21.56
2022-09-17T10:05:32.284Z,21.56
2022-09-17T10:06:32.535Z,21.58
2022-09-17T10:07:32.795Z,21.58
2022-09-17T10:08:33.053Z,21.58
2022-09-17T10:09:33.325Z,21.59
2022-09-17T10:10:33.586Z,21.58
2022-09-17T10:11:33.845Z,21.59
2022-09-17T10:12:34.107Z,21.61
2022-09-17T10:13:34.376Z,21.59
2022-09-17T10:14:34.624Z,21.61
2022-09-17T10:15:34.882Z,21.61
2022-09-17T10:16:35.161Z,21.61
2022-09-17T10:17:35.418Z,21.61
2022-09-17T10:18:35.678Z,21.59
2022-09-17T10:19:35.930Z,21.61
2022-09-17T10:20:36.189Z,21.59
2022-09-17T10:21:36.449Z,21.61
2022-09-17T10:22:36.789Z,21.59
2022-09-17T10:23:37.022Z,21.61
2022-09-17T10:24:37.280Z,21.61
2022-09-17T10:25:37.540Z,21.61
2022-09-17T10:26:37.802Z,21.61
2022-09-17T10:27:38.062Z,21.61
2022-09-17T10:28:38.331Z,21.61
2022-09-17T10:29:38.582Z,21.61
2022-09-17T10:30:38.822Z,21.61
2022-09-17T10:31:39.118Z,21.59
2022-09-17T10:32:39.379Z,21.61
2022-09-17T10:33:39.634Z,21.59
2022-09-17T10:34:39.884Z,21.62
2022-09-17T10:35:40.142Z,21.59
2022-09-17T10:36:40.394Z,21.61
2022-09-17T10:37:40.657Z,21.59
2022-09-17T10:38:40.915Z,21.59
2022-09-17T10:39:41.165Z,21.59
2022-09-17T10:40:41.405Z,21.61
2022-09-17T10:41:41.654Z,21.59
2022-09-17T10:42:41.906Z,21.59
2022-09-17T10:43:42.156Z,21.59
2022-09-17T10:44:42.426Z,21.58
2022-09-17T10:45:42.717Z,21.59
2022-09-17T10:46:43.032Z,21.58
2022-09-17T10:47:43.266Z,21.58
2022-09-17T10:48:43.518Z,21.59
2022-09-17T10:49:43.778Z,21.56
2022-09-17T10:50:44.029Z,21.59
2022-09-17T10:51:44.287Z,21.58
2022-09-17T10:52:44.551Z,21.58
2022-09-17T10:53:44.790Z,21.58
2022-09-17T10:54:46.030Z,21.58
2022-09-17T10:55:45.331Z,21.58
2022-09-17T10:56:45.708Z,21.58
2022-09-17T10:57:45.812Z,21.58
2022-09-17T10:58:46.137Z,21.56
2022-09-17T10:59:46.381Z,21.58
2022-09-17T11:00:46.650Z,21.56
2022-09-17T11:01:46.952Z,21.56
2022-09-17T11:02:47.239Z,21.56
2022-09-17T11:03:47.522Z,21.56
2022-09-17T11:04:47.763Z,21.58
2022-09-17T11:05:48.015Z,21.56
2022-09-17T11:06:48.261Z,21.54
2022-09-17T11:07:48.494Z,21.56
2022-09-17T11:08:48.780Z,21.56
2022-09-17T11:09:48.996Z,21.56
2022-09-17T11:10:49.245Z,21.54
2022-09-17T11:11:49.485Z,21.54
2022-09-17T11:12:49.729Z,21.54
2022-09-17T11:13:50.016Z,21.54
2022-09-17T11:14:50.256Z,21.54
2022-09-17T11:15:53.048Z,21.54
2022-09-17T11:16:50.795Z,21.54
2022-09-17T11:17:51.027Z,21.54
2022-09-17T11:18:51.299Z,21.54
2022-09-17T11:19:51.540Z,21.53
2022-09-17T11:20:51.785Z,21.53
2022-09-17T11:21:52.030Z,21.53
2022-09-17T11:22:52.268Z,21.53
2022-09-17T11:23:52.508Z,21.53
2022-09-17T11:24:52.747Z,21.53
2022-09-17T11:25:55.193Z,21.53
2022-09-17T11:26:54.221Z,21.53
2022-09-17T11:27:53.524Z,21.53
2022-09-17T11:28:53.770Z,21.52
2022-09-17T11:29:54.021Z,21.52
2022-09-17T11:30:54.299Z,21.53
2022-09-17T11:31:54.610Z,21.52
2022-09-17T11:32:54.840Z,21.52
2022-09-17T11:33:55.082Z,21.52
2022-09-17T11:34:55.320Z,21.50
2022-09-17T11:35:55.569Z,21.50
2022-09-17T11:36:55.804Z,21.50
2022-09-17T11:37:59.802Z,21.50
2022-09-17T11:38:56.362Z,21.49
2022-09-17T11:39:56.658Z,21.50
2022-09-17T11:40:56.906Z,21.49
2022-09-17T11:41:57.167Z,21.49
2022-09-17T11:42:57.417Z,21.49
2022-09-17T11:43:57.791Z,21.49
2022-09-17T11:44:58.005Z,21.49
2022-09-17T11:45:58.255Z,21.47
2022-09-17T11:46:58.582Z,21.49
2022-09-17T11:47:58.808Z,21.47
2022-09-17T11:48:59.056Z,21.47
2022-09-17T11:49:59.297Z,21.47
2022-09-17T11:50:59.602Z,21.47
2022-09-17T11:51:59.838Z,21.47
2022-09-17T11:53:00.078Z,21.46
2022-09-17T11:54:00.318Z,21.46
2022-09-17T11:55:00.569Z,21.46
2022-09-17T11:56:00.842Z,21.46
2022-09-17T11:57:01.077Z,21.44
2022-09-17T11:58:01.320Z,21.46
2022-09-17T11:59:01.680Z,21.46
2022-09-17T12:00:01.852Z,21.46
2022-09-17T12:01:02.120Z,21.43
2022-09-17T12:02:02.491Z,21.43
2022-09-17T12:03:02.754Z,21.44
2022-09-17T12:04:03.011Z,21.43
2022-09-17T12:05:03.280Z,21.44
2022-09-17T12:06:03.554Z,21.43
2022-09-17T12:07:03.793Z,21.43
2022-09-17T12:08:04.042Z,21.43
2022-09-17T12:09:04.284Z,21.42
2022-09-17T12:10:04.527Z,21.42
2022-09-17T12:11:04.764Z,21.42
2022-09-17T12:12:05.024Z,21.42
2022-09-17T12:13:05.274Z,21.40
2022-09-17T12:14:05.535Z,21.42
2022-09-17T12:15:05.785Z,21.42
2022-09-17T12:16:06.089Z,21.42
2022-09-17T12:17:06.326Z,21.42
2022-09-17T12:18:30.554Z,21.42
2022-09-17T12:19:07.864Z,21.40
2022-09-17T12:20:07.166Z,21.40
2022-09-17T12:21:07.406Z,21.40
2022-09-17T12:22:07.648Z,21.40
2022-09-17T12:23:07.889Z,21.40
2022-09-17T12:24:08.148Z,21.40
2022-09-17T12:25:08.398Z,21.38
2022-09-17T12:26:08.669Z,21.38
2022-09-17T12:27:08.918Z,21.38
2022-09-17T12:28:09.169Z,21.38
2022-09-17T12:29:09.428Z,21.38
2022-09-17T12:30:09.703Z,21.38
2022-09-17T12:31:09.970Z,21.37
2022-09-17T12:32:10.289Z,21.38
2022-09-17T12:33:10.542Z,21.38
2022-09-17T12:34:10.800Z,21.37
2022-09-17T12:35:11.061Z,21.37
2022-09-17T12:36:11.323Z,21.37
2022-09-17T12:37:11.572Z,21.38
2022-09-17T12:38:11.832Z,21.37
2022-09-17T12:39:12.092Z,21.37
2022-09-17T12:40:12.402Z,21.37
2022-09-17T12:41:12.653Z,21.37
2022-09-17T12:42:12.914Z,21.35
2022-09-17T12:43:13.164Z,21.37
2022-09-17T12:44:13.424Z,21.37
2022-09-17T12:45:13.682Z,21.37
2022-09-17T12:46:13.990Z,21.37
2022-09-17T12:47:14.235Z,21.37
2022-09-17T12:48:14.503Z,21.37
2022-09-17T12:49:14.760Z,21.38
2022-09-17T12:50:15.014Z,21.37
2022-09-17T12:51:15.267Z,21.37
2022-09-17T12:52:15.545Z,21.35
2022-09-17T12:53:15.786Z,21.37
2022-09-17T12:54:16.037Z,21.37
2022-09-17T12:55:16.296Z,21.35
2022-09-17T12:56:16.539Z,21.35