createdAt,value
2022-08-28T00:00:41.699Z,0.00
2022-08-28T00:01:41.654Z,0.00
2022-08-28T00:02:41.637Z,0.00
2022-08-28T00:03:41.594Z,0.00
2022-08-28T00:04:41.577Z,0.00
2022-08-28T00:05:41.490Z,0.00
2022-08-28T00:06:41.449Z,0.00
2022-08-28T00:07:44.362Z,0.00
2022-08-28T00:08:41.385Z,0.00
2022-08-28T00:09:41.326Z,0.00
2022-08-28T00:10:41.287Z,0.00
2022-08-28T00:11:41.243Z,0.00
2022-08-28T00:12:41.205Z,0.00
2022-08-28T00:13:41.160Z,0.00
2022-08-28T00:14:41.144Z,0.00
2022-08-28T00:15:41.110Z,0.00
2022-08-28T00:16:41.035Z,0.00
2022-08-28T00:17:40.998Z,0.00
2022-08-28T00:18:40.957Z,0.00
2022-08-28T00:19:40.918Z,0.00
2022-08-28T00:20:40.902Z,0.00
2022-08-28T00:21:40.837Z,0.00
2022-08-28T00:22:40.793Z,0.00
2022-08-28T00:23:42.665Z,0.00
2022-08-28T00:24:40.710Z,0.00
2022-08-28T00:25:40.671Z,0.00
2022-08-28T00:26:40.674Z,0.00
2022-08-28T00:27:40.591Z,0.00
2022-08-28T00:28:40.555Z,0.00
2022-08-28T00:29:40.507Z,0.00
2022-08-28T00:30:40.467Z,0.00
2022-08-28T00:31:40.491Z,0.00
2022-08-28T00:32:40.409Z,0.00
2022-08-28T00:33:40.349Z,0.00
2022-08-28T00:34:40.305Z,0.00
2022-08-28T00:35:40.273Z,0.00
2022-08-28T00:36:40.221Z,0.00
2022-08-28T00:37:40.178Z,0.00
2022-08-28T00:38:40.149Z,0.00
2022-08-28T00:39:40.097Z,0.00
2022-08-28T00:40:40.196Z,0.00
2022-08-28T00:41:41.177Z,0.00
2022-08-28T00:42:39.979Z,0.00
2022-08-28T00:43:39.956Z,0.00
2022-08-28T00:44:39.897Z,0.00
2022-08-28T00:45:40.307Z,0.00
2022-08-28T00:46:39.867Z,0.00
2022-08-28T00:47:39.774Z,0.00
2022-08-28T00:48:39.731Z,0.00
2022-08-28T00:49:39.706Z,0.00
2022-08-28T00:50:39.648Z,0.00
2022-08-28T00:51:39.615Z,0.00
2022-08-28T00:52:39.566Z,0.00
2022-08-28T00:53:39.532Z,0.00
2022-08-28T00:54:39.488Z,0.00
2022-08-28T00:55:39.465Z,0.00
2022-08-28T00:56:39.402Z,0.00
2022-08-28T00:57:39.365Z,0.00
2022-08-28T00:58:39.318Z,0.00
2022-08-28T00:59:39.287Z,0.00
2022-08-28T01:00:39.241Z,0.00
2022-08-28T01:01:39.352Z,0.00
2022-08-28T01:02:39.229Z,0.00
2022-08-28T01:03:39.118Z,0.00
2022-08-28T01:04:39.111Z,0.00
2022-08-28T01:05:39.036Z,0.00
2022-08-28T01:06:38.997Z,0.00
2022-08-28T01:07:38.953Z,0.00
2022-08-28T01:08:38.918Z,0.00
2022-08-28T01:09:38.870Z,0.00
2022-08-28T01:10:38.850Z,0.00
2022-08-28T01:11:38.795Z,0.00
2022-08-28T01:12:38.747Z,0.00
2022-08-28T01:13:38.708Z,0.00
2022-08-28T01:14:38.667Z,0.00
2022-08-28T01:15:38.680Z,0.00
2022-08-28T01:16:38.602Z,0.00
2022-08-28T01:17:40.135Z,0.00
2022-08-28T01:18:38.502Z,0.00
2022-08-28T01:19:38.462Z,0.00
2022-08-28T01:20:38.428Z,0.00
2022-08-28T01:21:38.380Z,0.00
2022-08-28T01:22:38.363Z,0.00
2022-08-28T01:23:38.298Z,0.00
2022-08-28T01:24:38.266Z,0.00
2022-08-28T01:25:38.217Z,0.00
2022-08-28T01:26:38.178Z,0.00
2022-08-28T01:27:38.142Z,0.00
2022-08-28T01:28:38.114Z,0.00
2022-08-28T01:29:38.053Z,0.00
2022-08-28T01:30:38.013Z,0.00
2022-08-28T01:31:38.035Z,0.00
2022-08-28T01:32:37.926Z,0.00
2022-08-28T01:33:37.887Z,0.00
2022-08-28T01:34:37.865Z,0.00
2022-08-28T01:35:37.807Z,0.00
2022-08-28T01:36:37.764Z,0.00
2022-08-28T01:37:37.728Z,0.00
2022-08-28T01:38:37.679Z,0.00
2022-08-28T01:39:37.652Z,0.00
2022-08-28T01:40:37.713Z,0.00
2022-08-28T01:41:37.555Z,0.00
2022-08-28T01:42:37.519Z,0.00
2022-08-28T01:43:37.484Z,0.00
2022-08-28T01:44:37.440Z,0.00
2022-08-28T01:45:37.397Z,0.00
2022-08-28T01:46:37.413Z,0.00
2022-08-28T01:47:37.332Z,0.00
2022-08-28T01:48:37.272Z,0.00
2022-08-28T01:49:37.236Z,0.00
2022-08-28T01:50:37.194Z,0.00
2022-08-28T01:51:38.098Z,0.00
2022-08-28T01:52:37.108Z,0.00
2022-08-28T01:53:37.089Z,0.00
2022-08-28T01:54:37.022Z,0.00
2022-08-28T01:55:36.985Z,0.00
2022-08-28T01:56:36.935Z,0.00
2022-08-28T01:57:36.902Z,0.00
2022-08-28T01:58:38.415Z,0.00
2022-08-28T01:59:36.857Z,0.00
2022-08-28T02:00:36.773Z,0.00
2022-08-28T02:01:36.801Z,0.00
2022-08-28T02:02:36.700Z,0.00
2022-08-28T02:03:36.653Z,0.00
2022-08-28T02:04:36.715Z,0.00
2022-08-28T02:05:36.611Z,0.00
2022-08-28T02:06:36.526Z,0.00
2022-08-28T02:07:36.489Z,0.00
2022-08-28T02:08:36.445Z,0.00
2022-08-28T02:09:36.408Z,0.00
2022-08-28T02:10:36.360Z,0.00
2022-08-28T02:11:36.345Z,0.00
2022-08-28T02:12:36.280Z,0.00
2022-08-28T02:13:36.242Z,0.00
2022-08-28T02:14:36.196Z,0.00
2022-08-28T02:15:36.192Z,0.00
2022-08-28T02:16:36.116Z,0.00
2022-08-28T02:17:36.094Z,0.00
2022-08-28T02:18:36.032Z,0.00
2022-08-28T02:19:35.995Z,0.00
2022-08-28T02:20:35.950Z,0.00
2022-08-28T02:21:35.912Z,0.00
2022-08-28T02:22:35.870Z,0.00
2022-08-28T02:23:35.851Z,0.00
2022-08-28T02:24:35.785Z,0.00
2022-08-28T02:25:35.742Z,0.00
2022-08-28T02:26:35.705Z,0.00
2022-08-28T02:27:35.664Z,0.00
2022-08-28T02:28:35.619Z,0.00
2022-08-28T02:29:35.595Z,0.00
2022-08-28T02:30:35.607Z,0.00
2022-08-28T02:31:35.498Z,0.00
2022-08-28T02:32:35.456Z,0.00
2022-08-28T02:33:35.414Z,0.00
2022-08-28T02:34:35.373Z,0.00
2022-08-28T02:35:35.354Z,0.00
2022-08-28T02:36:35.287Z,0.00
2022-08-28T02:37:35.247Z,0.00
2022-08-28T02:38:35.208Z,0.00
2022-08-28T02:39:35.172Z,0.00
2022-08-28T02:40:35.168Z,0.00
2022-08-28T02:41:35.196Z,0.00
2022-08-28T02:42:35.048Z,0.00
2022-08-28T02:43:35.003Z,0.00
2022-08-28T02:44:34.966Z,0.00
2022-08-28T02:45:34.924Z,0.00
2022-08-28T02:46:34.935Z,0.00
2022-08-28T02:47:34.867Z,0.00
2022-08-28T02:48:34.802Z,0.00
2022-08-28T02:49:36.333Z,0.00
2022-08-28T02:50:34.719Z,0.00
2022-08-28T02:51:34.675Z,0.00
2022-08-28T02:52:34.633Z,0.00
2022-08-28T02:53:34.620Z,0.00
2022-08-28T02:54:34.554Z,0.00
2022-08-28T02:55:34.541Z,0.00
2022-08-28T02:56:34.473Z,0.00
2022-08-28T02:57:34.430Z,0.00
2022-08-28T02:58:34.393Z,0.00
2022-08-28T02:59:34.371Z,0.00
2022-08-28T03:00:34.307Z,0.00
2022-08-28T03:01:34.383Z,0.00
2022-08-28T03:02:34.291Z,0.00
2022-08-28T03:03:34.195Z,0.00
2022-08-28T03:04:34.146Z,0.00
2022-08-28T03:05:34.125Z,0.00
2022-08-28T03:06:34.097Z,0.00
2022-08-28T03:07:34.021Z,0.00
2022-08-28T03:08:34.009Z,0.00
2022-08-28T03:09:33.947Z,0.00
2022-08-28T03:10:33.904Z,0.00
2022-08-28T03:11:33.859Z,0.00
2022-08-28T03:12:33.852Z,0.00
2022-08-28T03:13:33.782Z,0.00
2022-08-28T03:14:33.733Z,0.00
2022-08-28T03:15:33.694Z,0.00
2022-08-28T03:16:33.720Z,0.00
2022-08-28T03:17:33.609Z,0.00
2022-08-28T03:18:33.586Z,0.00
2022-08-28T03:19:33.533Z,0.00
2022-08-28T03:20:33.490Z,0.00
2022-08-28T03:21:33.448Z,0.00
2022-08-28T03:22:33.409Z,0.00
2022-08-28T03:23:33.366Z,0.00
2022-08-28T03:24:33.340Z,0.00
2022-08-28T03:25:33.291Z,0.00
2022-08-28T03:26:33.268Z,0.00
2022-08-28T03:27:33.203Z,0.00
2022-08-28T03:28:33.159Z,0.00
2022-08-28T03:29:33.141Z,0.00
2022-08-28T03:30:33.141Z,0.00
2022-08-28T03:31:33.037Z,0.00
2022-08-28T03:32:32.998Z,0.00
2022-08-28T03:33:32.955Z,0.00
2022-08-28T03:34:32.917Z,0.00
2022-08-28T03:35:32.904Z,0.00
2022-08-28T03:36:32.834Z,0.00
2022-08-28T03:37:32.818Z,0.00
2022-08-28T03:38:32.756Z,0.00
2022-08-28T03:39:32.714Z,0.00
2022-08-28T03:40:32.748Z,0.00
2022-08-28T03:41:32.633Z,0.00
2022-08-28T03:42:32.614Z,0.00
2022-08-28T03:43:32.576Z,0.00
2022-08-28T03:44:32.506Z,0.00
2022-08-28T03:45:32.505Z,0.00
2022-08-28T03:46:32.458Z,0.00
2022-08-28T03:47:32.384Z,0.00
2022-08-28T03:48:32.348Z,0.00
2022-08-28T03:49:32.313Z,0.00
2022-08-28T03:50:32.261Z,0.00
2022-08-28T03:51:32.222Z,0.00
2022-08-28T03:52:32.178Z,0.00
2022-08-28T03:53:32.138Z,0.00
2022-08-28T03:54:32.124Z,0.00
2022-08-28T03:55:32.058Z,0.00
2022-08-28T03:56:32.018Z,0.00
2022-08-28T03:57:31.973Z,0.00
2022-08-28T03:58:31.938Z,0.00
2022-08-28T03:59:33.779Z,0.00
2022-08-28T04:00:31.881Z,0.00
2022-08-28T04:01:31.830Z,0.00
2022-08-28T04:02:31.768Z,0.00
2022-08-28T04:03:31.761Z,0.00
2022-08-28T04:04:31.685Z,0.00
2022-08-28T04:05:31.645Z,0.00
2022-08-28T04:06:31.621Z,0.00
2022-08-28T04:07:31.564Z,0.00
2022-08-28T04:08:31.527Z,0.00
2022-08-28T04:09:31.482Z,0.00
2022-08-28T04:10:31.441Z,0.00
2022-08-28T04:11:31.400Z,0.00
2022-08-28T04:12:34.515Z,0.00
2022-08-28T04:13:31.319Z,4.00
2022-08-28T04:14:31.281Z,4.00
2022-08-28T04:15:31.239Z,4.00
2022-08-28T04:16:31.237Z,4.00
2022-08-28T04:17:31.158Z,8.00
2022-08-28T04:18:31.131Z,8.00
2022-08-28T04:19:31.077Z,8.00
2022-08-28T04:20:31.034Z,12.00
2022-08-28T04:21:30.993Z,16.00
2022-08-28T04:22:30.958Z,16.00
2022-08-28T04:23:30.914Z,20.00
2022-08-28T04:24:31.029Z,24.00
2022-08-28T04:25:30.833Z,28.00
2022-08-28T04:26:30.788Z,36.00
2022-08-28T04:27:30.746Z,40.00
2022-08-28T04:28:30.710Z,44.00
2022-08-28T04:29:30.664Z,56.00
2022-08-28T04:30:30.651Z,60.00
2022-08-28T04:31:31.176Z,76.00
2022-08-28T04:32:30.543Z,88.00
2022-08-28T04:33:30.506Z,104.00
2022-08-28T04:34:30.463Z,124.00
2022-08-28T04:35:30.421Z,140.00
2022-08-28T04:36:30.398Z,164.00
2022-08-28T04:37:30.354Z,184.00
2022-08-28T04:38:30.301Z,208.00
2022-08-28T04:39:30.261Z,224.00
2022-08-28T04:40:30.272Z,256.00
2022-08-28T04:41:30.180Z,280.00
2022-08-28T04:42:30.148Z,316.00
2022-08-28T04:43:30.123Z,356.00
2022-08-28T04:44:30.058Z,396.00
2022-08-28T04:45:30.067Z,424.00
2022-08-28T04:46:31.049Z,448.00
2022-08-28T04:47:29.934Z,504.00
2022-08-28T04:48:29.893Z,536.00
2022-08-28T04:49:29.882Z,556.00
2022-08-28T04:50:29.813Z,584.00
2022-08-28T04:51:29.773Z,616.00
2022-08-28T04:52:29.731Z,656.00
2022-08-28T04:53:29.691Z,700.00
2022-08-28T04:54:29.679Z,740.00
2022-08-28T04:55:53.429Z,788.00
2022-08-28T04:56:29.574Z,824.00
2022-08-28T04:57:32.204Z,872.00
2022-08-28T04:58:29.489Z,904.00
2022-08-28T04:59:29.448Z,928.00
2022-08-28T05:00:29.418Z,932.00
2022-08-28T05:01:29.389Z,940.00
2022-08-28T05:02:29.344Z,964.00
2022-08-28T05:03:29.286Z,1004.00
2022-08-28T05:04:29.245Z,996.00
2022-08-28T05:05:29.206Z,984.00
2022-08-28T05:06:29.174Z,952.00
2022-08-28T05:07:29.125Z,924.00
2022-08-28T05:08:29.081Z,980.00
2022-08-28T05:09:29.042Z,1004.00
2022-08-28T05:10:29.001Z,972.00
2022-08-28T05:11:34.256Z,992.00
2022-08-28T05:12:28.920Z,1068.00
2022-08-28T05:13:28.878Z,1160.00
2022-08-28T05:14:28.842Z,1264.00
2022-08-28T05:15:28.800Z,1256.00
2022-08-28T05:16:28.876Z,1340.00
2022-08-28T05:17:28.721Z,1488.00
2022-08-28T05:18:28.680Z,1532.00
2022-08-28T05:19:28.659Z,1668.00
2022-08-28T05:20:28.597Z,1844.00
2022-08-28T05:21:28.561Z,1928.00
2022-08-28T05:22:28.533Z,1992.00
2022-08-28T05:23:28.499Z,1964.00
2022-08-28T05:24:28.465Z,1784.00
2022-08-28T05:25:28.394Z,1716.00
2022-08-28T05:26:29.795Z,1828.00
2022-08-28T05:27:28.314Z,1864.00
2022-08-28T05:28:28.276Z,1760.00
2022-08-28T05:29:28.236Z,1836.00
2022-08-28T05:30:28.209Z,2056.00
2022-08-28T05:31:28.193Z,2168.00
2022-08-28T05:32:28.115Z,2232.00
2022-08-28T05:33:28.072Z,2280.00
2022-08-28T05:34:28.034Z,2312.00
2022-08-28T05:35:28.016Z,2492.00
2022-08-28T05:36:27.977Z,2676.00
2022-08-28T05:37:27.915Z,2648.00
2022-08-28T05:38:27.873Z,2552.00
2022-08-28T05:39:27.833Z,2464.00
2022-08-28T05:40:27.857Z,2668.00
2022-08-28T05:41:27.762Z,2884.00
2022-08-28T05:42:30.660Z,2892.00
2022-08-28T05:43:27.671Z,2732.00
2022-08-28T05:44:27.632Z,2592.00
2022-08-28T05:45:27.598Z,2660.00
2022-08-28T05:46:27.578Z,2640.00
2022-08-28T05:47:27.511Z,2444.00
2022-08-28T05:48:27.473Z,2428.00
2022-08-28T05:49:27.435Z,2364.00
2022-08-28T05:50:27.398Z,2272.00
2022-08-28T05:51:27.624Z,2156.00
2022-08-28T05:52:27.328Z,1872.00
2022-08-28T05:53:27.279Z,2076.00
2022-08-28T05:54:29.047Z,2464.00
2022-08-28T05:55:27.192Z,2132.00
2022-08-28T05:56:27.157Z,2044.00
2022-08-28T05:57:27.112Z,2480.00
2022-08-28T05:58:27.106Z,2496.00
2022-08-28T05:59:27.036Z,2192.00
2022-08-28T06:03:48.445Z,2768.00
2022-08-28T06:04:46.975Z,2764.00
2022-08-28T06:05:47.171Z,2676.00
2022-08-28T06:06:46.890Z,2600.00
2022-08-28T06:07:46.980Z,2560.00
2022-08-28T06:08:56.151Z,2608.00
2022-08-28T06:09:46.785Z,2576.00
2022-08-28T06:10:48.345Z,2604.00
2022-08-28T06:11:46.811Z,2736.00
2022-08-28T06:12:46.648Z,2724.00
2022-08-28T06:13:46.822Z,2600.00
2022-08-28T06:14:46.832Z,2732.00
2022-08-28T06:15:46.730Z,2816.00
2022-08-28T06:16:46.498Z,2848.00
2022-08-28T06:17:46.449Z,3112.00
2022-08-28T06:18:46.811Z,3404.00
2022-08-28T06:19:46.669Z,3524.00
2022-08-28T06:20:47.479Z,3580.00
2022-08-28T06:21:46.514Z,3380.00
2022-08-28T06:22:46.243Z,3476.00
2022-08-28T06:23:46.212Z,3596.00
2022-08-28T06:24:46.290Z,4368.00
2022-08-28T06:25:46.130Z,5092.00
2022-08-28T06:26:46.299Z,5080.00
2022-08-28T06:27:46.071Z,4756.00
2022-08-28T06:28:46.006Z,4424.00
2022-08-28T06:29:46.422Z,4188.00
2022-08-28T06:31:08.900Z,4316.00
2022-08-28T06:31:45.924Z,4780.00
2022-08-28T06:32:46.243Z,5136.00
2022-08-28T06:33:45.990Z,5468.00
2022-08-28T06:34:45.795Z,6016.00
2022-08-28T06:35:47.998Z,6928.00
2022-08-28T06:36:46.585Z,7544.00
2022-08-28T06:37:45.758Z,7688.00
2022-08-28T06:38:45.625Z,7560.00
2022-08-28T06:39:46.037Z,7624.00
2022-08-28T06:40:45.531Z,7840.00
2022-08-28T06:41:45.799Z,7856.00
2022-08-28T06:42:45.457Z,7752.00
2022-08-28T06:43:45.630Z,7840.00
2022-08-28T06:44:45.369Z,7748.00
2022-08-28T06:45:45.701Z,7792.00
2022-08-28T06:46:45.298Z,8212.00
2022-08-28T06:47:45.631Z,8760.00
2022-08-28T06:48:45.218Z,8832.00
2022-08-28T06:49:46.475Z,8752.00
2022-08-28T06:50:45.129Z,8856.00
2022-08-28T06:51:45.102Z,9680.00
2022-08-28T06:52:45.083Z,10520.00
2022-08-28T06:53:45.275Z,10684.00
2022-08-28T06:54:48.219Z,10784.00
2022-08-28T06:55:44.940Z,10956.00
2022-08-28T06:56:45.081Z,10784.00
2022-08-28T06:57:45.135Z,10448.00
2022-08-28T06:58:49.969Z,10464.00
2022-08-28T06:59:44.786Z,10236.00
2022-08-28T07:00:45.007Z,10304.00
2022-08-28T07:01:44.804Z,11476.00
2022-08-28T07:02:44.863Z,11716.00
2022-08-28T07:03:44.668Z,11544.00
2022-08-28T07:04:44.839Z,11952.00
2022-08-28T07:05:44.556Z,12324.00
2022-08-28T07:06:44.805Z,12576.00
2022-08-28T07:07:44.481Z,12356.00
2022-08-28T07:08:44.856Z,11428.00
2022-08-28T07:09:44.400Z,10440.00
2022-08-28T07:10:44.468Z,10152.00
2022-08-28T07:11:44.323Z,10244.00
2022-08-28T07:12:45.498Z,10992.00
2022-08-28T07:13:44.249Z,11312.00
2022-08-28T07:14:44.491Z,10468.00
2022-08-28T07:15:44.377Z,9056.00
2022-08-28T07:16:44.129Z,7960.00
2022-08-28T07:17:44.311Z,7652.00
2022-08-28T07:18:44.048Z,8016.00
2022-08-28T07:19:44.128Z,8424.00
2022-08-28T07:20:44.188Z,9168.00
2022-08-28T07:21:43.933Z,9664.00
2022-08-28T07:22:44.040Z,9696.00
2022-08-28T07:23:43.866Z,8776.00
2022-08-28T07:24:44.057Z,7868.00
2022-08-28T07:25:43.788Z,8504.00
2022-08-28T07:26:43.863Z,10516.00
2022-08-28T07:27:43.703Z,12512.00
2022-08-28T07:28:43.916Z,13664.00
2022-08-28T07:29:43.628Z,13752.00
2022-08-28T07:30:43.760Z,12968.00
2022-08-28T07:31:43.755Z,12936.00
2022-08-28T07:32:43.807Z,13968.00
2022-08-28T07:33:43.634Z,14668.00
2022-08-28T07:34:43.451Z,15040.00
2022-08-28T07:35:43.632Z,14236.00
2022-08-28T07:36:43.358Z,13676.00
2022-08-28T07:37:43.655Z,14168.00
2022-08-28T07:38:43.280Z,14488.00
2022-08-28T07:39:43.259Z,14728.00
2022-08-28T07:40:43.473Z,15200.00
2022-08-28T07:41:43.253Z,15844.00
2022-08-28T07:42:43.270Z,16288.00
2022-08-28T07:43:43.334Z,16264.00
2022-08-28T07:44:43.285Z,16252.00
2022-08-28T07:45:43.351Z,16560.00
2022-08-28T07:46:42.980Z,17472.00
2022-08-28T07:47:43.098Z,17952.00
2022-08-28T07:48:42.927Z,18656.00
2022-08-28T07:49:44.135Z,19008.00
2022-08-28T07:50:42.821Z,19360.00
2022-08-28T07:51:42.789Z,20256.00
2022-08-28T07:52:42.933Z,20960.00
2022-08-28T07:53:42.712Z,20384.00
2022-08-28T07:54:43.015Z,19040.00
2022-08-28T07:55:42.799Z,17792.00
2022-08-28T07:56:42.747Z,17408.00
2022-08-28T07:57:42.837Z,17248.00
2022-08-28T07:58:42.525Z,16672.00
2022-08-28T07:59:42.815Z,16704.00
2022-08-28T08:00:42.442Z,16460.00
2022-08-28T08:01:42.920Z,16768.00
2022-08-28T08:02:42.369Z,18304.00
2022-08-28T08:03:42.420Z,19680.00
2022-08-28T08:04:42.615Z,19648.00
2022-08-28T08:05:42.262Z,18976.00
2022-08-28T08:06:42.518Z,20288.00
2022-08-28T08:07:43.777Z,22624.00
2022-08-28T08:08:44.367Z,23744.00
2022-08-28T08:09:42.329Z,23904.00
2022-08-28T08:10:42.073Z,23552.00
2022-08-28T08:11:43.336Z,22624.00
2022-08-28T08:12:42.035Z,22080.00
2022-08-28T08:14:03.258Z,22752.00
2022-08-28T08:14:41.960Z,23424.00
2022-08-28T08:15:42.017Z,23136.00
2022-08-28T08:16:41.883Z,23424.00
2022-08-28T08:17:41.996Z,24000.00
2022-08-28T08:18:41.806Z,22464.00
2022-08-28T08:19:42.200Z,22496.00
2022-08-28T08:20:41.712Z,23584.00
2022-08-28T08:21:41.668Z,24448.00
2022-08-28T08:22:41.833Z,25088.00
2022-08-28T08:23:41.604Z,25376.00
2022-08-28T08:24:41.841Z,25440.00
2022-08-28T08:25:41.549Z,25088.00
2022-08-28T08:26:41.639Z,26528.00
2022-08-28T08:27:43.137Z,29088.00
2022-08-28T08:28:41.409Z,31296.00
2022-08-28T08:29:41.671Z,29120.00
2022-08-28T08:30:41.473Z,25504.00
2022-08-28T08:31:44.063Z,23328.00
2022-08-28T08:32:41.570Z,22016.00
2022-08-28T08:33:41.228Z,21792.00
2022-08-28T08:34:41.601Z,22528.00
2022-08-28T08:35:41.152Z,23360.00
2022-08-28T08:36:42.352Z,24640.00
2022-08-28T08:37:41.084Z,27840.00
2022-08-28T08:38:41.213Z,29376.00
2022-08-28T08:39:41.228Z,30400.00
2022-08-28T08:40:41.016Z,29632.00
2022-08-28T08:41:41.328Z,26784.00
2022-08-28T08:42:40.903Z,28160.00
2022-08-28T08:43:42.105Z,29920.00
2022-08-28T08:44:40.883Z,30112.00
2022-08-28T08:45:40.788Z,30400.00
2022-08-28T08:46:41.163Z,30144.00
2022-08-28T08:47:40.717Z,29600.00
2022-08-28T08:48:40.881Z,27712.00
2022-08-28T08:49:40.645Z,27232.00
2022-08-28T08:50:41.109Z,28160.00
2022-08-28T08:51:41.742Z,27168.00
2022-08-28T08:52:40.535Z,23424.00
2022-08-28T08:53:49.608Z,20928.00
2022-08-28T08:54:40.466Z,19872.00
2022-08-28T08:55:40.433Z,18144.00
2022-08-28T08:56:40.414Z,15800.00
2022-08-28T08:57:40.360Z,15944.00
2022-08-28T08:58:40.327Z,18752.00
2022-08-28T08:59:40.287Z,20768.00
2022-08-28T09:00:40.255Z,22848.00
2022-08-28T09:01:40.286Z,21824.00
2022-08-28T09:02:40.203Z,18432.00
2022-08-28T09:03:44.077Z,16108.00
2022-08-28T09:04:40.110Z,15312.00
2022-08-28T09:05:40.069Z,15164.00
2022-08-28T09:06:40.036Z,17312.00
2022-08-28T09:07:40.002Z,20608.00
2022-08-28T09:08:39.972Z,22752.00
2022-08-28T09:09:39.924Z,23200.00
2022-08-28T09:10:39.898Z,23008.00
2022-08-28T09:11:39.857Z,23456.00
2022-08-28T09:12:39.827Z,25312.00
2022-08-28T09:13:39.813Z,26272.00
2022-08-28T09:14:39.746Z,29152.00
2022-08-28T09:15:39.751Z,31712.00
2022-08-28T09:16:39.672Z,32672.00
2022-08-28T09:17:39.633Z,32800.00
2022-08-28T09:18:39.601Z,32192.00
2022-08-28T09:19:39.585Z,31968.00
2022-08-28T09:20:39.529Z,30560.00
2022-08-28T09:21:39.496Z,27232.00
2022-08-28T09:22:39.461Z,22656.00
2022-08-28T09:23:39.431Z,20160.00
2022-08-28T09:24:39.406Z,20064.00
2022-08-28T09:25:39.354Z,20352.00
2022-08-28T09:26:39.312Z,19680.00
2022-08-28T09:27:39.510Z,19712.00
2022-08-28T09:28:39.242Z,20960.00
2022-08-28T09:29:39.208Z,21856.00
2022-08-28T09:30:39.202Z,21920.00
2022-08-28T09:31:39.136Z,20960.00
2022-08-28T09:32:39.103Z,18880.00
2022-08-28T09:33:40.094Z,17248.00
2022-08-28T09:34:39.245Z,16328.00
2022-08-28T09:35:38.997Z,16164.00
2022-08-28T09:36:38.970Z,17312.00
2022-08-28T09:37:38.920Z,20320.00
2022-08-28T09:38:38.892Z,24192.00
2022-08-28T09:39:38.958Z,26624.00
2022-08-28T09:40:38.901Z,27968.00
2022-08-28T09:41:38.783Z,28640.00
2022-08-28T09:42:38.741Z,29184.00
2022-08-28T09:43:38.707Z,28768.00
2022-08-28T09:44:38.671Z,26240.00
2022-08-28T09:45:38.690Z,24032.00
2022-08-28T09:46:38.682Z,22752.00
2022-08-28T09:47:46.270Z,23392.00
2022-08-28T09:48:38.524Z,24320.00
2022-08-28T09:49:38.492Z,26112.00
2022-08-28T09:50:38.462Z,27776.00
2022-08-28T09:51:38.417Z,29536.00
2022-08-28T09:52:38.414Z,32896.00
2022-08-28T09:53:38.354Z,31904.00
2022-08-28T09:54:38.315Z,29376.00
2022-08-28T09:55:38.280Z,26912.00
2022-08-28T09:56:38.244Z,25248.00
2022-08-28T09:57:38.267Z,25344.00
2022-08-28T09:58:38.357Z,25504.00
2022-08-28T09:59:38.136Z,24768.00
2022-08-28T10:00:38.100Z,23584.00
2022-08-28T10:01:38.113Z,23712.00
2022-08-28T10:02:38.031Z,24224.00
2022-08-28T10:03:37.991Z,24512.00
2022-08-28T10:04:38.084Z,25024.00
2022-08-28T10:05:37.927Z,25248.00
2022-08-28T10:06:37.888Z,24320.00
2022-08-28T10:07:37.858Z,23968.00
2022-08-28T10:08:37.812Z,27168.00
2022-08-28T10:09:37.782Z,31712.00
2022-08-28T10:10:38.169Z,36384.00
2022-08-28T10:11:37.713Z,38720.00
2022-08-28T10:12:37.676Z,38560.00
2022-08-28T10:13:37.641Z,38528.00
2022-08-28T10:14:37.608Z,37056.00
2022-08-28T10:15:42.540Z,39168.00
2022-08-28T10:16:37.538Z,31296.00
2022-08-28T10:17:37.541Z,29088.00
2022-08-28T10:18:37.464Z,27680.00
2022-08-28T10:19:37.434Z,27360.00
2022-08-28T10:20:37.398Z,27136.00
2022-08-28T10:21:37.384Z,25728.00
2022-08-28T10:22:37.326Z,23360.00
2022-08-28T10:23:37.293Z,21056.00
2022-08-28T10:24:37.259Z,18912.00
2022-08-28T10:25:37.226Z,17920.00
2022-08-28T10:26:37.198Z,18912.00
2022-08-28T10:27:37.175Z,20672.00
2022-08-28T10:28:37.120Z,22016.00
2022-08-28T10:29:37.081Z,22048.00
2022-08-28T10:30:37.113Z,21184.00
2022-08-28T10:31:37.015Z,21504.00
2022-08-28T10:32:36.997Z,23648.00
2022-08-28T10:33:37.065Z,26560.00
2022-08-28T10:34:36.919Z,28192.00
2022-08-28T10:35:36.881Z,29472.00
2022-08-28T10:36:36.842Z,30912.00
2022-08-28T10:37:36.809Z,31392.00
2022-08-28T10:38:36.768Z,30688.00
2022-08-28T10:39:36.766Z,29280.00
2022-08-28T10:40:36.739Z,30240.00
2022-08-28T10:41:36.662Z,31168.00
2022-08-28T10:42:36.628Z,31392.00
2022-08-28T10:43:36.595Z,32000.00
2022-08-28T10:44:36.701Z,32064.00
2022-08-28T10:45:36.542Z,31296.00
2022-08-28T10:46:36.545Z,29952.00
2022-08-28T10:47:36.455Z,28896.00
2022-08-28T10:48:36.420Z,29504.00
2022-08-28T10:49:36.386Z,31328.00
2022-08-28T10:50:36.401Z,32608.00
2022-08-28T10:51:38.479Z,31776.00
2022-08-28T10:52:36.279Z,29056.00
2022-08-28T10:53:36.245Z,27552.00
2022-08-28T10:54:36.211Z,26496.00
2022-08-28T10:55:36.582Z,24928.00
2022-08-28T10:56:36.237Z,23456.00
2022-08-28T10:57:39.455Z,20192.00
2022-08-28T10:58:36.085Z,18432.00
2022-08-28T10:59:41.893Z,18272.00
2022-08-28T11:00:35.996Z,20544.00
2022-08-28T11:01:36.024Z,23904.00
2022-08-28T11:02:35.977Z,28736.00
2022-08-28T11:03:35.933Z,32064.00
2022-08-28T11:04:35.884Z,34304.00
2022-08-28T11:05:35.847Z,36096.00
2022-08-28T11:06:35.793Z,38560.00
2022-08-28T11:07:35.753Z,41952.00
2022-08-28T11:08:35.726Z,42272.00
2022-08-28T11:09:35.687Z,41920.00
2022-08-28T11:10:35.684Z,42048.00
2022-08-28T11:11:35.610Z,42464.00
2022-08-28T11:12:35.585Z,42880.00
2022-08-28T11:13:35.546Z,50720.00
2022-08-28T11:14:39.354Z,40896.00
2022-08-28T11:15:37.478Z,40448.00
2022-08-28T11:16:35.471Z,41536.00
2022-08-28T11:17:35.403Z,41856.00
2022-08-28T11:18:35.369Z,41152.00
2022-08-28T11:19:35.340Z,41856.00
2022-08-28T11:20:35.324Z,42496.00
2022-08-28T11:21:35.268Z,42016.00
2022-08-28T11:22:35.236Z,42144.00
2022-08-28T11:23:35.197Z,41376.00
2022-08-28T11:24:35.163Z,38752.00
2022-08-28T11:25:35.882Z,38016.00
2022-08-28T11:26:35.105Z,37120.00
2022-08-28T11:27:35.061Z,36224.00
2022-08-28T11:28:35.030Z,42304.00
2022-08-28T11:29:34.995Z,36032.00
2022-08-28T11:30:35.005Z,28160.00
2022-08-28T11:31:34.987Z,27200.00
2022-08-28T11:32:34.892Z,27680.00
2022-08-28T11:33:34.860Z,29472.00
2022-08-28T11:34:34.826Z,32704.00
2022-08-28T11:35:34.795Z,36992.00
2022-08-28T11:36:34.762Z,42816.00
2022-08-28T11:37:34.757Z,50400.00
2022-08-28T11:38:34.689Z,56768.00
2022-08-28T11:39:34.659Z,44000.00
2022-08-28T11:40:34.663Z,40416.00
2022-08-28T11:41:34.590Z,39232.00
2022-08-28T11:42:34.554Z,43648.00
2022-08-28T11:43:34.545Z,44000.00
2022-08-28T11:44:34.507Z,53856.00
2022-08-28T11:45:34.456Z,49056.00
2022-08-28T11:46:34.457Z,50176.00
2022-08-28T11:47:34.391Z,56288.00
2022-08-28T11:48:34.355Z,84736.00
2022-08-28T11:49:34.329Z,66208.00
2022-08-28T11:50:34.305Z,65952.00
2022-08-28T11:51:34.257Z,55520.00
2022-08-28T11:52:34.225Z,58912.00
2022-08-28T11:53:34.191Z,44704.00
2022-08-28T11:54:34.207Z,36576.00
2022-08-28T11:55:34.158Z,33472.00
2022-08-28T11:56:34.096Z,33440.00
2022-08-28T11:57:34.062Z,36096.00
2022-08-28T11:58:34.036Z,42976.00
2022-08-28T11:59:35.495Z,56928.00
2022-08-28T12:00:34.043Z,120160.00
2022-08-28T12:01:33.945Z,60736.00
2022-08-28T12:02:33.974Z,56256.00
2022-08-28T12:03:33.887Z,54144.00
2022-08-28T12:04:33.870Z,59488.00
2022-08-28T12:05:33.808Z,92288.00
2022-08-28T12:06:33.776Z,53472.00
2022-08-28T12:07:33.743Z,60448.00
2022-08-28T12:08:33.746Z,91840.00
2022-08-28T12:09:33.686Z,117088.00
2022-08-28T12:10:33.661Z,45696.00
2022-08-28T12:11:33.625Z,43040.00
2022-08-28T12:12:33.592Z,42016.00
2022-08-28T12:13:33.562Z,49824.00
2022-08-28T12:14:33.557Z,121120.00
2022-08-28T12:15:33.638Z,102528.00
2022-08-28T12:16:33.471Z,58176.00
2022-08-28T12:17:33.439Z,69440.00
2022-08-28T12:18:33.415Z,61696.00
2022-08-28T12:19:33.386Z,105216.00
2022-08-28T12:20:33.372Z,86048.00
2022-08-28T12:21:33.326Z,72576.00
2022-08-28T12:22:33.304Z,49920.00
2022-08-28T12:23:33.265Z,51232.00
2022-08-28T12:24:33.233Z,51168.00