createdAt,value
2018-10-02T00:00:25.548Z,2.50
2018-10-02T00:01:25.774Z,5.10
2018-10-02T00:02:26.004Z,3.40
2018-10-02T00:03:26.224Z,4.30
2018-10-02T00:04:26.447Z,4.80
2018-10-02T00:05:26.671Z,4.50
2018-10-02T00:06:26.894Z,2.70
2018-10-02T00:07:27.123Z,3.80
2018-10-02T00:08:27.338Z,4.70
2018-10-02T00:09:27.564Z,5.10
2018-10-02T00:10:27.790Z,5.10
2018-10-02T00:11:28.016Z,6.50
2018-10-02T00:12:28.238Z,3.90
2018-10-02T00:13:28.462Z,4.20
2018-10-02T00:14:28.686Z,6.40
2018-10-02T00:15:28.914Z,6.70
2018-10-02T00:16:29.137Z,4.60
2018-10-02T00:17:29.363Z,6.50
2018-10-02T00:18:29.592Z,3.20
2018-10-02T00:19:29.814Z,7.40
2018-10-02T00:20:30.036Z,4.80
2018-10-02T00:21:30.260Z,5.10
2018-10-02T00:22:30.485Z,4.90
2018-10-02T00:23:30.711Z,4.80
2018-10-02T00:24:30.948Z,4.60
2018-10-02T00:25:31.171Z,4.20
2018-10-02T00:26:31.394Z,5.40
2018-10-02T00:27:31.621Z,4.90
2018-10-02T00:28:31.848Z,6.70
2018-10-02T00:29:32.068Z,7.40
2018-10-02T00:30:32.293Z,3.70
2018-10-02T00:31:32.578Z,6.20
2018-10-02T00:32:32.743Z,6.10
2018-10-02T00:33:32.967Z,2.60
2018-10-02T00:34:33.191Z,5.20
2018-10-02T00:35:33.416Z,5.80
2018-10-02T00:36:33.641Z,3.10
2018-10-02T00:37:33.864Z,7.50
2018-10-02T00:38:34.089Z,5.40
2018-10-02T00:39:34.314Z,4.10
2018-10-02T00:40:34.539Z,3.10
2018-10-02T00:41:34.764Z,2.80
2018-10-02T00:42:34.988Z,4.20
2018-10-02T00:43:35.214Z,4.10
2018-10-02T00:44:35.440Z,3.00
2018-10-02T00:45:35.664Z,5.00
2018-10-02T00:46:35.890Z,3.60
2018-10-02T00:47:36.116Z,5.20
2018-10-02T00:48:36.344Z,4.50
2018-10-02T00:49:36.568Z,7.60
2018-10-02T00:50:36.790Z,4.00
2018-10-02T00:51:37.013Z,6.40
2018-10-02T00:52:37.235Z,3.20
2018-10-02T00:53:37.457Z,6.60
2018-10-02T00:54:37.683Z,3.90
2018-10-02T00:55:37.908Z,4.10
2018-10-02T00:56:38.135Z,6.10
2018-10-02T00:57:38.358Z,5.10
2018-10-02T00:58:38.587Z,4.20
2018-10-02T00:59:38.810Z,5.20
2018-10-02T01:00:39.034Z,5.50
2018-10-02T01:01:39.262Z,4.10
2018-10-02T01:02:39.485Z,6.20
2018-10-02T01:03:39.708Z,3.40
2018-10-02T01:04:39.935Z,5.30
2018-10-02T01:05:40.160Z,5.20
2018-10-02T01:06:40.384Z,6.60
2018-10-02T01:07:40.609Z,5.30
2018-10-02T01:08:40.835Z,3.50
2018-10-02T01:09:41.071Z,3.90
2018-10-02T01:10:41.284Z,5.30
2018-10-02T01:11:41.510Z,4.80
2018-10-02T01:12:41.733Z,4.70
2018-10-02T01:13:41.959Z,6.30
2018-10-02T01:14:42.184Z,3.50
2018-10-02T01:15:42.408Z,5.50
2018-10-02T01:16:42.630Z,5.30
2018-10-02T01:17:42.856Z,4.20
2018-10-02T01:18:43.078Z,4.70
2018-10-02T01:19:43.303Z,5.80
2018-10-02T01:20:43.528Z,5.90
2018-10-02T01:21:43.753Z,6.90
2018-10-02T01:22:43.975Z,4.80
2018-10-02T01:23:44.200Z,5.10
2018-10-02T01:24:44.424Z,5.00
2018-10-02T01:25:44.649Z,4.90
2018-10-02T01:26:44.873Z,5.70
2018-10-02T01:27:45.097Z,4.90
2018-10-02T01:28:45.321Z,8.20
2018-10-02T01:29:45.544Z,4.30
2018-10-02T01:30:45.769Z,5.40
2018-10-02T01:31:45.996Z,4.10
2018-10-02T01:32:46.221Z,4.10
2018-10-02T01:33:46.443Z,4.50
2018-10-02T01:34:46.669Z,6.80
2018-10-02T01:35:46.891Z,3.10
2018-10-02T01:36:47.121Z,6.40
2018-10-02T01:37:47.339Z,4.70
2018-10-02T01:38:47.567Z,6.90
2018-10-02T01:39:47.792Z,4.00
2018-10-02T01:40:48.016Z,5.70
2018-10-02T01:41:48.240Z,5.90
2018-10-02T01:42:48.466Z,4.20
2018-10-02T01:43:48.690Z,6.20
2018-10-02T01:44:48.913Z,5.50
2018-10-02T01:45:49.135Z,4.60
2018-10-02T01:46:49.360Z,6.20
2018-10-02T01:47:49.588Z,6.10
2018-10-02T01:48:49.810Z,5.50
2018-10-02T01:49:50.034Z,5.90
2018-10-02T01:50:50.260Z,5.90
2018-10-02T01:51:50.483Z,6.80
2018-10-02T01:52:50.703Z,4.00
2018-10-02T01:53:50.930Z,5.30
2018-10-02T01:54:51.152Z,5.10
2018-10-02T01:55:51.376Z,6.50
2018-10-02T01:56:51.598Z,7.50
2018-10-02T01:57:51.823Z,5.80
2018-10-02T01:58:52.045Z,11.90
2018-10-02T01:59:52.268Z,5.00
2018-10-02T02:00:52.490Z,6.80
2018-10-02T02:01:52.713Z,6.30
2018-10-02T02:02:52.937Z,6.40
2018-10-02T02:03:53.159Z,8.10
2018-10-02T02:04:53.383Z,5.80
2018-10-02T02:05:53.607Z,4.00
2018-10-02T02:06:53.832Z,5.90
2018-10-02T02:07:54.055Z,6.20
2018-10-02T02:08:54.280Z,6.10
2018-10-02T02:09:54.501Z,6.10
2018-10-02T02:10:54.727Z,8.70
2018-10-02T02:11:54.948Z,8.10
2018-10-02T02:12:55.173Z,5.20
2018-10-02T02:13:55.403Z,4.10
2018-10-02T02:14:55.627Z,7.10
2018-10-02T02:15:55.853Z,5.10
2018-10-02T02:16:56.074Z,5.80
2018-10-02T02:17:56.298Z,6.40
2018-10-02T02:18:56.521Z,5.30
2018-10-02T02:19:56.745Z,5.50
2018-10-02T02:20:56.966Z,5.90
2018-10-02T02:21:57.190Z,5.50
2018-10-02T02:22:57.415Z,5.60
2018-10-02T02:23:57.637Z,6.90
2018-10-02T02:24:57.861Z,4.60
2018-10-02T02:25:58.087Z,4.10
2018-10-02T02:26:58.310Z,7.50
2018-10-02T02:27:58.532Z,7.00
2018-10-02T02:28:58.756Z,8.50
2018-10-02T02:29:58.982Z,5.10
2018-10-02T02:30:59.204Z,5.00
2018-10-02T02:31:59.428Z,7.30
2018-10-02T02:32:59.655Z,4.10
2018-10-02T02:33:59.879Z,5.70
2018-10-02T02:35:00.104Z,7.50
2018-10-02T02:36:00.332Z,4.10
2018-10-02T02:37:00.552Z,6.30
2018-10-02T02:38:00.776Z,7.30
2018-10-02T02:39:00.999Z,7.70
2018-10-02T02:40:01.223Z,6.80
2018-10-02T02:41:01.448Z,5.00
2018-10-02T02:42:01.672Z,7.40
2018-10-02T02:43:01.897Z,7.10
2018-10-02T02:44:02.123Z,7.80
2018-10-02T02:45:02.349Z,6.00
2018-10-02T02:46:02.570Z,4.70
2018-10-02T02:47:02.819Z,5.90
2018-10-02T02:48:03.015Z,6.70
2018-10-02T02:49:03.238Z,6.80
2018-10-02T02:50:03.466Z,5.40
2018-10-02T02:51:03.687Z,5.60
2018-10-02T02:52:03.911Z,8.20
2018-10-02T02:53:04.138Z,4.50
2018-10-02T02:54:04.357Z,4.40
2018-10-02T02:55:04.578Z,8.60
2018-10-02T02:56:04.803Z,4.90
2018-10-02T02:57:05.029Z,4.80
2018-10-02T02:58:05.259Z,4.40
2018-10-02T02:59:05.480Z,5.30
2018-10-02T03:00:05.703Z,4.80
2018-10-02T03:01:05.928Z,6.00
2018-10-02T03:02:06.150Z,4.90
2018-10-02T03:03:06.376Z,6.50
2018-10-02T03:04:06.599Z,5.20
2018-10-02T03:05:06.821Z,7.20
2018-10-02T03:06:07.047Z,6.40
2018-10-02T03:07:07.270Z,4.80
2018-10-02T03:08:07.500Z,7.60
2018-10-02T03:09:07.719Z,7.30
2018-10-02T03:10:07.940Z,5.50
2018-10-02T03:11:08.167Z,5.10
2018-10-02T03:12:08.391Z,6.80
2018-10-02T03:13:08.616Z,6.50
2018-10-02T03:14:08.839Z,6.80
2018-10-02T03:15:09.065Z,5.50
2018-10-02T03:16:09.289Z,7.40
2018-10-02T03:17:09.512Z,3.60
2018-10-02T03:18:09.734Z,7.70
2018-10-02T03:19:09.958Z,7.40
2018-10-02T03:20:10.184Z,5.90
2018-10-02T03:21:10.407Z,5.70
2018-10-02T03:22:10.638Z,4.90
2018-10-02T03:23:10.858Z,11.00
2018-10-02T03:24:11.079Z,7.30
2018-10-02T03:25:11.305Z,7.90
2018-10-02T03:26:11.527Z,4.40
2018-10-02T03:27:11.752Z,6.80
2018-10-02T03:28:11.974Z,6.30
2018-10-02T03:29:12.198Z,5.70
2018-10-02T03:30:12.425Z,4.80
2018-10-02T03:31:12.648Z,4.00
2018-10-02T03:32:12.879Z,7.40
2018-10-02T03:33:13.094Z,7.00
2018-10-02T03:34:13.320Z,6.30
2018-10-02T03:35:13.541Z,9.10
2018-10-02T03:36:13.764Z,7.20
2018-10-02T03:37:13.986Z,5.70
2018-10-02T03:38:14.211Z,7.30
2018-10-02T03:39:14.435Z,6.60
2018-10-02T03:40:14.658Z,7.90
2018-10-02T03:41:14.881Z,5.80
2018-10-02T03:42:15.107Z,6.20
2018-10-02T03:43:15.329Z,9.40
2018-10-02T03:44:15.549Z,7.30
2018-10-02T03:45:15.775Z,6.80
2018-10-02T03:46:16.001Z,9.40
2018-10-02T03:47:16.219Z,7.50
2018-10-02T03:48:16.442Z,7.00
2018-10-02T03:49:16.667Z,6.90
2018-10-02T03:50:16.890Z,6.70
2018-10-02T03:51:17.115Z,5.90
2018-10-02T03:52:17.338Z,4.70
2018-10-02T03:53:17.564Z,6.60
2018-10-02T03:54:17.787Z,6.20
2018-10-02T03:55:18.013Z,6.00
2018-10-02T03:56:18.237Z,7.80
2018-10-02T03:57:18.462Z,5.50
2018-10-02T03:58:18.685Z,7.20
2018-10-02T03:59:18.907Z,8.00
2018-10-02T04:00:19.132Z,7.80
2018-10-02T04:01:19.356Z,9.60
2018-10-02T04:02:19.580Z,9.60
2018-10-02T04:03:19.830Z,8.10
2018-10-02T04:04:20.026Z,9.00
2018-10-02T04:05:20.250Z,6.70
2018-10-02T04:06:20.476Z,7.90
2018-10-02T04:07:20.705Z,8.20
2018-10-02T04:08:20.921Z,6.20
2018-10-02T04:09:21.151Z,6.50
2018-10-02T04:10:21.368Z,7.40
2018-10-02T04:11:21.593Z,9.30
2018-10-02T04:12:21.817Z,9.30
2018-10-02T04:13:22.118Z,9.30
2018-10-02T04:14:22.266Z,6.60
2018-10-02T04:15:22.488Z,6.90
2018-10-02T04:16:22.712Z,8.90
2018-10-02T04:17:22.935Z,6.90
2018-10-02T04:18:23.158Z,7.30
2018-10-02T04:19:23.388Z,8.80
2018-10-02T04:20:23.609Z,8.80
2018-10-02T04:21:23.832Z,10.50
2018-10-02T04:22:24.055Z,8.90
2018-10-02T04:23:24.281Z,5.30
2018-10-02T04:24:24.505Z,7.40
2018-10-02T04:25:24.735Z,9.40
2018-10-02T04:26:24.954Z,7.60
2018-10-02T04:27:25.185Z,8.80
2018-10-02T04:28:25.449Z,8.10
2018-10-02T04:29:25.633Z,5.40
2018-10-02T04:30:25.854Z,7.20
2018-10-02T04:31:26.077Z,6.60
2018-10-02T04:32:26.301Z,5.50
2018-10-02T04:33:26.526Z,8.70
2018-10-02T04:34:26.750Z,13.40
2018-10-02T04:35:26.971Z,7.80
2018-10-02T04:36:27.199Z,5.40
2018-10-02T04:37:27.420Z,8.10
2018-10-02T04:38:27.644Z,11.00
2018-10-02T04:39:27.959Z,5.50
2018-10-02T04:40:28.093Z,10.80
2018-10-02T04:41:28.319Z,5.90
2018-10-02T04:42:28.542Z,7.50
2018-10-02T04:43:28.768Z,7.70
2018-10-02T04:44:28.999Z,7.30
2018-10-02T04:45:29.219Z,10.10
2018-10-02T04:46:29.444Z,11.50
2018-10-02T04:47:29.672Z,7.10
2018-10-02T04:48:29.892Z,7.70
2018-10-02T04:49:30.116Z,8.30
2018-10-02T04:50:30.339Z,5.00
2018-10-02T04:51:30.563Z,8.80
2018-10-02T04:52:30.787Z,7.00
2018-10-02T04:53:31.013Z,6.40
2018-10-02T04:54:31.238Z,8.40
2018-10-02T04:55:31.461Z,8.80
2018-10-02T04:56:31.691Z,10.00
2018-10-02T04:57:31.911Z,10.30
2018-10-02T04:58:32.132Z,5.10
2018-10-02T04:59:32.355Z,8.50
2018-10-02T05:00:32.582Z,8.70
2018-10-02T05:01:32.806Z,8.40
2018-10-02T05:02:33.036Z,8.50
2018-10-02T05:03:33.259Z,10.30
2018-10-02T05:04:33.483Z,6.50
2018-10-02T05:05:33.711Z,9.30
2018-10-02T05:06:33.933Z,6.50
2018-10-02T05:07:34.160Z,5.40
2018-10-02T05:08:34.395Z,8.10
2018-10-02T05:09:34.609Z,10.60
2018-10-02T05:10:34.833Z,6.80
2018-10-02T05:11:35.057Z,6.90
2018-10-02T05:12:35.283Z,7.70
2018-10-02T05:13:35.512Z,4.80
2018-10-02T05:14:35.732Z,6.70
2018-10-02T05:15:35.954Z,7.90
2018-10-02T05:16:36.176Z,6.90
2018-10-02T05:17:36.404Z,6.20
2018-10-02T05:18:36.625Z,4.60
2018-10-02T05:19:36.853Z,5.90
2018-10-02T05:20:37.124Z,8.30
2018-10-02T05:21:37.302Z,7.40
2018-10-02T05:22:37.526Z,7.90
2018-10-02T05:23:37.753Z,6.20
2018-10-02T05:24:37.977Z,9.50
2018-10-02T05:25:38.197Z,9.60
2018-10-02T05:26:38.424Z,7.70
2018-10-02T05:27:38.688Z,7.80
2018-10-02T05:28:38.874Z,7.40
2018-10-02T05:29:39.102Z,9.70
2018-10-02T05:30:39.324Z,7.30
2018-10-02T05:31:39.548Z,8.80
2018-10-02T05:32:39.773Z,8.00
2018-10-02T05:33:40.072Z,6.30
2018-10-02T05:34:40.232Z,10.10
2018-10-02T05:35:40.456Z,9.80
2018-10-02T05:36:40.682Z,9.30
2018-10-02T05:37:40.898Z,6.80
2018-10-02T05:38:41.123Z,7.30
2018-10-02T05:39:41.347Z,7.30
2018-10-02T05:40:41.571Z,9.10
2018-10-02T05:41:41.798Z,9.70
2018-10-02T05:42:42.105Z,6.90
2018-10-02T05:43:42.251Z,9.50
2018-10-02T05:44:42.477Z,7.00
2018-10-02T05:45:42.694Z,9.60
2018-10-02T05:46:42.909Z,6.90
2018-10-02T05:47:43.129Z,8.10
2018-10-02T05:48:43.357Z,7.60
2018-10-02T05:49:43.577Z,6.90
2018-10-02T05:50:43.851Z,9.40
2018-10-02T05:51:44.029Z,10.20
2018-10-02T05:52:44.254Z,9.00
2018-10-02T05:53:44.483Z,6.40
2018-10-02T05:54:44.700Z,8.40
2018-10-02T05:55:44.922Z,8.60
2018-10-02T05:56:45.154Z,6.10
2018-10-02T05:57:45.374Z,9.00
2018-10-02T05:58:45.600Z,9.70
2018-10-02T05:59:45.831Z,6.80
2018-10-02T06:00:46.049Z,11.10
2018-10-02T06:01:46.280Z,10.00
2018-10-02T06:02:46.499Z,11.10
2018-10-02T06:03:46.727Z,10.50
2018-10-02T06:04:46.947Z,10.30
2018-10-02T06:05:47.169Z,10.20
2018-10-02T06:06:47.399Z,10.20
2018-10-02T06:07:47.626Z,8.20
2018-10-02T06:08:47.848Z,10.40
2018-10-02T06:09:48.080Z,9.00
2018-10-02T06:10:48.295Z,8.80
2018-10-02T06:11:48.523Z,9.40
2018-10-02T06:12:48.752Z,9.40
2018-10-02T06:13:48.981Z,12.20
2018-10-02T06:14:49.205Z,9.40
2018-10-02T06:15:49.432Z,9.40
2018-10-02T06:16:49.661Z,11.10
2018-10-02T06:17:49.891Z,12.10
2018-10-02T06:18:50.154Z,12.40
2018-10-02T06:19:50.331Z,11.60
2018-10-02T06:20:50.565Z,9.70
2018-10-02T06:21:50.792Z,9.10
2018-10-02T06:22:51.014Z,11.80
2018-10-02T06:23:51.248Z,13.70
2018-10-02T06:24:51.573Z,13.80
2018-10-02T06:25:51.685Z,13.40
2018-10-02T06:26:51.917Z,10.90
2018-10-02T06:27:52.137Z,9.70
2018-10-02T06:28:52.360Z,11.10
2018-10-02T06:29:52.585Z,8.60
2018-10-02T06:30:52.811Z,11.60
2018-10-02T06:31:53.039Z,11.70
2018-10-02T06:32:53.263Z,12.70
2018-10-02T06:33:53.486Z,10.40
2018-10-02T06:34:53.708Z,14.00
2018-10-02T06:35:53.930Z,11.70
2018-10-02T06:36:54.209Z,10.00
2018-10-02T06:37:54.422Z,13.90
2018-10-02T06:38:54.643Z,10.40
2018-10-02T06:39:54.836Z,15.10
2018-10-02T06:40:55.048Z,11.90
2018-10-02T06:41:55.271Z,14.20
2018-10-02T06:42:55.497Z,12.10
2018-10-02T06:43:55.724Z,12.60
2018-10-02T06:44:55.959Z,13.90
2018-10-02T06:45:56.165Z,12.30
2018-10-02T06:46:56.390Z,10.00
2018-10-02T06:47:56.618Z,14.90
2018-10-02T06:48:56.847Z,13.90
2018-10-02T06:49:57.057Z,14.90
2018-10-02T06:50:57.353Z,16.80
2018-10-02T06:51:57.539Z,12.00
2018-10-02T06:52:57.731Z,12.60
2018-10-02T06:53:57.955Z,13.30
2018-10-02T06:54:58.183Z,11.50
2018-10-02T06:55:58.408Z,13.50
2018-10-02T06:56:58.714Z,14.30
2018-10-02T06:57:58.856Z,14.00
2018-10-02T06:58:59.078Z,13.80
2018-10-02T06:59:59.299Z,15.90
2018-10-02T07:00:59.526Z,11.70
2018-10-02T07:01:59.756Z,14.30
2018-10-02T07:03:00.021Z,14.20
2018-10-02T07:04:00.204Z,13.20
2018-10-02T07:05:00.438Z,13.20
2018-10-02T07:06:00.653Z,13.00
2018-10-02T07:07:00.881Z,13.70
2018-10-02T07:08:01.107Z,15.00
2018-10-02T07:09:01.401Z,14.10
2018-10-02T07:10:01.556Z,16.60
2018-10-02T07:11:01.780Z,12.30
2018-10-02T07:12:02.006Z,13.30
2018-10-02T07:13:02.233Z,13.30
2018-10-02T07:14:02.451Z,12.10
2018-10-02T07:15:02.694Z,15.30
2018-10-02T07:16:02.909Z,13.60
2018-10-02T07:17:03.132Z,14.50
2018-10-02T07:18:03.358Z,15.20
2018-10-02T07:19:03.585Z,13.80
2018-10-02T07:20:03.810Z,12.50
2018-10-02T07:21:04.115Z,14.60
2018-10-02T07:22:04.264Z,15.00
2018-10-02T07:23:04.497Z,12.60
2018-10-02T07:24:04.715Z,12.00
2018-10-02T07:25:04.940Z,15.80
2018-10-02T07:26:05.165Z,16.30
2018-10-02T07:27:05.516Z,14.70
2018-10-02T07:28:05.654Z,12.80
2018-10-02T07:29:05.840Z,14.20
2018-10-02T07:30:06.067Z,13.50
2018-10-02T07:31:06.360Z,14.30
2018-10-02T07:32:06.530Z,14.10
2018-10-02T07:33:06.829Z,15.00
2018-10-02T07:34:06.979Z,14.00
2018-10-02T07:35:07.198Z,14.20
2018-10-02T07:36:07.421Z,15.50
2018-10-02T07:37:07.651Z,14.70
2018-10-02T07:38:07.863Z,11.80
2018-10-02T07:39:08.202Z,15.10
2018-10-02T07:40:08.310Z,15.70
2018-10-02T07:41:08.536Z,15.60
2018-10-02T07:42:08.783Z,13.20
2018-10-02T07:43:08.977Z,14.20
2018-10-02T07:44:09.200Z,13.40
2018-10-02T07:45:09.424Z,14.50
2018-10-02T07:46:09.642Z,14.50
2018-10-02T07:47:09.877Z,13.80
2018-10-02T07:48:10.086Z,14.60
2018-10-02T07:49:10.314Z,14.00
2018-10-02T07:50:10.547Z,13.50
2018-10-02T07:51:10.761Z,17.50
2018-10-02T07:52:10.995Z,11.60
2018-10-02T07:53:11.207Z,14.50
2018-10-02T07:54:11.449Z,14.30
2018-10-02T07:55:11.654Z,12.50
2018-10-02T07:56:11.881Z,12.10
2018-10-02T07:57:12.119Z,10.90
2018-10-02T07:58:12.334Z,15.40
2018-10-02T07:59:12.563Z,10.50
2018-10-02T08:00:12.789Z,12.10
2018-10-02T08:01:13.013Z,8.30
2018-10-02T08:02:13.238Z,10.80
2018-10-02T08:03:13.469Z,14.00
2018-10-02T08:04:13.693Z,13.70
2018-10-02T08:05:13.955Z,14.00
2018-10-02T08:06:14.146Z,16.50
2018-10-02T08:07:14.371Z,18.40
2018-10-02T08:08:14.587Z,14.00
2018-10-02T08:09:14.816Z,14.00
2018-10-02T08:10:15.042Z,18.90
2018-10-02T08:11:15.271Z,12.40
2018-10-02T08:12:15.649Z,10.20
2018-10-02T08:13:15.714Z,17.20
2018-10-02T08:14:15.940Z,12.70
2018-10-02T08:15:16.171Z,15.90
2018-10-02T08:16:16.396Z,15.00
2018-10-02T08:17:16.621Z,12.60
2018-10-02T08:18:16.849Z,12.50
2018-10-02T08:19:17.131Z,16.00
2018-10-02T08:20:17.300Z,12.60
2018-10-02T08:21:17.527Z,16.00
2018-10-02T08:22:17.755Z,17.40
2018-10-02T08:23:17.985Z,13.30
2018-10-02T08:24:18.208Z,10.40
2018-10-02T08:25:18.435Z,15.20
2018-10-02T08:26:18.659Z,13.00
2018-10-02T08:27:18.975Z,15.40
2018-10-02T08:28:19.109Z,15.70
2018-10-02T08:29:19.380Z,14.50
2018-10-02T08:30:19.628Z,11.80
2018-10-02T08:31:19.795Z,13.70
2018-10-02T08:32:20.021Z,10.50
2018-10-02T08:33:20.248Z,11.80
2018-10-02T08:34:20.475Z,12.20
2018-10-02T08:35:20.761Z,9.70
2018-10-02T08:36:21.000Z,9.90
2018-10-02T08:37:21.148Z,11.10
2018-10-02T08:38:21.399Z,11.30
2018-10-02T08:39:21.599Z,12.60
2018-10-02T08:40:21.827Z,13.60
2018-10-02T08:41:22.051Z,11.10
2018-10-02T08:42:22.277Z,10.60
2018-10-02T08:43:22.561Z,12.30
2018-10-02T08:44:22.754Z,11.70
2018-10-02T08:45:22.962Z,11.50
2018-10-02T08:46:23.172Z,10.60
2018-10-02T08:47:23.437Z,11.50
2018-10-02T08:48:23.627Z,8.90
2018-10-02T08:49:23.850Z,9.20
2018-10-02T08:50:24.083Z,8.80
2018-10-02T08:51:24.303Z,10.30
2018-10-02T08:52:24.529Z,7.60
2018-10-02T08:53:24.804Z,9.60
2018-10-02T08:54:24.991Z,7.40
2018-10-02T08:55:25.209Z,12.80
2018-10-02T08:56:25.431Z,12.20
2018-10-02T08:57:25.657Z,6.30
2018-10-02T08:58:25.885Z,6.20
2018-10-02T08:59:26.112Z,8.30
2018-10-02T09:00:26.338Z,7.20
2018-10-02T09:01:26.566Z,8.40
2018-10-02T09:02:26.794Z,8.90
2018-10-02T09:03:27.015Z,10.00
2018-10-02T09:04:27.243Z,5.50
2018-10-02T09:05:27.473Z,5.60
2018-10-02T09:06:27.764Z,5.80
2018-10-02T09:07:27.921Z,8.10
2018-10-02T09:08:28.148Z,6.20
2018-10-02T09:09:28.373Z,4.50
2018-10-02T09:10:28.599Z,8.50
2018-10-02T09:11:28.826Z,9.40
2018-10-02T09:12:29.096Z,6.20
2018-10-02T09:13:29.276Z,3.50
2018-10-02T09:14:29.504Z,5.90
2018-10-02T09:15:29.802Z,5.60
2018-10-02T09:16:29.981Z,3.50
2018-10-02T09:17:30.184Z,4.40
2018-10-02T09:18:30.423Z,9.00
2018-10-02T09:19:30.632Z,6.70
2018-10-02T09:20:30.855Z,4.00
2018-10-02T09:21:31.106Z,3.50
2018-10-02T09:22:31.310Z,6.20
2018-10-02T09:23:31.542Z,6.20
2018-10-02T09:24:31.823Z,5.50
2018-10-02T09:25:32.000Z,7.10
2018-10-02T09:26:32.220Z,4.50
2018-10-02T09:27:32.463Z,5.70
2018-10-02T09:28:32.751Z,7.60
2018-10-02T09:29:32.927Z,3.90
2018-10-02T09:30:33.196Z,6.60
2018-10-02T09:31:33.375Z,6.30
2018-10-02T09:32:33.601Z,3.80
2018-10-02T09:33:33.852Z,7.10
2018-10-02T09:34:34.055Z,4.00
2018-10-02T09:35:34.282Z,3.20
2018-10-02T09:36:34.561Z,5.80
2018-10-02T09:37:34.740Z,3.90
2018-10-02T09:38:34.973Z,5.10
2018-10-02T09:39:35.206Z,4.70
2018-10-02T09:40:35.410Z,3.90
2018-10-02T09:41:35.638Z,4.40
2018-10-02T09:42:35.932Z,4.30
2018-10-02T09:43:36.193Z,6.50
2018-10-02T09:44:36.314Z,6.60
2018-10-02T09:45:36.597Z,7.70
2018-10-02T09:46:36.760Z,9.70
2018-10-02T09:47:36.988Z,5.50
2018-10-02T09:48:37.276Z,5.50
2018-10-02T09:49:37.442Z,5.60
2018-10-02T09:50:37.697Z,6.00
2018-10-02T09:51:37.947Z,5.80
2018-10-02T09:52:38.121Z,6.10
2018-10-02T09:53:38.342Z,5.00
2018-10-02T09:54:38.616Z,2.70
2018-10-02T09:55:38.792Z,5.40
2018-10-02T09:56:39.147Z,5.20
2018-10-02T09:57:39.243Z,6.20
2018-10-02T09:58:39.536Z,6.60
2018-10-02T09:59:39.698Z,3.10
2018-10-02T10:00:39.963Z,5.90
2018-10-02T10:01:40.145Z,4.00
2018-10-02T10:02:40.480Z,4.30
2018-10-02T10:03:40.600Z,7.80
2018-10-02T10:04:40.829Z,6.50
2018-10-02T10:05:41.054Z,7.70
2018-10-02T10:06:41.285Z,4.70
2018-10-02T10:07:41.508Z,6.90
2018-10-02T10:08:41.730Z,5.70
2018-10-02T10:09:41.954Z,5.40
2018-10-02T10:10:42.184Z,4.30
2018-10-02T10:11:42.410Z,8.30
2018-10-02T10:12:42.636Z,6.70
2018-10-02T10:13:42.861Z,4.60
2018-10-02T10:14:43.090Z,3.10
2018-10-02T10:15:43.319Z,4.80
2018-10-02T10:16:43.624Z,5.30
2018-10-02T10:17:43.774Z,3.20
2018-10-02T10:18:43.997Z,5.50
2018-10-02T10:19:44.225Z,5.60
2018-10-02T10:20:44.447Z,5.20
2018-10-02T10:21:44.668Z,5.20
2018-10-02T10:22:44.914Z,30.70
2018-10-02T10:23:45.123Z,14.10
2018-10-02T10:24:45.351Z,47.30
2018-10-02T10:25:45.577Z,12.10
2018-10-02T10:26:45.805Z,7.30
2018-10-02T10:27:46.031Z,4.70
2018-10-02T10:28:46.260Z,4.50
2018-10-02T10:29:46.478Z,5.60
2018-10-02T10:30:46.703Z,4.50
2018-10-02T10:31:46.945Z,5.40
2018-10-02T10:32:47.155Z,3.80
2018-10-02T10:33:47.395Z,4.90
2018-10-02T10:34:47.617Z,6.40
2018-10-02T10:35:47.843Z,4.80
2018-10-02T10:36:48.068Z,5.80
2018-10-02T10:37:48.293Z,4.30
2018-10-02T10:38:48.530Z,4.80
2018-10-02T10:39:48.812Z,5.10
2018-10-02T10:40:49.016Z,5.10
2018-10-02T10:41:49.201Z,2.80
2018-10-02T10:42:49.428Z,5.30
2018-10-02T10:43:49.654Z,4.70
2018-10-02T10:44:49.880Z,4.30
2018-10-02T10:45:50.108Z,4.50
2018-10-02T10:46:50.354Z,4.60
2018-10-02T10:47:50.563Z,3.30
2018-10-02T10:48:50.790Z,5.50
2018-10-02T10:49:51.018Z,5.20
2018-10-02T10:50:51.253Z,5.60
2018-10-02T10:51:51.471Z,4.50
2018-10-02T10:52:51.744Z,4.00
2018-10-02T10:53:51.931Z,5.40
2018-10-02T10:54:52.163Z,8.20
2018-10-02T10:55:52.400Z,5.00
2018-10-02T10:56:52.619Z,5.30
2018-10-02T10:57:52.823Z,3.50
2018-10-02T10:58:53.095Z,4.90
2018-10-02T10:59:53.274Z,3.90
2018-10-02T11:00:53.497Z,5.10
2018-10-02T11:01:53.724Z,4.10
2018-10-02T11:02:53.966Z,5.00
2018-10-02T11:03:54.176Z,4.40
2018-10-02T11:04:54.461Z,5.40
2018-10-02T11:05:54.626Z,5.80
2018-10-02T11:06:54.852Z,4.40
2018-10-02T11:07:55.082Z,3.90
2018-10-02T11:08:55.303Z,3.50
2018-10-02T11:09:55.528Z,7.00
2018-10-02T11:10:55.754Z,5.20
2018-10-02T11:11:55.978Z,3.60
2018-10-02T11:12:56.204Z,5.20
2018-10-02T11:13:56.486Z,5.10
2018-10-02T11:14:56.660Z,7.20
2018-10-02T11:15:56.888Z,4.60
2018-10-02T11:16:57.115Z,7.00
2018-10-02T11:17:57.337Z,12.40
2018-10-02T11:18:57.565Z,6.50
2018-10-02T11:19:57.790Z,6.10
2018-10-02T11:20:58.020Z,6.80
2018-10-02T11:21:58.246Z,5.90
2018-10-02T11:22:58.473Z,5.10
2018-10-02T11:23:58.768Z,6.60
2018-10-02T11:24:58.929Z,6.20
2018-10-02T11:25:59.151Z,4.40
2018-10-02T11:26:59.376Z,3.40
2018-10-02T11:27:59.602Z,6.30
2018-10-02T11:28:59.829Z,5.00
2018-10-02T11:30:00.056Z,8.50
2018-10-02T11:31:00.282Z,3.50
2018-10-02T11:32:00.506Z,6.10
2018-10-02T11:33:00.729Z,4.10
2018-10-02T11:34:00.958Z,5.70
2018-10-02T11:35:01.185Z,8.90
2018-10-02T11:36:01.409Z,4.50
2018-10-02T11:37:01.638Z,4.60
2018-10-02T11:38:01.870Z,4.10
2018-10-02T11:39:02.088Z,3.20
2018-10-02T11:40:02.314Z,5.20
2018-10-02T11:41:02.540Z,7.40
2018-10-02T11:42:02.765Z,5.60
2018-10-02T11:43:03.039Z,3.20
2018-10-02T11:44:03.262Z,4.50
2018-10-02T11:45:03.502Z,3.70
2018-10-02T11:46:03.682Z,4.80
2018-10-02T11:47:03.909Z,5.10
2018-10-02T11:48:04.133Z,5.10
2018-10-02T11:49:04.363Z,5.70
2018-10-02T11:50:04.593Z,3.70
2018-10-02T11:51:04.860Z,3.30
2018-10-02T11:52:05.046Z,3.50
2018-10-02T11:53:05.268Z,3.30
2018-10-02T11:54:05.494Z,4.60
2018-10-02T11:55:05.723Z,4.20
2018-10-02T11:56:05.945Z,4.40
2018-10-02T11:57:06.172Z,5.60
2018-10-02T11:58:06.398Z,4.20
2018-10-02T11:59:06.627Z,4.10
2018-10-02T12:00:06.848Z,10.20
2018-10-02T12:01:07.219Z,5.60
2018-10-02T12:02:07.300Z,2.80
2018-10-02T12:03:07.540Z,4.00
2018-10-02T12:04:07.754Z,6.80
2018-10-02T12:05:07.982Z,2.20
2018-10-02T12:06:08.207Z,5.10
2018-10-02T12:07:08.433Z,3.60
2018-10-02T12:08:08.702Z,3.20
2018-10-02T12:09:08.912Z,4.30
2018-10-02T12:10:09.111Z,2.70
2018-10-02T12:11:09.337Z,3.10
2018-10-02T12:12:09.566Z,3.10
2018-10-02T12:13:09.843Z,4.90
2018-10-02T12:14:10.104Z,3.50
2018-10-02T12:15:10.274Z,4.80
2018-10-02T12:16:10.470Z,3.60
2018-10-02T12:17:10.695Z,5.10
2018-10-02T12:18:10.923Z,2.60
2018-10-02T12:19:11.147Z,2.80
2018-10-02T12:20:11.380Z,3.70
2018-10-02T12:21:11.602Z,3.90
2018-10-02T12:22:11.825Z,3.70
2018-10-02T12:23:12.052Z,3.60
2018-10-02T12:24:12.277Z,4.00
2018-10-02T12:25:12.506Z,3.50
2018-10-02T12:26:12.734Z,3.40
2018-10-02T12:27:12.957Z,3.40
2018-10-02T12:28:13.181Z,4.00
2018-10-02T12:29:13.406Z,5.70
2018-10-02T12:30:13.629Z,2.70
2018-10-02T12:31:13.899Z,3.20
2018-10-02T12:32:14.083Z,2.90
2018-10-02T12:33:14.314Z,4.10
2018-10-02T12:34:14.538Z,2.70
2018-10-02T12:35:14.766Z,2.20
2018-10-02T12:36:14.991Z,2.90
2018-10-02T12:37:15.217Z,2.50
2018-10-02T12:38:15.445Z,2.70
2018-10-02T12:39:15.740Z,2.30
2018-10-02T12:40:15.901Z,4.90
2018-10-02T12:41:16.123Z,2.90
2018-10-02T12:42:16.351Z,3.40
2018-10-02T12:43:16.577Z,3.80
2018-10-02T12:44:16.807Z,3.00
2018-10-02T12:45:17.030Z,2.00
2018-10-02T12:46:17.289Z,2.60
2018-10-02T12:47:17.483Z,2.90
2018-10-02T12:48:17.712Z,2.40
2018-10-02T12:49:17.938Z,1.80
2018-10-02T12:50:18.169Z,3.20
2018-10-02T12:51:18.444Z,1.70
2018-10-02T12:52:18.755Z,2.40
2018-10-02T12:53:18.904Z,2.80
2018-10-02T12:54:19.074Z,3.90
2018-10-02T12:55:19.303Z,3.50
2018-10-02T12:56:19.527Z,2.10
2018-10-02T12:57:19.758Z,3.70
2018-10-02T12:58:19.985Z,3.90
2018-10-02T12:59:20.242Z,2.10
2018-10-02T13:00:20.432Z,1.90
2018-10-02T13:01:20.658Z,3.60
2018-10-02T13:02:20.882Z,1.70
2018-10-02T13:03:21.111Z,3.10
2018-10-02T13:04:21.337Z,2.20
2018-10-02T13:05:21.562Z,2.50
2018-10-02T13:06:21.793Z,1.80
2018-10-02T13:07:22.044Z,2.10
2018-10-02T13:08:22.270Z,2.30
2018-10-02T13:09:22.495Z,1.90
2018-10-02T13:10:22.732Z,2.30
2018-10-02T13:11:22.958Z,2.50
2018-10-02T13:12:23.184Z,1.40
2018-10-02T13:13:23.410Z,1.50
2018-10-02T13:14:23.634Z,1.60
2018-10-02T13:15:23.861Z,1.40