createdAt,value
2019-04-10T00:02:39.772Z,15.93
2019-04-10T00:13:04.486Z,17.17
2019-04-10T00:23:28.194Z,15.83
2019-04-10T00:33:51.450Z,15.15
2019-04-10T00:44:15.307Z,16.95
2019-04-10T00:54:39.246Z,15.48
2019-04-10T01:05:02.828Z,16.87
2019-04-10T01:15:26.693Z,16.70
2019-04-10T01:25:50.580Z,16.85
2019-04-10T01:36:13.743Z,16.45
2019-04-10T01:46:36.882Z,16.12
2019-04-10T01:56:59.926Z,15.83
2019-04-10T02:07:23.117Z,17.55
2019-04-10T02:17:47.234Z,15.68
2019-04-10T02:28:10.836Z,15.55
2019-04-10T02:38:50.801Z,15.60
2019-04-10T02:49:00.239Z,15.58
2019-04-10T02:59:24.079Z,16.93
2019-04-10T03:10:00.507Z,16.48
2019-04-10T03:20:12.276Z,16.10
2019-04-10T03:30:36.935Z,14.68
2019-04-10T03:40:59.862Z,15.20
2019-04-10T03:51:22.965Z,15.38
2019-04-10T04:01:45.808Z,15.85
2019-04-10T04:12:10.446Z,15.50
2019-04-10T04:22:34.221Z,15.40
2019-04-10T04:32:58.042Z,15.60
2019-04-10T04:43:23.221Z,16.50
2019-04-10T04:53:46.558Z,16.75
2019-04-10T05:04:09.681Z,17.35
2019-04-10T05:14:32.789Z,16.35
2019-04-10T05:24:56.522Z,18.60
2019-04-10T05:35:19.531Z,18.40
2019-04-10T05:45:42.942Z,16.25
2019-04-10T05:56:07.218Z,18.07
2019-04-10T06:06:30.664Z,19.00
2019-04-10T06:16:55.111Z,20.15
2019-04-10T06:27:18.606Z,19.62
2019-04-10T06:37:42.252Z,18.27
2019-04-10T06:48:06.843Z,18.67
2019-04-10T06:58:31.794Z,18.60
2019-04-10T07:08:57.011Z,17.10
2019-04-10T07:19:21.051Z,17.32
2019-04-10T07:29:44.897Z,17.10
2019-04-10T07:40:08.284Z,16.27
2019-04-10T07:50:30.924Z,16.12
2019-04-10T08:00:53.641Z,15.38
2019-04-10T08:11:17.575Z,15.28
2019-04-10T08:21:42.270Z,14.05
2019-04-10T08:32:05.599Z,12.75
2019-04-10T08:42:29.124Z,11.50
2019-04-10T08:52:52.024Z,10.88
2019-04-10T09:03:14.949Z,10.10
2019-04-10T09:13:39.553Z,7.80
2019-04-10T09:24:03.022Z,6.50
2019-04-10T09:34:26.039Z,8.10
2019-04-10T09:44:49.105Z,8.13
2019-04-10T09:55:12.320Z,7.20
2019-04-10T10:05:36.939Z,7.12
2019-04-10T10:16:00.817Z,7.87
2019-04-10T10:26:24.445Z,6.47
2019-04-10T10:36:50.547Z,5.90
2019-04-10T10:47:13.673Z,5.90
2019-04-10T10:57:37.478Z,5.95
2019-04-10T11:08:01.312Z,5.95
2019-04-10T11:18:24.816Z,6.03
2019-04-10T11:28:49.608Z,5.35
2019-04-10T11:39:21.898Z,5.83
2019-04-10T11:49:42.596Z,6.42
2019-04-10T12:00:06.137Z,6.03
2019-04-10T12:20:53.667Z,6.12
2019-04-10T12:31:17.702Z,6.45
2019-04-10T12:41:41.664Z,5.37
2019-04-10T12:52:05.850Z,5.83
2019-04-10T13:02:30.299Z,5.83
2019-04-10T13:12:53.549Z,5.75
2019-04-10T13:23:17.743Z,6.20
2019-04-10T13:33:40.872Z,6.33
2019-04-10T13:44:04.533Z,6.60
2019-04-10T13:54:28.379Z,7.35
2019-04-10T14:04:51.746Z,5.47
2019-04-10T14:15:16.101Z,5.80
2019-04-10T14:25:53.976Z,6.10
2019-04-10T14:36:17.999Z,6.00
2019-04-10T14:46:42.115Z,5.97
2019-04-10T14:57:06.423Z,5.92
2019-04-10T15:07:30.976Z,5.05
2019-04-10T15:17:54.742Z,5.08
2019-04-10T15:28:18.062Z,4.90
2019-04-10T15:38:42.146Z,4.25
2019-04-10T15:49:05.522Z,5.22
2019-04-10T15:59:28.826Z,4.15
2019-04-10T16:09:55.154Z,4.12
2019-04-10T16:20:23.010Z,3.80
2019-04-10T16:30:46.659Z,3.95
2019-04-10T16:41:10.101Z,4.17
2019-04-10T16:51:34.410Z,4.05
2019-04-10T17:01:57.806Z,3.80
2019-04-10T17:12:21.948Z,3.80
2019-04-10T17:22:48.984Z,4.70
2019-04-10T17:33:11.160Z,4.50
2019-04-10T17:43:35.089Z,4.33
2019-04-10T17:53:59.959Z,4.83
2019-04-10T18:04:24.256Z,4.92
2019-04-10T18:14:49.298Z,5.20
2019-04-10T18:25:13.871Z,4.92
2019-04-10T18:35:37.255Z,4.80
2019-04-10T18:46:08.780Z,5.35
2019-04-10T18:56:25.594Z,5.72
2019-04-10T19:07:00.506Z,5.58
2019-04-10T19:17:24.637Z,5.87
2019-04-10T19:27:48.619Z,6.40
2019-04-10T19:38:12.078Z,8.55
2019-04-10T19:48:35.433Z,6.23
2019-04-10T19:58:58.962Z,5.95
2019-04-10T20:09:22.602Z,5.10
2019-04-10T20:19:46.767Z,5.67
2019-04-10T20:30:11.915Z,5.83
2019-04-10T20:40:36.133Z,5.25
2019-04-10T20:51:00.627Z,5.53
2019-04-10T21:01:24.772Z,4.58
2019-04-10T21:11:59.986Z,4.95
2019-04-10T21:22:13.814Z,5.05
2019-04-10T21:32:58.770Z,4.58
2019-04-10T21:43:22.831Z,5.03
2019-04-10T21:53:47.325Z,5.10
2019-04-10T22:04:10.761Z,4.92
2019-04-10T22:14:33.810Z,5.03
2019-04-10T22:24:57.483Z,4.65
2019-04-10T22:35:20.122Z,5.10
2019-04-10T22:45:44.586Z,4.67
2019-04-10T22:56:08.814Z,5.40
2019-04-10T23:06:33.300Z,5.47
2019-04-10T23:16:56.959Z,4.67
2019-04-10T23:27:19.878Z,4.90
2019-04-10T23:37:44.596Z,5.42
2019-04-10T23:48:08.744Z,5.55
2019-04-10T23:58:32.401Z,4.67
