createdAt,value
2019-03-27T00:01:32.406Z,6.32
2019-03-27T00:02:25.044Z,6.42
2019-03-27T00:07:04.570Z,6.36
2019-03-27T00:09:06.853Z,6.37
2019-03-27T00:20:40.553Z,6.33
2019-03-27T00:22:37.079Z,6.22
2019-03-27T00:23:40.312Z,6.21
2019-03-27T00:24:40.498Z,6.15
2019-03-27T00:25:36.434Z,6.14
2019-03-27T00:26:38.288Z,6.22
2019-03-27T00:27:38.004Z,6.15
2019-03-27T00:28:36.926Z,6.17
2019-03-27T00:29:40.547Z,6.18
2019-03-27T00:30:39.545Z,6.17
2019-03-27T00:31:38.868Z,6.15
2019-03-27T00:32:40.848Z,6.21
2019-03-27T00:33:36.361Z,6.15
2019-03-27T00:34:40.451Z,6.15
2019-03-27T00:35:35.537Z,6.18
2019-03-27T00:36:35.297Z,6.15
2019-03-27T00:37:35.276Z,6.14
2019-03-27T00:38:35.144Z,6.13
2019-03-27T00:39:35.102Z,6.14
2019-03-27T00:40:34.987Z,6.17
2019-03-27T00:41:34.934Z,6.11
2019-03-27T00:42:34.931Z,6.17
2019-03-27T00:43:34.731Z,6.11
2019-03-27T00:44:34.654Z,6.22
2019-03-27T00:45:34.634Z,6.21
2019-03-27T00:46:34.548Z,6.17
2019-03-27T00:47:34.409Z,6.18
2019-03-27T00:48:34.363Z,6.13
2019-03-27T00:49:34.251Z,6.15
2019-03-27T00:50:34.205Z,6.14
2019-03-27T00:51:34.085Z,6.13
2019-03-27T00:52:34.026Z,6.13
2019-03-27T00:53:33.939Z,6.18
2019-03-27T00:54:33.885Z,6.15
2019-03-27T00:55:33.759Z,6.21
2019-03-27T00:56:33.725Z,6.18
2019-03-27T00:57:33.611Z,6.18
2019-03-27T00:58:33.555Z,6.11
2019-03-27T00:59:33.475Z,6.10
2019-03-27T01:00:33.429Z,6.17
2019-03-27T01:01:33.281Z,6.15
2019-03-27T01:02:33.193Z,6.17
2019-03-27T01:03:33.105Z,6.15
2019-03-27T01:04:33.089Z,6.10
2019-03-27T01:05:32.946Z,6.13
2019-03-27T01:06:32.910Z,6.11
2019-03-27T01:07:32.821Z,6.13
2019-03-27T01:08:32.763Z,6.11
2019-03-27T01:09:32.625Z,6.17
2019-03-27T01:10:32.589Z,6.13
2019-03-27T01:11:32.525Z,6.13
2019-03-27T01:12:32.377Z,6.13
2019-03-27T01:13:32.383Z,6.10
2019-03-27T01:14:32.241Z,5.99
2019-03-27T01:15:39.858Z,5.99
2019-03-27T01:16:32.097Z,6.07
2019-03-27T01:17:32.045Z,5.99
2019-03-27T01:18:31.956Z,5.99
2019-03-27T01:19:31.815Z,6.04
2019-03-27T01:20:31.734Z,6.08
2019-03-27T01:21:31.733Z,6.08
2019-03-27T01:22:31.569Z,5.97
2019-03-27T01:23:31.541Z,5.93
2019-03-27T01:24:31.408Z,5.93
2019-03-27T01:25:31.326Z,5.97
2019-03-27T01:26:31.354Z,5.92
2019-03-27T01:27:31.162Z,5.95
2019-03-27T01:28:31.079Z,5.93
2019-03-27T01:29:31.055Z,5.99
2019-03-27T01:30:30.963Z,5.92
2019-03-27T01:31:30.899Z,6.03
2019-03-27T01:32:30.760Z,5.92
2019-03-27T01:33:30.731Z,5.95
2019-03-27T01:34:30.635Z,5.95
2019-03-27T01:35:30.582Z,5.93
2019-03-27T01:36:30.430Z,5.83
2019-03-27T01:37:30.351Z,5.83
2019-03-27T01:38:30.319Z,5.83
2019-03-27T01:39:30.184Z,5.86
2019-03-27T01:40:30.107Z,5.81
2019-03-27T01:41:30.031Z,5.75
2019-03-27T01:42:29.983Z,5.88
2019-03-27T01:43:29.863Z,5.80
2019-03-27T01:44:29.841Z,5.86
2019-03-27T01:45:29.706Z,5.83
2019-03-27T01:46:29.663Z,5.75
2019-03-27T01:47:29.576Z,5.85
2019-03-27T01:48:29.453Z,5.86
2019-03-27T01:49:29.391Z,5.88
2019-03-27T01:50:29.364Z,5.88
2019-03-27T01:51:29.221Z,5.88
2019-03-27T01:52:29.130Z,5.80
2019-03-27T01:53:29.052Z,5.83
2019-03-27T01:54:28.970Z,5.85
2019-03-27T01:55:28.907Z,5.80
2019-03-27T01:56:28.825Z,5.88
2019-03-27T01:57:28.773Z,5.83
2019-03-27T01:58:28.712Z,5.85
2019-03-27T01:59:28.562Z,5.80
2019-03-27T02:00:28.494Z,5.74
2019-03-27T02:01:28.400Z,5.81
2019-03-27T02:02:28.378Z,5.81
2019-03-27T02:03:28.294Z,5.83
2019-03-27T02:04:28.215Z,5.85
2019-03-27T02:05:28.114Z,5.83
2019-03-27T02:06:27.993Z,5.83
2019-03-27T02:07:27.979Z,5.78
2019-03-27T02:08:27.859Z,5.77
2019-03-27T02:09:27.749Z,5.85
2019-03-27T02:10:27.713Z,5.80
2019-03-27T02:11:27.589Z,5.77
2019-03-27T02:12:27.532Z,5.71
2019-03-27T02:13:27.429Z,5.77
2019-03-27T02:14:27.342Z,5.67
2019-03-27T02:15:27.316Z,5.59
2019-03-27T02:16:27.190Z,5.63
2019-03-27T02:17:27.129Z,5.59
2019-03-27T02:18:27.110Z,5.65
2019-03-27T02:19:26.943Z,5.65
2019-03-27T02:20:26.873Z,5.63
2019-03-27T02:21:26.780Z,5.71
2019-03-27T02:22:26.690Z,5.65
2019-03-27T02:23:26.663Z,5.54
2019-03-27T02:24:26.539Z,5.59
2019-03-27T02:25:26.451Z,5.60
2019-03-27T02:26:26.365Z,5.54
2019-03-27T02:27:26.321Z,5.53
2019-03-27T02:28:26.206Z,5.56
2019-03-27T02:29:26.130Z,5.56
2019-03-27T02:30:26.105Z,5.52
2019-03-27T02:31:25.962Z,5.49
2019-03-27T02:32:25.880Z,5.57
2019-03-27T02:33:25.799Z,5.53
2019-03-27T02:34:25.719Z,5.59
2019-03-27T02:35:25.637Z,5.60
2019-03-27T02:36:25.611Z,5.65
2019-03-27T02:37:25.473Z,5.57
2019-03-27T02:38:25.399Z,5.59
2019-03-27T02:39:25.331Z,5.49
2019-03-27T02:40:25.227Z,5.53
2019-03-27T02:41:25.144Z,5.63
2019-03-27T02:42:25.083Z,5.67
2019-03-27T02:43:24.986Z,5.57
2019-03-27T02:44:24.977Z,5.67
2019-03-27T02:45:24.832Z,5.57
2019-03-27T02:46:25.671Z,5.56
2019-03-27T02:47:24.665Z,5.54
2019-03-27T02:48:24.590Z,5.65
2019-03-27T02:49:24.557Z,5.56
2019-03-27T02:50:24.419Z,5.59
2019-03-27T02:51:24.352Z,5.59
2019-03-27T02:52:24.252Z,5.59
2019-03-27T02:53:24.177Z,5.67
2019-03-27T02:54:24.090Z,5.74
2019-03-27T02:55:24.063Z,5.59
2019-03-27T02:56:23.933Z,5.62
2019-03-27T02:57:23.850Z,5.72
2019-03-27T02:58:23.766Z,5.67
2019-03-27T02:59:23.701Z,5.65
2019-03-27T03:00:23.657Z,5.71
2019-03-27T03:01:23.541Z,5.72
2019-03-27T03:02:23.465Z,5.62
2019-03-27T03:03:23.364Z,5.63
2019-03-27T03:04:23.284Z,5.71
2019-03-27T03:05:23.265Z,5.65
2019-03-27T03:06:23.123Z,5.63
2019-03-27T03:07:23.032Z,5.67
2019-03-27T03:08:23.007Z,5.67
2019-03-27T03:09:22.876Z,5.62
2019-03-27T03:10:22.886Z,5.65
2019-03-27T03:11:22.716Z,5.54
2019-03-27T03:12:22.634Z,5.57
2019-03-27T03:13:22.604Z,5.67
2019-03-27T03:14:22.515Z,5.60
2019-03-27T03:15:22.388Z,5.63
2019-03-27T03:16:22.365Z,5.67
2019-03-27T03:17:22.287Z,5.62
2019-03-27T03:18:22.186Z,5.60
2019-03-27T03:19:22.059Z,5.63
2019-03-27T03:20:21.985Z,5.62
2019-03-27T03:21:21.917Z,5.57
2019-03-27T03:22:21.816Z,5.59
2019-03-27T03:23:21.739Z,5.57
2019-03-27T03:24:21.701Z,5.62
2019-03-27T03:25:21.622Z,5.62
2019-03-27T03:26:21.499Z,5.59
2019-03-27T03:27:21.413Z,5.57
2019-03-27T03:28:21.350Z,5.63
2019-03-27T03:29:21.275Z,5.63
2019-03-27T03:30:21.164Z,5.54
2019-03-27T03:31:21.148Z,5.72
2019-03-27T03:32:21.060Z,5.63
2019-03-27T03:33:20.923Z,5.63
2019-03-27T03:34:20.860Z,5.56
2019-03-27T03:35:20.803Z,5.57
2019-03-27T03:36:20.690Z,5.59
2019-03-27T03:37:20.650Z,5.59
2019-03-27T03:38:20.555Z,5.56
2019-03-27T03:39:20.475Z,5.57
2019-03-27T03:40:20.398Z,5.57
2019-03-27T03:41:20.275Z,5.60
2019-03-27T03:42:20.223Z,5.56
2019-03-27T03:43:20.110Z,5.65
2019-03-27T03:44:20.022Z,5.62
2019-03-27T03:45:19.968Z,5.68
2019-03-27T03:46:19.913Z,5.59
2019-03-27T03:47:19.834Z,5.59
2019-03-27T03:48:19.715Z,5.63
2019-03-27T03:49:19.629Z,5.59
2019-03-27T03:50:19.584Z,5.60
2019-03-27T03:51:19.484Z,5.60
2019-03-27T03:52:19.428Z,5.49
2019-03-27T03:53:19.341Z,5.68
2019-03-27T03:54:19.242Z,5.54
2019-03-27T03:55:19.145Z,5.57
2019-03-27T03:56:19.054Z,5.57
2019-03-27T03:57:18.969Z,5.59
2019-03-27T03:58:18.892Z,5.52
2019-03-27T03:59:18.807Z,5.62
2019-03-27T04:00:18.741Z,5.56
2019-03-27T04:01:18.650Z,5.53
2019-03-27T04:02:18.553Z,5.59
2019-03-27T04:03:18.517Z,5.59
2019-03-27T04:04:18.404Z,5.57
2019-03-27T04:05:18.320Z,5.42
2019-03-27T04:06:18.239Z,5.60
2019-03-27T04:07:18.209Z,5.59
2019-03-27T04:08:18.076Z,5.54
2019-03-27T04:09:18.026Z,5.56
2019-03-27T04:10:17.911Z,5.57
2019-03-27T04:11:17.889Z,5.53
2019-03-27T04:12:19.751Z,5.57
2019-03-27T04:13:17.697Z,5.53
2019-03-27T04:14:17.647Z,5.59
2019-03-27T04:15:17.556Z,5.56
2019-03-27T04:16:17.478Z,5.42
2019-03-27T04:17:18.074Z,5.42
2019-03-27T04:18:17.264Z,5.36
2019-03-27T04:19:17.182Z,5.50
2019-03-27T04:20:17.128Z,5.39
2019-03-27T04:21:17.023Z,5.47
2019-03-27T04:22:16.935Z,5.41
2019-03-27T04:23:16.850Z,5.39
2019-03-27T04:24:16.811Z,5.39
2019-03-27T04:25:16.690Z,5.34
2019-03-27T04:26:16.652Z,5.28
2019-03-27T04:27:16.575Z,5.28
2019-03-27T04:28:16.486Z,5.32
2019-03-27T04:29:16.410Z,5.34
2019-03-27T04:30:16.339Z,5.34
2019-03-27T04:31:16.248Z,5.32
2019-03-27T04:32:16.114Z,5.31
2019-03-27T04:33:16.096Z,5.28
2019-03-27T04:34:15.958Z,5.35
2019-03-27T04:35:15.869Z,5.34
2019-03-27T04:36:15.791Z,5.29
2019-03-27T04:37:15.706Z,5.32
2019-03-27T04:38:15.624Z,5.31
2019-03-27T04:39:15.553Z,5.36
2019-03-27T04:40:15.465Z,5.38
2019-03-27T04:41:15.384Z,5.28
2019-03-27T04:42:15.365Z,5.44
2019-03-27T04:43:15.218Z,5.35
2019-03-27T04:44:15.145Z,5.39
2019-03-27T04:45:15.049Z,5.35
2019-03-27T04:46:14.998Z,5.36
2019-03-27T04:47:14.906Z,5.39
2019-03-27T04:48:14.840Z,5.41
2019-03-27T04:49:14.731Z,5.32
2019-03-27T04:50:14.696Z,5.35
2019-03-27T04:51:14.610Z,5.35
2019-03-27T04:52:14.542Z,5.34
2019-03-27T04:53:14.457Z,5.42
2019-03-27T04:54:14.342Z,5.35
2019-03-27T04:55:14.286Z,5.35
2019-03-27T04:56:14.155Z,5.44
2019-03-27T04:57:14.156Z,5.41
2019-03-27T04:58:14.006Z,5.47
2019-03-27T04:59:13.915Z,5.35
2019-03-27T05:00:13.883Z,5.45
2019-03-27T05:01:13.751Z,5.35
2019-03-27T05:02:13.671Z,5.31
2019-03-27T05:03:13.626Z,5.26
2019-03-27T05:04:13.514Z,5.24
2019-03-27T05:05:13.422Z,5.34
2019-03-27T05:06:13.346Z,5.32
2019-03-27T05:07:13.850Z,5.34
2019-03-27T05:08:13.187Z,5.28
2019-03-27T05:09:13.152Z,5.24
2019-03-27T05:10:13.065Z,5.32
2019-03-27T05:11:13.044Z,5.44
2019-03-27T05:12:12.863Z,5.32
2019-03-27T05:13:12.816Z,5.32
2019-03-27T05:14:12.727Z,5.41
2019-03-27T05:15:12.610Z,5.35
2019-03-27T05:16:12.556Z,5.42
2019-03-27T05:17:12.489Z,5.47
2019-03-27T05:18:12.427Z,5.39
2019-03-27T05:19:12.329Z,5.44
2019-03-27T05:20:12.272Z,5.45
2019-03-27T05:21:12.171Z,5.49
2019-03-27T05:22:12.038Z,5.44
2019-03-27T05:23:11.953Z,5.38
2019-03-27T05:24:11.873Z,5.49
2019-03-27T05:25:11.855Z,5.39
2019-03-27T05:26:11.708Z,5.41
2019-03-27T05:27:11.628Z,5.47
2019-03-27T05:28:11.553Z,5.47
2019-03-27T05:29:11.473Z,5.49
2019-03-27T05:30:11.457Z,5.38
2019-03-27T05:31:11.307Z,5.47
2019-03-27T05:32:11.220Z,5.47
2019-03-27T05:33:11.345Z,5.47
2019-03-27T05:34:11.082Z,5.39
2019-03-27T05:36:36.026Z,5.44
2019-03-27T05:37:36.109Z,5.45
2019-03-27T05:38:35.383Z,5.39
2019-03-27T05:39:35.628Z,5.59
2019-03-27T05:40:35.333Z,5.59
2019-03-27T05:41:36.021Z,5.54
2019-03-27T05:42:35.403Z,5.59
2019-03-27T05:43:35.512Z,5.54
2019-03-27T05:44:32.872Z,5.50
2019-03-27T05:45:36.082Z,5.57
2019-03-27T05:46:35.044Z,5.62
2019-03-27T05:47:34.968Z,5.59
2019-03-27T05:48:35.510Z,5.62
2019-03-27T05:49:34.546Z,5.56
2019-03-27T05:50:35.144Z,5.63
2019-03-27T05:52:35.052Z,5.60
2019-03-27T05:53:32.129Z,5.60
2019-03-27T05:54:34.921Z,5.52
2019-03-27T05:55:35.147Z,5.54
2019-03-27T05:56:34.359Z,5.59
2019-03-27T05:57:31.506Z,5.59
2019-03-27T05:58:31.713Z,5.67
2019-03-27T05:59:32.211Z,5.67
2019-03-27T06:00:33.737Z,5.63
2019-03-27T06:01:31.427Z,5.63
2019-03-27T06:02:34.022Z,5.74
2019-03-27T06:03:33.521Z,5.70
2019-03-27T06:04:33.851Z,5.62
2019-03-27T06:05:33.069Z,5.71
2019-03-27T06:06:32.520Z,5.75
2019-03-27T06:07:32.897Z,5.77
2019-03-27T06:08:33.322Z,5.81
2019-03-27T06:09:33.361Z,5.78
2019-03-27T06:10:33.157Z,5.78
2019-03-27T06:11:32.415Z,5.78
2019-03-27T06:12:32.977Z,5.83
2019-03-27T06:13:32.571Z,5.81
2019-03-27T06:14:32.558Z,5.88
2019-03-27T06:15:32.449Z,5.85
2019-03-27T06:16:29.975Z,5.80
2019-03-27T06:17:29.824Z,5.80
2019-03-27T06:18:29.749Z,5.81
2019-03-27T06:19:29.630Z,5.81
2019-03-27T06:20:29.567Z,5.86
2019-03-27T06:21:29.506Z,5.89
2019-03-27T06:22:29.365Z,5.83
2019-03-27T06:23:29.286Z,5.83
2019-03-27T06:24:29.199Z,5.85
2019-03-27T06:25:29.118Z,5.81
2019-03-27T06:26:29.032Z,5.85
2019-03-27T06:27:29.002Z,5.97
2019-03-27T06:28:28.919Z,5.96
2019-03-27T06:29:28.827Z,6.08
2019-03-27T06:30:28.758Z,6.06
2019-03-27T06:31:28.627Z,6.13
2019-03-27T06:32:28.637Z,6.07
2019-03-27T06:33:28.477Z,6.13
2019-03-27T06:34:28.380Z,6.06
2019-03-27T06:35:28.327Z,6.18
2019-03-27T06:36:28.219Z,6.14
2019-03-27T06:37:28.192Z,6.21
2019-03-27T06:38:28.108Z,6.21
2019-03-27T06:39:27.982Z,6.21
2019-03-27T06:40:27.903Z,6.27
2019-03-27T06:41:27.819Z,6.30
2019-03-27T06:42:27.734Z,6.32
2019-03-27T06:43:27.657Z,6.37
2019-03-27T06:44:27.628Z,6.30
2019-03-27T06:45:27.571Z,6.29
2019-03-27T06:46:27.408Z,6.34
2019-03-27T06:47:27.362Z,6.37
2019-03-27T06:48:27.246Z,6.39
2019-03-27T06:49:27.209Z,6.44
2019-03-27T06:50:27.081Z,6.47
2019-03-27T06:51:39.483Z,6.45
2019-03-27T06:52:26.958Z,6.47
2019-03-27T06:53:26.838Z,6.48
2019-03-27T06:54:26.766Z,6.41
2019-03-27T06:55:26.731Z,6.41
2019-03-27T06:56:26.599Z,6.42
2019-03-27T06:57:26.518Z,6.52
2019-03-27T06:58:26.478Z,6.57
2019-03-27T06:59:26.353Z,6.54
2019-03-27T07:00:26.272Z,6.54
2019-03-27T07:01:26.193Z,6.57
2019-03-27T07:02:28.869Z,6.59
2019-03-27T07:03:26.071Z,6.62
2019-03-27T07:04:25.951Z,6.60
2019-03-27T07:05:25.877Z,6.65
2019-03-27T07:06:25.785Z,6.70
2019-03-27T07:07:25.707Z,6.69
2019-03-27T07:08:25.619Z,6.63
2019-03-27T07:09:25.601Z,6.62
2019-03-27T07:10:25.507Z,6.70
2019-03-27T07:11:25.377Z,6.70
2019-03-27T07:12:25.300Z,6.73
2019-03-27T07:13:25.212Z,6.80
2019-03-27T07:14:25.134Z,6.83
2019-03-27T07:15:25.108Z,6.87
2019-03-27T07:16:24.973Z,6.98
2019-03-27T07:17:24.943Z,6.91
2019-03-27T07:18:24.817Z,6.90
2019-03-27T07:19:24.734Z,7.09
2019-03-27T07:20:24.658Z,6.99
2019-03-27T07:21:24.567Z,6.96
2019-03-27T07:22:24.489Z,7.02
2019-03-27T07:23:24.405Z,7.02
2019-03-27T07:24:24.370Z,7.08
2019-03-27T07:25:24.250Z,7.17
2019-03-27T07:26:24.199Z,7.23
2019-03-27T07:27:24.085Z,7.21
2019-03-27T07:28:24.060Z,7.24
2019-03-27T07:29:23.925Z,7.37
2019-03-27T07:30:23.839Z,7.47
2019-03-27T07:31:23.756Z,7.57
2019-03-27T07:32:23.711Z,7.57
2019-03-27T07:33:23.607Z,7.57
2019-03-27T07:34:23.580Z,7.67
2019-03-27T07:35:23.495Z,7.68
2019-03-27T07:36:23.413Z,7.83
2019-03-27T07:37:23.277Z,7.82
2019-03-27T07:38:23.199Z,7.91
2019-03-27T07:39:23.165Z,7.90
2019-03-27T07:40:23.081Z,7.90
2019-03-27T07:41:23.021Z,7.94
2019-03-27T07:42:22.871Z,7.91
2019-03-27T07:43:22.841Z,7.97
2019-03-27T07:44:22.716Z,8.01
2019-03-27T07:45:22.683Z,8.03
2019-03-27T07:46:22.551Z,8.07
2019-03-27T07:47:22.469Z,8.07
2019-03-27T07:48:22.387Z,8.12
2019-03-27T07:49:22.352Z,8.14
2019-03-27T07:50:22.263Z,8.14
2019-03-27T07:51:22.202Z,8.12
2019-03-27T07:52:22.082Z,8.12
2019-03-27T07:53:22.610Z,8.12
2019-03-27T07:54:21.989Z,8.09
2019-03-27T07:55:21.887Z,8.15
2019-03-27T07:56:21.740Z,8.22
2019-03-27T07:57:21.719Z,8.27
2019-03-27T07:58:21.580Z,8.19
2019-03-27T07:59:21.502Z,8.15
2019-03-27T08:00:21.420Z,8.24
2019-03-27T08:01:21.343Z,8.30
2019-03-27T08:02:21.309Z,8.24
2019-03-27T08:03:21.223Z,8.24
2019-03-27T08:04:21.099Z,8.37
2019-03-27T08:05:21.025Z,8.42
2019-03-27T08:06:20.986Z,8.44
2019-03-27T08:07:26.806Z,8.44
2019-03-27T08:08:20.791Z,8.51
2019-03-27T08:09:23.093Z,8.58
2019-03-27T08:10:20.617Z,8.57
2019-03-27T08:11:20.643Z,8.65
2019-03-27T08:12:20.463Z,8.61
2019-03-27T08:13:20.390Z,8.72
2019-03-27T08:14:20.303Z,8.79
2019-03-27T08:15:20.238Z,8.72
2019-03-27T08:16:20.175Z,8.73
2019-03-27T08:17:20.127Z,8.77
2019-03-27T08:18:19.974Z,8.77
2019-03-27T08:19:19.897Z,8.75
2019-03-27T08:20:19.828Z,8.94
2019-03-27T08:21:19.781Z,9.06
2019-03-27T08:22:19.704Z,9.16
2019-03-27T08:23:19.598Z,9.22
2019-03-27T08:24:19.520Z,9.43
2019-03-27T08:25:19.463Z,9.65
2019-03-27T08:26:19.346Z,9.82
2019-03-27T08:27:19.267Z,9.82
2019-03-27T08:28:19.184Z,9.82
2019-03-27T08:29:19.101Z,9.85
2019-03-27T08:30:19.022Z,9.92
2019-03-27T08:31:18.988Z,9.89
2019-03-27T08:32:18.860Z,9.96
2019-03-27T08:33:18.779Z,10.00
2019-03-27T08:34:18.710Z,9.93
2019-03-27T08:35:18.621Z,9.98
2019-03-27T08:36:18.594Z,9.97
2019-03-27T08:37:18.486Z,9.85
2019-03-27T08:38:18.382Z,10.01
2019-03-27T08:39:18.305Z,9.93
2019-03-27T08:40:18.220Z,9.96
2019-03-27T08:41:18.221Z,9.93
2019-03-27T08:42:18.101Z,10.07
2019-03-27T08:43:21.891Z,10.08
2019-03-27T08:44:17.908Z,10.13
2019-03-27T08:45:17.869Z,10.16
2019-03-27T08:46:17.802Z,10.07
2019-03-27T08:47:17.759Z,10.01
2019-03-27T08:48:17.591Z,10.07
2019-03-27T08:49:22.181Z,10.15
2019-03-27T08:50:17.471Z,10.25
2019-03-27T08:51:17.389Z,10.41
2019-03-27T08:52:17.275Z,10.56
2019-03-27T08:53:17.201Z,10.65
2019-03-27T08:54:17.174Z,10.81
2019-03-27T08:55:17.108Z,10.93
2019-03-27T08:56:16.954Z,11.10
2019-03-27T08:57:16.893Z,11.14
2019-03-27T08:58:16.836Z,11.31
2019-03-27T08:59:16.765Z,11.49
2019-03-27T09:00:16.645Z,11.57
2019-03-27T09:01:16.572Z,11.53
2019-03-27T09:02:16.555Z,11.59
2019-03-27T09:03:16.473Z,11.41
2019-03-27T09:04:16.327Z,11.46
2019-03-27T09:05:16.274Z,11.41
2019-03-27T09:06:16.207Z,11.39
2019-03-27T09:07:16.136Z,11.57
2019-03-27T09:08:16.051Z,11.53
2019-03-27T09:09:15.934Z,11.53
2019-03-27T09:10:15.873Z,11.76
2019-03-27T09:11:15.776Z,11.74
2019-03-27T09:12:15.703Z,12.00
2019-03-27T09:13:15.655Z,12.02
2019-03-27T09:14:15.547Z,12.21
2019-03-27T09:15:15.471Z,12.27
2019-03-27T09:16:15.424Z,12.46
2019-03-27T09:17:15.306Z,12.46
2019-03-27T09:18:16.908Z,12.48
2019-03-27T09:19:15.201Z,12.60
2019-03-27T09:20:15.072Z,12.66
2019-03-27T09:21:15.017Z,12.85
2019-03-27T09:22:14.920Z,12.81
2019-03-27T09:23:14.887Z,12.86
2019-03-27T09:24:14.821Z,12.86
2019-03-27T09:25:14.700Z,12.82
2019-03-27T09:26:14.607Z,12.89
2019-03-27T09:27:14.525Z,12.74
2019-03-27T09:28:14.445Z,12.63
2019-03-27T09:29:14.372Z,12.63
2019-03-27T09:30:14.328Z,12.61
2019-03-27T09:31:14.218Z,12.59
2019-03-27T09:32:14.141Z,12.64
2019-03-27T09:33:14.088Z,12.53
2019-03-27T09:34:14.028Z,12.53
2019-03-27T09:35:13.902Z,12.59
2019-03-27T09:36:13.829Z,12.64
2019-03-27T09:37:13.791Z,12.67
2019-03-27T09:38:13.693Z,12.86
2019-03-27T09:39:13.658Z,12.82
2019-03-27T09:40:13.520Z,12.89
2019-03-27T09:41:13.496Z,12.71
2019-03-27T09:42:13.370Z,12.78
2019-03-27T09:43:13.282Z,12.60
2019-03-27T09:44:13.213Z,12.63
2019-03-27T09:45:13.157Z,12.61
2019-03-27T09:46:13.067Z,12.46
2019-03-27T09:47:13.030Z,12.34
2019-03-27T09:48:12.961Z,12.28
2019-03-27T09:49:12.850Z,12.12
2019-03-27T09:50:12.748Z,12.05
2019-03-27T09:51:12.670Z,12.05
2019-03-27T09:52:12.641Z,12.03
2019-03-27T09:53:12.514Z,11.84
2019-03-27T09:54:12.483Z,11.83
2019-03-27T09:55:12.385Z,11.64
2019-03-27T09:56:18.872Z,11.54
2019-03-27T09:57:12.224Z,11.65
2019-03-27T09:58:12.239Z,11.43
2019-03-27T09:59:12.096Z,11.29
2019-03-27T10:00:12.025Z,11.39
2019-03-27T10:01:11.953Z,11.36
2019-03-27T10:02:11.875Z,11.14
2019-03-27T10:03:11.737Z,11.24
2019-03-27T10:04:11.660Z,11.16
2019-03-27T10:05:11.592Z,11.26
2019-03-27T10:06:11.505Z,11.23
2019-03-27T10:07:11.422Z,11.11
2019-03-27T10:08:11.348Z,11.24
2019-03-27T10:09:11.318Z,11.51
2019-03-27T10:10:11.226Z,11.68
2019-03-27T10:11:11.189Z,11.93
2019-03-27T10:12:11.043Z,12.05
2019-03-27T10:13:11.025Z,12.30
2019-03-27T10:14:10.943Z,12.42
2019-03-27T10:15:10.876Z,12.59
2019-03-27T10:16:10.822Z,12.73
2019-03-27T10:17:10.685Z,12.79
2019-03-27T10:18:10.625Z,12.91
2019-03-27T10:19:10.546Z,13.07
2019-03-27T10:20:13.602Z,13.18
2019-03-27T10:21:10.343Z,13.24
2019-03-27T10:22:10.321Z,13.41
2019-03-27T10:23:10.182Z,13.53
2019-03-27T10:24:10.154Z,13.62
2019-03-27T10:25:10.099Z,13.61
2019-03-27T10:26:09.963Z,13.59
2019-03-27T10:27:09.881Z,13.71
2019-03-27T10:28:09.870Z,13.68
2019-03-27T10:29:09.715Z,13.81
2019-03-27T10:30:09.656Z,13.86
2019-03-27T10:31:09.568Z,14.02
2019-03-27T10:32:09.489Z,14.13
2019-03-27T10:33:09.456Z,14.09
2019-03-27T10:34:09.385Z,14.11
2019-03-27T10:35:09.252Z,14.27
2019-03-27T10:36:09.227Z,14.36
2019-03-27T10:37:09.105Z,14.42
2019-03-27T10:38:09.026Z,14.41
2019-03-27T10:39:09.029Z,14.36
2019-03-27T10:40:08.872Z,14.20
2019-03-27T10:41:08.855Z,14.03
2019-03-27T10:42:08.775Z,13.95
2019-03-27T10:43:08.655Z,13.96
2019-03-27T10:44:08.568Z,13.87
2019-03-27T10:45:08.491Z,13.91
2019-03-27T10:46:08.427Z,13.81
2019-03-27T10:47:08.343Z,13.76
2019-03-27T10:48:08.368Z,13.70
2019-03-27T10:49:08.192Z,13.61
2019-03-27T10:50:17.513Z,13.71
2019-03-27T10:51:08.091Z,13.70
2019-03-27T10:52:07.949Z,13.68
2019-03-27T10:53:07.884Z,13.74
2019-03-27T10:54:07.797Z,13.73
2019-03-27T10:55:07.724Z,13.62
2019-03-27T10:56:07.650Z,13.56
2019-03-27T10:57:07.627Z,13.66
2019-03-27T10:58:07.498Z,13.61
2019-03-27T10:59:07.482Z,13.63
2019-03-27T11:00:07.337Z,13.59
2019-03-27T11:01:07.603Z,13.48
2019-03-27T11:02:07.193Z,13.50
2019-03-27T11:03:07.139Z,13.48
2019-03-27T11:04:07.077Z,13.40
2019-03-27T11:05:07.004Z,13.37
2019-03-27T11:06:06.901Z,13.25
2019-03-27T11:07:06.806Z,13.22
2019-03-27T11:08:06.796Z,13.15
2019-03-27T11:09:06.648Z,13.07
2019-03-27T11:10:06.582Z,12.99
2019-03-27T11:11:06.499Z,12.89
2019-03-27T11:12:06.426Z,12.92
2019-03-27T11:13:06.344Z,12.67
2019-03-27T11:14:06.328Z,12.59
2019-03-27T11:15:06.209Z,12.55
2019-03-27T11:16:06.122Z,12.61
2019-03-27T11:17:06.076Z,12.59
2019-03-27T11:18:05.976Z,12.55
2019-03-27T11:19:05.903Z,12.60
2019-03-27T11:20:05.869Z,12.66
2019-03-27T11:21:05.748Z,12.53
2019-03-27T11:22:05.653Z,12.49
2019-03-27T11:23:05.579Z,12.45
2019-03-27T11:24:05.498Z,12.44
2019-03-27T11:25:05.430Z,12.41
2019-03-27T11:26:05.368Z,12.48
2019-03-27T11:27:05.321Z,12.44
2019-03-27T11:28:05.190Z,12.44
2019-03-27T11:29:05.142Z,12.46
2019-03-27T11:30:05.094Z,12.45
2019-03-27T11:31:04.960Z,12.49
2019-03-27T11:32:04.916Z,12.37
2019-03-27T11:33:04.811Z,12.37
2019-03-27T11:34:04.724Z,12.18
2019-03-27T11:35:04.710Z,12.11
2019-03-27T11:36:04.569Z,12.15
2019-03-27T11:37:04.550Z,12.16
2019-03-27T11:38:04.438Z,12.24
2019-03-27T11:39:04.342Z,12.31
2019-03-27T11:40:04.264Z,12.39
2019-03-27T11:41:04.190Z,12.34
2019-03-27T11:42:04.114Z,12.37
2019-03-27T11:43:04.037Z,12.34
2019-03-27T11:44:04.008Z,12.52
2019-03-27T11:45:03.888Z,12.49
2019-03-27T11:46:03.857Z,12.53
2019-03-27T11:47:03.720Z,12.61
2019-03-27T11:48:03.687Z,12.61
2019-03-27T11:49:03.603Z,12.56
2019-03-27T11:50:03.498Z,12.56
2019-03-27T11:51:03.501Z,12.59
2019-03-27T11:52:03.400Z,12.55
2019-03-27T11:53:03.257Z,12.55
2019-03-27T11:54:03.188Z,12.59
2019-03-27T11:55:03.147Z,12.59
2019-03-27T11:56:03.476Z,12.59
2019-03-27T11:57:02.947Z,12.53
2019-03-27T11:58:02.874Z,12.60
2019-03-27T11:59:02.825Z,12.48
2019-03-27T12:00:02.715Z,12.56
2019-03-27T12:01:02.714Z,12.48
2019-03-27T12:02:02.564Z,12.46
2019-03-27T12:03:02.489Z,12.45
2019-03-27T12:04:02.473Z,12.41
2019-03-27T12:05:02.335Z,12.41
2019-03-27T12:06:02.309Z,12.33
2019-03-27T12:07:02.233Z,12.26
2019-03-27T12:08:02.167Z,12.28
2019-03-27T12:09:02.066Z,12.41
2019-03-27T12:10:01.959Z,12.37
2019-03-27T12:11:01.931Z,12.48
2019-03-27T12:12:01.787Z,12.39
2019-03-27T12:13:01.708Z,12.44
2019-03-27T12:14:01.642Z,12.51
2019-03-27T12:15:01.598Z,12.49
2019-03-27T12:16:01.481Z,12.56
2019-03-27T12:17:01.404Z,12.55
2019-03-27T12:18:01.356Z,12.59
2019-03-27T12:19:01.245Z,12.69
2019-03-27T12:20:01.172Z,12.64
2019-03-27T12:21:01.092Z,12.69
2019-03-27T12:22:01.075Z,12.61
2019-03-27T12:23:00.960Z,12.56
2019-03-27T12:24:00.859Z,12.59
2019-03-27T12:25:00.826Z,12.56
2019-03-27T12:26:00.706Z,12.46
2019-03-27T12:27:00.638Z,12.59
2019-03-27T12:28:00.576Z,12.53
2019-03-27T12:29:00.478Z,12.55
2019-03-27T12:30:00.406Z,12.55
2019-03-27T12:31:00.317Z,12.55
2019-03-27T12:32:00.276Z,12.55
2019-03-27T12:33:00.168Z,12.60
2019-03-27T12:34:00.127Z,12.73
2019-03-27T12:35:00.012Z,12.73
2019-03-27T12:35:59.999Z,12.67
2019-03-27T12:36:59.888Z,12.69
2019-03-27T12:37:59.794Z,12.71
2019-03-27T12:38:59.749Z,12.61
2019-03-27T12:39:59.622Z,12.63
2019-03-27T12:40:59.547Z,12.66
2019-03-27T12:41:59.484Z,12.73
2019-03-27T12:42:59.392Z,12.66
2019-03-27T12:44:02.410Z,12.67
2019-03-27T12:45:01.759Z,12.74
2019-03-27T12:45:59.190Z,12.73
2019-03-27T12:46:59.134Z,12.77
2019-03-27T12:47:59.000Z,12.85
2019-03-27T12:48:59.009Z,12.81
2019-03-27T12:49:58.898Z,12.84
2019-03-27T12:51:11.735Z,12.82
2019-03-27T12:51:58.690Z,12.85
2019-03-27T12:52:58.622Z,12.82
2019-03-27T12:53:58.540Z,12.86
2019-03-27T12:54:58.464Z,12.81
2019-03-27T12:55:58.396Z,12.86
2019-03-27T12:56:58.316Z,12.88
2019-03-27T12:57:58.288Z,12.92
2019-03-27T12:58:58.184Z,12.94
2019-03-27T12:59:58.074Z,12.96
2019-03-27T13:00:58.001Z,12.91
2019-03-27T13:01:57.921Z,12.86
2019-03-27T13:02:57.881Z,12.77
2019-03-27T13:03:57.814Z,12.63
2019-03-27T13:04:57.746Z,12.63
2019-03-27T13:05:57.655Z,12.64
2019-03-27T13:06:57.565Z,12.60
2019-03-27T13:07:57.453Z,12.74
2019-03-27T13:08:57.381Z,12.74
2019-03-27T13:09:57.316Z,12.81
2019-03-27T13:10:57.233Z,12.82
2019-03-27T13:11:57.169Z,12.81
2019-03-27T13:12:57.123Z,12.84
2019-03-27T13:13:56.997Z,12.84
2019-03-27T13:14:56.921Z,12.92
2019-03-27T13:15:56.864Z,12.89
2019-03-27T13:16:56.780Z,12.86
2019-03-27T13:17:56.689Z,12.74
2019-03-27T13:18:56.607Z,12.78
2019-03-27T13:19:56.531Z,12.74
2019-03-27T13:20:56.497Z,12.77
2019-03-27T13:21:56.408Z,12.88
2019-03-27T13:22:56.342Z,12.89
2019-03-27T13:23:56.272Z,12.99
2019-03-27T13:24:56.138Z,12.88
2019-03-27T13:25:56.075Z,12.96
2019-03-27T13:26:55.998Z,12.86