createdAt,value
2023-02-07T00:00:13.469Z,99.90
2023-02-07T00:05:18.202Z,99.90
2023-02-07T00:10:21.192Z,99.90
2023-02-07T00:15:24.271Z,99.90
2023-02-07T00:20:28.557Z,99.90
2023-02-07T00:25:31.420Z,99.90
2023-02-07T00:30:34.485Z,99.90
2023-02-07T00:35:41.422Z,99.90
2023-02-07T00:40:44.297Z,99.90
2023-02-07T00:45:47.457Z,99.90
2023-02-07T00:50:51.664Z,99.90
2023-02-07T00:55:54.918Z,99.90
2023-02-07T01:00:58.225Z,99.90
2023-02-07T01:06:02.533Z,99.90
2023-02-07T01:11:06.979Z,99.90
2023-02-07T01:16:19.048Z,99.90
2023-02-07T01:21:25.142Z,99.90
2023-02-07T01:26:28.422Z,99.90
2023-02-07T01:31:31.690Z,99.90
2023-02-07T01:36:35.929Z,99.90
2023-02-07T01:41:39.581Z,99.90
2023-02-07T01:46:43.376Z,99.90
2023-02-07T01:51:50.753Z,99.90
2023-02-07T01:56:58.016Z,99.90
2023-02-07T02:02:02.647Z,99.90
2023-02-07T02:07:09.691Z,99.90
2023-02-07T02:12:32.507Z,99.90
2023-02-07T02:17:45.844Z,99.90
2023-02-07T02:23:06.921Z,99.90
2023-02-07T02:28:34.732Z,99.90
2023-02-07T02:33:49.195Z,99.90
2023-02-07T02:38:59.064Z,99.90
2023-02-07T02:44:06.672Z,99.90
2023-02-07T02:49:13.969Z,99.90
2023-02-07T02:54:29.582Z,99.90
2023-02-07T02:59:59.972Z,99.90
2023-02-07T03:05:26.072Z,99.90
2023-02-07T03:10:39.564Z,99.90
2023-02-07T03:15:51.864Z,99.50
2023-02-07T03:21:01.562Z,99.20
2023-02-07T03:26:06.677Z,99.20
2023-02-07T03:31:11.691Z,99.30
2023-02-07T03:36:20.783Z,99.30
2023-02-07T03:41:31.002Z,99.20
2023-02-07T03:46:36.797Z,99.00
2023-02-07T03:51:41.101Z,97.90
2023-02-07T03:56:44.044Z,97.40
2023-02-07T04:01:46.959Z,96.60
2023-02-07T04:06:51.228Z,96.70
2023-02-07T04:11:54.140Z,96.80
2023-02-07T04:16:57.060Z,97.30
2023-02-07T04:22:01.291Z,97.50
2023-02-07T04:27:04.322Z,97.40
2023-02-07T04:32:07.321Z,97.60
2023-02-07T04:37:11.699Z,97.90
2023-02-07T04:42:14.791Z,97.80
2023-02-07T04:47:17.688Z,96.90
2023-02-07T04:52:21.904Z,97.00
2023-02-07T04:57:24.815Z,96.90
2023-02-07T05:02:27.878Z,97.00
2023-02-07T05:07:32.113Z,96.70
2023-02-07T05:12:35.018Z,97.40
2023-02-07T05:17:38.794Z,98.20
2023-02-07T05:22:42.994Z,98.40
2023-02-07T05:27:46.012Z,97.90
2023-02-07T05:33:07.014Z,97.70
2023-02-07T05:38:13.263Z,98.20
2023-02-07T05:43:16.414Z,98.50
2023-02-07T05:48:19.355Z,98.10
2023-02-07T05:53:23.524Z,98.10
2023-02-07T05:58:26.406Z,99.00
2023-02-07T06:03:29.282Z,99.40
2023-02-07T06:08:33.641Z,99.90
2023-02-07T06:13:36.560Z,99.90
2023-02-07T06:18:39.877Z,99.90
2023-02-07T06:23:44.184Z,99.90
2023-02-07T06:28:47.056Z,99.90
2023-02-07T06:33:49.951Z,99.90
2023-02-07T06:38:55.520Z,99.90
2023-02-07T06:43:58.411Z,99.90
2023-02-07T06:49:01.355Z,99.90
2023-02-07T06:54:09.553Z,99.90
2023-02-07T06:59:12.429Z,99.90
2023-02-07T07:04:15.585Z,99.90
2023-02-07T07:09:19.783Z,99.90
2023-02-07T07:14:22.857Z,99.90
2023-02-07T07:19:25.905Z,99.90
2023-02-07T07:24:30.086Z,99.90
2023-02-07T07:29:33.128Z,99.90
2023-02-07T07:34:36.001Z,99.90
2023-02-07T07:39:40.191Z,99.90
2023-02-07T07:44:43.115Z,99.90
2023-02-07T07:49:46.222Z,99.90
2023-02-07T07:54:50.438Z,99.90
2023-02-07T07:59:53.292Z,99.90
2023-02-07T08:04:56.167Z,99.90
2023-02-07T08:10:00.561Z,99.90
2023-02-07T08:15:03.678Z,99.90
2023-02-07T08:20:08.028Z,99.90
2023-02-07T08:25:12.289Z,99.90
2023-02-07T08:30:16.195Z,99.90
2023-02-07T08:35:19.490Z,99.90
2023-02-07T08:40:23.797Z,99.90
2023-02-07T08:45:26.845Z,99.90
2023-02-07T08:50:29.904Z,99.90
2023-02-07T08:55:34.132Z,99.90
2023-02-07T09:00:38.039Z,99.90
2023-02-07T09:05:41.151Z,99.90
2023-02-07T09:10:47.471Z,99.90
2023-02-07T09:15:55.565Z,99.90
2023-02-07T09:20:58.578Z,99.90
2023-02-07T09:26:04.707Z,99.90
2023-02-07T09:31:11.497Z,99.90
2023-02-07T09:36:20.602Z,99.90
2023-02-07T09:41:30.989Z,99.90
2023-02-07T09:46:37.601Z,99.90
2023-02-07T09:51:41.834Z,99.90
2023-02-07T09:56:47.533Z,99.90
2023-02-07T10:01:54.549Z,99.90
2023-02-07T10:06:59.485Z,99.90
2023-02-07T10:12:12.301Z,99.90
2023-02-07T10:17:38.000Z,99.90
2023-02-07T10:22:49.423Z,99.90
2023-02-07T10:28:03.017Z,99.90
2023-02-07T10:33:13.623Z,99.90
2023-02-07T10:38:23.750Z,99.90
2023-02-07T10:43:32.613Z,99.90
2023-02-07T10:48:36.574Z,99.90
2023-02-07T10:53:54.716Z,99.90
2023-02-07T10:59:00.470Z,99.90
2023-02-07T11:04:03.333Z,99.90
2023-02-07T11:09:19.733Z,99.90
2023-02-07T11:14:28.254Z,99.90
2023-02-07T11:19:32.266Z,99.90
2023-02-07T11:24:37.557Z,99.90
2023-02-07T11:29:49.882Z,99.90
2023-02-07T11:34:56.384Z,99.90
2023-02-07T11:40:21.229Z,99.90
2023-02-07T11:45:25.878Z,99.90
2023-02-07T11:50:32.876Z,99.90
2023-02-07T11:55:41.903Z,99.90
2023-02-07T12:00:46.930Z,99.90
2023-02-07T12:05:53.446Z,99.90
2023-02-07T12:11:00.435Z,99.90
2023-02-07T12:16:11.857Z,99.90
2023-02-07T12:21:20.688Z,99.90
2023-02-07T12:26:26.006Z,99.90
2023-02-07T12:31:35.907Z,99.90
2023-02-07T12:36:45.452Z,99.90
2023-02-07T12:41:52.640Z,99.90
2023-02-07T12:47:02.400Z,99.90
2023-02-07T12:52:20.691Z,99.90
2023-02-07T12:57:33.938Z,99.90
2023-02-07T13:02:50.946Z,99.90
2023-02-07T13:08:02.003Z,99.90
2023-02-07T13:13:14.089Z,99.90
2023-02-07T13:18:23.054Z,99.90
2023-02-07T13:23:29.144Z,99.90
2023-02-07T13:28:40.656Z,99.90
2023-02-07T13:33:47.160Z,99.90
2023-02-07T13:39:22.622Z,99.90
2023-02-07T13:44:35.739Z,99.90
2023-02-07T13:49:46.967Z,99.90
2023-02-07T13:54:56.235Z,99.90
2023-02-07T14:00:19.475Z,99.90
2023-02-07T14:05:30.377Z,99.90
2023-02-07T14:10:46.298Z,99.90
2023-02-07T14:15:59.463Z,99.90
2023-02-07T14:21:05.336Z,99.90
2023-02-07T14:26:58.139Z,99.90
2023-02-07T14:32:02.957Z,99.90
2023-02-07T14:37:22.254Z,99.90
2023-02-07T14:42:27.073Z,99.90
2023-02-07T14:47:31.461Z,99.90
2023-02-07T14:52:39.209Z,99.90
2023-02-07T14:57:51.701Z,99.90
2023-02-07T15:02:56.518Z,99.80
2023-02-07T15:08:15.924Z,99.50
2023-02-07T15:13:25.560Z,99.40
2023-02-07T15:18:31.664Z,99.10
2023-02-07T15:23:34.760Z,98.70
2023-02-07T15:28:39.092Z,98.40
2023-02-07T15:33:50.632Z,98.10
2023-02-07T15:38:54.197Z,98.00
2023-02-07T15:44:00.832Z,98.10
2023-02-07T15:49:03.785Z,97.80
2023-02-07T15:54:07.073Z,97.50
2023-02-07T15:59:13.336Z,97.20
2023-02-07T16:04:16.468Z,97.00
2023-02-07T16:09:37.361Z,96.70
2023-02-07T16:14:43.533Z,96.50
2023-02-07T16:19:47.552Z,96.60
2023-02-07T16:24:52.163Z,97.00
2023-02-07T16:29:59.080Z,97.60
2023-02-07T16:35:03.259Z,98.00
2023-02-07T16:40:06.945Z,98.20
2023-02-07T16:45:18.232Z,98.50
2023-02-07T16:50:23.543Z,98.70
2023-02-07T16:55:30.054Z,99.20
2023-02-07T17:00:34.630Z,99.70
2023-02-07T17:05:37.559Z,99.90
2023-02-07T17:10:41.807Z,99.90
2023-02-07T17:15:46.156Z,99.90
2023-02-07T17:20:49.322Z,99.90
2023-02-07T17:25:52.296Z,99.90
2023-02-07T17:31:00.045Z,99.90
2023-02-07T17:36:05.650Z,99.90
2023-02-07T17:41:10.721Z,99.90
2023-02-07T17:46:18.765Z,99.90
2023-02-07T17:51:23.546Z,99.90
2023-02-07T17:56:28.328Z,99.90
2023-02-07T18:01:33.654Z,99.90
2023-02-07T18:06:36.663Z,99.90
2023-02-07T18:11:39.576Z,99.90
2023-02-07T18:16:43.803Z,99.90
2023-02-07T18:21:46.760Z,99.90
2023-02-07T18:26:49.714Z,99.90
2023-02-07T18:31:53.901Z,99.90
2023-02-07T18:36:56.880Z,99.90
2023-02-07T18:41:59.837Z,99.90
2023-02-07T18:47:04.137Z,99.90
2023-02-07T18:52:07.135Z,99.90
2023-02-07T18:57:10.411Z,99.90
2023-02-07T19:02:14.841Z,99.90
2023-02-07T19:07:18.199Z,99.90
2023-02-07T19:12:22.114Z,99.90
2023-02-07T19:17:26.362Z,99.90
2023-02-07T19:22:35.823Z,99.90
2023-02-07T19:27:39.278Z,99.90
2023-02-07T19:32:43.549Z,99.90
2023-02-07T19:37:46.433Z,99.90
2023-02-07T19:42:49.348Z,99.90
2023-02-07T19:47:54.417Z,99.90
2023-02-07T19:52:57.478Z,99.90
2023-02-07T19:58:00.537Z,99.90
2023-02-07T20:03:04.892Z,99.90
2023-02-07T20:08:07.790Z,99.90
2023-02-07T20:13:11.103Z,99.90
2023-02-07T20:18:15.721Z,99.90
2023-02-07T20:23:18.791Z,99.90
2023-02-07T20:28:21.779Z,99.90
2023-02-07T20:33:26.051Z,99.90
2023-02-07T20:38:28.933Z,99.90
2023-02-07T20:43:35.023Z,99.90
2023-02-07T20:48:39.563Z,99.90
2023-02-07T20:53:44.575Z,99.90
2023-02-07T20:58:48.074Z,99.90
2023-02-07T21:03:54.552Z,99.90
2023-02-07T21:09:03.346Z,99.90
2023-02-07T21:14:09.509Z,99.90
2023-02-07T21:19:14.793Z,99.90
2023-02-07T21:24:18.527Z,99.90
2023-02-07T21:29:21.678Z,99.90
2023-02-07T21:34:25.944Z,99.90
2023-02-07T21:39:28.820Z,99.90
2023-02-07T21:44:31.694Z,99.90
2023-02-07T21:49:35.932Z,99.90
2023-02-07T21:54:38.805Z,99.90
2023-02-07T21:59:42.493Z,99.90
2023-02-07T22:04:47.324Z,99.90
2023-02-07T22:09:51.556Z,99.90
2023-02-07T22:14:54.436Z,99.90
2023-02-07T22:19:58.631Z,99.90
2023-02-07T22:25:01.463Z,99.90
2023-02-07T22:30:04.665Z,99.90
2023-02-07T22:35:09.298Z,99.90
2023-02-07T22:40:12.733Z,99.90
2023-02-07T22:45:15.762Z,99.90
2023-02-07T22:50:20.012Z,99.90
2023-02-07T22:55:22.880Z,99.90
2023-02-07T23:00:26.053Z,99.90
2023-02-07T23:05:30.306Z,99.90
2023-02-07T23:10:33.218Z,99.90
2023-02-07T23:15:36.340Z,99.90
2023-02-07T23:20:43.936Z,99.90
2023-02-07T23:25:47.390Z,99.90
2023-02-07T23:30:50.364Z,99.90
2023-02-07T23:35:54.592Z,99.90
2023-02-07T23:40:57.727Z,99.90
2023-02-07T23:46:00.684Z,99.90
2023-02-07T23:51:05.410Z,99.90
2023-02-07T23:56:11.174Z,99.90
