createdAt,value
2018-09-14T00:01:50.103Z,102.53
2018-09-14T00:04:18.201Z,124.37
2018-09-14T00:06:46.270Z,98.70
2018-09-14T00:09:14.413Z,92.50
2018-09-14T00:11:42.814Z,90.20
2018-09-14T00:14:10.989Z,90.77
2018-09-14T00:16:39.095Z,93.13
2018-09-14T00:19:07.202Z,89.73
2018-09-14T00:21:35.557Z,76.30
2018-09-14T00:24:03.654Z,79.37
2018-09-14T00:26:31.709Z,79.87
2018-09-14T00:28:59.779Z,71.60
2018-09-14T00:31:27.890Z,77.87
2018-09-14T00:33:56.053Z,79.47
2018-09-14T00:36:24.416Z,98.23
2018-09-14T00:38:52.486Z,99.10
2018-09-14T00:43:55.042Z,90.90
2018-09-14T00:46:23.802Z,87.37
2018-09-14T00:48:51.875Z,88.40
2018-09-14T00:51:19.940Z,90.13
2018-09-14T00:53:48.009Z,90.73
2018-09-14T00:56:16.078Z,94.13
2018-09-14T00:58:44.162Z,99.67
2018-09-14T01:01:12.211Z,106.40
2018-09-14T01:03:40.281Z,107.07
2018-09-14T01:06:08.361Z,112.30
2018-09-14T01:08:36.462Z,122.30
2018-09-14T01:11:04.562Z,129.83
2018-09-14T01:13:32.654Z,122.43
2018-09-14T01:16:00.735Z,124.80
2018-09-14T01:18:28.810Z,120.83
2018-09-14T01:20:56.911Z,122.43
2018-09-14T01:23:24.974Z,114.60
2018-09-14T01:25:53.125Z,120.67
2018-09-14T01:28:21.198Z,115.63
2018-09-14T01:30:49.294Z,124.00
2018-09-14T01:33:17.346Z,129.13
2018-09-14T01:35:50.818Z,135.83
2018-09-14T01:38:18.905Z,128.33
2018-09-14T01:40:46.990Z,126.03
2018-09-14T01:43:15.099Z,115.13
2018-09-14T01:45:43.158Z,125.60
2018-09-14T01:48:11.232Z,129.20
2018-09-14T01:50:39.498Z,128.40
2018-09-14T01:53:07.586Z,132.17
2018-09-14T01:55:35.669Z,126.13
2018-09-14T01:58:03.742Z,115.63
2018-09-14T02:00:31.854Z,113.97
2018-09-14T02:02:59.939Z,119.97
2018-09-14T02:05:28.055Z,131.47
2018-09-14T02:07:56.115Z,135.17
2018-09-14T02:10:24.483Z,124.30
2018-09-14T02:12:53.348Z,112.37
2018-09-14T02:15:21.497Z,111.80
2018-09-14T02:17:49.666Z,107.53
2018-09-14T02:20:18.962Z,105.27
2018-09-14T02:22:47.715Z,104.50
2018-09-14T02:25:15.810Z,105.33
2018-09-14T02:27:43.906Z,102.87
2018-09-14T02:30:12.014Z,99.00
2018-09-14T02:32:40.089Z,103.97
2018-09-14T02:35:08.153Z,97.90
2018-09-14T02:37:36.249Z,99.97
2018-09-14T02:40:04.334Z,96.13
2018-09-14T02:42:32.778Z,101.17
2018-09-14T02:45:00.850Z,106.27
2018-09-14T02:47:28.983Z,110.53
2018-09-14T02:49:56.992Z,99.53
2018-09-14T02:52:25.071Z,106.83
2018-09-14T02:54:53.122Z,98.73
2018-09-14T02:57:21.206Z,102.77
2018-09-14T02:59:49.280Z,104.50
2018-09-14T03:02:17.361Z,93.47
2018-09-14T03:04:45.447Z,90.93
2018-09-14T03:07:13.541Z,92.10
2018-09-14T03:09:41.615Z,91.50
2018-09-14T03:12:09.861Z,84.90
2018-09-14T03:14:37.934Z,93.60
2018-09-14T03:17:06.186Z,96.83
2018-09-14T03:19:34.241Z,95.23
2018-09-14T03:22:02.335Z,102.67
2018-09-14T03:24:30.467Z,109.67
2018-09-14T03:26:58.557Z,102.40
2018-09-14T03:29:26.617Z,111.13
2018-09-14T03:31:54.694Z,104.30
2018-09-14T03:34:22.757Z,102.27
2018-09-14T03:36:50.879Z,109.40
2018-09-14T03:39:18.978Z,103.17
2018-09-14T03:41:47.012Z,96.27
2018-09-14T03:44:15.070Z,111.40
2018-09-14T03:46:43.142Z,108.00
2018-09-14T03:49:11.234Z,100.60
2018-09-14T03:51:39.312Z,99.50
2018-09-14T03:54:07.644Z,93.17
2018-09-14T03:56:35.707Z,87.30
2018-09-14T03:59:03.801Z,89.00
2018-09-14T04:01:31.858Z,84.00
2018-09-14T04:03:59.942Z,83.93
2018-09-14T04:06:28.035Z,83.23
2018-09-14T04:08:56.142Z,80.80
2018-09-14T04:11:24.226Z,70.90
2018-09-14T04:13:52.334Z,80.03
2018-09-14T04:16:20.559Z,82.10
2018-09-14T04:18:52.870Z,77.07
2018-09-14T04:21:20.978Z,84.10
2018-09-14T04:23:49.056Z,84.40
2018-09-14T04:26:17.119Z,84.40
2018-09-14T04:28:45.199Z,83.03
2018-09-14T04:31:13.281Z,84.03
2018-09-14T04:33:41.357Z,89.70
2018-09-14T04:36:09.433Z,86.63
2018-09-14T04:38:37.523Z,84.13
2018-09-14T04:41:05.554Z,90.40
2018-09-14T04:43:33.618Z,83.67
2018-09-14T04:46:01.694Z,86.53
2018-09-14T04:48:29.785Z,86.17
2018-09-14T04:50:57.815Z,82.23
2018-09-14T04:53:25.909Z,80.23
2018-09-14T04:55:53.954Z,88.40
2018-09-14T04:58:22.014Z,90.37
2018-09-14T05:00:50.522Z,89.93
2018-09-14T05:03:18.608Z,86.73
2018-09-14T05:05:46.646Z,93.73
2018-09-14T05:08:14.701Z,92.17
2018-09-14T05:10:42.749Z,91.70
2018-09-14T05:13:10.813Z,110.53
2018-09-14T05:15:38.874Z,108.00
2018-09-14T05:18:07.294Z,98.83
2018-09-14T05:20:35.366Z,107.07
2018-09-14T05:23:03.418Z,117.40
2018-09-14T05:25:31.747Z,115.60
2018-09-14T05:27:59.803Z,103.37
2018-09-14T05:30:27.890Z,106.93
2018-09-14T05:32:56.122Z,104.47
2018-09-14T05:35:24.405Z,107.23
2018-09-14T05:37:52.475Z,106.27
2018-09-14T05:40:20.562Z,111.33
2018-09-14T05:42:48.616Z,111.57
2018-09-14T05:45:16.689Z,117.23
2018-09-14T05:47:44.925Z,108.23
2018-09-14T05:50:13.029Z,103.47
2018-09-14T05:52:41.118Z,93.23
2018-09-14T05:55:09.175Z,91.83
2018-09-14T05:57:37.275Z,93.67
2018-09-14T06:00:05.373Z,96.97
2018-09-14T06:02:33.470Z,92.63
2018-09-14T06:05:01.561Z,88.67
2018-09-14T06:07:29.637Z,70.73
2018-09-14T06:09:57.682Z,80.30
2018-09-14T06:12:25.737Z,92.30
2018-09-14T06:14:53.810Z,83.93
2018-09-14T06:17:21.887Z,78.67
2018-09-14T06:19:49.965Z,76.97
2018-09-14T06:22:18.023Z,80.17
2018-09-14T06:24:46.083Z,90.77
2018-09-14T06:27:14.197Z,88.10
2018-09-14T06:29:42.322Z,80.27
2018-09-14T06:32:10.306Z,75.50
2018-09-14T06:34:38.390Z,74.23
2018-09-14T06:37:06.470Z,76.17
2018-09-14T06:39:34.601Z,74.00
2018-09-14T06:42:02.629Z,82.60
2018-09-14T06:44:30.714Z,85.07
2018-09-14T06:46:58.781Z,80.57
2018-09-14T06:49:26.830Z,77.00
2018-09-14T06:51:54.907Z,80.33
2018-09-14T06:54:22.954Z,77.13
2018-09-14T06:56:51.018Z,77.17
2018-09-14T06:59:19.058Z,76.70
2018-09-14T07:01:47.114Z,76.43
2018-09-14T07:04:15.198Z,80.73
2018-09-14T07:06:43.254Z,77.80
2018-09-14T07:09:11.331Z,78.13
2018-09-14T07:11:39.444Z,78.30
2018-09-14T07:14:07.558Z,75.93
2018-09-14T07:16:35.661Z,82.57
2018-09-14T07:19:03.706Z,74.10
2018-09-14T07:21:31.770Z,80.80
2018-09-14T07:23:59.851Z,82.70
2018-09-14T07:26:27.895Z,78.23
2018-09-14T07:28:56.059Z,83.33
2018-09-14T07:31:24.025Z,80.57
2018-09-14T07:33:52.176Z,80.23
2018-09-14T07:36:20.273Z,78.40
2018-09-14T07:38:48.322Z,83.47
2018-09-14T07:41:16.402Z,73.57
2018-09-14T07:43:44.489Z,77.87
2018-09-14T07:46:12.530Z,77.33
2018-09-14T07:48:40.634Z,74.20
2018-09-14T07:51:08.717Z,71.07
2018-09-14T07:53:36.814Z,70.90
2018-09-14T07:56:04.881Z,69.17
2018-09-14T07:58:32.958Z,61.63
2018-09-14T08:01:01.220Z,67.93
2018-09-14T08:03:29.281Z,61.30
2018-09-14T08:05:57.347Z,61.50
2018-09-14T08:08:25.426Z,60.43
2018-09-14T08:10:53.502Z,55.73
2018-09-14T08:13:21.683Z,56.50
2018-09-14T08:15:49.942Z,62.13
2018-09-14T08:18:18.018Z,63.43
2018-09-14T08:20:46.070Z,59.57
2018-09-14T08:23:14.121Z,58.57
2018-09-14T08:25:42.196Z,59.47
2018-09-14T08:28:10.258Z,60.43
2018-09-14T08:30:38.338Z,59.27
2018-09-14T08:33:06.470Z,53.57
2018-09-14T08:35:34.534Z,55.90
2018-09-14T08:38:02.654Z,51.97
2018-09-14T08:40:30.713Z,56.27
2018-09-14T08:42:58.789Z,55.97
2018-09-14T08:45:26.858Z,46.17
2018-09-14T08:47:54.956Z,49.23
2018-09-14T08:50:22.988Z,48.83
2018-09-14T08:52:51.038Z,51.97
2018-09-14T08:55:19.102Z,46.63
2018-09-14T08:57:47.186Z,46.97
2018-09-14T09:00:16.638Z,47.80
2018-09-14T09:02:44.863Z,47.87
2018-09-14T09:05:12.933Z,49.93
2018-09-14T09:07:40.990Z,51.00
2018-09-14T09:10:09.103Z,50.00
2018-09-14T09:12:37.174Z,52.47
2018-09-14T09:15:05.242Z,48.70
2018-09-14T09:17:33.321Z,48.47
2018-09-14T09:20:01.394Z,47.67
2018-09-14T09:22:29.475Z,51.13
2018-09-14T09:24:57.526Z,55.37
2018-09-14T09:27:25.606Z,50.53
2018-09-14T09:29:53.679Z,52.27
2018-09-14T09:32:21.738Z,48.63
2018-09-14T09:34:49.810Z,46.70
2018-09-14T09:37:17.926Z,49.70
2018-09-14T09:39:45.986Z,48.40
2018-09-14T09:42:14.074Z,50.37
2018-09-14T09:44:42.125Z,50.63
2018-09-14T09:47:10.186Z,49.43
2018-09-14T09:49:38.234Z,46.90
2018-09-14T09:52:06.332Z,49.10
2018-09-14T09:54:34.397Z,48.73
2018-09-14T09:57:02.490Z,49.83
2018-09-14T09:59:30.566Z,49.40
2018-09-14T10:02:04.206Z,48.87
2018-09-14T10:04:32.302Z,49.27
2018-09-14T10:07:00.365Z,47.67
2018-09-14T10:09:28.478Z,48.97
2018-09-14T10:11:56.545Z,54.77
2018-09-14T10:14:24.754Z,49.53
2018-09-14T10:16:52.846Z,50.93
2018-09-14T10:19:20.906Z,50.87
2018-09-14T10:21:49.049Z,48.50
2018-09-14T10:24:17.070Z,49.90
2018-09-14T10:26:45.145Z,47.53
2018-09-14T10:29:13.209Z,46.17
2018-09-14T10:31:41.273Z,45.70
2018-09-14T10:34:09.370Z,43.10
2018-09-14T10:51:24.154Z,42.10
2018-09-14T10:53:52.225Z,40.20
2018-09-14T10:56:20.287Z,39.47
2018-09-14T11:03:44.344Z,41.85
2018-09-14T11:38:09.626Z,32.85
2018-09-14T11:43:05.054Z,33.73
2018-09-14T11:50:27.975Z,33.17
2018-09-14T11:52:56.046Z,33.30
2018-09-14T11:57:51.527Z,30.25
2018-09-14T12:00:19.586Z,27.60
2018-09-14T12:34:46.194Z,25.77
2018-09-14T12:49:31.242Z,25.62
2018-09-14T12:59:21.450Z,25.40
2018-09-14T13:55:54.409Z,31.20
2018-09-14T14:08:12.046Z,28.55
2018-09-14T14:10:40.094Z,29.82
2018-09-14T14:18:02.954Z,29.70
2018-09-14T14:42:37.642Z,26.40
2018-09-14T14:59:50.105Z,24.03
2018-09-14T15:04:45.485Z,22.83
2018-09-14T15:07:13.542Z,23.90
2018-09-14T15:09:41.589Z,24.43
2018-09-14T15:12:09.634Z,22.43
2018-09-14T15:14:37.682Z,21.90
2018-09-14T15:19:33.170Z,20.83
2018-09-14T15:24:28.585Z,20.50
2018-09-14T15:29:24.035Z,18.80
2018-09-14T15:31:52.098Z,20.65
2018-09-14T15:34:20.151Z,19.40
2018-09-14T15:44:11.202Z,17.80
2018-09-14T15:49:06.669Z,19.17
2018-09-14T15:54:02.205Z,19.80
2018-09-14T15:56:30.274Z,19.63
2018-09-14T15:58:58.301Z,18.63
2018-09-14T16:03:53.878Z,17.87
2018-09-14T16:06:22.143Z,16.70
2018-09-14T16:08:50.184Z,15.50
2018-09-14T16:30:57.446Z,14.50
2018-09-14T16:33:25.498Z,14.13
2018-09-14T16:35:53.575Z,15.33
2018-09-14T16:38:21.645Z,15.83
2018-09-14T16:40:49.689Z,16.40
2018-09-14T16:43:17.741Z,17.17
2018-09-14T16:45:45.918Z,16.20
2018-09-14T16:48:13.958Z,13.17
2018-09-14T16:50:42.002Z,14.20
2018-09-14T16:55:37.457Z,13.80
2018-09-14T16:58:05.544Z,14.00
2018-09-14T17:00:33.593Z,15.30
2018-09-14T17:03:01.637Z,15.70
2018-09-14T17:05:29.690Z,16.47
2018-09-14T17:07:57.734Z,16.20
2018-09-14T17:10:25.797Z,15.70
2018-09-14T17:12:53.843Z,14.73
2018-09-14T17:15:21.895Z,14.20
2018-09-14T17:17:49.938Z,16.93
2018-09-14T17:22:45.409Z,17.50
2018-09-14T17:25:13.471Z,16.67
2018-09-14T17:27:41.513Z,16.50
2018-09-14T17:30:09.570Z,16.80
2018-09-14T17:32:37.630Z,17.47
2018-09-14T17:37:33.078Z,16.43
2018-09-14T17:40:01.118Z,17.05
2018-09-14T17:44:56.587Z,16.93
2018-09-14T17:49:52.174Z,17.43
2018-09-14T17:52:20.289Z,15.70
2018-09-14T17:57:15.850Z,16.90
2018-09-14T17:59:44.101Z,13.97
2018-09-14T18:02:12.179Z,14.53
2018-09-14T18:04:40.249Z,12.53
2018-09-14T18:07:08.406Z,11.67
2018-09-14T18:09:36.594Z,11.30
2018-09-14T18:12:04.730Z,13.00
2018-09-14T18:14:32.877Z,11.93
2018-09-14T18:17:00.930Z,11.50
2018-09-14T18:19:29.004Z,11.67
2018-09-14T18:21:57.056Z,11.00
2018-09-14T18:24:25.122Z,11.50
2018-09-14T18:26:53.170Z,10.60
2018-09-14T18:29:21.247Z,12.27
2018-09-14T18:31:49.382Z,11.43
2018-09-14T18:34:17.522Z,11.33
2018-09-14T18:36:45.618Z,10.77
2018-09-14T18:39:13.834Z,11.27
2018-09-14T18:41:41.937Z,13.07
2018-09-14T18:44:10.042Z,13.40
2018-09-14T18:46:38.396Z,12.07
2018-09-14T18:49:06.791Z,12.60
2018-09-14T18:51:34.861Z,12.00
2018-09-14T18:54:02.971Z,12.30
2018-09-14T18:56:31.056Z,12.23
2018-09-14T18:58:59.137Z,12.00
2018-09-14T19:01:27.292Z,11.43
2018-09-14T19:03:55.474Z,12.23
2018-09-14T19:06:23.622Z,13.00
2018-09-14T19:08:51.666Z,12.33
2018-09-14T19:11:19.746Z,12.60
2018-09-14T19:13:47.798Z,12.83
2018-09-14T19:16:15.910Z,12.20
2018-09-14T19:18:43.951Z,12.47
2018-09-14T19:21:12.026Z,13.30
2018-09-14T19:23:40.092Z,14.23
2018-09-14T19:26:08.133Z,14.33
2018-09-14T19:28:36.186Z,15.73
2018-09-14T19:31:04.686Z,14.80
2018-09-14T19:33:32.721Z,13.37
2018-09-14T19:36:00.807Z,14.77
2018-09-14T19:38:29.201Z,14.07
2018-09-14T19:40:57.249Z,13.43
2018-09-14T19:43:25.341Z,14.10
2018-09-14T19:45:53.466Z,13.60
2018-09-14T19:48:21.531Z,13.73
2018-09-14T19:50:49.594Z,13.43
2018-09-14T19:53:17.693Z,12.77
2018-09-14T19:55:45.755Z,13.63
2018-09-14T19:58:14.018Z,14.63
2018-09-14T20:00:42.180Z,12.50
2018-09-14T20:03:10.370Z,12.67
2018-09-14T20:05:38.441Z,12.37
2018-09-14T20:08:06.550Z,12.43
2018-09-14T20:10:34.673Z,12.57
2018-09-14T20:13:02.754Z,12.87
2018-09-14T20:15:31.342Z,14.30
2018-09-14T20:17:59.479Z,12.57
2018-09-14T20:20:27.482Z,12.83
2018-09-14T20:22:55.621Z,12.80
2018-09-14T20:25:23.738Z,13.27
2018-09-14T20:27:51.846Z,13.20
2018-09-14T20:30:19.979Z,14.27
2018-09-14T20:32:48.049Z,13.63
2018-09-14T20:35:16.200Z,13.47
2018-09-14T20:37:44.307Z,13.83
2018-09-14T20:40:12.389Z,14.50
2018-09-14T20:42:40.567Z,15.47
2018-09-14T20:45:08.638Z,13.00
2018-09-14T20:47:36.702Z,13.63
2018-09-14T20:50:04.809Z,15.23
2018-09-14T20:52:33.682Z,14.33
2018-09-14T20:55:01.742Z,14.27
2018-09-14T20:57:29.981Z,14.07
2018-09-14T20:59:58.101Z,13.70
2018-09-14T21:02:26.170Z,14.07
2018-09-14T21:04:54.242Z,14.93
2018-09-14T21:07:22.389Z,15.10
2018-09-14T21:09:50.452Z,13.93
2018-09-14T21:12:19.008Z,13.97
2018-09-14T21:14:47.309Z,14.23
2018-09-14T21:17:15.370Z,13.73
2018-09-14T21:19:43.458Z,13.93
2018-09-14T21:22:11.546Z,14.63
2018-09-14T21:24:39.617Z,14.73
2018-09-14T21:27:07.778Z,14.60
2018-09-14T21:29:35.857Z,13.73
2018-09-14T21:32:03.930Z,14.77
2018-09-14T21:34:32.375Z,14.33
2018-09-14T21:37:00.435Z,14.40
2018-09-14T21:39:28.491Z,14.97
2018-09-14T21:41:56.594Z,14.83
2018-09-14T21:44:24.657Z,14.67
2018-09-14T21:46:52.706Z,14.87
2018-09-14T21:49:20.755Z,15.83
2018-09-14T21:51:48.817Z,14.30
2018-09-14T21:54:16.878Z,13.13
2018-09-14T21:56:44.938Z,14.83
2018-09-14T21:59:12.999Z,16.47
2018-09-14T22:01:41.074Z,14.07
2018-09-14T22:04:09.130Z,14.73
2018-09-14T22:06:37.198Z,15.77
2018-09-14T22:09:08.052Z,14.00
2018-09-14T22:11:42.966Z,14.13
2018-09-14T22:14:11.030Z,14.27
2018-09-14T22:16:39.098Z,14.30
2018-09-14T22:19:07.158Z,13.33
2018-09-14T22:21:35.302Z,14.47
2018-09-14T22:24:03.314Z,13.90
2018-09-14T22:26:31.380Z,13.30
2018-09-14T22:28:59.433Z,14.77
2018-09-14T22:31:27.499Z,14.60
2018-09-14T22:33:55.562Z,14.00
2018-09-14T22:36:23.612Z,14.50
2018-09-14T22:38:51.662Z,13.30
2018-09-14T22:41:19.734Z,14.57
2018-09-14T22:43:47.782Z,13.73
2018-09-14T22:46:15.873Z,15.00
2018-09-14T22:48:43.927Z,14.40
2018-09-14T22:51:11.978Z,14.97
2018-09-14T22:53:40.053Z,14.53
2018-09-14T22:56:08.182Z,14.73
2018-09-14T22:58:36.229Z,15.20
2018-09-14T23:01:09.710Z,15.43
2018-09-14T23:03:37.791Z,14.37
2018-09-14T23:06:05.847Z,14.53
2018-09-14T23:08:33.925Z,14.70
2018-09-14T23:11:01.985Z,14.37
2018-09-14T23:13:30.038Z,15.43
2018-09-14T23:16:00.253Z,15.97
2018-09-14T23:18:28.889Z,14.97
2018-09-14T23:20:57.184Z,14.67
2018-09-14T23:23:25.377Z,15.03
2018-09-14T23:25:55.241Z,13.77
2018-09-14T23:28:23.293Z,14.03
2018-09-14T23:30:51.632Z,19.07
2018-09-14T23:33:19.722Z,15.03
2018-09-14T23:35:47.765Z,16.20
2018-09-14T23:38:15.817Z,15.93
2018-09-14T23:40:43.866Z,17.13
2018-09-14T23:43:11.929Z,16.30
2018-09-14T23:45:39.997Z,14.13
2018-09-14T23:48:08.080Z,16.00
2018-09-14T23:50:36.311Z,15.00
2018-09-14T23:53:04.369Z,16.07
2018-09-14T23:55:32.438Z,16.43
2018-09-14T23:58:00.491Z,16.47
