createdAt,value
2022-11-29T00:01:34.509Z,10.30
2022-11-29T00:04:03.089Z,10.50
2022-11-29T00:06:33.760Z,10.57
2022-11-29T00:09:06.272Z,9.90
2022-11-29T00:11:59.750Z,9.57
2022-11-29T00:14:29.367Z,9.97
2022-11-29T00:17:02.922Z,11.33
2022-11-29T00:19:32.218Z,10.40
2022-11-29T00:22:00.739Z,11.97
2022-11-29T00:24:31.692Z,11.30
2022-11-29T00:27:02.232Z,11.30
2022-11-29T00:29:31.323Z,10.27
2022-11-29T00:31:59.227Z,10.53
2022-11-29T00:34:27.346Z,11.07
2022-11-29T00:36:55.403Z,10.77
2022-11-29T00:39:23.405Z,10.30
2022-11-29T00:41:51.297Z,10.93
2022-11-29T00:44:21.035Z,10.47
2022-11-29T00:46:49.723Z,11.03
2022-11-29T00:49:18.038Z,10.07
2022-11-29T00:51:46.014Z,10.40
2022-11-29T00:54:14.022Z,11.40
2022-11-29T00:56:42.954Z,10.50
2022-11-29T00:59:11.330Z,11.17
2022-11-29T01:01:40.843Z,11.70
2022-11-29T01:04:09.454Z,12.27
2022-11-29T01:06:37.287Z,13.67
2022-11-29T01:09:06.456Z,11.63
2022-11-29T01:11:34.301Z,10.73
2022-11-29T01:14:03.912Z,12.23
2022-11-29T01:16:33.872Z,15.07
2022-11-29T01:19:03.443Z,11.00
2022-11-29T01:21:31.702Z,12.13
2022-11-29T01:24:01.450Z,11.83
2022-11-29T01:26:31.261Z,11.03
2022-11-29T01:29:00.055Z,11.00
2022-11-29T01:31:30.728Z,11.37
2022-11-29T01:34:00.638Z,11.67
2022-11-29T01:36:30.862Z,11.33
2022-11-29T01:39:02.242Z,10.40
2022-11-29T01:41:31.540Z,11.20
2022-11-29T01:44:03.611Z,11.07
2022-11-29T01:46:33.621Z,11.40
2022-11-29T01:49:04.809Z,12.50
2022-11-29T01:51:37.267Z,12.20
2022-11-29T01:54:05.906Z,12.67
2022-11-29T01:56:35.272Z,11.50
2022-11-29T01:59:07.030Z,11.17
2022-11-29T02:01:37.320Z,11.90
2022-11-29T02:04:06.886Z,12.23
2022-11-29T02:06:37.266Z,11.70
2022-11-29T02:09:05.517Z,11.53
2022-11-29T02:11:53.684Z,12.10
2022-11-29T02:14:35.235Z,11.73
2022-11-29T02:17:11.816Z,11.67
2022-11-29T02:20:00.715Z,11.83
2022-11-29T02:22:36.242Z,11.83
2022-11-29T02:25:20.759Z,12.07
2022-11-29T02:28:31.475Z,11.60
2022-11-29T02:31:23.101Z,12.23
2022-11-29T02:34:25.123Z,13.63
2022-11-29T02:37:18.926Z,11.67
2022-11-29T02:40:36.356Z,12.90
2022-11-29T02:43:17.321Z,11.53
2022-11-29T02:45:55.479Z,12.37
2022-11-29T02:48:41.073Z,12.10
2022-11-29T02:51:13.452Z,12.63
2022-11-29T02:53:51.003Z,12.87
2022-11-29T02:56:38.062Z,11.90
2022-11-29T02:59:14.292Z,12.90
2022-11-29T03:01:52.077Z,12.83
2022-11-29T03:04:31.473Z,12.53
2022-11-29T03:07:07.330Z,12.80
2022-11-29T03:09:45.400Z,12.77
2022-11-29T03:12:21.168Z,11.83
2022-11-29T03:14:58.598Z,13.73
2022-11-29T03:17:34.324Z,13.00
2022-11-29T03:20:15.335Z,12.97
2022-11-29T03:22:48.565Z,13.70
2022-11-29T03:25:25.672Z,11.87
2022-11-29T03:28:03.030Z,12.53
2022-11-29T03:30:35.727Z,12.30
2022-11-29T03:33:13.750Z,12.30
2022-11-29T03:35:48.929Z,11.83
2022-11-29T03:38:26.111Z,10.97
2022-11-29T03:41:15.194Z,11.57
2022-11-29T03:43:48.363Z,11.53
2022-11-29T03:46:24.689Z,11.70
2022-11-29T03:48:56.108Z,11.17
2022-11-29T03:51:30.436Z,11.77
2022-11-29T03:54:03.152Z,12.33
2022-11-29T03:56:36.019Z,11.20
2022-11-29T03:59:13.403Z,12.17
2022-11-29T04:02:09.851Z,12.47
2022-11-29T04:05:03.038Z,12.63
2022-11-29T04:08:02.263Z,10.67
2022-11-29T04:10:52.750Z,13.17
2022-11-29T04:13:45.307Z,13.13
2022-11-29T04:16:33.410Z,17.77
2022-11-29T04:19:43.748Z,13.17
2022-11-29T04:22:44.929Z,12.43
2022-11-29T04:25:33.026Z,13.60
2022-11-29T04:28:28.026Z,11.60
2022-11-29T04:31:05.092Z,13.47
2022-11-29T04:34:07.786Z,12.00
2022-11-29T04:36:58.210Z,13.23
2022-11-29T04:40:04.072Z,13.37
2022-11-29T04:42:57.830Z,14.47
2022-11-29T04:45:51.193Z,16.10
2022-11-29T04:48:34.772Z,15.10
2022-11-29T04:51:16.067Z,14.57
2022-11-29T04:53:53.030Z,17.00
2022-11-29T04:56:30.380Z,16.23
2022-11-29T04:59:04.357Z,15.77
2022-11-29T05:01:42.654Z,13.47
2022-11-29T05:04:19.071Z,13.03
2022-11-29T05:07:00.568Z,14.27
2022-11-29T05:09:37.982Z,13.47
2022-11-29T05:12:16.057Z,13.17
2022-11-29T05:15:02.371Z,11.90
2022-11-29T05:17:41.828Z,11.80
2022-11-29T05:20:29.700Z,11.03
2022-11-29T05:23:13.178Z,11.37
2022-11-29T05:25:47.183Z,11.83
2022-11-29T05:28:22.368Z,11.27
2022-11-29T05:31:14.235Z,10.83
2022-11-29T05:34:00.110Z,12.00
2022-11-29T05:36:40.036Z,10.67
2022-11-29T05:39:24.504Z,10.77
2022-11-29T05:42:05.619Z,11.63
2022-11-29T05:44:39.142Z,11.33
2022-11-29T05:47:10.191Z,11.70
2022-11-29T05:49:44.744Z,11.67
2022-11-29T05:52:25.755Z,12.83
2022-11-29T05:55:20.552Z,10.70
2022-11-29T05:57:56.460Z,12.43
2022-11-29T06:00:25.732Z,11.27
2022-11-29T06:03:00.452Z,12.07
2022-11-29T06:05:36.785Z,11.47
2022-11-29T06:08:10.129Z,11.77
2022-11-29T06:10:41.343Z,11.43
2022-11-29T06:13:22.089Z,11.00
2022-11-29T06:16:22.841Z,11.73
2022-11-29T06:19:21.288Z,11.80
2022-11-29T06:22:01.051Z,14.00
2022-11-29T06:24:46.692Z,11.23
2022-11-29T06:27:39.992Z,12.07
2022-11-29T06:30:10.669Z,13.70
2022-11-29T06:32:50.671Z,13.37
2022-11-29T06:35:37.439Z,12.80
2022-11-29T06:38:13.376Z,13.63
2022-11-29T06:40:43.278Z,13.60
2022-11-29T06:43:12.510Z,12.97
2022-11-29T06:45:41.940Z,12.17
2022-11-29T06:48:12.250Z,11.90
2022-11-29T06:50:49.757Z,11.20
2022-11-29T06:53:23.674Z,12.37
2022-11-29T06:56:00.575Z,12.07
2022-11-29T06:58:38.892Z,12.33
2022-11-29T07:01:14.579Z,11.20
2022-11-29T07:04:06.298Z,11.97
2022-11-29T07:06:39.183Z,10.57
2022-11-29T07:09:14.647Z,10.90
2022-11-29T07:11:47.104Z,10.17
2022-11-29T07:14:16.358Z,10.03
2022-11-29T07:16:57.166Z,10.90
2022-11-29T07:19:35.084Z,10.73
2022-11-29T07:22:11.061Z,10.20
2022-11-29T07:24:54.314Z,11.50
2022-11-29T07:27:28.312Z,12.37
2022-11-29T07:30:07.901Z,11.47
2022-11-29T07:32:50.202Z,11.80
2022-11-29T07:35:25.796Z,11.63
2022-11-29T07:38:04.233Z,12.23
2022-11-29T07:40:38.130Z,16.33
2022-11-29T07:43:21.433Z,12.37
2022-11-29T07:45:49.391Z,13.87
2022-11-29T07:48:18.006Z,11.97
2022-11-29T07:53:42.548Z,11.13
2022-11-29T07:56:10.705Z,11.20
2022-11-29T07:58:40.305Z,11.70
2022-11-29T08:01:08.775Z,12.07
2022-11-29T08:03:36.888Z,12.03
2022-11-29T08:06:04.838Z,10.53
2022-11-29T08:08:40.614Z,13.33
2022-11-29T08:11:12.655Z,11.53
2022-11-29T08:13:42.106Z,12.47
2022-11-29T08:16:09.970Z,13.00
2022-11-29T08:18:38.211Z,12.37
2022-11-29T08:21:07.461Z,13.80
2022-11-29T08:23:35.521Z,15.30
2022-11-29T08:26:05.065Z,13.77
2022-11-29T08:28:32.951Z,11.80
2022-11-29T08:31:07.804Z,11.47
2022-11-29T08:33:38.001Z,11.53
2022-11-29T08:36:07.015Z,11.30
2022-11-29T08:38:35.070Z,10.93
2022-11-29T08:41:03.696Z,12.33
2022-11-29T08:43:32.363Z,11.80
2022-11-29T08:46:00.807Z,11.90
2022-11-29T08:48:30.861Z,12.47
2022-11-29T08:50:59.372Z,12.23
2022-11-29T08:53:53.243Z,12.67
2022-11-29T08:57:10.161Z,11.07
2022-11-29T08:59:10.051Z,12.63
2022-11-29T09:01:38.046Z,12.40
2022-11-29T09:04:10.477Z,13.17
2022-11-29T09:06:40.011Z,10.80
2022-11-29T09:09:08.598Z,12.00
2022-11-29T09:11:37.017Z,11.30
2022-11-29T09:14:11.805Z,11.33
2022-11-29T09:16:39.931Z,10.47
2022-11-29T09:19:09.820Z,10.80
2022-11-29T09:21:38.225Z,12.00
2022-11-29T09:24:07.221Z,12.87
2022-11-29T09:26:37.952Z,11.87
2022-11-29T09:29:08.177Z,11.43
2022-11-29T09:31:36.566Z,12.70
2022-11-29T09:34:04.619Z,11.40
2022-11-29T09:36:40.009Z,14.03
2022-11-29T09:39:11.104Z,13.07
2022-11-29T09:41:53.904Z,13.10
2022-11-29T09:44:31.906Z,13.10
2022-11-29T09:47:14.811Z,13.30
2022-11-29T09:49:56.348Z,13.00
2022-11-29T09:52:37.640Z,13.83
2022-11-29T09:55:20.894Z,14.47
2022-11-29T09:57:51.424Z,11.80
2022-11-29T10:00:23.403Z,13.60
2022-11-29T10:02:55.540Z,12.53
2022-11-29T10:05:27.123Z,12.17
2022-11-29T10:08:03.252Z,11.87
2022-11-29T10:10:40.843Z,12.90
2022-11-29T10:13:17.154Z,11.57
2022-11-29T10:15:49.704Z,12.40
2022-11-29T10:18:22.498Z,12.03
2022-11-29T10:20:53.904Z,12.93
2022-11-29T10:23:29.287Z,12.20
2022-11-29T10:25:59.101Z,13.07
2022-11-29T10:28:31.227Z,13.57
2022-11-29T10:31:03.774Z,14.23
2022-11-29T10:33:37.790Z,14.00
2022-11-29T10:36:13.367Z,12.20
2022-11-29T10:38:44.361Z,15.50
2022-11-29T10:41:19.441Z,13.87
2022-11-29T10:43:47.632Z,14.43
2022-11-29T10:46:21.939Z,15.53
2022-11-29T10:48:49.848Z,15.00
2022-11-29T10:51:19.016Z,13.70
2022-11-29T10:53:49.059Z,15.03
2022-11-29T10:56:24.354Z,13.40
2022-11-29T10:58:58.299Z,14.07
2022-11-29T11:01:29.616Z,14.20
2022-11-29T11:04:00.392Z,13.93
2022-11-29T11:06:43.812Z,12.03
2022-11-29T11:09:22.112Z,14.90
2022-11-29T11:11:53.964Z,14.73
2022-11-29T11:14:24.404Z,13.20
2022-11-29T11:16:52.756Z,13.37
2022-11-29T11:19:30.065Z,12.83
2022-11-29T11:21:59.274Z,14.23
2022-11-29T11:24:31.218Z,13.47
2022-11-29T11:26:59.663Z,12.93
2022-11-29T11:29:35.182Z,14.03
2022-11-29T11:32:03.428Z,13.17
2022-11-29T11:34:34.524Z,14.27
2022-11-29T11:37:24.036Z,13.40
2022-11-29T11:39:57.026Z,14.17
2022-11-29T11:42:40.628Z,12.93
2022-11-29T11:45:30.030Z,13.10
2022-11-29T11:47:59.971Z,13.37
2022-11-29T11:50:32.616Z,13.63
2022-11-29T11:53:03.753Z,14.00
2022-11-29T11:55:37.266Z,13.57
2022-11-29T11:58:16.217Z,13.50
2022-11-29T12:01:04.045Z,13.00
2022-11-29T12:03:39.084Z,13.57
2022-11-29T12:06:29.757Z,13.40
2022-11-29T12:09:03.964Z,13.43
2022-11-29T12:11:41.914Z,13.90
2022-11-29T12:14:19.206Z,14.87
2022-11-29T12:16:50.392Z,14.37
2022-11-29T12:19:21.813Z,14.03
2022-11-29T12:21:54.351Z,14.27
2022-11-29T12:24:27.915Z,13.87
2022-11-29T12:27:01.900Z,14.27
2022-11-29T12:29:32.624Z,12.87
2022-11-29T12:32:16.972Z,13.40
2022-11-29T12:34:56.584Z,14.23
2022-11-29T12:37:32.931Z,15.93
2022-11-29T12:40:07.148Z,15.80
2022-11-29T12:42:45.831Z,16.83
2022-11-29T12:45:28.739Z,16.43
2022-11-29T12:48:07.046Z,17.20
2022-11-29T12:50:47.987Z,17.03
2022-11-29T12:53:27.894Z,17.87
2022-11-29T12:56:08.077Z,19.33
2022-11-29T12:58:49.100Z,18.10
2022-11-29T13:01:26.337Z,18.80
2022-11-29T13:04:01.542Z,17.70
2022-11-29T13:06:36.804Z,17.70
2022-11-29T13:09:20.032Z,17.33
2022-11-29T13:11:56.199Z,15.83
2022-11-29T13:14:42.578Z,18.83
2022-11-29T13:17:27.565Z,16.70
2022-11-29T13:19:59.918Z,14.73
2022-11-29T13:22:40.959Z,16.70
2022-11-29T13:25:16.953Z,17.07
2022-11-29T13:27:51.474Z,14.73
2022-11-29T13:30:21.468Z,13.70
2022-11-29T13:32:58.150Z,13.97
2022-11-29T13:35:31.378Z,14.93
2022-11-29T13:38:04.642Z,14.10
2022-11-29T13:40:39.953Z,15.67
2022-11-29T13:43:17.164Z,14.60
2022-11-29T13:45:53.821Z,13.30
2022-11-29T13:48:32.858Z,13.73
2022-11-29T13:51:25.282Z,14.67
2022-11-29T13:53:54.634Z,13.47
2022-11-29T13:56:43.250Z,12.00
2022-11-29T13:59:19.685Z,12.70
2022-11-29T14:01:51.792Z,12.23
2022-11-29T14:04:36.126Z,12.80
2022-11-29T14:07:13.375Z,13.20
2022-11-29T14:09:56.921Z,12.20
2022-11-29T14:12:44.932Z,13.33
2022-11-29T14:15:25.293Z,13.40
2022-11-29T14:17:57.478Z,11.93
2022-11-29T14:20:59.307Z,12.33
2022-11-29T14:23:36.579Z,14.07
2022-11-29T14:26:29.072Z,14.80
2022-11-29T14:28:57.949Z,13.60
2022-11-29T14:31:51.061Z,14.20
2022-11-29T14:34:30.392Z,12.77
2022-11-29T14:37:03.849Z,11.97
2022-11-29T14:39:42.670Z,12.10
2022-11-29T14:42:17.436Z,12.47
2022-11-29T14:44:52.214Z,12.43
2022-11-29T14:47:27.355Z,11.57
2022-11-29T14:49:58.796Z,13.17
2022-11-29T14:52:33.577Z,12.77
2022-11-29T14:55:05.380Z,12.20
2022-11-29T14:58:06.321Z,10.87
2022-11-29T15:01:01.781Z,11.83
2022-11-29T15:03:38.965Z,11.53
2022-11-29T15:06:19.790Z,11.73
2022-11-29T15:08:57.108Z,12.53
2022-11-29T15:11:33.984Z,10.33
2022-11-29T15:14:06.444Z,11.20
2022-11-29T15:16:59.354Z,10.97
2022-11-29T15:19:54.036Z,11.13
2022-11-29T15:22:27.711Z,11.17
2022-11-29T15:24:58.121Z,11.23
2022-11-29T15:27:26.062Z,11.07
2022-11-29T15:29:53.928Z,10.80
2022-11-29T15:32:27.652Z,11.13
2022-11-29T15:34:57.541Z,10.93
2022-11-29T15:37:45.271Z,10.50
2022-11-29T15:40:16.139Z,11.40
2022-11-29T15:42:47.393Z,10.80
2022-11-29T15:45:34.709Z,11.13
2022-11-29T15:48:19.670Z,10.57
2022-11-29T15:51:00.122Z,11.27
2022-11-29T15:53:36.103Z,9.97
2022-11-29T15:56:10.505Z,10.53
2022-11-29T15:58:38.666Z,9.50
2022-11-29T16:01:09.071Z,8.43
2022-11-29T16:03:40.500Z,7.60
2022-11-29T16:06:19.910Z,8.63
2022-11-29T16:08:51.149Z,8.33
2022-11-29T16:11:23.899Z,8.87
2022-11-29T16:14:18.044Z,9.20
2022-11-29T16:16:51.433Z,9.80
2022-11-29T16:19:38.105Z,9.93
2022-11-29T16:22:15.357Z,11.33
2022-11-29T16:24:55.057Z,9.93
2022-11-29T16:27:23.876Z,10.87
2022-11-29T16:29:55.103Z,9.63
2022-11-29T16:32:29.300Z,10.63
2022-11-29T16:34:59.040Z,9.93
2022-11-29T16:37:30.257Z,10.97
2022-11-29T16:40:02.739Z,11.33
2022-11-29T16:42:33.758Z,9.53
2022-11-29T16:45:29.328Z,10.63
2022-11-29T16:47:59.621Z,11.53
2022-11-29T16:50:28.874Z,12.57
2022-11-29T16:52:57.329Z,13.00
2022-11-29T16:55:26.666Z,13.50
2022-11-29T16:57:54.599Z,11.77
2022-11-29T17:00:27.773Z,12.37
2022-11-29T17:02:55.907Z,13.30
2022-11-29T17:05:24.169Z,11.63
2022-11-29T17:07:52.828Z,12.53
2022-11-29T17:10:24.144Z,11.93
2022-11-29T17:12:53.625Z,11.33
2022-11-29T17:15:21.638Z,12.50
2022-11-29T17:17:49.770Z,13.60
2022-11-29T17:20:18.244Z,13.90
2022-11-29T17:22:46.181Z,14.40
2022-11-29T17:25:14.160Z,13.43
2022-11-29T17:27:42.298Z,14.63
2022-11-29T17:30:13.134Z,15.63
2022-11-29T17:32:41.266Z,13.37
2022-11-29T17:35:09.755Z,12.67
2022-11-29T17:37:38.898Z,14.27
2022-11-29T17:40:08.251Z,15.43
2022-11-29T17:42:36.116Z,15.57
2022-11-29T17:45:04.559Z,17.70
2022-11-29T17:47:34.660Z,16.77
2022-11-29T17:50:02.484Z,14.37
2022-11-29T17:52:31.354Z,14.60
2022-11-29T17:54:59.505Z,14.83
2022-11-29T17:57:27.520Z,13.30
2022-11-29T17:59:56.335Z,15.13
2022-11-29T18:02:24.216Z,14.37
2022-11-29T18:04:54.919Z,15.37
2022-11-29T18:07:22.796Z,14.30
2022-11-29T18:09:52.014Z,14.93
2022-11-29T18:12:21.485Z,14.73
2022-11-29T18:14:50.303Z,15.60
2022-11-29T18:17:18.849Z,14.87
2022-11-29T18:19:47.289Z,14.13
2022-11-29T18:22:17.035Z,16.57
2022-11-29T18:24:45.145Z,13.23
2022-11-29T18:27:13.931Z,14.97
2022-11-29T18:29:43.646Z,16.20
2022-11-29T18:32:11.632Z,15.40
2022-11-29T18:34:43.628Z,27.03
2022-11-29T18:37:17.931Z,15.53
2022-11-29T18:39:53.796Z,14.57
2022-11-29T18:42:21.663Z,14.83
2022-11-29T18:44:50.973Z,16.00
2022-11-29T18:47:22.326Z,13.77
2022-11-29T18:49:50.130Z,12.73
2022-11-29T18:52:18.314Z,14.23
2022-11-29T18:54:46.376Z,13.07
2022-11-29T18:57:16.366Z,12.77
2022-11-29T18:59:45.324Z,13.03
2022-11-29T19:02:14.567Z,12.87
2022-11-29T19:04:43.029Z,13.43
2022-11-29T19:07:11.104Z,12.50
2022-11-29T19:09:39.073Z,12.87
2022-11-29T19:12:07.820Z,12.93
2022-11-29T19:14:38.606Z,13.57
2022-11-29T19:17:06.841Z,13.13
2022-11-29T19:19:34.860Z,12.87
2022-11-29T19:22:03.139Z,13.43
2022-11-29T19:24:30.992Z,13.07
2022-11-29T19:27:01.030Z,13.93
2022-11-29T19:29:28.982Z,12.23
2022-11-29T19:31:58.389Z,13.10
2022-11-29T19:34:26.926Z,13.70
2022-11-29T19:36:55.425Z,15.30
2022-11-29T19:39:25.155Z,13.73
2022-11-29T19:41:53.143Z,12.93
2022-11-29T19:44:23.015Z,16.90
2022-11-29T19:46:54.418Z,19.17
2022-11-29T19:49:23.831Z,14.73
2022-11-29T19:51:51.691Z,13.67
2022-11-29T19:54:19.813Z,13.37
2022-11-29T19:56:48.357Z,13.63
2022-11-29T19:59:16.487Z,15.80
2022-11-29T20:01:45.192Z,14.63
2022-11-29T20:04:16.666Z,13.60
2022-11-29T20:06:48.530Z,13.47
2022-11-29T20:09:16.526Z,15.50
2022-11-29T20:11:44.911Z,15.23
2022-11-29T20:14:14.649Z,17.73
2022-11-29T20:16:43.731Z,19.47
2022-11-29T20:19:13.660Z,18.67
2022-11-29T20:21:44.841Z,19.30
2022-11-29T20:24:15.701Z,18.67
2022-11-29T20:26:46.554Z,16.03
2022-11-29T20:29:16.385Z,15.77
2022-11-29T20:31:50.732Z,15.63
2022-11-29T20:34:23.856Z,16.00
2022-11-29T20:37:24.374Z,14.70
2022-11-29T20:39:58.908Z,15.43
2022-11-29T20:42:52.577Z,14.43
2022-11-29T20:45:22.156Z,14.77
2022-11-29T20:47:55.445Z,15.93
2022-11-29T20:50:26.195Z,15.30
2022-11-29T20:53:16.844Z,16.73
2022-11-29T20:55:48.459Z,14.80
2022-11-29T20:58:17.173Z,15.90
2022-11-29T21:00:45.525Z,15.07
2022-11-29T21:03:14.771Z,14.70
2022-11-29T21:05:42.896Z,15.27
2022-11-29T21:08:10.835Z,16.27
2022-11-29T21:10:38.827Z,15.03
2022-11-29T21:13:09.546Z,14.77
2022-11-29T21:15:38.325Z,14.60
2022-11-29T21:18:06.945Z,14.77
2022-11-29T21:20:35.358Z,15.23
2022-11-29T21:23:09.500Z,14.40
2022-11-29T21:25:44.143Z,15.20
2022-11-29T21:28:16.475Z,14.90
2022-11-29T21:30:45.651Z,15.30
2022-11-29T21:33:14.235Z,15.07
2022-11-29T21:35:42.144Z,13.83
2022-11-29T21:38:15.838Z,14.47
2022-11-29T21:40:43.675Z,14.30
2022-11-29T21:43:13.169Z,13.60
2022-11-29T21:45:41.331Z,13.93
2022-11-29T21:48:29.674Z,14.83
2022-11-29T21:50:57.823Z,15.50
2022-11-29T21:53:25.788Z,14.83
2022-11-29T21:55:57.515Z,15.00
2022-11-29T21:58:27.359Z,16.43
2022-11-29T22:00:55.616Z,15.60
2022-11-29T22:03:24.576Z,14.83
2022-11-29T22:05:53.657Z,14.80
2022-11-29T22:08:21.576Z,15.33
2022-11-29T22:10:49.316Z,14.23
2022-11-29T22:13:17.751Z,14.97
2022-11-29T22:15:47.513Z,14.13
2022-11-29T22:18:16.507Z,14.90
2022-11-29T22:20:47.197Z,14.60
2022-11-29T22:23:15.073Z,16.03
2022-11-29T22:25:43.387Z,14.60
2022-11-29T22:28:11.238Z,13.93
2022-11-29T22:30:40.494Z,14.33
2022-11-29T22:33:13.333Z,13.97
2022-11-29T22:35:43.963Z,14.80
2022-11-29T22:38:11.755Z,13.27
2022-11-29T22:40:40.527Z,16.03
2022-11-29T22:43:09.504Z,15.33
2022-11-29T22:45:37.333Z,15.13
2022-11-29T22:48:05.904Z,15.67
2022-11-29T22:50:35.232Z,15.77
2022-11-29T22:53:03.050Z,14.77
2022-11-29T22:55:30.887Z,14.50
2022-11-29T22:57:58.626Z,14.23
2022-11-29T23:00:27.199Z,13.80
2022-11-29T23:02:58.236Z,14.97
2022-11-29T23:05:31.905Z,13.80
2022-11-29T23:08:03.124Z,14.10
2022-11-29T23:10:31.207Z,13.80
2022-11-29T23:12:59.826Z,14.40
2022-11-29T23:15:27.705Z,14.57
2022-11-29T23:17:57.072Z,13.10
2022-11-29T23:20:25.148Z,13.70
2022-11-29T23:22:53.204Z,13.03
2022-11-29T23:25:22.755Z,13.30
2022-11-29T23:27:54.083Z,13.20
2022-11-29T23:30:22.117Z,14.13
2022-11-29T23:32:49.897Z,13.70
2022-11-29T23:35:17.840Z,13.00
2022-11-29T23:37:45.760Z,13.03
2022-11-29T23:40:14.888Z,12.70
2022-11-29T23:42:47.194Z,13.43
2022-11-29T23:45:15.645Z,14.17
2022-11-29T23:47:43.638Z,13.30
2022-11-29T23:50:12.384Z,14.03
2022-11-29T23:52:40.331Z,13.33
2022-11-29T23:55:08.934Z,13.83
2022-11-29T23:57:37.161Z,12.60
