createdAt,value
2023-04-13T00:04:42.964Z,16.40
2023-04-13T00:19:48.209Z,16.70
2023-04-13T00:34:52.100Z,14.40
2023-04-13T00:50:01.549Z,13.00
2023-04-13T01:05:06.270Z,13.80
2023-04-13T01:20:12.173Z,14.70
2023-04-13T01:35:15.327Z,13.90
2023-04-13T01:50:28.870Z,16.20
2023-04-13T02:05:32.720Z,17.20
2023-04-13T02:20:43.005Z,18.20
2023-04-13T02:35:46.094Z,19.40
2023-04-13T02:50:48.714Z,18.80
2023-04-13T03:20:54.898Z,22.50
2023-04-13T03:35:57.615Z,21.70
2023-04-13T03:51:00.232Z,24.00
2023-04-13T04:06:02.919Z,25.20
2023-04-13T04:36:14.059Z,23.40
2023-04-13T04:51:18.418Z,24.20
2023-04-13T05:06:21.327Z,22.00
2023-04-13T05:21:23.930Z,51.90
2023-04-13T05:36:26.626Z,21.80
2023-04-13T05:51:34.027Z,21.40
2023-04-13T06:06:36.751Z,33.10
2023-04-13T06:21:39.383Z,22.60
2023-04-13T06:36:42.498Z,24.20
2023-04-13T06:51:45.381Z,23.60
2023-04-13T07:06:48.008Z,24.20
2023-04-13T07:21:50.620Z,22.30
2023-04-13T07:36:53.228Z,21.00
2023-04-13T07:51:56.020Z,22.90
2023-04-13T08:07:03.336Z,34.00
2023-04-13T08:22:05.955Z,22.70
2023-04-13T08:37:08.772Z,21.20
2023-04-13T08:52:12.697Z,17.70
2023-04-13T09:07:29.094Z,10.10
2023-04-13T09:22:32.061Z,9.40
2023-04-13T09:37:36.809Z,9.40
2023-04-13T09:52:40.717Z,9.30
2023-04-13T10:07:46.667Z,8.80
2023-04-13T10:22:50.542Z,10.50
2023-04-13T10:37:59.380Z,9.90
2023-04-13T10:53:07.865Z,8.90
2023-04-13T11:08:20.807Z,5.90
2023-04-13T11:23:24.531Z,2.10
2023-04-13T11:38:28.763Z,1.90
2023-04-13T11:53:33.611Z,1.80
2023-04-13T12:08:37.949Z,2.70
2023-04-13T12:23:52.773Z,5.50
2023-04-13T12:38:56.484Z,5.50
2023-04-13T12:53:59.467Z,2.60
2023-04-13T13:09:02.286Z,4.00
2023-04-13T13:24:06.605Z,4.70
2023-04-13T13:39:10.060Z,4.00
2023-04-13T13:54:12.927Z,20.10
2023-04-13T14:09:15.554Z,14.70
2023-04-13T14:39:20.989Z,4.20
2023-04-13T15:09:27.792Z,5.70
2023-04-13T15:24:30.644Z,4.30
2023-04-13T15:39:33.263Z,3.40
2023-04-13T15:54:36.115Z,2.10
2023-04-13T16:09:39.136Z,2.70
2023-04-13T16:39:45.691Z,7.10
2023-04-13T16:54:48.347Z,4.90
2023-04-13T17:24:54.188Z,5.70
2023-04-13T17:39:56.855Z,10.00
2023-04-13T17:54:59.510Z,7.30
2023-04-13T18:10:02.363Z,5.60
2023-04-13T18:25:05.588Z,4.40
2023-04-13T18:40:09.335Z,8.50
2023-04-13T18:55:12.051Z,36.50
2023-04-13T19:25:17.813Z,14.10
2023-04-13T19:40:23.104Z,14.40
2023-04-13T19:55:27.109Z,11.60
2023-04-13T20:10:31.712Z,6.70
2023-04-13T20:25:34.637Z,10.50
2023-04-13T20:40:37.512Z,6.40
2023-04-13T20:55:42.008Z,7.80
2023-04-13T21:10:44.792Z,7.00
2023-04-13T21:40:51.113Z,7.30
2023-04-13T21:55:53.829Z,8.70
2023-04-13T22:26:01.435Z,6.50
2023-04-13T22:41:07.612Z,5.10
2023-04-13T22:56:10.221Z,5.10
2023-04-13T23:11:13.094Z,4.30
2023-04-13T23:26:15.816Z,4.20
2023-04-13T23:56:21.253Z,3.80
