createdAt,value
2019-05-16T00:02:12.722Z,74.50
2019-05-16T00:04:42.400Z,73.90
2019-05-16T00:07:19.185Z,73.70
2019-05-16T00:09:52.645Z,73.80
2019-05-16T00:12:24.170Z,73.70
2019-05-16T00:15:00.354Z,73.30
2019-05-16T00:17:43.668Z,73.30
2019-05-16T00:20:13.739Z,73.20
2019-05-16T00:22:44.572Z,73.50
2019-05-16T00:25:14.460Z,72.80
2019-05-16T00:27:42.744Z,72.40
2019-05-16T00:30:11.130Z,72.20
2019-05-16T00:32:39.388Z,72.10
2019-05-16T00:35:09.126Z,72.00
2019-05-16T00:37:39.054Z,72.00
2019-05-16T00:40:19.516Z,71.80
2019-05-16T00:42:58.953Z,71.80
2019-05-16T00:45:38.290Z,71.60
2019-05-16T00:48:12.839Z,71.60
2019-05-16T00:50:41.187Z,71.30
2019-05-16T00:53:22.516Z,71.60
2019-05-16T00:58:44.798Z,72.20
2019-05-16T01:01:18.885Z,72.10
2019-05-16T01:03:44.884Z,72.00
2019-05-16T01:11:52.603Z,72.40
2019-05-16T01:14:22.469Z,72.20
2019-05-16T01:19:40.985Z,71.80
2019-05-16T01:22:09.752Z,71.80
2019-05-16T01:24:41.173Z,71.90
2019-05-16T01:27:10.887Z,72.20
2019-05-16T01:29:40.851Z,72.20
2019-05-16T01:32:09.212Z,72.20
2019-05-16T01:34:40.558Z,72.10
2019-05-16T01:37:08.834Z,72.10
2019-05-16T01:39:40.434Z,72.20
2019-05-16T01:42:08.758Z,72.30
2019-05-16T01:44:38.233Z,73.20
2019-05-16T01:47:10.490Z,72.50
2019-05-16T01:49:38.878Z,72.60
2019-05-16T01:52:08.500Z,72.80
2019-05-16T01:54:38.853Z,73.10
2019-05-16T01:57:08.151Z,73.30
2019-05-16T01:59:44.163Z,73.30
2019-05-16T02:02:12.604Z,73.50
2019-05-16T02:04:43.992Z,73.60
2019-05-16T02:07:12.343Z,74.20
2019-05-16T02:09:40.672Z,73.20
2019-05-16T02:12:10.865Z,73.20
2019-05-16T02:14:39.222Z,73.00
2019-05-16T02:17:10.957Z,72.90
2019-05-16T02:19:38.509Z,72.90
2019-05-16T02:22:08.891Z,72.90
2019-05-16T02:24:38.853Z,73.20
2019-05-16T02:27:09.400Z,73.20
2019-05-16T02:29:37.123Z,73.00
2019-05-16T02:32:05.408Z,73.10
2019-05-16T02:34:33.664Z,72.90
2019-05-16T02:37:18.475Z,72.80
2019-05-16T02:39:31.990Z,73.00
2019-05-16T02:42:01.135Z,72.90
2019-05-16T02:44:31.877Z,73.10
2019-05-16T02:47:01.567Z,73.20
2019-05-16T02:49:35.594Z,73.20
2019-05-16T02:54:52.093Z,73.20
2019-05-16T02:57:21.211Z,73.30
2019-05-16T02:59:51.028Z,72.90
2019-05-16T03:02:20.570Z,72.80
2019-05-16T03:04:51.696Z,72.80
2019-05-16T03:07:36.784Z,72.80
2019-05-16T03:09:51.350Z,73.00
2019-05-16T03:12:21.352Z,72.90
2019-05-16T03:14:54.395Z,73.00
2019-05-16T03:17:21.389Z,73.10
2019-05-16T03:19:51.082Z,73.10
2019-05-16T03:22:21.885Z,73.30
2019-05-16T03:24:51.514Z,73.30
2019-05-16T03:27:21.588Z,73.30
2019-05-16T03:29:50.614Z,73.50
2019-05-16T03:32:23.598Z,73.40
2019-05-16T03:34:54.187Z,73.70
2019-05-16T03:37:24.423Z,73.80
2019-05-16T03:39:51.477Z,74.10
2019-05-16T03:42:20.536Z,74.30
2019-05-16T03:44:51.269Z,74.40
2019-05-16T03:47:21.871Z,74.70
2019-05-16T03:49:51.722Z,74.80
2019-05-16T03:52:20.759Z,74.90
2019-05-16T03:54:50.711Z,75.20
2019-05-16T03:57:21.159Z,75.20
2019-05-16T03:59:51.811Z,75.40
2019-05-16T04:02:21.606Z,75.50
2019-05-16T04:04:51.043Z,75.50
2019-05-16T04:07:21.501Z,75.70
2019-05-16T04:09:50.749Z,75.80
2019-05-16T04:12:21.442Z,75.90
2019-05-16T04:14:51.306Z,75.90
2019-05-16T04:17:21.157Z,76.00
2019-05-16T04:19:50.828Z,75.90
2019-05-16T04:22:21.496Z,76.00
2019-05-16T04:24:51.197Z,76.00
2019-05-16T04:27:21.427Z,76.00
2019-05-16T04:29:51.289Z,75.90
2019-05-16T04:32:20.838Z,75.70
2019-05-16T04:34:51.106Z,75.80
2019-05-16T04:37:21.486Z,75.80
2019-05-16T04:39:50.642Z,75.80
2019-05-16T04:42:21.458Z,75.90
2019-05-16T04:44:51.406Z,75.90
2019-05-16T04:47:21.087Z,76.00
2019-05-16T04:49:51.662Z,75.90
2019-05-16T04:52:21.519Z,75.90
2019-05-16T04:54:51.213Z,75.70
2019-05-16T04:57:20.938Z,75.60
2019-05-16T04:59:50.914Z,75.40
2019-05-16T05:02:21.282Z,75.40
2019-05-16T05:04:50.930Z,75.40
2019-05-16T05:07:20.662Z,76.70
2019-05-16T05:09:51.328Z,76.60
2019-05-16T05:12:20.744Z,75.60
2019-05-16T05:14:51.046Z,76.60
2019-05-16T05:17:21.083Z,77.00
2019-05-16T05:19:50.694Z,76.60
2019-05-16T05:22:19.912Z,76.40
2019-05-16T05:24:50.592Z,76.00
2019-05-16T05:27:19.766Z,75.80
2019-05-16T05:29:50.149Z,75.80
2019-05-16T05:32:20.019Z,75.50
2019-05-16T05:34:50.203Z,75.20
2019-05-16T05:37:20.257Z,74.70
2019-05-16T05:39:50.290Z,74.30
2019-05-16T05:42:19.915Z,74.20
2019-05-16T05:44:48.146Z,74.30
2019-05-16T05:47:16.421Z,75.30
2019-05-16T05:49:44.678Z,75.10
2019-05-16T05:52:12.937Z,75.20
2019-05-16T05:54:41.192Z,75.00
2019-05-16T05:57:09.893Z,75.00
2019-05-16T05:59:40.283Z,75.10
2019-05-16T06:02:11.032Z,74.30
2019-05-16T06:04:39.586Z,74.70
2019-05-16T06:07:10.036Z,74.50
2019-05-16T06:09:52.176Z,74.20
2019-05-16T06:12:10.370Z,74.20
2019-05-16T06:30:07.038Z,72.50
2019-05-16T06:32:33.025Z,72.70
2019-05-16T06:38:25.167Z,71.90
2019-05-16T06:49:25.519Z,71.00
2019-05-16T06:52:22.712Z,70.90
2019-05-16T06:54:44.053Z,70.60
2019-05-16T06:57:12.471Z,71.00
2019-05-16T07:03:09.513Z,71.80
2019-05-16T07:08:10.419Z,70.10
2019-05-16T07:10:40.991Z,70.10
2019-05-16T07:19:35.514Z,68.90
2019-05-16T07:25:10.743Z,68.90
2019-05-16T07:27:26.111Z,68.50
2019-05-16T07:29:57.573Z,68.10
2019-05-16T07:32:24.378Z,68.80
2019-05-16T07:34:52.650Z,66.90
2019-05-16T07:37:22.573Z,66.40
2019-05-16T07:39:51.298Z,67.50
2019-05-16T07:42:20.149Z,67.50
2019-05-16T07:44:50.540Z,66.70
2019-05-16T07:47:27.723Z,66.20
2019-05-16T07:49:56.069Z,66.90
2019-05-16T07:55:16.106Z,67.40
2019-05-16T07:57:56.133Z,67.30
2019-05-16T08:00:47.585Z,67.00
2019-05-16T08:02:54.913Z,67.10
2019-05-16T08:05:23.188Z,65.90
2019-05-16T08:07:53.092Z,66.50
2019-05-16T08:13:03.599Z,67.10
2019-05-16T08:15:32.116Z,67.50
2019-05-16T08:18:03.143Z,66.90
2019-05-16T08:20:35.331Z,67.00
2019-05-16T08:23:02.973Z,67.20
2019-05-16T08:25:33.935Z,67.80
2019-05-16T08:28:02.516Z,67.10
2019-05-16T08:33:21.911Z,65.70
2019-05-16T08:35:51.605Z,66.20
2019-05-16T08:38:25.875Z,66.00
2019-05-16T08:43:23.289Z,65.20
2019-05-16T08:45:56.107Z,64.00
2019-05-16T08:48:42.177Z,63.60
2019-05-16T08:50:05.526Z,65.60
2019-05-16T08:51:02.749Z,63.50
2019-05-16T08:53:31.893Z,62.70
2019-05-16T10:07:51.099Z,59.60
2019-05-16T10:19:47.693Z,59.50
2019-05-16T10:54:55.398Z,57.60
2019-05-16T11:07:19.978Z,56.60
2019-05-16T11:10:01.417Z,55.50
2019-05-16T11:54:46.881Z,54.20
2019-05-16T12:00:40.930Z,54.10
2019-05-16T12:06:17.036Z,53.50
2019-05-16T12:15:56.397Z,52.70
2019-05-16T12:21:27.460Z,52.90
2019-05-16T12:33:27.198Z,54.10
2019-05-16T12:36:40.896Z,54.00
2019-05-16T12:39:20.372Z,53.80
2019-05-16T13:37:27.646Z,59.10
2019-05-16T14:08:18.376Z,60.80
2019-05-16T14:11:09.912Z,61.20
2019-05-16T14:14:33.149Z,61.20
2019-05-16T14:26:59.051Z,61.20
2019-05-16T14:45:06.650Z,62.40
2019-05-16T14:47:27.314Z,62.70
2019-05-16T14:50:13.611Z,62.80
2019-05-16T15:12:12.089Z,62.70
2019-05-16T15:21:02.450Z,63.10
2019-05-16T17:24:01.976Z,67.70
2019-05-16T17:38:02.038Z,68.00
2019-05-16T17:50:26.195Z,68.30
2019-05-16T18:33:44.024Z,69.10
2019-05-16T18:36:18.348Z,69.30
2019-05-16T18:38:49.398Z,69.40
2019-05-16T18:41:17.959Z,69.50
2019-05-16T18:43:47.194Z,69.60
2019-05-16T18:46:16.298Z,69.60
2019-05-16T18:48:46.994Z,69.80
2019-05-16T18:51:16.376Z,69.60
2019-05-16T18:53:46.507Z,69.70
2019-05-16T18:56:16.854Z,69.70
2019-05-16T18:58:46.647Z,69.80
2019-05-16T19:01:17.397Z,69.70
2019-05-16T19:03:46.494Z,70.00
2019-05-16T19:06:16.982Z,70.10
2019-05-16T19:08:45.149Z,70.10
2019-05-16T19:11:13.388Z,70.60
2019-05-16T19:16:31.834Z,70.60
2019-05-16T19:19:00.175Z,70.70
2019-05-16T19:21:33.877Z,70.70
2019-05-16T19:24:02.295Z,70.80
2019-05-16T19:26:32.245Z,70.80
2019-05-16T19:29:00.494Z,71.10
2019-05-16T19:31:28.781Z,71.20
2019-05-16T19:33:57.108Z,71.30
2019-05-16T19:36:27.069Z,71.30
2019-05-16T19:38:57.035Z,71.50
2019-05-16T19:41:25.424Z,71.60
2019-05-16T19:43:53.698Z,71.70
2019-05-16T19:46:23.545Z,71.90
2019-05-16T19:48:51.972Z,71.90
2019-05-16T19:51:20.224Z,72.00
2019-05-16T19:53:48.521Z,72.20
2019-05-16T19:56:17.737Z,72.30
2019-05-16T19:58:46.775Z,72.30
2019-05-16T20:01:16.836Z,72.50
2019-05-16T20:03:47.128Z,72.80
2019-05-16T20:06:16.843Z,72.60
2019-05-16T20:08:45.372Z,72.70
2019-05-16T20:11:13.614Z,72.70
2019-05-16T20:13:41.873Z,73.00
2019-05-16T20:16:10.151Z,72.80
2019-05-16T20:18:38.405Z,73.00
2019-05-16T20:21:06.673Z,73.00
2019-05-16T20:23:36.854Z,73.20
2019-05-16T20:26:04.942Z,73.20
2019-05-16T20:28:33.183Z,73.50
2019-05-16T20:31:01.487Z,73.70
2019-05-16T20:33:29.747Z,73.80
2019-05-16T20:35:57.987Z,73.90
2019-05-16T20:38:26.760Z,73.70
2019-05-16T20:40:59.490Z,73.80
2019-05-16T20:43:26.215Z,74.00
2019-05-16T20:45:56.613Z,74.10
2019-05-16T20:48:33.324Z,74.10
2019-05-16T20:51:01.564Z,74.20
2019-05-16T20:53:29.814Z,74.20
2019-05-16T20:55:58.270Z,74.30
2019-05-16T20:58:26.574Z,74.30
2019-05-16T21:00:59.594Z,74.40
2019-05-16T21:03:26.984Z,74.40
2019-05-16T21:05:57.900Z,74.40
2019-05-16T21:08:26.588Z,74.40
2019-05-16T21:10:57.067Z,74.90
2019-05-16T21:13:25.307Z,74.80
2019-05-16T21:15:53.605Z,74.60
2019-05-16T21:18:21.941Z,74.80
2019-05-16T21:20:50.205Z,75.00
2019-05-16T21:23:19.553Z,75.10
2019-05-16T21:25:57.845Z,75.20
2019-05-16T21:31:21.026Z,74.90
2019-05-16T21:48:44.474Z,74.40
2019-05-16T21:51:27.398Z,74.80
2019-05-16T21:54:14.662Z,75.00
2019-05-16T21:56:43.015Z,75.10
2019-05-16T21:59:18.405Z,74.90
2019-05-16T22:01:47.367Z,75.00
2019-05-16T22:04:19.371Z,75.10
2019-05-16T22:06:56.659Z,75.10
2019-05-16T22:09:26.600Z,75.20
2019-05-16T22:12:06.894Z,75.20
2019-05-16T22:15:00.494Z,75.20
2019-05-16T22:17:28.456Z,75.30
2019-05-16T22:19:59.804Z,75.20
2019-05-16T22:22:30.006Z,75.40
2019-05-16T22:24:58.387Z,75.50
2019-05-16T22:30:29.580Z,75.80
2019-05-16T22:33:09.338Z,75.90
2019-05-16T22:35:49.442Z,76.10
2019-05-16T22:38:30.598Z,76.50
2019-05-16T22:43:55.091Z,77.00
2019-05-16T22:46:46.489Z,77.00
2019-05-16T22:49:33.991Z,77.00
2019-05-16T22:52:06.671Z,77.80
2019-05-16T22:57:26.850Z,77.30
2019-05-16T23:00:08.211Z,77.50
2019-05-16T23:02:37.531Z,77.60
2019-05-16T23:05:23.160Z,77.80
2019-05-16T23:08:02.977Z,77.70
2019-05-16T23:10:28.076Z,77.90
2019-05-16T23:13:01.046Z,78.10
2019-05-16T23:15:34.848Z,78.20
2019-05-16T23:18:40.443Z,78.60
2019-05-16T23:21:10.581Z,78.60
2019-05-16T23:23:38.991Z,78.50
2019-05-16T23:26:08.576Z,78.60
2019-05-16T23:28:50.394Z,78.60
2019-05-16T23:34:09.970Z,78.50
2019-05-16T23:36:41.027Z,78.60
2019-05-16T23:39:11.651Z,78.80
2019-05-16T23:41:39.973Z,78.80
2019-05-16T23:44:18.834Z,78.90
2019-05-16T23:46:53.147Z,79.00
2019-05-16T23:49:21.493Z,80.80
2019-05-16T23:51:49.969Z,79.10
2019-05-16T23:54:37.897Z,79.10
2019-05-16T23:57:12.639Z,79.10
2019-05-16T23:59:52.294Z,79.00
